# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,243,bravo,TRUE,splatscope,1,1,0,4,3,850,a,66,carbon,2,2,0,5,4,843,a-,55,hissen,6,6,0,9,2,683,a-,64,prime,2,2,0,6,5,1103,a,159,momiji,7,5,2,3,3,1153,a-,63,nzap85,9,5,4,1,4,978,a-,40,prime_collabo,6,5,1,1,3,811,a+,70,carbon,5,4,1,6,2,605,a-,62
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,276,bravo,TRUE,bamboo14mk1,6,5,1,6,6,1340,s+,101,nzap85,6,4,2,9,2,827,s+,66,dualsweeper,9,6,3,8,3,1049,s+,50,h3reelgun_d,6,3,3,7,5,1352,s+,101,nzap89,8,3,5,5,5,1168,s+,63,jetsweeper_custom,13,10,3,2,6,1355,s+,57,splatscope,8,6,2,4,4,1170,s+,88,hotblaster_custom,13,11,2,7,4,968,s+,60
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,alpha,FALSE,longblaster,9,8,1,5,2,851,a+,43,herocharger_replica,6,4,2,2,2,876,a,62,maneuver_collabo,6,6,0,9,3,945,a,35,sputtery_hue,11,9,2,7,5,1274,a-,66,nzap85,9,6,3,6,4,1058,a+,63,heroroller_replica,9,7,2,5,2,1013,a-,33,hotblaster,5,5,0,11,2,787,a,66,dynamo_tesla,9,5,4,5,3,1070,a+,49
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,5,5,0,2,2,625,,62,sshooter,6,5,1,5,2,934,,76,sshooter_collabo,5,4,1,3,0,875,,78,nzap85,7,4,3,3,2,782,,79,bold,5,4,1,6,3,1066,,44,splatroller,3,3,0,3,1,713,,28,bold,2,2,0,5,1,491,,62,sputtery,4,4,0,4,2,999,,32
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,146,bravo,TRUE,bold,0,0,0,2,2,746,s+,63,nzap85,1,1,0,6,2,468,s+,78,jetsweeper_custom,1,1,0,4,0,515,s+,90,barrelspinner,1,1,0,3,2,529,s+,52,bold_neo,6,6,0,1,3,723,s+,64,nzap85,3,2,1,1,2,660,s+,99,prime_collabo,1,1,0,1,1,510,s+,51,sshooter_collabo,5,5,0,0,1,500,s+,51
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,134,bravo,TRUE,bold,3,3,0,5,1,659,s+,67,sshooter_collabo,6,3,3,4,1,524,s+,89,jetsweeper_custom,4,3,1,3,2,512,s+,51,wakaba,4,1,3,3,3,722,s+,123,sshooter,3,3,0,4,2,503,s+,44,splatroller,4,2,2,2,3,573,s+,73,liter4k,7,5,2,1,3,622,s+,79,wakaba,6,5,1,3,2,737,s+,89
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,15,10,5,6,5,1104,a+,65,splatroller,7,6,1,8,4,773,a,71,sshooter,8,6,2,7,3,971,a,43,splatscope_collabo,4,4,0,6,4,988,a-,44,barrelspinner_deco,5,4,1,8,1,867,a-,33,sshooter,13,9,4,4,4,1168,a+,34,splatscope,5,4,1,3,2,1024,a-,20,hokusai,11,9,2,11,1,660,a+,63
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,screwslosher,1,1,0,5,2,781,,52,nzap89,2,1,1,3,3,1017,,58,l3reelgun,1,1,0,3,3,914,,72,jetsweeper_custom,2,2,0,3,3,746,,75,sshooter,8,6,2,3,2,857,,54,sharp,7,5,2,2,3,862,,53,wakaba,6,3,3,0,4,1019,,78,96gal,3,0,3,1,4,920,,65
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,223,alpha,TRUE,nzap85,12,5,7,5,3,797,a,29,maneuver_collabo,5,3,2,3,4,880,a,35,dualsweeper,12,6,6,3,3,844,a+,42,nova_neo,12,12,0,6,2,774,a,24,promodeler_mg,5,5,0,8,3,879,a+,21,prime,3,2,1,5,2,467,a+,34,nzap85,10,6,4,7,3,879,a,31,variableroller,5,4,1,6,3,735,a-,27
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,6,5,1,3,1,357,,115,hydra,7,7,0,0,2,482,,65,wakaba,4,0,4,2,3,927,,88,variableroller,3,2,1,0,3,953,,54,campingshelter,1,1,0,4,1,490,,30,nzap89,2,2,0,1,4,1087,,49,herocharger_replica,2,2,0,5,1,461,,72,maneuver_collabo,0,0,0,4,1,487,,58
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,100,bravo,TRUE,splatspinner_collabo,0,0,0,4,1,430,s+,129,screwslosher,1,1,0,4,1,333,s+,52,barrelspinner,0,0,0,1,2,410,s+,66,splatspinner_collabo,1,1,0,3,1,382,s+,64,bucketslosher,6,5,1,1,1,398,s+,31,splatspinner_collabo,4,3,1,1,1,368,s+,86,liter4k,3,3,0,0,1,313,s+,64,dualsweeper,1,1,0,1,2,542,s+,100
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,rapid,1,1,0,3,5,996,,46,nzap85,1,1,0,4,2,760,,30,sputtery_hue,5,5,0,3,3,939,,125,nzap89,3,3,0,1,3,1016,,66,splatscope,2,2,0,3,3,833,,66,promodeler_mg,3,3,0,3,4,1322,,108,pablo,4,3,1,1,5,1072,,48,sshooter,6,3,3,3,2,731,,85
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,alpha,FALSE,carbon,19,17,2,3,5,1163,b+,69,96gal_deco,10,8,2,5,0,644,b+,31,liter4k,4,4,0,4,3,699,b+,35,liter4k_scope_custom,3,3,0,3,2,500,b+,36,nzap85,9,9,0,8,0,1049,b,34,liter4k,2,1,1,13,2,459,b+,38,jetsweeper,3,3,0,10,4,774,b-,21,splatcharger_collabo,1,1,0,7,2,865,b,46
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,314,bravo,FALSE,nzap85,5,3,2,4,6,1314,a,55,pablo,11,11,0,6,2,1021,a-,78,barrelspinner,4,3,1,4,5,918,a,74,momiji,11,5,6,9,7,1641,a+,40,hissen,7,5,2,8,1,847,a,43,wakaba,6,4,2,4,6,1421,a+,74,splatroller,10,10,0,8,3,931,a+,54,jetsweeper,8,3,5,2,6,1467,a-,24
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,206,alpha,TRUE,splatscope,1,1,0,5,1,604,a,66,splatroller,6,5,1,4,3,791,a,112,wakaba,6,5,1,4,3,898,a-,34,sshooter,6,6,0,4,2,817,a,60,nzap85,4,3,1,6,2,650,a-,40,maneuver,5,3,2,3,3,694,a,48,splatroller,6,6,0,4,1,592,a,87,momiji,4,2,2,7,2,957,a,93
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,variableroller_foil,6,6,0,0,3,820,,79,liter4k_scope_custom,4,4,0,2,2,611,,64,heroshooter_replica,3,3,0,4,3,1084,,64,bucketslosher_deco,5,5,0,5,2,705,,52,splatcharger,2,2,0,7,0,362,,53,parashelter,3,3,0,3,3,1063,,61,hotblaster,4,3,1,6,1,513,,79,jetsweeper,5,3,2,2,5,1037,,69
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,200,bravo,TRUE,bold,0,0,0,4,5,1241,s+,63,promodeler_rg,2,2,0,5,5,1046,s+,55,hokusai,4,3,1,7,2,611,s+,49,heroshooter_replica,6,6,0,4,2,1015,s+,50,nzap85,7,5,2,3,5,1249,s+,99,sshooter,8,5,3,1,3,1008,s+,87,splatroller,8,7,1,5,2,693,s+,78,momiji,10,3,7,2,3,858,s+,129
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,106,alpha,TRUE,bamboo14mk1,3,2,1,1,2,426,s+,101,nzap85,6,2,4,1,1,436,s+,61,liter4k_scope,4,3,1,0,1,287,s+,52,52gal_deco,5,5,0,1,1,484,s+,54,splatscope,0,0,0,4,0,251,s+,102,dynamo_tesla,2,2,0,2,1,435,s+,56,heroshooter_replica,0,0,0,3,1,474,s+,90,splatroller,2,1,1,3,1,357,s+,78
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,bravo,FALSE,bold,5,5,0,7,5,1386,s+,67,sshooter_collabo,7,7,0,7,4,1305,s+,71,sshooter,5,4,1,8,2,926,s+,69,nzap85,4,1,3,6,4,1167,s+,150,momiji,8,3,5,1,6,1370,s+,75,nzap85,9,6,3,8,4,1200,s+,78,splatroller,13,13,0,5,3,885,s+,62,nzap85,9,4,5,4,6,1559,s+,49
2018-03-25T12:00:00+00:00,2.3.2,gachi,squad_2,asari,battera,305,bravo,FALSE,sshooter,15,9,6,4,2,1079,s+,79,momiji,11,8,3,9,3,1129,a+,76,splatroller,11,9,2,5,2,1194,a,24,jetsweeper,7,2,5,3,8,1493,b-,39,sputtery_hue,10,5,5,7,5,1347,b+,56,longblaster,8,6,2,5,5,1473,a,62,sshooter,7,7,0,10,3,1255,a,55,hotblaster,6,2,4,6,4,745,s+,86
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,169,alpha,TRUE,dualsweeper,8,4,4,4,3,770,s+,129,prime_collabo,8,6,2,3,1,547,s+,52,hokusai_hue,6,6,0,2,2,662,s+,64,screwslosher,8,8,0,3,2,705,s+,67,prime_collabo,1,1,0,6,2,629,s+,48,maneuver_collabo,5,3,2,5,4,820,s+,58,heroroller_replica,5,4,1,6,1,625,s+,81,hotblaster_custom,6,4,2,7,1,478,s+,49
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,154,alpha,TRUE,jetsweeper,2,1,1,0,4,824,s+,82,dualsweeper,3,2,1,3,1,418,s+,75,heroroller_replica,5,5,0,2,1,422,s+,64,maneuver_collabo,6,5,1,4,1,552,s+,63,bucketslosher_deco,4,4,0,5,2,613,s+,111,clashblaster,0,0,0,3,2,365,s+,51,dualsweeper,4,3,1,2,4,758,s+,80,sshooter_collabo,3,1,2,4,2,571,s+,77
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,screwslosher,7,7,0,1,3,836,,52,rapid,2,0,2,3,1,664,,72,bamboo14mk1,4,4,0,2,3,781,,50,momiji,1,1,0,0,3,956,,61,nzap89,0,0,0,3,1,606,,58,sshooter,4,4,0,6,1,707,,54,wakaba,1,1,0,2,3,924,,78,96gal,2,1,1,1,3,978,,65
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,rapid,9,7,2,2,4,1150,,46,nzap85,2,0,2,4,2,730,,30,sputtery_hue,3,3,0,4,2,908,,125,nzap89,2,1,1,4,2,738,,66,bold,4,4,0,3,3,1141,,66,promodeler_mg,3,3,0,2,5,1167,,108,dynamo_tesla,8,4,4,4,2,794,,82,sshooter,3,3,0,3,2,834,,85
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,3,2,1,4,2,762,,48,parashelter,4,3,1,3,2,950,,17,promodeler_mg,1,1,0,0,4,1100,,58,longblaster,12,9,3,5,1,717,,73,bold,2,1,1,2,4,1254,,37,bamboo14mk1,3,3,0,3,2,738,,84,nzap85,5,5,0,5,2,981,,62,prime,3,3,0,5,2,545,,100
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,178,alpha,TRUE,longblaster,6,5,1,2,2,601,a+,43,splatspinner_collabo,2,2,0,2,3,776,a-,54,liter4k_custom,2,2,0,1,2,577,a,69,wakaba,7,6,1,2,3,796,a+,49,splatcharger,2,2,0,5,0,388,a+,50,carbon,3,2,1,4,2,541,a+,66,bucketslosher_deco,3,2,1,4,3,696,a+,114,wakaba,3,1,2,2,4,914,a,82
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,320,alpha,FALSE,nzap85,21,8,13,5,5,1152,a+,65,nova,14,14,0,10,1,731,a+,84,splatroller,15,12,3,6,3,835,a+,84,splatroller,6,6,0,6,3,1017,a+,68,splatroller,3,3,0,10,4,989,a,34,nzap85,8,3,5,11,4,851,a-,28,carbon,13,13,0,11,2,844,a,33,heroblaster_replica,9,8,1,8,3,917,a+,104
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,alpha,FALSE,bamboo14mk1,2,1,1,7,4,977,s+,101,sshooter,7,5,2,9,3,1011,s+,76,nzap85,7,4,3,6,4,1118,s+,102,nzap85,9,6,3,3,6,1358,s+,94,nzap85,10,5,5,6,4,1236,s+,46,splatscope,7,5,2,2,5,1174,s+,75,nzap85,7,4,3,5,4,1121,s+,67,sputtery_hue,15,11,4,7,4,870,s+,73
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,96,bravo,TRUE,splatspinner_collabo,1,1,0,3,0,269,b+,62,heromaneuver_replica,2,2,0,3,1,280,b,37,wakaba,2,2,0,2,2,548,b,61,splatroller,2,0,2,3,2,454,b-,45,nzap89,3,1,2,1,1,345,b-,61,carbon,2,2,0,2,0,150,b-,64,maneuver,6,4,2,1,2,471,b-,34,wakaba,5,4,1,1,1,460,b,37
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,80,bravo,TRUE,clashblaster,1,1,0,3,1,242,a,30,maneuver_collabo,0,0,0,2,1,264,a-,29,campingshelter,0,0,0,3,0,231,a-,23,liter4k,0,0,0,2,1,262,a,28,nzap85,5,3,2,0,2,463,a,25,squiclean_a,5,3,2,0,2,383,a,34,maneuver_collabo,2,2,0,0,1,386,a,21,carbon,3,2,1,1,0,246,a,20
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,kelvin525,4,4,0,3,1,765,,72,bucketslosher_deco,5,5,0,1,2,677,,63,splatscope,1,1,0,1,2,825,,62,splatscope,3,3,0,1,2,718,,39,campingshelter,2,1,1,4,1,650,,27,promodeler_mg,1,1,0,3,5,896,,10,hissen,3,3,0,3,2,646,,51,nova,2,1,1,4,1,405,,20
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,159,bravo,TRUE,jetsweeper,2,1,1,0,6,1205,s+,82,dynamo,4,4,0,6,1,449,s+,49,rapid,6,3,3,5,2,746,s+,95,parashelter,4,4,0,5,2,681,s+,111,hotblaster,3,0,3,3,3,664,s+,71,hydra,4,4,0,3,0,560,s+,35,splatscope_collabo,5,5,0,3,3,754,s+,68,rapid,9,7,2,3,3,918,s+,50
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,304,alpha,FALSE,bold,3,3,0,4,6,1646,s+,63,nzap85,7,3,4,4,6,1483,s+,99,nzap89,5,4,1,5,7,1440,s+,97,splatroller,4,3,1,7,4,1197,s+,60,nzap89,6,4,2,2,8,1831,s+,90,prime,6,2,4,3,6,1079,s+,85,nzap85,8,4,4,4,6,1290,s+,90,splatroller,12,10,2,4,5,1380,s+,81
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,237,alpha,TRUE,splatscope,16,14,2,2,4,1135,a,66,sputtery,8,6,2,6,2,926,a-,49,prime,8,5,3,4,3,784,a-,73,sputtery,7,5,2,6,3,819,a-,34,sharp,6,6,0,5,2,999,a-,69,sputtery,5,5,0,10,1,751,a,45,splatscope_collabo,3,3,0,8,4,950,a+,88,sshooter_collabo,4,4,0,7,0,843,a,35
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,199,alpha,TRUE,carbon,9,7,2,1,3,719,b+,69,wakaba,5,2,3,0,3,823,b+,73,sshooter,5,1,4,3,1,554,b-,38,hokusai_hue,6,6,0,3,2,657,b+,51,promodeler_rg,1,0,1,4,6,1185,b-,34,splatroller,4,4,0,7,3,639,b+,34,splatspinner,0,0,0,0,0,0,b-,32,dynamo_tesla,2,2,0,5,3,645,b,56
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,102,bravo,TRUE,nzap85,1,0,1,3,2,460,a,55,prime,0,0,0,3,1,384,a,51,wakaba,2,2,0,1,2,470,a,72,carbon,0,0,0,4,0,167,a-,69,hokusai_hue,8,8,0,1,0,437,a,33,barrelspinner,0,0,0,0,1,356,a,58,momiji,0,0,0,1,1,370,a-,142,heroshelter_replica,4,3,1,0,1,384,a,44
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,7,4,3,2,3,836,,48,bold,4,3,1,2,1,1069,,37,longblaster,11,11,0,4,1,639,,73,dualsweeper,5,1,4,0,2,621,,60,bamboo14mk1,2,1,1,3,2,823,,84,carbon,7,5,2,6,1,572,,17,variableroller,1,0,1,6,2,754,,28,maneuver,2,2,0,4,2,723,,77
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,rapid,2,2,0,3,2,794,,46,hokusai,0,0,0,4,1,645,,31,maneuver_collabo,2,1,1,4,1,750,,87,sshooter,5,3,2,4,1,962,,49,splatroller,8,8,0,2,2,0,,63,jetsweeper_custom,7,3,4,1,2,796,,77,promodeler_rg,1,0,1,2,3,1099,,65,promodeler_mg,4,3,1,1,3,908,,84
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,nzap89,3,3,0,4,3,1021,,52,pablo,0,0,0,4,2,794,,58,heroroller_replica,2,2,0,7,1,464,,54,kelvin525,0,0,0,5,1,678,,29,clashblaster,3,3,0,2,2,686,,72,96gal,10,8,2,1,3,1012,,65,momiji,3,1,2,1,3,902,,61,hokusai,13,8,5,1,2,709,,92
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,bravo,FALSE,clashblaster,7,7,0,9,1,702,a,30,nzap85,16,12,4,7,5,1317,a,26,maneuver_collabo,6,5,1,12,1,602,a-,29,quadhopper_black,6,4,2,7,2,773,a,16,hokusai,12,9,3,6,4,858,a+,29,hissen,10,6,4,5,4,783,a+,29,bold,10,9,1,10,3,850,a-,24,maneuver_collabo,8,7,1,9,0,923,a,21
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,100,alpha,TRUE,jetsweeper_custom,2,0,2,2,1,295,a+,42,momiji,3,3,0,3,1,407,a+,26,sshooter,3,3,0,1,1,385,a+,47,longblaster,7,5,2,1,1,323,a+,58,nzap89,1,1,0,1,2,274,a-,24,clashblaster,1,1,0,3,2,271,a,41,prime,3,2,1,3,2,519,a+,81,sharp,2,2,0,4,1,276,a-,25
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,292,alpha,TRUE,splatspinner_collabo,10,10,0,7,4,1213,b+,62,maneuver_collabo,14,12,2,11,4,928,b-,33,soytuber_custom,4,2,2,3,4,630,b-,47,prime_collabo,12,11,1,9,2,852,b+,50,96gal_deco,16,14,2,7,4,1065,b,33,quadhopper_black,10,7,3,9,4,1074,b-,46,splatroller,1,1,0,12,0,490,b-,39,sshooter,12,8,4,7,2,1071,b,50
2018-03-25T12:00:00+00:00,2.3.2,gachi,squad_2,asari,bbass,315,alpha,FALSE,sshooter,11,9,2,4,3,1204,s+,79,momiji,14,11,3,8,3,1099,a+,76,l3reelgun,11,7,4,8,2,994,s+,81,nzap85,8,6,2,6,2,865,a,91,heromaneuver_replica,14,10,4,6,5,1119,s+,82,splatroller_collabo,14,12,2,11,2,1029,a,81,nova,5,2,3,10,2,635,b-,49,spygadget,3,2,1,6,0,1243,a,71
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,296,alpha,TRUE,bold,3,3,0,4,3,1285,s+,67,parashelter,7,5,2,7,3,1127,s+,66,splatcharger_collabo,7,7,0,3,3,868,s+,71,h3reelgun_d,7,5,2,3,5,1316,s+,75,splatscope,5,4,1,4,3,900,s+,100,liter4k_scope,3,2,1,9,4,912,s+,101,promodeler_mg,2,2,0,5,3,0,s+,72,splatspinner,9,8,1,5,7,1382,s+,73
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,258,alpha,TRUE,jetsweeper,8,3,5,0,7,1168,s+,82,splatroller,8,7,1,4,3,907,s+,82,barrelspinner,7,2,5,3,3,920,s+,107,maneuver_collabo,16,14,2,5,4,910,s+,94,rapid,4,2,2,8,3,1070,s+,72,sshooter_collabo,3,1,2,5,3,907,s+,35,barrelspinner_deco,6,5,1,6,5,1010,s+,93,maneuver_collabo,4,4,0,9,3,822,s+,77
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,310,bravo,FALSE,nzap85,6,2,4,4,4,1198,a,55,nzap89,4,3,1,7,3,1087,a+,55,heroroller_replica,11,11,0,9,2,805,a-,41,splatroller,14,12,2,10,1,821,a-,50,barrelspinner,4,4,0,5,4,1040,a-,102,splatroller,18,17,1,5,5,1130,a-,56,maneuver_collabo,5,3,2,6,3,856,a-,65,nzap85,7,3,4,12,1,786,a,43
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,kelvin525,6,6,0,5,0,677,,72,bucketslosher_deco,2,2,0,5,1,734,,63,splatscope,3,3,0,2,1,841,,39,quadhopper_black,0,0,0,3,0,450,,20,splatscope,3,3,0,2,1,513,,62,sshooter,4,3,1,1,2,789,,10,jetsweeper_custom,8,7,1,4,2,744,,51,rapid_elite,3,2,1,4,2,770,,42
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,175,bravo,TRUE,longblaster,6,5,1,5,2,787,s+,91,rapid,4,4,0,4,2,617,s+,81,nzap85,5,3,2,4,3,847,s+,92,prime_collabo,4,3,1,5,1,675,s+,135,heroshelter_replica,6,3,3,4,3,926,s+,86,rapid,6,6,0,4,3,797,s+,50,prime_collabo,6,5,1,3,3,831,s+,92,nzap85,7,4,3,4,3,723,s+,62
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,soytuber_custom,2,1,1,5,1,450,,116,sputtery_hue,0,0,0,3,2,730,,38,bamboo14mk1,5,5,0,3,3,790,,47,sshooter_collabo,0,0,0,4,0,572,,44,dualsweeper,1,1,0,2,1,454,,36,splatroller,3,2,1,1,2,822,,51,jetsweeper,6,5,1,3,2,703,,54,maneuver,8,7,1,0,3,810,,104
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,313,bravo,FALSE,bamboo14mk1,6,5,1,5,7,1407,s+,101,heroroller_replica,11,11,0,12,0,714,s+,70,splatroller,6,4,2,7,3,800,s+,55,parashelter,4,2,2,8,5,1354,s+,99,heromaneuver_replica,14,12,2,7,4,921,s+,64,barrelspinner,9,8,1,3,6,1157,s+,57,momiji,4,4,0,8,4,1357,s+,79,splatroller_collabo,10,8,2,7,4,885,s+,57
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,271,alpha,TRUE,carbon,11,9,2,7,5,1160,b+,69,splatroller,7,6,1,7,4,794,b+,70,sshooter,8,8,0,7,4,1331,b+,31,heromaneuver_replica,4,1,3,8,2,845,b-,20,bold,10,8,2,7,3,845,b,33,hokusai,12,11,1,8,2,673,b,45,dualsweeper,7,7,0,3,7,1378,b+,48,nzap89,7,3,4,6,4,1096,b+,30
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,99,bravo,TRUE,jetsweeper_custom,2,2,0,3,2,373,a+,42,bold,0,0,0,4,1,489,a+,26,sshooter_collabo,0,0,0,4,1,233,a,31,splatcharger,2,2,0,3,1,354,a+,43,52gal_deco,5,5,0,2,1,401,a,36,96gal_deco,3,2,1,0,2,404,a+,39,heroshooter_replica,2,2,0,2,0,243,a-,34,barrelspinner,8,5,3,0,2,523,a,14
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,204,bravo,TRUE,splatscope,4,3,1,4,3,850,a,66,jetsweeper,3,3,0,6,1,532,a-,37,sputtery_hue,6,5,1,7,3,1080,a+,113,carbon,6,6,0,6,2,600,a,66,sputtery_hue,5,3,2,5,3,778,a,60,hokusai_hue,8,6,2,4,5,1067,a,56,herocharger_replica,10,9,1,6,0,629,a,76,nzap89,11,5,6,2,4,1022,a,69
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,4,3,1,3,1,696,,48,bold,6,4,2,2,2,971,,37,bamboo14mk1,4,4,0,1,3,788,,84,sshooter,3,3,0,1,2,729,,17,longblaster,4,4,0,6,2,719,,73,dualsweeper,2,0,2,2,2,628,,60,variableroller,0,0,0,4,2,667,,28,maneuver,3,3,0,2,2,775,,77
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,wakaba,1,0,1,4,1,639,,54,sputtery_hue,3,2,1,2,3,1013,,37,nzap89,9,9,0,2,3,968,,45,hydra,7,5,2,3,1,583,,47,splatscope_collabo,0,0,0,3,2,678,,50,l3reelgun_d,2,2,0,4,3,953,,81,wakaba,7,7,0,4,3,872,,56,maneuver,4,2,2,5,1,621,,79
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,nzap89,4,2,2,0,5,1083,,52,jetsweeper,4,4,0,1,3,732,,84,hotblaster_custom,9,5,4,1,3,698,,50,splatspinner,7,6,1,4,2,740,,65,dualsweeper,2,1,1,5,2,952,,34,sshooter,5,5,0,5,1,761,,109,splatspinner,0,0,0,1,1,0,,53,wakaba,1,0,1,6,3,972,,62
2018-03-25T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,rapid,7,7,0,1,4,1136,,46,sshooter,6,5,1,3,2,731,,87,longblaster,2,2,0,3,3,807,,61,splatspinner,1,1,0,3,4,1057,,41,maneuver_collabo,0,0,0,5,2,671,,31,sshooter,7,7,0,5,1,872,,49,splatspinner_collabo,3,2,1,1,3,1184,,47,sshooter,1,1,0,4,2,640,,40
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,137,alpha,TRUE,bold,4,4,0,0,3,796,s+,63,dualsweeper,2,2,0,0,3,788,s+,68,campingshelter,3,3,0,3,2,572,s+,101,nzap85,5,4,1,4,1,480,s+,68,promodeler_rg,2,2,0,4,4,875,s+,57,barrelspinner_deco,2,2,0,4,3,601,s+,73,52gal,3,1,2,3,3,362,s+,63,maneuver,3,2,1,2,3,683,s+,55
2018-03-25T12:00:00+00:00,2.3.2,gachi,standard,area,hokke,177,bravo,TRUE,jetsweeper_custom,4,3,1,3,2,575,a+,42,sshooter,6,5,1,6,1,595,a,30,heroshooter_replica,5,2,3,6,1,607,a,34,splatscope_collabo,4,4,0,3,3,865,a+,38,splatcharger,8,8,0,2,2,690,a,43,hissen,7,4,3,5,2,643,a+,56,nzap85,8,4,4,4,2,750,a-,26,bold,3,2,1,3,3,731,a-,22
