# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,ama,96,alpha,TRUE,pablo,2,2,0,3,0,235,s+,99,pablo,7,4,3,1,1,506,s+,84,pablo,4,3,1,2,1,379,s+,97,pablo,6,5,1,0,2,581,s+,108,liter4k_scope,3,2,1,2,2,480,s+,106,rapid_elite,1,1,0,4,1,374,s+,67,nzap85,3,3,0,4,1,521,s+,107,52gal,2,0,2,4,1,347,a+,106
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,163,bravo,TRUE,52gal_deco,7,5,2,4,2,535,a,68,maneuver_collabo,8,6,2,5,1,572,a-,14,dualsweeper,3,3,0,5,2,617,a-,22,wakaba,7,2,5,4,1,724,a+,50,dualsweeper,7,6,1,4,1,645,a+,35,carbon,8,6,2,4,3,733,a+,28,nova,7,4,3,3,3,776,a+,28,maneuver,4,2,2,5,1,386,a+,27
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,331,bravo,FALSE,rapid,12,7,5,8,3,1192,s+,47,maneuver_collabo,11,11,0,10,2,1130,s+,84,nzap85,13,9,4,4,3,0,s+,65,sputtery_hue,9,9,0,12,1,1021,s+,109,sshooter,6,5,1,12,1,829,s+,78,clashblaster,11,10,1,10,4,966,s+,56,quadhopper_black,17,14,3,8,4,1232,s+,82,herospinner_replica,8,5,3,7,4,1136,s+,107
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,dualsweeper,4,1,3,0,3,833,,92,bold_neo,8,6,2,1,3,892,,76,bold,5,4,1,4,2,884,,52,splatroller,8,8,0,4,2,767,,113,hokusai_hue,5,5,0,4,3,912,,60,promodeler_mg,4,1,3,6,2,793,,66,barrelspinner,3,3,0,4,1,678,,45,splatscope,1,0,1,5,0,451,,84
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,264,alpha,TRUE,bucketslosher_deco,9,7,2,7,2,1093,s+,71,maneuver_collabo,13,9,4,5,3,1064,s+,78,splatspinner_collabo,5,3,2,4,5,1398,s+,93,nzap85,11,4,7,4,4,1247,s+,96,wakaba,8,2,6,4,7,1371,s+,62,pablo,5,4,1,5,5,1104,s,70,sputtery_hue,11,7,4,8,4,1024,s+,94,hotblaster,7,6,1,7,5,1223,s+,102
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,5,2,3,6,2,777,,85,wakaba,4,4,0,3,2,861,,32,maneuver,1,1,0,3,2,677,,26,promodeler_rg,1,1,0,4,3,845,,33,pablo,4,4,0,1,3,756,,29,splatroller,5,4,1,2,2,705,,33,splatspinner_collabo,5,5,0,3,3,983,,56,hotblaster,4,3,1,2,2,691,,35
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,235,alpha,TRUE,carbon,5,5,0,10,3,775,a+,70,splatcharger,3,2,1,2,3,799,a-,20,bucketslosher_deco,8,6,2,7,4,902,a-,31,bold,7,6,1,5,2,794,a,57,sshooter,12,8,4,5,2,841,a+,65,splatscope,6,5,1,2,2,623,a-,34,jetsweeper,6,3,3,6,2,782,a+,70,momiji,8,8,0,6,3,882,a,75
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller_foil,5,3,2,6,2,616,,53,liter4k,3,3,0,4,2,657,,52,sshooter,5,5,0,5,1,701,,53,sputtery,1,1,0,6,1,741,,47,dualsweeper,4,2,2,3,2,879,,41,liter4k_custom,6,5,1,3,1,416,,73,bold,6,5,1,3,2,1011,,68,sshooter_collabo,10,9,1,4,2,736,,103
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,183,alpha,TRUE,momiji,4,1,3,2,3,864,a-,43,splatcharger,4,4,0,1,3,614,s+,70,splatroller,7,6,1,2,3,660,a+,102,momiji,9,7,2,5,2,821,a,62,nzap85,1,1,0,3,0,0,s+,41,herocharger_replica,4,4,0,6,2,457,a-,64,nzap85,4,3,1,5,3,765,a-,72,splatspinner_collabo,4,2,2,4,4,1143,s+,52
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,224,alpha,TRUE,bamboo14mk1,4,4,0,7,3,775,s,104,splatroller,9,9,0,7,3,948,s,44,splatcharger,6,6,0,7,1,718,s,48,maneuver_collabo,10,8,2,5,2,950,s,77,sshooter,9,9,0,8,1,685,s,86,prime_collabo,12,8,4,5,2,1042,s,77,bold,6,4,2,8,1,783,s,69,splatcharger,7,5,2,7,2,647,s,41
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,nzap89,0,0,0,2,2,731,,72,sharp,5,5,0,1,2,974,,80,spygadget,1,1,0,4,2,775,,49,hotblaster,12,9,3,2,3,720,,64,splatscope,4,3,1,2,2,841,,80,splatcharger,4,3,1,3,2,685,,89,screwslosher,4,3,1,6,0,681,,84,liter4k,1,0,1,4,1,500,,96
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,engawa,319,bravo,FALSE,pablo,8,7,1,13,3,800,s+,99,pablo,6,6,0,7,6,1478,s+,97,pablo,6,4,2,6,5,1480,s+,108,pablo,9,8,1,10,5,1158,s+,84,splatcharger,11,10,1,2,5,1060,s+,144,longblaster,7,5,2,9,4,1147,s+,109,sshooter_collabo,14,11,3,10,3,1177,s+,112,maneuver_collabo,14,10,4,4,7,1521,s+,113
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,splatroller,8,8,0,2,2,824,,77,bold,2,2,0,6,2,890,,88,liter4k,1,1,0,4,2,836,,78,sshooter,0,0,0,0,0,0,,63,liter4k_scope,3,2,1,0,3,839,,79,barrelspinner,3,3,0,3,2,878,,73,hydra,5,4,1,3,1,475,,36,splatscope,2,2,0,5,0,408,,73
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_deco,17,14,3,5,3,1092,a,68,nova,8,4,4,8,2,834,a+,28,dualsweeper,9,5,4,11,2,819,a+,35,prime,13,11,2,4,3,919,a+,46,liter4k_custom,5,5,0,4,1,691,a+,48,96gal,8,7,1,12,3,1090,a+,50,quadhopper_black,7,4,3,14,1,662,a,14,sputtery_hue,13,12,1,4,5,1180,a+,42
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,wakaba,5,2,3,2,4,904,,64,sharp,3,2,1,2,2,1022,,29,sputtery_hue,4,1,3,7,1,668,,59,splatroller,5,5,0,5,1,500,,3,jetsweeper,9,7,2,1,4,930,,78,parashelter,7,4,3,3,2,904,,64,sshooter,4,3,1,3,1,735,,5,sshooter,4,1,3,3,1,632,,15
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,319,bravo,FALSE,splatroller_collabo,6,6,0,12,3,928,s+,59,bold,5,4,1,13,1,1063,s+,56,52gal_deco,6,5,1,9,4,1183,s+,77,prime_collabo,6,4,2,10,2,1000,s+,97,splatcharger,11,9,2,3,4,1062,s+,45,hotblaster,17,13,4,5,4,1062,s+,78,variableroller_foil,9,7,2,5,3,913,s+,83,splatroller,20,15,5,6,2,1239,s+,70
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,141,alpha,TRUE,52gal_deco,3,1,2,3,1,722,a+,85,splatcharger,7,6,1,3,1,333,a,27,sshooter,7,5,2,2,2,656,a+,66,splatroller,4,3,1,7,0,400,a-,76,52gal_deco,7,6,1,4,1,392,a,54,rapid,3,1,2,4,1,417,a,48,promodeler_rg,3,3,0,4,2,761,a+,73,carbon,5,5,0,3,2,631,a,50
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,5,4,1,6,2,745,,85,quadhopper_black,0,0,0,5,1,609,,26,nzap85,7,6,1,5,2,884,,35,promodeler_mg,2,1,1,4,2,751,,44,wakaba,6,3,3,2,3,855,,32,promodeler_rg,8,7,1,3,3,968,,33,momiji,3,2,1,2,3,851,,67,bold,9,8,1,4,3,829,,102
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,ama,218,bravo,TRUE,splatspinner_collabo,4,2,2,5,5,1361,s+,81,herocharger_replica,8,7,1,4,2,751,s+,64,sshooter,8,5,3,7,1,831,s+,32,variableroller_foil,6,5,1,9,1,582,s+,73,nzap85,13,8,5,4,3,954,s+,40,96gal,11,6,5,6,4,1167,s+,70,rapid,7,7,0,3,2,807,a+,51,sshooter,5,4,1,6,1,623,s+,91
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,ama,324,bravo,FALSE,bucketslosher_deco,13,9,4,9,5,1493,s+,71,nzap85,13,9,4,8,5,1406,s+,96,splatspinner_collabo,11,5,6,4,5,1857,s+,78,heroblaster_replica,5,3,2,13,1,698,s+,84,bucketslosher_deco,10,8,2,8,5,1451,s+,77,bucketslosher_deco,9,7,2,6,6,1489,s+,55,l3reelgun,14,12,2,6,8,1626,s+,74,52gal_deco,9,7,2,6,1,1091,s+,43
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,carbon,12,11,1,9,4,1108,a+,70,clashblaster,9,8,1,6,3,884,a,112,h3reelgun_d,8,7,1,9,2,891,a+,66,sharp,10,4,6,6,2,1258,a,43,bamboo14mk1,8,7,1,8,4,976,a-,44,wakaba,7,3,4,7,2,989,a,38,heroroller_replica,14,14,0,10,1,834,a,63,wakaba,11,6,5,6,5,1476,a,41
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller_foil,4,2,2,6,1,610,,53,heromaneuver_replica,5,2,3,4,1,601,,52,liter4k_custom,4,4,0,5,0,548,,73,bold,5,5,0,4,2,1124,,68,sshooter,9,7,2,3,1,720,,53,promodeler_mg,5,3,2,3,3,855,,45,sshooter,9,7,2,4,1,659,,101,l3reelgun,3,2,1,3,3,1009,,92
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,nzap89,7,6,1,2,3,1040,,72,screwslosher,7,7,0,2,3,969,,84,promodeler_rg,1,1,0,1,3,705,,35,bucketslosher,0,0,0,3,2,690,,49,sputtery,3,3,0,4,3,1056,,94,splatscope,3,1,2,2,3,797,,80,sharp,2,2,0,5,2,795,,80,splatcharger,2,2,0,3,1,619,,89
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,122,bravo,TRUE,nzap85,3,3,0,4,2,545,a-,43,sshooter,6,4,2,5,2,571,s+,75,bucketslosher_deco,3,3,0,4,2,517,a,54,bold,2,1,1,6,1,325,a,62,rapid,7,3,4,2,1,451,s+,83,bucketslosher_deco,2,2,0,2,1,497,s,62,bold,9,7,2,3,2,598,s+,76,splatspinner_collabo,8,6,2,4,0,388,s,76
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,2,0,2,0,4,906,,92,maneuver,6,6,0,1,4,940,,50,rapid_elite,9,8,1,3,2,859,,70,splatscope,5,5,0,2,2,666,,61,bold,0,0,0,3,5,1132,,65,dualsweeper,2,2,0,5,2,762,,95,jetsweeper,2,2,0,4,2,705,,81,rapid_elite,2,2,0,7,1,632,,66
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller,6,6,0,1,1,671,,77,splatscope,7,6,1,3,2,597,,53,splatspinner,4,3,1,2,5,1125,,92,heromaneuver_replica,8,3,5,1,4,1028,,58,wakaba,3,2,1,5,2,858,,49,momiji,4,2,2,5,3,956,,81,splatcharger,1,1,0,4,0,533,,52,dualsweeper,2,2,0,4,2,753,,72
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,52,bravo,TRUE,bamboo14mk1,1,1,0,2,1,274,s,104,bold,2,1,1,2,0,329,s,97,prime,1,0,1,3,0,110,s,100,nzap89,1,1,0,2,0,169,s,84,splatcharger_collabo,0,0,0,1,0,235,s,64,prime_collabo,6,6,0,0,1,331,s,77,splatroller,4,3,1,2,1,294,s,66,wakaba,2,0,2,0,1,296,s,56
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,184,bravo,TRUE,rapid,5,3,2,4,3,892,s+,47,carbon,7,6,1,6,1,470,s+,73,herocharger_replica,4,2,2,5,1,690,s+,66,parashelter,6,5,1,6,1,691,s+,91,hotblaster,4,4,0,4,1,438,s+,66,barrelspinner,9,7,2,1,3,991,s+,56,prime_collabo,8,6,2,4,2,765,s+,136,sshooter_collabo,5,4,1,7,0,625,s+,97
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,208,bravo,TRUE,sshooter_collabo,10,10,0,9,0,756,s+,87,prime_collabo,0,0,0,0,0,0,s+,56,splatspinner_collabo,6,2,4,8,3,1204,s+,92,nzap85,9,6,3,6,3,945,s+,98,sshooter_collabo,11,9,2,5,2,810,s+,68,parashelter,4,4,0,5,2,1020,s+,72,sshooter_collabo,9,7,2,4,2,1070,s+,54,rapid_elite,6,3,3,4,2,711,s+,82
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,wakaba,4,2,2,3,5,937,,64,dualsweeper,1,1,0,3,3,976,,48,hydra,4,3,1,1,2,680,,66,splatcharger,2,2,0,3,0,489,,60,barrelspinner,5,5,0,2,1,969,,78,52gal_deco,2,2,0,1,3,906,,84,nzap85,0,0,0,2,2,696,,60,herocharger_replica,4,3,1,3,0,645,,37
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,ama,300,alpha,FALSE,pablo,14,11,3,7,5,1149,s+,99,pablo,8,5,3,7,6,1458,s+,97,pablo,6,6,0,6,4,1355,s+,108,pablo,9,8,1,10,4,1212,s+,84,splatroller,11,9,2,8,2,1169,s+,50,prime,5,2,3,7,4,1013,a-,17,bucketslosher_deco,6,6,0,8,6,1253,s+,77,bucketslosher_deco,18,13,5,7,5,1538,s+,87
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,5,5,0,0,2,445,,86,bold,3,3,0,4,3,1176,,42,bold_neo,2,2,0,4,1,763,,56,splatcharger,2,2,0,2,1,431,,41,splatscope,6,6,0,3,2,836,,44,splatroller,5,3,2,5,2,811,,14,splatroller,1,1,0,4,0,462,,5,momiji,0,0,0,0,0,0,,15
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,44,bravo,TRUE,bamboo14mk1,1,1,0,2,0,156,s,104,nzap85,0,0,0,2,0,211,s,105,nova,0,0,0,3,0,66,s,36,splatscope,1,1,0,2,0,130,s,70,nzap85,3,3,0,0,1,225,s,45,liter4k,1,1,0,1,0,61,s,97,bold,3,3,0,1,1,259,s,69,clashblaster,4,2,2,0,0,306,s,96
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,62,alpha,TRUE,52gal_deco,8,7,1,1,1,398,a,68,hotblaster,3,2,1,1,0,226,a,26,dualsweeper,1,1,0,2,0,227,a+,35,sputtery,2,1,1,0,1,336,a+,27,dualsweeper,1,1,0,3,1,282,a,36,liter4k,1,1,0,2,0,111,a+,29,hotblaster_custom,2,1,1,3,0,194,a+,50,quadhopper_black,1,1,0,3,0,149,a,14
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,ama,99,alpha,TRUE,momiji,4,3,1,0,2,614,a-,43,herobrush_replica,1,1,0,1,1,409,a+,77,nzap89,2,2,0,2,1,480,a,62,hotblaster,3,2,1,2,0,332,s+,86,longblaster,0,0,0,2,1,302,b-,33,dynamo_tesla,0,0,0,1,3,542,s+,55,hotblaster,3,2,1,4,0,368,a-,77,hokusai_hue,3,3,0,1,2,434,a+,72
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,6,5,1,5,2,867,,85,bold,4,2,2,3,3,987,,58,hissen,6,4,2,4,3,802,,38,splatcharger,3,3,0,4,0,231,,22,sshooter,5,4,1,3,3,1017,,42,dynamo_tesla,5,5,0,4,0,508,,52,bold,2,0,2,6,1,657,,50,heromaneuver_replica,6,5,1,1,3,957,,65
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,engawa,300,bravo,FALSE,splatspinner_collabo,9,3,6,9,5,1353,s+,81,herocharger_replica,14,13,1,4,5,938,s+,64,maneuver_collabo,10,8,2,12,2,806,s+,32,promodeler_rg,8,7,1,11,7,1216,s+,73,prime_collabo,14,11,3,8,3,1068,s+,105,sshooter_collabo,12,8,4,10,3,972,s+,83,52gal_deco,12,11,1,6,3,979,s+,60,campingshelter,7,5,2,8,3,1049,s+,110
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,splatspinner_collabo,6,2,4,2,3,971,,53,52gal,4,4,0,2,1,486,,53,l3reelgun,2,2,0,2,2,978,,92,wakaba,5,3,2,1,4,1009,,96,bold,0,0,0,6,3,1002,,91,dualsweeper,0,0,0,0,1,0,,45,hydra,3,3,0,3,2,885,,65,hokusai,4,4,0,3,2,812,,59
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,nzap89,6,5,1,2,2,660,,72,sshooter,9,7,2,2,3,1081,,89,sputtery,4,3,1,3,3,981,,94,screwslosher,5,5,0,2,2,792,,84,nzap85,4,2,2,5,2,879,,49,splatscope,1,1,0,4,2,815,,80,sharp,2,2,0,6,1,658,,80,dynamo,4,4,0,5,0,490,,40
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,301,bravo,FALSE,splatroller_collabo,13,11,2,10,2,985,s+,59,nzap85,13,6,7,10,3,973,s+,97,spygadget,14,6,8,9,4,1527,s+,73,hydra,7,5,2,7,2,872,s+,74,splatroller,9,8,1,8,3,1065,s+,53,quadhopper_black,15,10,5,6,2,1027,s+,98,nzap85,10,7,3,8,3,957,s+,93,bold,13,11,2,6,6,1612,s+,85
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,dualsweeper,5,4,1,2,5,1172,,92,variableroller_foil,4,4,0,5,1,617,,95,jetsweeper,1,1,0,4,2,609,,81,rapid_elite,5,3,2,3,2,606,,66,maneuver,5,4,1,2,4,1036,,50,rapid_elite,6,4,2,3,2,841,,70,splatscope,6,6,0,2,2,755,,61,bold,1,0,1,5,2,723,,65
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller,10,9,1,3,2,791,,77,splatspinner,5,5,0,2,3,1001,,61,dualsweeper,4,1,3,2,3,751,,55,nzap85,7,3,4,3,2,798,,70,quadhopper_black,7,7,0,4,1,791,,90,sputtery_hue,2,0,2,7,1,554,,68,nzap85,1,1,0,3,2,812,,117,wakaba,1,1,0,4,3,856,,45
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,108,alpha,TRUE,splatspinner_collabo,9,7,2,2,1,590,a,43,carbon,3,3,0,3,1,404,a,56,momiji,7,4,3,1,2,610,a,83,nzap85,6,2,4,3,1,505,a+,110,52gal_deco,1,1,0,3,1,515,a-,52,maneuver_collabo,4,4,0,6,0,383,a,47,clashblaster,2,1,1,3,1,308,a-,57,promodeler_mg,3,3,0,4,1,597,a+,125
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,174,alpha,TRUE,bamboo14mk1,4,4,0,6,1,565,s,104,nzap89,4,2,2,3,4,810,s,54,sshooter_collabo,9,8,1,3,3,966,s,86,splatcharger,8,8,0,3,1,635,s,119,liter4k,4,3,1,5,2,559,s,79,sshooter,8,8,0,7,1,697,s,164,clashblaster,5,2,3,4,3,698,s,89,dualsweeper,4,2,2,7,2,669,s,78
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,2,2,0,12,0,890,s+,87,jetsweeper_custom,8,3,5,5,4,824,s+,107,hotblaster,6,5,1,10,2,859,s+,72,bold,5,5,0,8,3,1352,s+,46,splatroller_collabo,14,13,1,4,3,803,s+,39,splatscope,3,3,0,3,3,940,s+,68,clashblaster,14,8,6,6,1,838,s+,86,heromaneuver_replica,12,11,1,2,7,1425,s+,56
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,190,bravo,TRUE,bucketslosher_deco,2,2,0,5,3,872,s+,71,splatcharger_collabo,1,1,0,3,4,703,s+,80,sshooter,4,4,0,6,2,703,s+,93,nzap85,6,5,1,5,3,912,s+,96,liter4k_scope,3,3,0,2,3,756,s+,62,variableroller,10,9,1,3,4,1043,s+,82,prime,5,2,3,5,2,588,s+,61,pablo,6,5,1,3,3,893,s+,79
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,39,alpha,TRUE,52gal_deco,3,2,1,0,0,157,a,68,splatroller,6,5,1,0,1,249,a,36,52gal,2,0,2,0,0,175,a+,38,rapid_elite,3,1,2,0,1,325,a+,62,variableroller,0,0,0,2,0,104,a-,25,splatspinner,0,0,0,2,0,77,a,25,dualsweeper,0,0,0,2,0,223,a+,35,heroshooter_replica,0,0,0,2,0,256,a,44
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,153,alpha,TRUE,momiji,2,0,2,3,2,693,a-,43,sshooter,3,2,1,6,1,433,a,72,bold,11,10,1,3,2,660,s+,70,nzap89,6,5,1,4,2,585,a,62,heroroller_replica,3,2,1,4,1,591,a,54,splatcharger_collabo,1,1,0,4,1,554,a,63,splatroller,10,8,2,5,2,588,s+,121,nzap89,5,4,1,4,3,500,b+,88
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,7,7,0,1,3,749,,86,splatroller,3,2,1,3,2,885,,14,liter4k_scope,3,2,1,1,3,837,,68,splatcharger,3,3,0,3,2,613,,41,bold,1,1,0,4,3,890,,42,nzap89,2,1,1,3,2,871,,27,bold_neo,1,1,0,5,2,784,,56,splatscope,5,4,1,2,2,624,,44
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,splatspinner_collabo,5,3,2,5,2,1055,,53,52gal,3,3,0,3,1,562,,53,carbon,3,2,1,3,2,593,,48,momiji,1,1,0,6,1,827,,9,l3reelgun,5,4,1,4,3,1013,,92,nzap85,4,2,2,2,3,1028,,65,hokusai,4,4,0,1,2,636,,59,quadhopper_black,7,7,0,2,2,857,,59
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,nzap89,2,2,0,5,2,862,,72,96gal_deco,5,5,0,1,3,890,,89,maneuver,4,3,1,2,3,803,,40,splatscope_collabo,3,2,1,3,2,770,,80,sputtery,4,3,1,3,3,941,,94,sharp,1,0,1,2,2,932,,80,nzap85,3,2,1,2,3,891,,49,screwslosher,7,6,1,5,1,758,,84
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_4,area,ama,93,alpha,TRUE,pablo,5,3,2,3,0,275,s+,99,pablo,8,7,1,1,2,527,s+,97,pablo,3,2,1,2,1,463,s+,108,pablo,2,2,0,1,2,530,s+,84,rapid,0,0,0,4,1,272,s+,54,wakaba,4,2,2,3,2,503,a,44,maneuver_collabo,3,3,0,4,3,337,s+,106,barrelspinner,3,2,1,3,1,554,s+,73
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,dualsweeper,3,2,1,2,4,1234,,92,splatscope,6,6,0,2,2,786,,61,spygadget,3,2,1,3,2,783,,95,rapid_elite,2,1,1,3,2,648,,66,bold,1,1,0,2,4,1147,,65,maneuver,6,5,1,1,4,1088,,50,kelvin525,6,3,3,4,1,720,,70,jetsweeper,2,1,1,4,3,679,,81
2018-03-27T14:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver,4,3,1,2,3,788,,85,bold,7,7,0,1,2,872,,21,rapid_deco,10,8,2,2,3,778,,53,splatroller,5,2,3,3,2,586,,49,52gal_deco,3,3,0,6,1,630,,32,hissen,3,2,1,3,2,608,,44,squiclean_a,1,0,1,4,2,597,,33,wakaba,3,3,0,7,0,770,,5
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,bamboo14mk1,10,8,2,8,3,1108,s,104,hissen,13,7,6,7,4,1146,s,48,heroshooter_replica,12,12,0,10,2,911,s,49,splatroller,12,7,5,12,1,981,s,89,nzap85,10,10,0,10,1,1003,s,75,splatroller,7,4,3,10,2,794,s,68,sshooter,12,11,1,6,2,1319,s,164,nova,13,12,1,8,3,1009,s,68
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,327,alpha,FALSE,rapid,9,6,3,6,3,1102,s+,47,momiji,9,5,4,5,5,1516,s+,77,hissen,10,8,2,6,5,1016,s+,93,sputtery_hue,16,12,4,6,6,1252,s+,57,splatroller,7,6,1,8,4,1173,s+,82,nzap85,12,6,6,10,1,1211,s+,51,heroshelter_replica,11,8,3,6,7,1780,s+,70,jetsweeper_custom,3,3,0,7,3,995,s+,43
2018-03-27T14:00:00+00:00,2.3.3,gachi,standard,hoko,battera,109,alpha,TRUE,splatscope,6,4,2,3,0,299,a,67,clashblaster,6,5,1,1,1,310,a-,41,splatspinner_collabo,4,4,0,1,2,537,a+,52,prime_collabo,6,3,3,2,2,541,a,62,hokusai,5,5,0,4,2,469,a,50,bold,0,0,0,5,0,272,a,90,herocharger_replica,1,0,1,3,2,398,a+,65,nzap89,1,1,0,4,1,475,a,49
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,engawa,302,bravo,FALSE,momiji,6,5,1,9,3,1318,a-,43,heroroller_replica,4,2,2,4,1,941,a,54,nzap89,10,9,1,11,3,1189,a,62,splatcharger_collabo,9,9,0,3,4,1240,a,63,bucketslosher,12,7,5,4,5,1225,a-,26,splatroller,8,6,2,9,3,885,a,52,barrelspinner_deco,10,7,3,5,5,1246,s,67,nzap85,9,7,2,7,4,1280,a-,36
2018-03-27T14:00:00+00:00,2.3.3,gachi,squad_2,area,ama,296,bravo,TRUE,bucketslosher_deco,5,3,2,6,4,1394,s+,71,sshooter_collabo,3,1,2,8,3,963,s,86,prime,8,7,1,6,4,1103,s+,100,nzap85,15,9,6,4,6,1716,s+,96,96gal_deco,11,10,1,5,3,1139,s+,59,promodeler_rg,7,6,1,6,8,1592,s+,80,maneuver_collabo,7,4,3,4,4,1182,s+,107,nzap85,7,4,3,5,6,1419,s,97
