# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,313,alpha,FALSE,momiji,11,8,3,7,5,1418,a,83,liter4k_scope,4,4,0,9,3,901,a+,78,sshooter_collabo,12,7,5,8,2,1089,a-,61,quadhopper_black,9,6,3,12,2,880,a+,80,sshooter,12,8,4,9,3,1194,a,88,nzap89,14,11,3,4,5,1222,a,76,nova,12,9,3,6,2,873,a+,65,splatscope,10,8,2,6,3,1155,a,51
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,313,bravo,FALSE,herospinner_replica,13,9,4,6,2,967,a+,59,bold,15,13,2,10,4,1230,a+,50,splatroller,4,4,0,12,1,731,a,37,nzap85,13,7,6,8,4,1035,a+,83,splatroller,12,11,1,8,1,1128,a+,68,heroshooter_replica,10,9,1,7,4,1048,a-,31,jetsweeper_custom,3,3,0,8,1,986,a,75,dynamo_tesla,15,12,3,10,3,736,a+,43
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,112,alpha,TRUE,bamboo14mk1,5,3,2,4,0,391,s+,87,barrelspinner_deco,1,1,0,3,0,288,s+,79,sshooter_collabo,5,4,1,3,1,550,s+,77,heroroller_replica,6,6,0,3,2,533,s+,68,prime_collabo,4,4,0,3,1,374,s+,93,sshooter,4,3,1,3,0,461,s+,42,longblaster,5,3,2,3,1,556,s+,75,maneuver_collabo,5,3,2,5,0,190,s+,79
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,303,bravo,FALSE,nzap85,8,4,4,9,1,902,a,27,splatroller,21,18,3,11,2,903,a,14,longblaster,11,9,2,10,1,679,a+,33,heromaneuver_replica,11,9,2,11,1,929,a+,54,bold_neo,8,7,1,12,2,698,a-,24,maneuver,10,8,2,11,0,582,a,40,sshooter,22,17,5,11,1,1009,a,27,quadhopper_black,16,9,7,6,4,905,a-,20
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter,14,7,7,6,3,980,s+,75,sshooter_collabo,5,3,2,9,2,1132,s+,72,splatscope,15,13,2,5,3,1043,s+,70,heroroller_replica,10,8,2,6,3,951,s+,62,sshooter_collabo,12,12,0,8,1,1021,s+,60,maneuver,8,3,5,11,2,965,s+,74,jetsweeper,8,6,2,6,4,1070,s+,62,splatroller,5,5,0,6,2,989,s+,77
2018-03-15T12:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,6,4,2,1,3,759,,48,sputtery_hue,10,8,2,3,3,987,,124,parashelter,4,1,3,2,2,851,,68,96gal_deco,7,6,1,2,2,603,,37,barrelspinner,1,1,0,3,2,674,,52,bold,1,1,0,6,2,837,,32,sputtery_hue,2,2,0,8,0,513,,35,nzap85,5,4,1,2,3,969,,83
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,167,bravo,TRUE,sshooter,5,5,0,4,1,465,s+,120,splatroller,4,4,0,4,2,673,s+,86,nzap89,3,1,2,6,2,533,s+,101,dynamo,5,5,0,5,1,435,s+,72,52gal_deco,8,8,0,3,2,590,s+,65,sputtery_hue,6,4,2,5,1,516,s+,118,carbon,4,3,1,3,1,446,s+,121,splatcharger,4,4,0,4,2,681,s+,104
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,carbon,14,13,1,9,3,930,a,67,nzap85,12,6,6,5,4,1298,a-,38,maneuver_collabo,10,7,3,7,3,955,a,62,hokusai_hue,11,9,2,8,1,1010,a,87,rapid,8,5,3,8,3,1148,a+,109,carbon,10,8,2,7,3,1114,a-,37,nzap89,7,6,1,10,3,1137,a,36,sputtery_hue,9,9,0,11,3,1133,a+,39
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,311,bravo,FALSE,bamboo14mk1,8,6,2,9,2,980,s+,87,52gal_deco,19,10,9,4,4,1267,s+,36,splatroller,9,7,2,7,1,693,s+,47,splatroller,15,13,2,7,2,1047,s+,71,wakaba,9,7,2,9,4,1031,s+,56,52gal,5,5,0,9,3,837,s+,77,liter4k_scope,12,11,1,6,5,1349,s+,73,splatroller,6,4,2,12,1,672,s+,60
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,kombu,104,alpha,TRUE,sputtery_hue,5,4,1,4,1,325,s+,90,bucketslosher_deco,8,6,2,2,3,601,s+,68,longblaster,6,5,1,2,1,332,s+,74,nzap85,6,2,4,1,2,459,s+,76,splatscope,4,3,1,3,1,507,s+,61,clashblaster,3,2,1,5,0,302,a+,63,splatroller,3,2,1,5,0,281,s+,51,hokusai_hue,3,2,1,4,0,392,s,45
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,kombu,169,bravo,TRUE,maneuver_collabo,8,6,2,1,2,768,s+,67,96gal,5,4,1,6,1,433,a+,45,wakaba,4,3,1,5,2,678,c+,24,sharp,9,7,2,5,2,619,s+,58,bold_neo,3,3,0,5,3,637,s+,64,sshooter_collabo,8,7,1,5,2,759,s+,55,clashblaster,7,6,1,6,0,579,a+,50,herocharger_replica,1,1,0,4,0,400,s+,49
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,203,alpha,TRUE,nzap85,10,7,3,6,1,704,b,28,liter4k,8,8,0,1,3,689,b+,26,sputtery_hue,8,6,2,5,4,1035,b+,29,quadhopper_black,9,5,4,3,1,844,b,17,bucketslosher,2,2,0,9,0,398,b-,12,rapid,8,5,3,7,1,653,b,22,maneuver,1,0,1,4,2,906,b,15,sputtery,10,8,2,6,0,779,b-,43
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,momiji,13,10,3,6,4,1355,a,83,splatroller,12,11,1,8,1,819,a,47,prime,11,7,4,8,4,1096,a-,54,nzap85,6,4,2,7,3,1091,a,58,heroroller_replica,7,6,1,10,2,618,a,41,splatcharger,11,9,2,3,4,1132,a,76,splatroller,9,7,2,10,1,1031,a,47,bold,12,7,5,9,2,1354,a,75
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,163,bravo,TRUE,herospinner_replica,4,1,3,3,1,466,a+,59,nzap85,3,3,0,6,2,573,a,93,heroshooter_replica,4,3,1,7,1,593,a-,42,bold,4,4,0,6,2,640,a,51,splatscope_collabo,2,2,0,3,1,612,a,33,heroshooter_replica,8,5,3,3,1,684,a,48,sshooter,12,9,3,3,1,669,a+,40,hotblaster_custom,6,5,1,2,1,576,a+,116
2018-03-15T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,2,2,0,4,3,911,,48,sputtery_hue,0,0,0,6,2,852,,35,momiji,3,2,1,6,3,997,,33,jetsweeper_custom,1,1,0,4,2,845,,73,quadhopper_black,5,2,3,1,4,1130,,52,nzap85,7,6,1,1,3,1063,,84,hydra,6,3,3,2,0,504,,105,splatspinner,9,9,0,2,5,1163,,82
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,308,alpha,FALSE,sputtery_hue,9,7,2,8,4,731,s+,90,bucketslosher_deco,11,5,6,8,2,1147,s+,68,longblaster,14,12,2,6,3,941,s+,74,nzap85,8,6,2,11,1,867,s+,76,barrelspinner,12,11,1,7,1,960,s+,64,heroroller_replica,9,8,1,7,3,856,s+,90,liter4k,12,6,6,7,4,977,s+,71,hokusai_hue,10,8,2,9,3,906,s+,67
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,9,5,4,11,2,1023,a,27,jetsweeper,4,1,3,6,0,0,a+,30,bold_neo,13,11,2,10,4,1227,a-,24,splatroller_collabo,18,16,2,9,1,571,a,21,heroroller_replica,13,13,0,7,2,970,a+,42,heroshooter_replica,4,2,2,8,1,623,a+,33,sshooter,15,12,3,11,1,962,a,27,splatcharger,12,9,3,7,2,770,a+,23
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,272,alpha,TRUE,sshooter,7,4,3,7,1,798,s+,75,nzap89,13,10,3,10,1,635,s+,61,splatroller,7,7,0,7,1,875,s+,81,sputtery_hue,13,10,3,6,4,1039,s+,98,sshooter_collabo,12,10,2,6,2,909,s+,74,bold,6,3,3,9,1,912,s+,88,barrelspinner,12,11,1,6,3,710,s+,63,maneuver_collabo,8,5,3,10,0,0,s+,57
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,261,alpha,TRUE,hotblaster,14,11,3,6,1,711,s+,67,wakaba,5,1,4,6,4,927,c+,24,splatroller,9,8,1,4,2,942,a+,45,maneuver_collabo,7,6,1,5,3,679,s+,58,splatcharger,7,6,1,3,3,0,s+,63,52gal,8,3,5,5,4,1002,s,38,clashblaster,9,8,1,9,1,523,s+,55,sshooter,6,4,2,9,1,515,s,38
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,203,bravo,TRUE,nzap85,10,8,2,6,1,802,b+,28,maneuver,4,2,2,6,2,479,b-,13,carbon,7,5,2,7,1,522,b+,26,barrelspinner,12,10,2,4,1,653,b+,34,nzap85,9,4,5,4,4,900,b+,32,nzap85,4,2,2,9,0,519,b+,25,clashblaster,9,3,6,8,0,404,b-,32,maneuver_collabo,14,14,0,5,2,900,b+,40
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bamboo14mk1,6,3,3,7,5,1303,s+,87,heroroller_replica,13,12,1,8,2,712,s+,112,splatroller,7,6,1,8,3,985,s+,54,barrelspinner,4,2,2,8,3,812,s+,85,splatroller,12,10,2,8,2,907,s+,68,barrelspinner,10,8,2,2,6,1244,s+,120,dualsweeper,8,4,4,7,3,1029,s+,77,maneuver,12,9,3,6,3,929,s+,72
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,76,alpha,TRUE,carbon,5,1,4,1,1,357,a,67,heroshooter_replica,2,2,0,2,1,329,a+,92,sshooter_collabo,2,2,0,3,0,248,a,59,sputtery_hue,5,3,2,1,1,233,a,92,heromaneuver_replica,2,1,1,3,0,103,a-,48,heroroller_replica,4,3,1,2,1,304,a-,34,splatcharger_collabo,2,2,0,1,0,167,a-,51,sshooter_collabo,2,1,1,2,0,218,a-,58
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,herospinner_replica,10,7,3,5,4,944,a+,59,wakaba,7,4,3,11,3,940,a,59,clashblaster,17,13,4,6,4,883,a-,62,rapid,14,12,2,8,2,1070,a+,63,splatroller,13,10,3,8,2,1022,a+,69,wakaba,12,9,3,9,2,951,a+,59,52gal_deco,13,9,4,9,1,966,a-,27,rapid_elite,3,1,2,10,1,722,a+,78
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,80,bravo,TRUE,sshooter_collabo,0,0,0,3,1,299,s+,60,screwslosher,0,0,0,3,0,226,s+,54,bold,0,0,0,3,1,354,a,73,quadhopper_black,0,0,0,4,0,229,a-,43,sshooter_collabo,4,2,2,0,1,311,s,59,splatcharger,4,4,0,0,2,316,a+,66,sharp,7,5,2,0,1,384,s+,61,soytuber,2,2,0,0,1,234,a+,65
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,momiji,12,9,3,5,5,1503,a,83,splatroller,3,3,0,12,0,677,a,33,jetsweeper_custom,10,9,1,6,4,1067,a+,76,maneuver,8,7,1,7,5,1261,a-,64,promodeler_mg,10,5,5,6,9,1895,a+,92,soytuber,6,5,1,10,1,724,a-,50,hissen,11,8,3,9,1,798,a-,35,sshooter_collabo,12,11,1,3,4,983,a+,42
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,carbon,14,12,2,8,3,868,a,67,sharp,15,11,4,9,1,898,a,35,maneuver_collabo,9,8,1,7,4,1006,a-,50,liter4k,5,4,1,8,3,888,a+,47,sshooter,11,10,1,10,2,869,a+,66,splatroller,6,6,0,10,2,815,a-,23,splatscope,9,8,1,8,3,983,a-,67,prime,14,8,6,7,2,888,a+,69
2018-03-15T12:00:00+00:00,2.3.2,regular,standard,nawabari,ama,180,alpha,FALSE,longblaster,5,5,0,4,2,794,,48,dualsweeper,7,5,2,0,4,1000,,53,promodeler_mg,3,1,2,4,4,1095,,52,splatroller_collabo,2,1,1,5,0,348,,85,momiji,4,1,3,3,2,1064,,51,splatroller,1,1,0,2,1,0,,43,quadhopper_black,6,5,1,2,3,941,,54,prime,5,5,0,5,1,486,,87
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,304,bravo,FALSE,nzap85,13,9,4,10,3,1115,b+,28,clashblaster,13,7,6,11,2,857,b+,31,heromaneuver_replica,5,4,1,11,2,1139,b+,35,heroroller_replica,7,6,1,9,1,769,b+,25,clashblaster,16,10,6,8,1,1081,b+,31,hotblaster,15,15,0,5,2,782,b+,14,nzap85,9,4,5,7,3,991,b+,32,maneuver,14,12,2,6,2,1026,b,14
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,301,alpha,FALSE,sputtery_hue,11,8,3,10,3,811,s+,90,bucketslosher_deco,12,9,3,7,4,1064,s+,68,longblaster,10,8,2,7,2,828,s+,74,nzap85,9,7,2,6,3,865,s+,76,liter4k,11,9,2,6,3,921,s+,71,hokusai_hue,8,6,2,10,2,713,s+,67,barrelspinner,9,7,2,8,4,951,s+,64,heroroller_replica,9,8,1,8,3,866,s+,90
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,kombu,303,bravo,FALSE,sshooter_collabo,15,10,5,6,3,1209,s+,60,splatcharger,8,7,1,7,3,986,s+,54,nzap89,11,8,3,9,2,814,a,73,quadhopper_black,13,10,3,12,3,1073,a-,43,clashblaster,8,6,2,9,3,882,s+,83,hotblaster,16,14,2,7,4,1282,s+,63,splatroller,10,9,1,11,2,1012,s+,57,liter4k,6,5,1,8,4,855,s+,78
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,46,bravo,TRUE,quadhopper_black,0,0,0,2,0,146,a,27,52gal,1,0,1,2,0,89,a+,31,carbon,2,2,0,1,0,0,a-,41,dualsweeper,2,2,0,2,0,219,a,20,sshooter,5,4,1,1,0,261,a,27,splatroller,1,1,0,2,0,103,a+,47,variableroller_foil,1,1,0,1,0,168,a-,28,jetsweeper,1,1,0,0,0,230,a+,51
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,kombu,59,bravo,TRUE,hotblaster,1,0,1,2,0,179,s+,67,wakaba,1,0,1,1,1,381,c+,24,splatroller,1,1,0,4,0,231,a+,45,maneuver_collabo,1,1,0,3,0,242,s+,58,heroshooter_replica,2,1,1,0,1,306,s,73,sputtery_hue,4,4,0,0,1,314,s+,81,splatroller,4,2,2,1,1,226,a-,34,hokusai,4,3,1,1,1,287,b+,63
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,324,bravo,FALSE,52gal_deco,16,11,5,6,3,1241,s+,75,rapid_deco,13,11,2,6,4,1256,s+,81,hissen,9,2,7,5,6,1056,s+,43,clashblaster,7,4,3,11,1,800,s+,66,bold,12,12,0,8,3,1282,s+,46,rapid_deco,7,4,3,9,1,947,s+,119,maneuver_collabo,8,4,4,6,4,1141,s+,74,carbon,9,8,1,5,4,960,s+,34
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,219,bravo,TRUE,bamboo14mk1,3,2,1,6,2,761,s+,87,nzap85,7,5,2,6,2,727,s+,80,96gal_deco,7,5,2,6,1,639,s+,61,longblaster,6,4,2,5,2,692,s+,45,prime,3,1,2,3,2,620,s+,65,campingshelter,6,4,2,5,3,836,s+,103,dualsweeper,7,7,0,4,3,806,s+,117,bucketslosher,11,11,0,4,2,852,s+,77
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper,7,5,2,9,2,657,s,43,sshooter,15,12,3,7,3,854,s,117,rapid,16,13,3,8,2,1035,s,59,bold,6,4,2,11,2,719,s,25,l3reelgun_d,13,11,2,7,1,665,s,77,quadhopper_black,7,4,3,9,0,539,s,51,heroroller_replica,14,13,1,10,2,905,s,48,prime_collabo,10,7,3,8,3,991,s,33
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,herospinner_replica,19,13,6,5,2,940,a+,59,sshooter,23,16,7,5,3,1111,a,53,prime_collabo,13,7,6,4,2,769,a-,21,splatroller,18,16,2,7,2,693,a+,45,bold,3,3,0,15,1,708,a+,63,prime_collabo,6,5,1,12,2,999,a-,30,sshooter,7,3,4,11,1,761,a+,45,heroroller_replica,11,10,1,15,1,702,a+,77
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,308,alpha,FALSE,quadhopper_black,7,5,2,7,1,801,a,27,nzap89,21,18,3,10,3,946,a+,26,splatroller,9,5,4,12,0,515,a+,47,dualsweeper,16,11,5,8,3,949,a,20,quadhopper_black,16,12,4,9,3,1167,a+,58,jetsweeper,10,3,7,11,1,631,a+,51,variableroller_foil,13,12,1,11,1,733,a-,28,52gal,14,10,4,8,2,687,a+,31
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,304,bravo,FALSE,momiji,10,8,2,8,4,1249,a,83,sputtery,7,7,0,9,4,1023,a,65,maneuver,8,7,1,9,4,1075,a,49,splatroller,7,4,3,9,1,739,a,94,carbon,10,7,3,6,3,841,a-,93,wakaba,22,11,11,4,6,1489,a,76,splatroller,12,12,0,7,3,970,a,64,dynamo,5,5,0,9,0,854,a-,23
2018-03-15T12:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,5,5,0,3,2,671,,48,hotblaster,7,6,1,5,1,541,,64,dualsweeper,6,5,1,1,3,1007,,59,wakaba,3,0,3,3,4,1008,,74,momiji,2,2,0,3,3,1111,,51,quadhopper_black,4,4,0,3,2,794,,54,jetsweeper,4,4,0,5,2,588,,87,dualsweeper,3,2,1,5,3,790,,85
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,309,alpha,FALSE,hotblaster,13,13,0,5,3,749,s+,67,wakaba,4,0,4,8,3,946,c+,24,sputtery,6,4,2,7,4,1143,a+,45,heromaneuver_replica,12,10,2,7,4,861,s+,58,dualsweeper,12,8,4,4,6,1197,s+,93,barrelspinner_deco,4,2,2,6,5,1084,a+,83,maneuver,12,8,4,9,3,783,a-,39,hokusai_hue,10,9,1,8,4,761,s,53
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,carbon,8,8,0,12,4,1020,a,67,splatroller,5,5,0,9,2,1220,a-,87,bold_neo,4,3,1,7,4,1149,a,52,promodeler_mg,6,5,1,9,6,1497,a,103,nzap85,15,6,9,5,4,1357,a+,69,heroroller_replica,13,13,0,8,2,1037,a-,52,momiji,8,5,3,6,7,1701,a-,46,carbon,17,13,4,2,5,1098,a,42
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,238,alpha,TRUE,nzap85,14,8,6,6,3,990,b+,28,dualsweeper,8,5,3,4,2,591,b-,13,maneuver,13,11,2,3,5,912,b+,14,hotblaster,11,7,4,5,2,605,b+,14,sshooter,11,10,1,8,2,797,b+,15,nzap85,7,1,6,7,2,813,b+,32,quadhopper_black,6,4,2,8,1,812,b+,18,heroroller_replica,5,3,2,8,1,541,b+,25
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,302,alpha,FALSE,sputtery_hue,11,4,7,8,2,688,s+,90,bucketslosher_deco,9,5,4,8,2,1053,s+,68,longblaster,16,13,3,5,4,956,s+,74,nzap85,7,3,4,6,3,876,s+,76,screwslosher,12,10,2,7,2,871,s+,76,clashblaster,5,4,1,4,3,752,s+,109,splatroller,6,4,2,6,2,652,s+,82,hotblaster_custom,10,7,3,8,2,860,s+,84
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,152,alpha,TRUE,bamboo14mk1,3,3,0,3,2,695,s+,87,nzap85,9,7,2,3,2,656,s+,49,pablo,4,3,1,3,0,570,s+,49,quadhopper_black,7,6,1,3,1,448,s+,69,prime,4,2,2,5,1,365,s+,65,52gal_deco,6,5,1,4,1,579,s+,94,campingshelter,0,0,0,5,2,525,s+,103,nzap85,5,5,0,5,2,720,s+,113
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,303,bravo,FALSE,sshooter_collabo,9,9,0,9,3,1004,s+,60,rapid,11,10,1,8,2,998,s+,54,nzap89,5,3,2,6,5,971,a,73,quadhopper_black,6,3,3,10,3,879,a-,43,nzap85,7,2,5,6,4,1041,s,87,hotblaster_custom,18,14,4,9,2,824,s+,90,screwslosher,15,10,5,5,4,933,s+,74,parashelter,11,7,4,6,4,1136,a-,76
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,311,alpha,FALSE,52gal_deco,12,10,2,4,4,1038,s+,75,nzap85,9,7,2,9,2,1145,s+,89,herobrush_replica,6,4,2,11,1,768,s+,69,dualsweeper,7,5,2,8,5,1003,s+,86,kelvin525,15,8,7,4,4,857,s+,93,carbon,7,6,1,10,1,721,s+,75,h3reelgun,12,7,5,7,4,1121,s+,64,sshooter_collabo,14,11,3,5,3,1169,s+,56
2018-03-15T12:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,6,4,2,5,2,706,,48,wakaba,2,0,2,5,2,855,,74,sshooter,3,3,0,5,2,744,,41,bold_neo,3,3,0,6,2,791,,89,quadhopper_black,3,3,0,2,3,1025,,54,96gal_deco,4,3,1,4,1,581,,87,dualsweeper,7,3,4,2,3,800,,85,hotblaster,14,12,2,2,2,683,,64
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,7,5,2,11,2,935,s,43,sshooter,14,13,1,11,3,1080,s,104,heroroller_replica,14,12,2,13,1,690,s,48,clashblaster,9,5,4,10,0,980,s,77,barrelspinner_deco,18,14,4,4,4,1011,s,39,quadhopper_black,5,4,1,12,0,503,s,51,promodeler_rg,13,12,1,10,2,1191,s,40,sshooter,23,15,8,9,3,1246,s,20
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,125,alpha,TRUE,momiji,7,5,2,1,1,666,a,83,hokusai_hue,5,4,1,3,0,264,a,42,maneuver_collabo,4,2,2,1,1,405,a,46,hotblaster,4,3,1,4,0,313,a+,67,sshooter,4,2,2,4,1,348,a+,81,splatroller,6,5,1,4,1,451,a,75,carbon,0,0,0,1,1,0,a,36,heroshelter_replica,4,2,2,6,0,290,a,66
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,302,alpha,FALSE,bamboo14mk1,3,2,1,7,3,1134,s+,87,heroshelter_replica,12,8,4,5,2,1108,s+,94,sputtery,9,7,2,10,1,850,s+,59,prime_collabo,10,9,1,6,4,1097,s+,125,dualsweeper,10,8,2,6,5,1302,s+,95,screwslosher,4,2,2,8,1,413,s+,106,hotblaster,13,9,4,8,2,878,s+,79,bamboo14mk1,10,9,1,5,6,1262,s+,43
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,fujitsubo,295,alpha,TRUE,carbon,6,3,3,9,2,744,a,67,nzap89,24,20,4,4,5,1378,a+,98,splatroller,16,15,1,11,1,879,a+,67,nzap89,6,6,0,9,2,928,a+,84,nzap89,5,4,1,9,4,983,a-,34,sputtery_hue,13,9,4,10,3,938,a,108,hokusai,11,10,1,12,1,876,a+,72,sshooter_collabo,11,10,1,13,0,963,a+,76
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,305,bravo,FALSE,herospinner_replica,13,11,2,8,4,872,a+,59,maneuver_collabo,12,12,0,6,5,1087,a,58,splatscope,1,1,0,10,2,670,a,27,sputtery,12,9,3,13,2,771,a+,50,maneuver_collabo,17,16,1,10,1,737,a,31,heroroller_replica,14,8,6,7,1,972,a+,69,h3reelgun,8,3,5,11,0,695,a,30,splatscope,11,9,2,5,2,984,a,72
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,308,alpha,FALSE,hotblaster,17,15,2,4,4,840,s+,67,splatroller,2,2,0,9,0,924,a+,45,wakaba,4,1,3,8,4,919,c+,24,heromaneuver_replica,12,11,1,5,5,882,s+,59,nova,6,6,0,8,2,684,s+,82,herospinner_replica,10,10,0,6,4,983,s+,88,bucketslosher_deco,7,4,3,7,3,984,a,65,sshooter,8,6,2,8,1,842,s+,102
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,112,alpha,TRUE,bucketslosher_deco,4,2,2,2,1,524,s+,98,sputtery_hue,7,7,0,2,1,457,s+,61,heroshooter_replica,4,1,3,3,0,279,s+,87,screwslosher_neo,8,6,2,2,1,347,s+,71,l3reelgun,5,5,0,5,2,471,s+,55,bucketslosher,2,2,0,4,0,349,s+,49,heroblaster_replica,1,1,0,3,0,338,s+,61,hissen,3,1,2,4,0,223,s+,63
2018-03-15T12:00:00+00:00,2.3.2,regular,standard,nawabari,bbass,180,alpha,FALSE,longblaster,5,4,1,1,2,692,,48,quadhopper_black,8,6,2,3,2,822,,54,wakaba,5,4,1,4,2,772,,74,sharp,8,3,5,4,1,570,,47,dualsweeper,5,3,2,4,2,766,,85,sshooter,4,3,1,5,1,749,,41,hotblaster,6,4,2,5,1,457,,77,soytuber_custom,2,2,0,3,1,545,,44
2018-03-15T12:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,274,alpha,TRUE,nzap85,23,13,10,5,3,1028,b+,28,nzap89,7,6,1,7,2,708,b+,17,carbon,12,9,3,4,4,859,b+,28,heroroller_replica,8,6,2,6,1,706,b,40,promodeler_mg,10,8,2,11,1,816,b-,25,dynamo,4,3,1,10,0,596,b+,26,carbon,11,8,3,5,1,0,b+,40,52gal_deco,3,3,0,9,2,699,b+,37
2018-03-15T12:00:00+00:00,2.3.2,gachi,squad_4,yagura,kombu,92,bravo,TRUE,sputtery_hue,2,2,0,4,1,289,s+,90,bucketslosher_deco,2,1,1,4,0,425,s+,68,longblaster,2,2,0,3,1,446,s+,74,nzap85,1,0,1,3,1,516,s+,76,hydra,2,0,2,0,1,357,s+,66,nzap85,5,2,3,3,1,417,s+,56,rapid_deco,5,5,0,0,1,453,s+,103,hotblaster,9,7,2,2,2,449,s+,121
