# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,hotblaster_custom,6,5,1,3,2,669,,63,carbon,5,4,1,3,2,740,,51,heroroller_replica,3,3,0,0,4,789,,62,jetsweeper,5,4,1,1,3,779,,29,nzap85,2,2,0,4,2,814,,26,promodeler_mg,0,0,0,5,1,557,,7,dualsweeper,1,1,0,2,2,883,,37,nzap85,5,4,1,5,1,591,,57
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,,sshooter,5,5,0,2,1,649,,52,bold,9,7,2,3,4,1116,,85,sshooter,6,3,3,4,1,721,,52,bold,1,1,0,4,1,677,,18,splatroller,5,5,0,3,2,900,,73,sshooter,4,4,0,6,1,850,,37,52gal_deco,3,2,1,2,3,831,,89,carbon,2,2,0,5,1,509,,58
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,herospinner_replica,13,11,2,6,2,962,a,43,sshooter,9,7,2,10,3,1053,a-,55,sputtery,8,7,1,6,7,1463,a-,53,sshooter,13,10,3,10,1,999,a-,34,heroshooter_replica,11,9,2,9,2,1201,a+,81,bold,8,6,2,9,2,1115,a-,38,nzap89,11,10,1,5,3,1313,a-,69,nzap85,9,7,2,12,1,774,a-,39
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,270,alpha,TRUE,bamboo14mk1,3,2,1,6,3,1150,s+,85,sputtery_hue,7,5,2,7,3,963,s+,54,52gal_deco,3,3,0,5,4,1011,s+,59,quadhopper_black,10,9,1,7,2,877,s+,89,maneuver_collabo,12,9,3,4,3,1052,s+,82,campingshelter,6,4,2,8,6,1129,s+,79,96gal_deco,3,3,0,0,2,0,s+,42,sshooter,11,9,2,7,3,952,s+,78
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold_neo,5,4,1,3,3,929,,53,96gal,3,2,1,0,4,957,,125,splatscope,2,1,1,2,3,745,,18,quadhopper_black,10,7,3,4,1,763,,81,hissen,4,3,1,4,2,745,,58,splatcharger,1,1,0,4,2,668,,61,promodeler_mg,3,3,0,4,4,1053,,48,liter4k_scope,3,2,1,2,2,635,,89
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,7,4,3,11,2,1017,s+,75,bold,5,4,1,7,4,1442,s+,70,hotblaster_custom,6,4,2,9,2,705,s+,105,hotblaster,8,8,0,6,3,988,s+,56,heroblaster_replica,5,4,1,8,2,805,s+,60,sshooter_collabo,5,3,2,5,3,1033,s+,53,sshooter,16,10,6,7,3,1011,s+,106,jetsweeper_custom,23,16,7,0,6,1232,s+,82
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,52gal_deco,14,12,2,3,4,1183,s+,74,splatcharger,12,8,4,3,4,887,s+,67,wakaba,10,6,4,6,5,1462,s+,59,splatroller,5,5,0,6,4,1138,s+,71,nzap89,3,3,0,9,3,1184,s+,103,liter4k,5,5,0,3,5,859,s+,83,splatroller,5,5,0,7,2,1142,s+,89,bold,6,5,1,12,1,1369,s+,80
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,135,bravo,TRUE,momiji,8,7,1,5,1,741,a+,81,screwslosher,6,5,1,1,1,632,a,24,sshooter,1,0,1,5,0,303,a,85,splatcharger,0,0,0,5,0,293,a+,49,carbon,9,9,0,1,3,842,a+,32,soytuber,3,2,1,4,1,310,a-,29,nzap85,4,3,1,3,1,533,a+,67,nzap89,3,2,1,4,1,514,a-,43
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,241,bravo,TRUE,sshooter,3,3,0,11,2,874,s+,69,heromaneuver_replica,6,5,1,8,4,916,s+,72,dualsweeper,6,3,3,2,7,1359,s+,73,splatroller,5,5,0,6,4,968,s+,91,nzap85,14,7,7,3,5,1238,s+,77,heroshooter_replica,6,5,1,5,2,880,s,58,prime_collabo,6,4,2,4,4,1072,s,48,bold,13,11,2,4,4,1301,s+,51
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,2,2,0,4,2,777,,68,spygadget,4,2,2,5,3,975,,70,sputtery,7,7,0,6,2,897,,71,splatscope_collabo,2,2,0,5,2,820,,46,nzap85,8,7,1,2,3,1312,,70,carbon,7,5,2,3,3,962,,72,pablo,6,3,3,4,1,832,,62,hokusai,5,4,1,4,1,493,,76
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,12,8,4,8,2,1153,s+,55,bold,10,6,4,6,3,1568,s+,63,heroshelter_replica,7,5,2,8,2,1217,s+,62,herocharger_replica,5,5,0,8,2,965,s+,63,nzap85,9,6,3,7,4,1318,s+,82,herocharger_replica,5,3,2,6,3,854,s+,83,splatscope,15,14,1,3,4,1331,s+,37,nzap85,12,7,5,8,5,1251,s+,72
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,carbon,7,6,1,9,4,1051,a,66,heromaneuver_replica,8,8,0,12,1,845,a-,59,splatroller,10,9,1,9,3,944,a-,37,nzap85,12,7,5,11,4,996,a-,68,splatcharger,9,8,1,5,3,747,a-,46,nzap89,16,9,7,8,5,0,a-,40,clashblaster,17,16,1,7,2,937,a-,71,splatroller_collabo,12,8,4,10,5,1012,a-,37
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,hydra,14,12,2,1,3,1095,s+,70,bold_neo,4,4,0,10,1,839,b,46,screwslosher_neo,15,12,3,5,2,1175,s+,83,quadhopper_black,8,5,3,4,4,1129,s+,77,52gal,6,5,1,7,5,1193,b+,18,promodeler_mg,1,0,1,9,5,1078,a,56,hotblaster,9,9,0,11,4,928,b+,15,prime_collabo,6,6,0,6,5,1176,s+,66
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,bamboo14mk1,9,5,4,5,6,1327,s,82,parashelter,9,5,4,7,3,1221,s,31,splatroller,9,5,4,8,0,819,s,87,nzap85,23,23,0,5,4,1256,s,80,nzap85,5,3,2,10,4,1236,s,53,bold,7,2,5,6,5,1323,s,76,52gal_deco,14,12,2,12,1,1052,s,66,sputtery,7,7,0,12,4,925,s,93
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,hotblaster_custom,8,7,1,3,2,751,,63,jetsweeper_custom,2,2,0,3,4,935,,95,liter4k,1,1,0,4,1,557,,60,52gal,4,2,2,2,4,866,,34,dualsweeper,3,3,0,3,3,955,,83,squiclean_a,4,0,4,4,2,581,,60,dualsweeper,1,0,1,2,2,787,,60,dualsweeper,9,9,0,5,2,775,,134
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,splatroller,0,0,0,5,1,628,,58,sshooter,0,0,0,6,2,1150,,37,splatroller,0,0,0,0,0,0,,73,liter4k_scope_custom,0,0,0,0,0,0,,38,splatroller,6,5,1,0,2,858,,85,bold,2,2,0,0,2,843,,18,sshooter,2,2,0,0,1,716,,52,splatcharger,3,2,1,0,1,438,,51
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,2,2,0,0,1,716,,52,splatroller,5,4,1,0,2,858,,85,bold,2,2,0,0,2,843,,18,splatcharger,3,2,1,0,1,438,,51,splatroller,0,0,0,5,1,628,,58,sshooter,0,0,0,5,2,0,,37,splatroller,0,0,0,0,0,0,,73,liter4k_scope_custom,0,0,0,0,0,0,,38
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,62,alpha,TRUE,momiji,3,3,0,0,1,290,a+,81,dualsweeper,2,1,1,0,2,351,a+,58,variableroller_foil,3,2,1,0,1,311,a+,40,quadhopper_black,7,5,2,0,2,460,a+,67,barrelspinner_deco,0,0,0,2,0,152,a+,78,nzap85,0,0,0,3,0,281,a+,82,carbon,0,0,0,3,0,132,a+,79,splatroller,0,0,0,3,0,248,a+,60
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,324,alpha,FALSE,herospinner_replica,17,15,2,6,4,1155,a,43,nzap89,6,4,2,6,3,0,a,51,rapid_deco,5,4,1,8,2,1188,a,95,screwslosher,13,10,3,8,3,1035,a-,75,prime_collabo,6,5,1,11,1,1429,a,57,hotblaster,4,3,1,5,3,1166,a+,69,sshooter,9,9,0,8,2,974,a-,61,clashblaster,11,11,0,9,1,877,a-,54
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bamboo14mk1,5,2,3,9,2,1013,s+,85,bold,10,10,0,6,3,1605,s+,68,jetsweeper_custom,8,7,1,5,3,1132,s+,94,nzap85,10,6,4,8,3,1148,s+,61,52gal_deco,8,7,1,6,4,1323,s+,69,splatroller,15,11,4,6,3,1326,s+,70,herocharger_replica,5,4,1,5,2,907,s+,75,sshooter,6,6,0,8,4,1305,s+,31
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,3,1,2,4,2,896,,68,spygadget,6,6,0,3,3,879,,70,longblaster,9,6,3,4,2,743,,72,dynamo,5,4,1,3,1,504,,62,nzap85,8,5,3,3,3,1132,,70,splatscope_collabo,1,1,0,2,2,1048,,46,sputtery,1,1,0,8,0,547,,71,hokusai,8,7,1,4,1,478,,76
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,tachiuo,102,bravo,TRUE,prime_collabo,1,1,0,3,2,379,a,80,maneuver_collabo,1,1,0,3,1,362,s,50,nzap85,1,0,1,2,2,499,s+,115,nzap89,0,0,0,3,1,400,s+,110,dualsweeper,2,2,0,0,2,462,s,69,dualsweeper,5,3,2,1,1,396,a,60,wakaba,7,3,4,0,2,507,a,52,sshooter,3,3,0,2,1,368,s+,42
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,247,alpha,TRUE,sshooter,9,7,2,6,2,1060,s+,69,heromaneuver_replica,9,5,4,4,4,1028,s+,72,hotblaster,6,5,1,7,2,581,s,50,maneuver_collabo,11,9,2,5,2,1111,s+,74,hotblaster,9,7,2,5,3,871,a-,54,liter4k_scope,7,7,0,6,3,1065,s+,54,splatroller,3,2,1,9,2,851,s,54,sshooter,6,6,0,6,3,975,s+,52
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,296,bravo,TRUE,momiji,9,6,3,10,3,1046,a+,81,carbon,13,12,1,8,3,810,a+,79,splatspinner,11,6,5,3,7,1443,a,66,sshooter,6,5,1,8,3,1059,a-,28,sputtery_hue,9,8,1,9,2,933,a,32,splatroller,5,5,0,7,3,867,a,30,nzap85,12,10,2,6,4,1497,a+,78,splatscope,11,6,5,7,4,1207,a-,27
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,52gal_deco,15,10,5,3,3,1052,s+,74,nzap89,8,5,3,10,2,818,s+,103,liter4k_scope,9,6,3,6,5,1361,s+,43,nzap85,14,10,4,13,1,931,s+,87,maneuver_collabo,7,5,2,6,2,911,s+,103,nzap85,9,8,1,11,2,1240,s+,80,52gal_deco,15,9,6,8,3,960,s+,84,sshooter,12,9,3,7,3,1195,s+,48
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,116,bravo,TRUE,nzap85,3,2,1,4,1,441,s+,75,prime_collabo,2,2,0,3,2,485,s+,100,maneuver_collabo,1,1,0,4,0,351,s+,97,sshooter_collabo,1,1,0,3,2,532,s+,91,barrelspinner,5,0,5,2,1,490,s+,105,bucketslosher_deco,3,2,1,3,2,617,s+,106,jetsweeper_custom,6,3,3,0,2,525,s+,112,52gal_deco,9,9,0,1,2,545,s+,77
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,,nzap85,12,9,3,2,3,1068,,70,bold_neo,6,6,0,3,4,1075,,48,parashelter,5,4,1,2,2,815,,54,variableroller,0,0,0,0,0,0,,27,bold_neo,2,2,0,2,2,925,,77,nzap85,3,3,0,5,1,839,,50,quadhopper_black,1,1,0,7,1,782,,59,nova_neo,2,1,1,7,0,435,,63
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,tachiuo,300,alpha,FALSE,wakaba,9,7,2,5,6,1236,s+,124,longblaster,9,6,3,6,3,950,s+,127,maneuver_collabo,7,2,5,6,3,909,s+,70,maneuver_collabo,5,3,2,6,3,1111,s+,82,jetsweeper_custom,9,8,1,1,4,1055,s+,108,sshooter_collabo,7,7,0,8,2,881,s+,89,bucketslosher_deco,8,6,2,5,6,1307,s+,72,jetsweeper_custom,3,1,2,5,2,889,s,28
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,hotblaster_custom,10,5,5,2,2,679,,63,quadhopper_black,2,1,1,2,3,976,,45,splatcharger_collabo,3,2,1,4,1,700,,65,parashelter,13,12,1,4,2,912,,69,barrelspinner,3,3,0,4,2,959,,97,clashblaster,6,4,2,7,0,415,,64,l3reelgun,3,2,1,6,3,783,,80,bold,3,3,0,4,3,924,,61
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,8,4,4,8,2,1012,s+,55,barrelspinner,8,7,1,4,5,1184,s+,71,herocharger_replica,2,1,1,4,2,891,s+,83,sharp,15,14,1,9,2,1050,s+,58,sshooter,7,5,2,9,2,1046,s+,96,bold,10,9,1,5,5,1440,s+,60,sshooter,7,6,1,9,0,803,s+,45,rapid,6,4,2,3,1,0,s+,81
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,235,bravo,TRUE,carbon,9,7,2,10,0,610,a,66,nzap85,3,1,2,9,1,730,a-,65,prime,12,5,7,7,1,673,a-,29,rapid,8,7,1,8,0,779,a-,30,52gal_deco,14,12,2,3,2,854,a-,33,heroroller_replica,17,14,3,5,5,1088,a-,72,longblaster,7,4,3,6,1,678,a-,76,hotblaster,7,4,3,6,3,645,a+,58
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_4,area,zatou,300,alpha,FALSE,hydra,22,19,3,2,5,1182,s+,70,bold_neo,3,3,0,12,3,1038,b,47,screwslosher_neo,18,15,3,7,2,1161,s+,83,sputtery_hue,10,6,4,6,5,1299,s+,77,hissen,8,3,5,9,4,1121,a-,45,bold_neo,7,6,1,11,5,1321,s+,97,dualsweeper,7,5,2,11,3,1147,a-,39,bold_neo,13,13,0,12,2,971,s,44
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,tachiuo,300,bravo,FALSE,prime_collabo,3,3,0,9,5,956,a,80,maneuver_collabo,12,9,3,10,3,831,s,50,heroshooter_replica,11,11,0,6,4,1348,a-,46,52gal,6,4,2,9,4,760,a+,55,nzap85,9,5,4,9,1,838,b,73,sputtery,13,11,2,8,5,1039,s,61,wakaba,11,8,3,4,3,995,b+,68,nzap85,14,10,4,7,3,1166,s,72
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,,carbon,3,2,1,3,2,790,,58,splatroller,4,4,0,4,2,809,,85,splatscope,4,4,0,1,2,768,,45,heroroller_replica,5,4,1,4,1,640,,79,sshooter,3,3,0,5,3,989,,37,sshooter,5,4,1,4,2,773,,52,bold,4,3,1,4,2,747,,18,splatcharger,2,2,0,2,1,527,,51
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bamboo14mk1,7,5,2,2,7,1443,s,82,sputtery,15,11,4,7,3,1321,s,83,nzap85,8,6,2,8,2,950,s,84,bold,10,9,1,11,2,989,s,70,sputtery_hue,6,4,2,10,3,1244,s,72,screwslosher,14,7,7,8,2,918,s,57,quadhopper_black,10,10,0,8,4,1149,s,64,bold_neo,8,7,1,6,7,1355,s,48
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,5,4,1,4,2,773,,52,sshooter,3,3,0,5,3,989,,37,bold,4,3,1,4,2,747,,18,splatcharger,2,2,0,2,1,527,,51,splatroller,4,4,0,4,2,809,,85,carbon,3,2,1,3,2,790,,58,splatscope,4,4,0,1,2,768,,45,heroroller_replica,5,4,1,4,1,640,,79
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,1,1,0,5,1,837,,68,nzap85,8,7,1,5,3,1042,,70,splatscope_collabo,1,1,0,5,0,645,,46,hokusai,3,3,0,4,0,504,,76,parashelter,6,5,1,4,2,1004,,70,longblaster,8,5,3,3,3,912,,72,clashblaster,6,5,1,2,0,678,,62,liter4k,5,4,1,3,1,509,,71
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,tachiuo,77,alpha,TRUE,sshooter,3,2,1,1,0,347,s+,69,heromaneuver_replica,2,2,0,0,1,337,s+,73,96gal_deco,2,2,0,1,1,358,a+,31,carbon,2,2,0,1,1,289,s+,51,splatcharger_collabo,0,0,0,3,0,219,b-,17,liter4k,1,1,0,1,1,299,s+,88,dualsweeper,2,2,0,3,0,262,s+,60,liter4k_scope,0,0,0,2,1,222,s+,60
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,bamboo14mk1,7,3,4,7,5,1102,s+,85,wakaba,11,6,5,6,5,1390,s+,91,splatcharger,8,5,3,4,3,839,s+,47,sshooter,14,14,0,8,2,870,s+,59,nzap85,10,6,4,9,3,1205,s+,61,splatroller,12,12,0,8,4,884,s+,68,herospinner_replica,6,5,1,6,5,1368,s+,100,herocharger_replica,4,2,2,5,2,583,s+,55
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,hotblaster_custom,5,4,1,5,1,468,,63,bold,2,2,0,5,2,1135,,70,nzap89,3,3,0,1,3,812,,63,carbon,6,3,3,4,1,539,,57,herocharger_replica,4,4,0,2,1,580,,57,bold_neo,1,1,0,4,4,854,,45,prime_collabo,5,5,0,3,3,877,,48,hotblaster,6,5,1,3,2,634,,65
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,herospinner_replica,11,10,1,3,5,1016,a,43,splatroller,13,10,3,5,4,1151,a-,44,maneuver_collabo,7,7,0,7,1,1023,a-,44,heroshooter_replica,6,6,0,10,1,823,a-,124,sshooter,11,6,5,11,1,863,a,101,prime_collabo,5,4,1,6,3,897,a,75,heroroller_replica,10,9,1,7,3,1189,a-,40,bold,7,6,1,9,2,1259,a,80
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,309,alpha,FALSE,momiji,7,2,5,9,2,892,a+,81,barrelspinner,14,10,4,6,3,920,a+,83,splatroller,14,11,3,4,4,1057,a+,45,sshooter_collabo,16,14,2,4,2,1042,a+,53,carbon,8,6,2,8,3,814,a+,25,sputtery_hue,9,5,4,10,2,1159,a+,54,bold_neo,6,4,2,9,3,1116,a+,74,sshooter_collabo,10,8,2,10,1,911,a+,47
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,tachiuo,263,bravo,TRUE,wakaba,6,1,5,5,6,1119,s+,124,longblaster,3,3,0,6,3,828,s+,127,hissen,5,2,3,7,3,824,s+,64,hotblaster_custom,4,4,0,3,2,0,s+,50,hotblaster,9,8,1,1,4,741,s+,71,nzap85,6,3,3,4,3,976,s+,92,rapid,6,3,3,2,3,792,s,60,sshooter_collabo,10,7,3,4,3,909,s+,86
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,bravo,,carbon,4,3,1,5,2,674,,58,sshooter,2,2,0,5,2,972,,37,screwslosher,4,3,1,6,2,604,,52,splatcharger,3,3,0,6,1,469,,45,nzap85,7,2,5,4,2,880,,85,bold,3,3,0,4,2,840,,18,heroroller_replica,14,12,2,1,3,798,,79,splatcharger,5,5,0,2,2,495,,51
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,bravo,,screwslosher,4,3,1,6,2,604,,52,sshooter,2,2,0,5,2,972,,37,carbon,4,3,1,5,2,674,,58,splatcharger,3,3,0,6,1,469,,45,nzap85,7,2,5,4,2,880,,85,bold,3,3,0,4,2,840,,18,heroroller_replica,14,12,2,1,3,798,,79,splatcharger,5,5,0,2,2,495,,51
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,118,bravo,TRUE,sshooter,4,2,2,5,0,375,s+,69,heromaneuver_replica,3,1,2,4,1,372,s+,73,barrelspinner_deco,6,6,0,3,3,635,s+,43,hissen,4,3,1,3,2,511,s,22,heroblaster_replica,6,5,1,1,2,532,s+,88,splatroller,9,7,2,4,1,419,s+,24,dualsweeper,1,1,0,3,2,575,s+,75,bold,3,2,1,4,1,840,a+,106
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,343,alpha,FALSE,carbon,12,11,1,10,3,1053,a,66,liter4k,9,7,2,2,4,1123,a+,138,hotblaster,10,8,2,10,4,1132,a+,84,bold_neo,12,11,1,7,3,1107,a,54,sputtery_hue,8,8,0,12,1,834,a+,69,bamboo14mk1,6,2,4,11,2,663,a,70,52gal_deco,14,13,1,7,3,1328,a-,53,wakaba,11,6,5,8,6,1600,a+,51
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,screwslosher_neo,4,4,0,0,2,809,,75,bucketslosher,1,1,0,3,1,517,,66,pablo,4,3,1,1,4,845,,62,dualsweeper,3,2,1,2,5,1237,,71,heromaneuver_replica,1,1,0,3,3,929,,46,splatroller,1,1,0,3,2,744,,25,momiji,1,1,0,3,2,798,,69,splatcharger_collabo,4,3,1,1,1,604,,110
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,3,2,1,5,1,735,,68,parashelter,3,1,2,5,3,1109,,70,nzap85,9,9,0,3,2,933,,62,squiclean_a,3,2,1,4,2,735,,72,nzap85,6,3,3,2,4,1287,,70,splatscope_collabo,2,2,0,4,3,1165,,46,liter4k,7,6,1,2,2,678,,71,longblaster,5,5,0,6,0,470,,71
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,hokke,176,alpha,TRUE,sshooter_collabo,6,6,0,5,2,732,s+,55,52gal_deco,13,10,3,2,2,782,s+,115,herocharger_replica,3,2,1,3,2,629,s+,83,hokusai,6,6,0,3,2,694,s+,56,nzap85,3,2,1,7,1,585,s+,88,prime_collabo,2,1,1,6,1,483,s+,103,nzap85,10,9,1,6,3,861,s+,71,screwslosher_neo,4,1,3,5,3,692,s+,82
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,hydra,4,3,1,0,1,533,,70,nzap85,10,6,4,1,3,934,,94,52gal,9,7,2,3,2,672,,58,sputtery,8,7,1,0,3,960,,50,hissen,4,3,1,5,1,623,,38,nzap85,1,1,0,7,1,787,,59,bold_neo,0,0,0,4,3,792,,61,pablo,0,0,0,7,0,580,,54
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,hydra,8,7,1,4,2,878,s+,70,bold_neo,4,3,1,7,4,1129,b,47,screwslosher_neo,12,11,1,6,3,1146,s+,83,sputtery_hue,3,2,1,7,4,1144,s+,77,splatscope,2,2,0,8,3,1024,s,57,bold,10,9,1,4,3,1222,s+,49,prime_collabo,7,6,1,6,4,1172,s+,35,nzap89,7,7,0,5,5,1313,s+,36
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,186,alpha,TRUE,prime_collabo,6,4,2,3,3,726,a,80,wakaba,10,6,4,3,5,1043,s+,72,prime,7,6,1,2,3,782,a+,48,maneuver_collabo,6,5,1,5,2,727,s,50,splatscope,5,3,2,3,4,921,s+,55,nzap85,5,1,4,6,2,831,s+,53,splatroller,3,3,0,7,1,525,a,54,96gal,6,6,0,5,3,818,b+,74
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,,nzap85,6,5,1,4,1,793,,70,dualsweeper,2,0,2,1,4,904,,42,variableroller_foil,3,2,1,1,3,831,,47,dynamo_tesla,5,5,0,2,3,801,,76,wakaba,2,1,1,1,4,1131,,56,rapid,1,1,0,3,2,813,,45,carbon,1,1,0,3,2,705,,38,dynamo,5,5,0,5,1,668,,83
2018-03-12T12:00:00+00:00,2.3.1,gachi,standard,hoko,fujitsubo,268,alpha,TRUE,bamboo14mk1,8,8,0,6,4,923,s,82,52gal_deco,8,6,2,6,3,817,s,49,52gal_deco,9,6,3,5,3,872,s,89,parashelter,8,7,1,4,6,1379,s,70,splatroller,8,8,0,7,1,742,s,78,52gal_deco,8,6,2,9,0,860,s,32,barrelspinner,6,5,1,6,3,1016,s,73,sshooter,4,2,2,6,1,912,s,62
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,hotblaster_custom,7,6,1,2,2,683,,63,sshooter_collabo,8,5,3,1,2,741,,63,rapid_elite,6,5,1,1,3,931,,72,momiji,3,0,3,2,2,1157,,61,sshooter,1,1,0,2,2,711,,41,sputtery,1,0,1,6,1,729,,89,bucketslosher_deco,2,2,0,5,4,941,,72,h3reelgun,2,2,0,4,2,677,,56
2018-03-12T12:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,262,bravo,TRUE,sshooter,13,11,2,13,1,804,s+,69,heromaneuver_replica,9,6,3,8,3,985,s+,73,hotblaster,10,7,3,8,1,743,a-,54,hotblaster,10,7,3,10,0,531,s+,54,sshooter,13,10,3,9,2,968,s+,54,carbon,8,6,2,6,4,798,s+,66,96gal,16,10,6,10,3,1014,s,76,hotblaster,20,13,7,6,4,859,s+,77
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,carbon,2,1,1,5,1,535,,58,splatcharger,5,5,0,4,1,847,,45,96gal_deco,4,3,1,6,0,611,,85,heroroller_replica,0,0,0,0,0,0,,79,bold,3,3,0,4,1,928,,18,sshooter,6,6,0,1,3,820,,52,sshooter,4,3,1,4,1,625,,37,splatcharger,3,3,0,3,1,483,,51
2018-03-12T12:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,6,6,0,1,3,820,,52,bold,3,3,0,4,1,928,,18,sshooter,4,3,1,4,1,625,,37,splatcharger,3,3,0,3,1,483,,51,splatcharger,5,5,0,4,1,847,,45,96gal_deco,4,3,1,6,0,611,,85,carbon,2,1,1,5,1,535,,58,heroroller_replica,0,0,0,0,0,0,,79
