# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,manta,67,alpha,TRUE,hotblaster,7,7,0,0,2,379,s+,83,sshooter_collabo,7,3,4,0,1,343,s+,87,nzap85,4,2,2,0,1,317,s,70,rapid,7,3,4,0,1,260,s,70,carbon,0,0,0,4,0,184,s,55,carbon,0,0,0,3,0,234,s+,54,carbon,0,0,0,4,0,155,a-,28,carbon,0,0,0,4,0,120,s+,71
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,272,alpha,TRUE,wakaba,12,7,5,6,3,1607,s,51,nzap85,3,2,1,9,4,1034,s,85,hotblaster,14,11,3,9,1,904,s,78,pablo,9,5,4,10,1,575,s,61,nzap85,16,8,8,7,4,1143,s,66,l3reelgun,11,7,4,7,3,1291,s,87,splatroller,7,6,1,5,1,819,s,88,carbon,16,13,3,6,4,997,s,43
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,bravo,FALSE,splatroller_collabo,11,10,1,8,2,883,a,55,splatroller,5,4,1,11,1,720,a+,50,bold,9,4,5,7,3,1282,a,52,nzap89,13,13,0,6,4,1452,a+,47,maneuver,5,5,0,9,2,964,a+,38,longblaster,12,8,4,6,4,1219,a+,35,sputtery_hue,9,6,3,5,4,1119,a-,49,herobrush_replica,17,13,4,11,0,869,a,42
2018-03-11T10:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,heroshelter_replica,5,2,3,4,3,1077,,75,carbon,3,2,1,4,1,608,,42,sshooter,9,7,2,6,2,903,,50,dynamo,6,4,2,4,0,578,,48,sputtery_hue,5,4,1,5,3,978,,30,wakaba,7,6,1,4,3,970,,56,promodeler_mg,4,3,1,4,3,1013,,60,rapid_elite,12,5,7,2,2,724,,104
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,manta,127,alpha,TRUE,hotblaster,8,7,1,3,2,402,s+,83,sshooter_collabo,5,4,1,1,2,530,s+,87,nzap85,4,1,3,2,2,555,s,70,rapid,3,2,1,2,1,457,s,70,splatroller,2,2,0,4,0,315,a+,58,prime_collabo,1,0,1,5,0,248,a-,35,liter4k_scope,4,4,0,1,2,634,s+,99,sshooter_collabo,2,2,0,4,2,435,s+,36
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,hokke,177,alpha,TRUE,sshooter_collabo,14,13,1,4,4,897,a,100,squiclean_a,4,4,0,5,2,418,s+,37,herocharger_replica,1,1,0,5,0,317,s+,60,carbon,5,4,1,5,3,725,c+,24,squiclean_a,5,4,1,5,2,462,s,46,herocharger_replica,9,9,0,5,1,500,s,42,splatscope,1,1,0,7,0,364,b-,41,wakaba,6,5,1,5,3,697,b-,18
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter,11,7,4,6,0,717,s+,118,carbon,6,5,1,7,2,819,s+,74,prime_collabo,19,15,4,4,2,1021,s+,67,momiji,8,6,2,5,4,1359,s+,111,pablo_hue,7,5,2,8,1,728,s+,114,splatroller,14,11,3,9,2,1126,s+,79,,2,2,0,7,4,1289,s+,115,herospinner_replica,7,4,3,9,2,769,s+,59
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,bravo,FALSE,nzap89,9,7,2,9,3,1004,a,66,carbon,8,7,1,5,2,833,a,81,sshooter,9,6,3,10,2,0,a-,62,hotblaster,18,14,4,9,2,904,a,67,nzap85,4,2,2,9,0,1053,a,55,carbon,14,13,1,9,2,798,a,63,hotblaster,11,7,4,9,2,706,a-,37,splatroller,13,11,2,7,2,1232,a-,69
2018-03-11T10:00:00+00:00,2.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,promodeler_mg,4,3,1,2,4,1144,,66,dualsweeper,7,5,2,4,3,963,,29,promodeler_mg,4,3,1,5,3,1062,,53,momiji,4,3,1,4,3,1010,,32,sharp,6,6,0,4,5,1008,,55,heroroller_replica,9,8,1,4,2,847,,35,nzap89,1,1,0,2,4,1115,,38,bold,0,0,0,4,2,866,,25
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,251,alpha,TRUE,bamboo14mk1,3,2,1,6,4,1039,a+,84,heromaneuver_replica,9,8,1,2,4,918,a-,45,promodeler_rg,10,9,1,4,4,1433,a+,47,pablo,9,6,3,5,3,678,a-,50,bold,6,5,1,6,4,1257,a+,73,parashelter,4,3,1,6,4,1143,a+,62,hotblaster_custom,7,6,1,9,2,0,a,49,rapid_elite,6,3,3,4,3,809,a,62
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,manta,307,bravo,FALSE,wakaba,7,2,5,7,4,1122,s+,123,longblaster,13,10,3,9,3,926,s+,127,bamboo14mk1,20,12,8,4,6,1247,s+,121,sshooter,11,7,4,9,1,813,s+,98,hotblaster,8,5,3,9,2,890,s+,73,52gal_deco,10,9,1,9,2,823,s+,105,sshooter,6,5,1,7,0,1214,a-,56,splatroller,12,10,2,8,5,1191,s+,70
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,hokke,300,alpha,FALSE,barrelspinner,10,7,3,8,2,923,s+,103,screwslosher,14,11,3,3,5,1125,s+,62,nova,11,9,2,6,4,898,s+,88,nzap85,9,6,3,8,3,1039,s+,105,l3reelgun_d,12,6,6,10,5,1005,s+,63,bamboo14mk1,9,9,0,7,6,1394,s+,41,hotblaster,5,4,1,11,1,535,s,49,hydra,8,6,2,5,3,859,s+,105
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,186,alpha,TRUE,wakaba,10,6,4,3,3,672,a-,49,nzap85,6,4,2,3,1,570,a+,65,splatroller,12,9,3,3,3,654,a+,94,prime,17,10,7,2,3,597,a,54,heroroller_replica,6,6,0,8,1,599,a-,65,pablo,2,1,1,6,2,511,a-,46,dualsweeper,2,1,1,7,0,619,a-,32,dynamo_tesla,6,3,3,8,1,566,a-,28
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,manta,308,alpha,FALSE,hotblaster,18,13,5,7,3,642,s+,83,sshooter_collabo,23,15,8,6,3,986,s+,87,nzap85,5,3,2,8,4,1168,s,70,rapid,14,11,3,7,4,869,s,70,splatroller,5,3,2,8,1,638,a+,51,splatscope,6,5,1,11,0,777,s,41,splatroller,12,10,2,11,3,1139,s+,72,splatroller,11,10,1,12,2,737,a,54
2018-03-11T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,heroshelter_replica,5,3,2,3,3,1194,,75,carbon,3,2,1,4,1,389,,42,sshooter,4,3,1,6,1,704,,50,spygadget,7,5,2,3,2,806,,63,splatroller,7,7,0,3,2,781,,30,splatroller,2,1,1,4,1,583,,48,variableroller,5,3,2,2,2,752,,63,nzap85,7,5,2,4,0,866,,36
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,232,bravo,TRUE,wakaba,9,4,5,6,2,888,s,51,maneuver,12,10,2,5,3,963,s,43,sshooter,11,9,2,7,2,888,s,62,splatcharger,0,0,0,6,0,361,s,85,52gal,6,5,1,6,1,724,s,50,bold,7,6,1,8,2,871,s,41,hydra,13,12,1,3,3,1014,s,84,pablo,2,1,1,6,1,495,s,133
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,sshooter_collabo,15,12,3,9,2,1203,a,100,herocharger_replica,6,6,0,10,0,706,s+,60,squiclean_a,14,11,3,12,1,530,s+,37,carbon,5,4,1,10,3,992,c+,24,splatcharger,11,9,2,9,1,739,a-,36,nzap85,11,9,2,8,3,964,c,21,pablo,11,11,0,7,1,777,b,31,maneuver,15,12,3,9,1,843,a+,39
2018-03-11T10:00:00+00:00,2.3.1,fest,standard,nawabari,chozame,180,alpha,FALSE,promodeler_mg,2,1,1,3,3,868,,66,heromaneuver_replica,9,5,4,3,3,830,,48,sputtery_hue,7,6,1,5,1,685,,33,sshooter_collabo,8,4,4,6,2,701,,56,quadhopper_black,0,0,0,0,0,0,,25,sshooter,8,7,1,4,2,970,,29,nzap89,6,4,2,6,2,786,,36,maneuver_collabo,9,6,3,7,0,807,,29
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,308,alpha,FALSE,splatroller_collabo,7,7,0,9,2,769,a,55,52gal_deco,19,18,1,7,2,1120,a-,29,hokusai,8,5,3,6,1,736,a,52,sshooter_collabo,7,1,6,6,2,897,a,65,splatroller,11,8,3,8,0,808,a+,45,splatcharger,4,3,1,8,1,647,a,37,nzap85,9,8,1,6,3,1072,a+,66,,10,9,1,9,2,907,a,67
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,158,bravo,TRUE,nzap89,6,6,0,4,2,851,a,66,splatcharger,2,2,0,2,0,527,a-,63,nzap85,0,0,0,1,0,0,a,27,clashblaster,4,4,0,5,2,529,a,78,nzap85,2,1,1,4,0,514,a,76,dualsweeper,2,2,0,4,2,594,a-,56,bold,5,5,0,1,2,903,a-,52,nzap89,5,4,1,3,0,466,a,48
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,bamboo14mk1,9,5,4,8,5,1236,a+,84,clashblaster,9,7,2,10,0,708,a+,39,promodeler_rg,11,10,1,7,2,1083,a+,47,bold,16,13,3,10,2,1084,a+,42,splatroller,25,24,1,9,3,1136,a+,51,dynamo,7,6,1,8,2,894,a+,103,sharp,4,2,2,8,2,810,a+,54,parashelter,7,3,4,10,5,1496,a+,62
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,133,bravo,TRUE,wakaba,5,4,1,5,0,451,a-,49,nzap89,0,0,0,3,0,335,a,62,barrelspinner,4,4,0,3,2,534,a,37,pablo,1,1,0,0,0,0,a+,79,clashblaster,2,2,0,2,1,355,a+,35,herobrush_replica,2,1,1,2,1,310,a+,54,pablo,3,3,0,2,1,447,a,83,hissen,6,5,1,3,1,394,a+,60
2018-03-11T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,8,5,3,2,4,1302,,75,nzap89,6,4,2,2,3,1079,,30,dynamo,3,2,1,4,0,550,,48,variableroller_foil,6,5,1,1,3,743,,81,variableroller,5,5,0,3,2,955,,63,spygadget,2,1,1,3,2,931,,63,bucketslosher_deco,2,2,0,4,3,872,,48,sshooter_collabo,1,1,0,6,1,543,,43
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,hokke,229,alpha,TRUE,wakaba,10,5,5,6,4,883,s+,123,sshooter,12,9,3,7,2,707,s+,98,bamboo14mk1,19,12,7,2,5,1111,s+,121,longblaster,14,7,7,7,2,649,s+,127,heroshooter_replica,7,4,3,9,1,788,s+,66,sshooter,3,1,2,7,2,641,b,41,heroshooter_replica,15,15,0,8,2,759,s+,78,dynamo_tesla,5,2,3,9,2,531,s+,63
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,wakaba,7,6,1,8,4,1369,s,51,carbon,7,6,1,10,2,705,s,53,quadhopper_black,9,4,5,7,2,1045,s,49,barrelspinner_deco,5,4,1,4,3,897,s,83,maneuver,7,6,1,6,3,781,s,55,herocharger_replica,9,7,2,3,3,902,s,60,sshooter,8,7,1,8,0,607,s,53,promodeler_rg,10,9,1,3,8,1649,s,48
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,manta,301,bravo,FALSE,barrelspinner,9,6,3,7,3,1276,s+,103,nova,10,10,0,8,4,1040,s+,88,screwslosher,12,9,3,9,0,1066,s+,62,prime_collabo,7,5,2,8,2,1074,s+,105,splatscope,6,6,0,5,3,1118,s+,96,sshooter,12,10,2,9,2,1049,a,47,bucketslosher_deco,10,10,0,8,4,1163,s+,100,l3reelgun,9,5,4,8,6,1230,s+,68
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,hotblaster,14,13,1,9,2,795,s+,83,nzap85,6,3,3,7,5,1260,s,70,sshooter_collabo,9,5,4,8,1,853,s+,87,jetsweeper_custom,2,1,1,4,3,1071,s,70,splatspinner,12,7,5,6,6,1257,s+,98,splatcharger,8,7,1,4,4,925,s+,88,nova,6,4,2,8,5,956,s+,72,splatroller,11,10,1,4,2,1013,s+,80
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,10,7,3,8,3,1079,a,66,heroshooter_replica,18,15,3,7,2,1430,a-,46,variableroller_foil,12,8,4,4,4,877,a,60,maneuver_collabo,11,6,5,7,3,911,a-,42,bold,7,7,0,8,1,1412,a-,52,carbon,9,8,1,11,2,966,a,60,parashelter,7,5,2,7,4,1277,a-,75,sshooter,7,6,1,10,1,818,a-,68
2018-03-11T10:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,1,0,1,3,4,912,,66,sshooter_collabo,7,6,1,6,2,890,,56,bold,2,2,0,6,3,1152,,30,quadhopper_black,6,6,0,5,1,828,,42,sshooter_collabo,14,12,2,5,2,935,,74,splatscope,6,6,0,3,2,609,,37,bold,0,0,0,3,1,1026,,22,bold_neo,4,2,2,3,5,1304,,70
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,battera,312,alpha,FALSE,wakaba,13,10,3,6,5,1248,a-,49,hotblaster,9,4,5,7,2,876,a-,59,hokusai_hue,12,9,3,7,2,780,a+,70,maneuver_collabo,9,5,4,7,2,755,a-,45,splatroller,13,10,3,10,3,963,a,47,nova,8,7,1,10,2,935,a-,64,heroblaster_replica,4,3,1,3,2,0,a,42,liter4k_scope,8,7,1,5,4,1129,a+,45
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,301,alpha,FALSE,splatroller_collabo,12,9,3,8,2,749,a,55,jetsweeper,8,4,4,5,6,1067,a-,58,splatroller,15,13,2,4,5,1278,a-,48,momiji,6,4,2,6,3,1145,a,73,clashblaster,11,7,4,7,2,944,a,43,pablo,9,5,4,7,2,919,a,39,splatroller,6,6,0,10,1,713,a+,42,nzap89,5,5,0,6,5,1557,a,47
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,281,bravo,TRUE,heroshelter_replica,12,6,6,8,2,1148,s,75,bold,7,3,4,8,1,1062,s,103,heroroller_replica,10,10,0,11,1,487,s,85,splatroller,18,15,3,1,4,1025,s,124,hokusai_hue,8,6,2,9,2,983,s,44,splatroller,13,11,2,8,2,852,s,44,heroroller_replica,6,5,1,11,0,610,s,69,bold,7,6,1,6,3,1149,s,44
2018-03-11T10:00:00+00:00,2.3.1,gachi,squad_4,yagura,hokke,312,alpha,FALSE,wakaba,8,4,4,8,4,1172,s+,123,bamboo14mk1,10,5,5,8,5,1115,s+,121,sshooter,15,10,5,10,2,829,s+,98,longblaster,15,12,3,8,1,837,s+,127,hokusai_hue,10,8,2,10,2,768,s+,67,bottlegeyser,15,9,6,4,4,1041,s+,80,maneuver,6,1,5,7,5,944,a-,54,splatroller_collabo,18,16,2,10,4,1210,s+,90
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,224,alpha,TRUE,bamboo14mk1,4,3,1,4,3,816,a+,84,maneuver_collabo,10,5,5,4,2,751,a,71,nzap89,13,5,8,5,3,825,a,61,splatroller,22,18,4,4,2,776,a,51,nzap85,9,4,5,7,2,826,a,69,hissen,4,4,0,9,1,690,a+,41,maneuver_collabo,5,4,1,9,0,746,a+,57,sputtery,6,5,1,6,2,795,a+,53
2018-03-11T10:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,3,3,0,5,4,1022,,66,nzap85,2,2,0,5,3,1059,,29,bucketslosher,4,4,0,4,2,789,,24,quadhopper_black,3,2,1,3,3,925,,42,splatcharger,3,1,2,3,2,577,,42,sputtery,9,8,1,1,3,976,,64,nzap85,6,6,0,3,3,1012,,44,heromaneuver_replica,2,1,1,4,4,1115,,38
2018-03-11T10:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,1,1,0,2,1,699,,47,screwslosher,3,2,1,4,0,359,,16,wakaba,6,3,3,2,4,849,,24,carbon,7,7,0,7,1,576,,8,quadhopper_black,4,4,0,3,3,859,,36,dualsweeper,0,0,0,3,3,678,,13,splatroller,7,7,0,4,0,560,,7,splatroller_collabo,4,4,0,3,1,603,,23
2018-03-11T10:00:00+00:00,2.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_collabo,5,3,2,9,1,870,s+,55,prime_collabo,14,11,3,8,2,889,s+,89,hotblaster,11,10,1,10,2,725,s+,92,splatcharger_collabo,5,4,1,5,3,1000,s+,114,sshooter_collabo,14,14,0,5,3,1085,s+,86,hotblaster,11,9,2,10,2,823,s+,68,pablo,3,3,0,9,2,646,s+,94,squiclean_a,12,6,6,4,4,857,s+,69
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,9,6,3,9,2,955,a-,51,nzap89,7,4,3,6,4,928,a+,76,sshooter,6,3,3,6,3,662,a+,42,splatroller,17,16,1,4,6,962,a-,49,splatroller,7,7,0,7,2,651,a-,47,sshooter,10,8,2,8,1,963,a+,53,momiji,8,5,3,9,3,1018,a-,50,wakaba,6,4,2,9,3,940,a+,75
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,kombu,115,bravo,TRUE,nzap85,3,3,0,4,0,426,a+,66,sputtery,1,0,1,4,0,265,a,50,nzap85,2,2,0,5,0,364,a+,103,bold,4,4,0,6,1,497,a,75,sshooter,7,6,1,3,1,433,a+,80,carbon,7,7,0,4,2,406,a-,51,splatcharger_collabo,6,5,1,1,2,693,a,58,wakaba,5,1,4,1,1,565,a,74
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,longblaster,4,4,0,8,3,969,s+,87,pablo_hue,6,5,1,7,6,1172,s+,69,quadhopper_black,5,4,1,9,3,934,s+,90,sputtery_hue,10,7,3,6,3,819,s+,53,bucketslosher_deco,13,11,2,5,4,1652,s+,87,longblaster,6,4,2,5,1,823,s+,68,splatroller,10,8,2,4,3,906,s+,76,carbon,6,6,0,7,1,674,s+,85
2018-03-11T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,3,3,0,2,3,867,,43,nzap89,4,3,1,5,1,819,,36,bold,1,1,0,4,2,1337,,58,bucketslosher,3,2,1,2,2,822,,76,promodeler_rg,1,1,0,1,1,1499,,98,96gal_deco,4,4,0,4,2,789,,38,sharp,7,7,0,1,4,1069,,73,maneuver,2,1,1,3,1,711,,79
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,6,6,0,8,2,609,s+,55,dynamo,11,6,5,3,3,961,s+,61,sputtery,4,4,0,6,4,1090,s+,55,sputtery,6,6,0,8,1,675,s+,42,sputtery_hue,6,6,0,13,0,732,s+,63,herocharger_replica,4,4,0,3,4,878,s+,91,carbon,9,8,1,5,4,794,s+,48,spygadget,8,4,4,3,1,979,s+,69
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,119,alpha,TRUE,bamboo14mk1,1,1,0,2,2,551,s,84,carbon,1,1,0,4,0,310,s,50,hotblaster_custom,3,3,0,5,0,218,s,50,bold,5,5,0,2,2,445,s,46,nzap85,3,3,0,2,2,440,s,41,heroroller_replica,3,3,0,2,0,319,s,61,splatscope,4,2,2,3,1,333,s,47,bold,6,5,1,3,1,499,s,41
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,12,10,2,7,2,878,a+,66,dualsweeper,9,6,3,4,3,770,a-,33,quadhopper_black,7,5,2,9,0,846,a+,47,nzap89,10,10,0,7,2,965,a,64,nzap89,10,8,2,5,3,1000,a,66,nzap85,10,7,3,8,6,1198,a+,66,splatroller,7,7,0,11,1,728,a-,52,herocharger_replica,4,3,1,11,2,566,a-,44
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,11,6,5,10,3,1048,a-,51,nzap85,12,9,3,9,2,800,a,68,nzap85,12,8,4,11,1,829,a,38,sputtery,8,7,1,10,2,955,a-,56,nzap85,16,12,4,8,0,1061,a-,66,wakaba,13,10,3,9,3,762,a-,48,sputtery_hue,14,11,3,10,2,720,a-,43,promodeler_mg,7,5,2,4,5,1120,a+,41
2018-03-11T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,3,1,2,4,2,579,,43,sputtery_hue,5,4,1,4,3,1066,,36,bold,4,3,1,1,2,1390,,58,splatscope,7,6,1,3,2,719,,56,sharp,2,1,1,5,3,884,,73,bucketslosher,1,1,0,5,1,604,,76,jetsweeper_custom,7,6,1,2,3,973,,89,wakaba,4,4,0,2,2,780,,55
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,189,alpha,TRUE,sshooter_collabo,3,3,0,5,2,718,s+,55,splatroller,8,8,0,3,2,557,s+,69,heromaneuver_replica,5,3,2,5,2,697,s+,84,jetsweeper_custom,7,4,3,2,4,572,s+,93,barrelspinner,4,3,1,5,2,747,s+,69,nzap85,4,3,1,5,1,647,s+,71,nova,8,7,1,5,1,471,s+,98,splatcharger,1,1,0,5,1,520,s+,43
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk1,6,5,1,8,5,1393,s,84,maneuver,9,4,5,10,1,894,s,31,52gal,13,8,5,10,2,979,s,73,hotblaster_custom,10,8,2,12,1,807,s,50,dualsweeper,17,14,3,7,4,1237,s,70,wakaba,16,7,9,8,3,1208,s,64,maneuver_collabo,13,12,1,3,6,1417,s,83,hotblaster,17,7,10,7,2,862,s,63
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,kombu,178,alpha,TRUE,prime_collabo,2,1,1,4,0,496,a-,53,nzap85,9,7,2,5,1,681,a-,47,herocharger_replica,3,3,0,4,2,580,a-,50,sputtery_hue,11,10,1,2,2,612,a-,81,splatscope,1,1,0,0,0,0,a-,54,sputtery,5,4,1,9,1,548,a-,57,heroroller_replica,6,5,1,6,2,843,a-,68,splatcharger,5,5,0,6,0,628,a-,51
2018-03-11T12:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,1,1,0,1,4,1154,,66,sputtery,4,4,0,4,3,1080,,81,prime_collabo,2,1,1,3,2,847,,40,splatroller_collabo,6,6,0,2,2,566,,77,jetsweeper,4,3,1,4,0,954,,47,pablo,1,1,0,4,1,707,,44,campingshelter,5,4,1,2,3,972,,26,heroshooter_replica,2,2,0,2,1,937,,45
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,kombu,283,bravo,TRUE,longblaster,7,6,1,6,3,1333,s+,87,bold,8,8,0,10,2,1075,s+,73,splatcharger,7,5,2,6,4,1216,s+,37,maneuver_collabo,10,8,2,9,4,1103,s+,62,longblaster,8,6,2,8,2,769,s+,68,splatroller,13,10,3,6,6,1465,s+,82,maneuver_collabo,10,8,2,7,4,1320,s+,44,nzap89,7,5,2,6,4,1187,s+,51
2018-03-11T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,0,0,0,0,1,656,,47,splatroller,7,6,1,0,3,750,,9,splatroller,6,6,0,3,3,902,,24,sshooter,7,6,1,3,1,478,,41,pablo,1,0,1,7,0,215,,12,quadhopper_black,4,3,1,7,1,563,,36,splatroller_collabo,0,0,0,0,0,0,,18,spygadget,4,3,1,4,1,758,,16
2018-03-11T12:00:00+00:00,2.3.1,gachi,squad_4,area,engawa,285,bravo,TRUE,wakaba,5,2,3,7,6,1236,s+,123,longblaster,5,3,2,8,3,847,s+,127,bamboo14mk1,9,7,2,5,7,1354,s+,121,sshooter,7,6,1,7,2,858,s+,98,rapid_deco,9,1,8,6,4,1059,s+,114,herospinner_replica,12,10,2,1,6,1395,s+,98,prime_collabo,6,5,1,4,6,1230,s+,135,heroblaster_replica,14,11,3,7,3,707,s+,127
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,64,bravo,TRUE,splatroller_collabo,2,2,0,4,0,89,s+,55,rapid_elite,0,0,0,3,0,154,s+,69,sputtery,2,2,0,2,0,186,s+,82,liter4k_scope,1,0,1,3,1,207,s+,69,liter4k_scope_custom,3,3,0,1,0,264,s+,52,sputtery_hue,0,0,0,1,0,146,s+,63,splatroller,9,9,0,1,1,282,s+,46,sshooter,0,0,0,1,0,269,s+,108
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter,11,8,3,9,1,748,s+,118,carbon,8,8,0,8,2,747,s+,68,heroroller_replica,6,6,0,11,2,700,s+,76,heroroller_replica,9,7,2,9,1,988,s+,103,52gal_deco,17,9,8,5,4,907,s+,73,splatroller,13,12,1,9,2,926,s+,74,maneuver,11,7,4,8,3,885,s+,44,splatroller,10,8,2,10,2,717,s+,79
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,kombu,107,bravo,TRUE,nzap85,4,4,0,4,1,460,a+,66,prime,5,4,1,4,1,486,a,82,quadhopper_black,0,0,0,5,0,167,a,37,wakaba,1,0,1,4,2,475,a+,149,heroroller_replica,4,3,1,4,0,355,a+,82,longblaster,8,2,6,1,1,319,a+,55,clashblaster,10,10,0,1,1,478,a,62,nzap85,3,2,1,2,0,552,a,71
2018-03-11T12:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bamboo14mk1,1,1,0,6,1,587,,43,sputtery_hue,3,3,0,5,2,893,,36,splatscope,4,4,0,1,3,855,,56,screwslosher_neo,3,2,1,1,3,1140,,75,bold,4,4,0,3,2,1047,,58,sharp,4,3,1,4,2,642,,73,jetsweeper_custom,5,5,0,3,2,809,,89,wakaba,6,1,5,0,4,974,,55
2018-03-11T12:00:00+00:00,2.3.1,gachi,standard,hoko,kombu,201,alpha,TRUE,sshooter_collabo,13,12,1,4,3,1003,s+,55,splatscope,9,6,3,2,2,751,s+,60,maneuver,5,1,4,5,3,816,s+,73,bucketslosher_deco,7,7,0,5,3,1043,s+,72,heromaneuver_replica,5,4,1,8,2,722,s+,85,sshooter,4,4,0,5,1,905,s+,96,carbon,7,5,2,6,3,872,s+,37,prime_collabo,6,3,3,7,1,745,s+,72
