# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-17T08:00:00+00:00,2.3.2,gachi,squad_2,hoko,kombu,153,alpha,TRUE,heroshooter_replica,12,8,4,6,1,652,s+,105,nzap85,7,4,3,2,2,812,s,78,sshooter_collabo,8,7,1,2,2,793,s+,80,h3reelgun_d,6,4,2,4,3,931,s+,69,sputtery_hue,6,5,1,7,1,632,s+,88,quadhopper_black,6,2,4,7,1,395,s+,87,promodeler_mg,6,5,1,4,3,1029,s+,72,herospinner_replica,3,2,1,5,1,566,s+,86
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,193,bravo,TRUE,nzap85,8,6,2,4,3,731,s,77,jetsweeper_custom,8,4,4,3,5,880,s,77,sputtery_hue,8,7,1,4,4,944,s,57,splatcharger,0,0,0,0,0,0,s,57,rapid,3,1,2,5,1,594,s,96,,3,3,0,4,3,657,s,61,jetsweeper_custom,5,4,1,4,2,576,s,53,splatroller,4,3,1,4,2,660,s,30
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,bravo,FALSE,bamboo14mk1,4,2,2,7,5,1107,s,89,sshooter,6,6,0,10,2,902,s,50,hotblaster,7,5,2,9,2,769,s,34,sshooter,12,12,0,9,1,1047,s,34,rapid,7,4,3,6,2,1015,s,76,sshooter,17,14,3,9,1,775,s,62,parashelter,10,7,3,5,5,1325,s,57,sshooter,12,9,3,6,3,993,s,40
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,168,alpha,TRUE,herobrush_replica,9,8,1,2,1,472,a-,44,sputtery,6,5,1,4,2,676,a+,109,liter4k_scope,7,3,4,4,2,591,a+,55,nzap85,10,7,3,3,2,737,a+,49,sharp,3,3,0,8,2,540,a,33,liter4k_scope,3,3,0,3,3,651,a+,52,nzap85,4,4,0,7,1,606,a-,52,liter4k_scope,5,2,3,5,3,503,a-,39
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,247,alpha,TRUE,nzap85,6,5,1,8,2,990,s+,68,parashelter,12,8,4,6,5,1308,s+,93,maneuver_collabo,6,5,1,7,4,894,s+,49,bold,5,2,3,10,3,937,s+,75,nzap89,9,4,5,3,6,1197,s+,116,hotblaster_custom,9,8,1,6,2,538,s+,41,hissen,14,11,3,8,2,947,s+,97,herospinner_replica,11,8,3,3,6,1306,s+,106
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,alpha,,rapid_elite,8,4,4,1,2,901,,50,sputtery,3,3,0,4,2,799,,37,sshooter_collabo,6,5,1,4,2,676,,9,dynamo_tesla,6,4,2,3,2,532,,37,dualsweeper,3,3,0,5,2,786,,47,h3reelgun_d,1,1,0,4,2,762,,43,splatroller,4,3,1,3,2,731,,38,hokusai,6,5,1,4,1,546,,35
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,11,8,3,4,2,556,,108,parashelter,4,3,1,3,3,1111,,65,sputtery,5,5,0,4,1,597,,85,bold_neo,4,3,1,2,5,1234,,84,heroshelter_replica,6,4,2,6,1,465,,56,liter4k_scope,4,3,1,5,2,747,,63,jetsweeper,2,1,1,6,1,527,,39,sputtery_hue,4,4,0,2,4,1222,,42
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,240,alpha,TRUE,bucketslosher_deco,11,10,1,3,4,1237,s,62,hokusai,4,3,1,6,3,800,s,76,longblaster,7,6,1,3,3,908,s,34,sputtery_hue,8,4,4,6,1,750,s,35,hotblaster_custom,11,8,3,7,3,596,s,55,momiji,3,2,1,5,5,1228,s,70,sputtery,5,3,2,6,2,879,s,57,splatcharger_collabo,3,3,0,5,2,755,s,94
2018-03-17T08:00:00+00:00,2.3.2,gachi,squad_2,hoko,kombu,171,bravo,TRUE,heroshooter_replica,5,4,1,9,0,406,s+,105,h3reelgun_d,7,2,5,6,2,725,s+,69,sshooter_collabo,10,8,2,5,3,910,s,78,sshooter_collabo,10,10,0,6,1,691,s+,80,maneuver_collabo,7,5,2,7,1,660,s+,107,maneuver_collabo,9,8,1,6,2,693,s+,77,sshooter,6,5,1,7,1,493,s+,56,splatscope_collabo,9,8,1,4,1,748,s+,90
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,191,bravo,TRUE,campingshelter,1,0,1,6,7,1012,s+,81,barrelspinner_deco,4,3,1,3,3,916,s+,58,hissen,4,4,0,7,2,544,s+,87,parashelter,3,2,1,6,3,918,s+,73,nzap85,11,6,5,2,3,840,s+,66,parashelter,8,6,2,4,3,869,s+,99,h3reelgun_d,9,4,5,1,3,932,s+,115,screwslosher_neo,8,5,3,2,4,712,s+,99
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,319,bravo,FALSE,heroshooter_replica,9,6,3,6,5,1172,b-,65,rapid_deco,3,3,0,5,1,857,b-,28,splatroller,6,6,0,6,4,990,b,49,prime,9,6,3,2,4,885,b+,49,quadhopper_black,8,6,2,6,4,1032,b,49,wakaba,2,1,1,8,4,970,b-,27,herocharger_replica,4,4,0,5,3,926,b-,65,carbon,7,6,1,5,5,1217,b+,53
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,245,bravo,TRUE,nzap85,5,3,2,8,2,848,s,77,maneuver,6,4,2,7,3,1001,s,37,dynamo_tesla,4,3,1,8,3,647,s,89,liter4k,9,7,2,2,4,955,s,71,sshooter,5,5,0,4,3,1040,s,27,maneuver_collabo,12,9,3,5,3,828,s,79,liter4k_scope,3,3,0,3,4,928,s,97,sputtery,6,6,0,5,2,783,s,68
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,,rapid_elite,4,3,1,0,2,612,,50,nzap85,3,2,1,0,3,771,,47,sputtery_hue,4,4,0,3,1,674,,63,hokusai,8,5,3,2,1,584,,35,sputtery,2,2,0,6,1,709,,37,splatroller,1,1,0,6,0,602,,38,bucketslosher,2,1,1,4,1,522,,9,bold,0,0,0,0,0,0,,43
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,7,6,1,5,2,582,,108,parashelter,3,2,1,8,3,1125,,65,liter4k,3,2,1,6,1,423,,56,wakaba,5,3,2,5,2,892,,44,sshooter,4,2,2,4,1,817,,63,maneuver,3,1,2,5,0,452,,39,sputtery,14,13,1,4,3,882,,85,bold_neo,6,6,0,2,6,1219,,84
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatcharger,7,5,2,2,3,865,,3,sputtery,3,2,1,4,1,683,,48,dynamo,10,9,1,1,2,699,,62,herocharger_replica,2,2,0,2,2,582,,84,sputtery_hue,2,2,0,4,2,605,,53,splatcharger,2,2,0,5,0,371,,130,momiji,4,3,1,5,3,994,,46,splatcharger_collabo,2,2,0,4,1,568,,42
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,139,alpha,TRUE,bamboo14mk1,5,3,2,1,3,696,s,89,splatroller,10,9,1,4,2,607,s,55,hotblaster,4,3,1,2,0,259,s,34,nzap85,12,7,5,2,2,706,s,97,l3reelgun_d,4,1,3,4,3,654,s,67,parashelter,4,2,2,5,1,646,s,92,sshooter,2,1,1,7,0,492,s,58,sputtery,4,4,0,6,2,565,s,87
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,bravo,FALSE,bucketslosher_deco,6,5,1,6,4,1148,s+,62,sputtery_hue,12,11,1,6,5,1372,s+,78,h3reelgun_d,8,3,5,7,5,1121,s+,70,quadhopper_black,3,2,1,8,3,857,s+,46,prime_collabo,10,10,0,5,5,1216,s+,49,nzap89,6,4,2,6,5,1196,s+,62,carbon,12,11,1,6,4,967,s+,60,bucketslosher_deco,3,1,2,5,4,1001,s+,91
2018-03-17T08:00:00+00:00,2.3.2,gachi,squad_2,hoko,engawa,118,bravo,TRUE,heroshooter_replica,6,5,1,6,0,462,s+,105,dualsweeper,3,0,3,6,0,192,s+,36,dualsweeper,3,3,0,5,0,316,a+,30,h3reelgun_d,3,1,2,5,1,593,s+,69,nzap85,12,6,6,2,2,719,s+,141,splatscope,7,7,0,1,1,407,s+,79,nzap85,6,4,2,3,1,583,s+,152,maneuver_collabo,9,5,4,3,1,554,s+,78
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,125,bravo,TRUE,nzap85,3,1,2,2,2,622,s+,68,maneuver_collabo,2,2,0,2,0,0,s+,61,heroroller_replica,5,5,0,2,1,614,s+,79,liter4k_scope,2,2,0,3,1,470,s+,32,nzap85,3,3,0,3,2,540,s+,88,promodeler_mg,1,1,0,2,1,466,s+,83,bucketslosher_deco,3,2,1,1,1,577,s+,50,rapid,4,3,1,4,1,477,s+,106
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,74,alpha,TRUE,campingshelter,3,2,1,0,2,412,s+,81,sshooter,5,3,2,1,1,369,s+,114,splatroller,6,5,1,2,1,408,s+,137,wakaba,3,1,2,1,1,392,s+,107,liter4k_scope,1,1,0,2,1,314,s+,36,hotblaster,2,1,1,4,0,180,s+,99,nzap85,2,2,0,3,1,344,s+,78,promodeler_rg,0,0,0,2,3,511,s+,121
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,216,bravo,TRUE,bamboo14mk1,3,3,0,3,5,1098,s,89,wakaba,4,1,3,3,4,870,s,80,bucketslosher_deco,0,0,0,5,4,826,s,66,parashelter,2,2,0,7,4,1073,s,113,parashelter,6,3,3,2,3,996,s,92,heromaneuver_replica,6,6,0,2,4,1050,s,42,liter4k_scope,6,4,2,0,4,891,s,86,wakaba,9,4,5,2,4,948,s,72
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,300,alpha,FALSE,campingshelter,8,5,3,6,8,1464,s+,81,hokusai,10,9,1,8,4,914,s+,66,bold,9,6,3,8,3,1093,s+,87,longblaster,18,14,4,7,4,1143,s+,109,bucketslosher_deco,14,11,3,7,4,1134,s+,96,splatspinner,7,4,3,8,3,1331,s+,71,sputtery_hue,14,9,5,10,3,986,s+,70,sharp,8,5,3,9,3,807,s+,67
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger,4,3,1,2,3,934,,3,sputtery,2,2,0,3,1,628,,48,splatcharger,3,1,2,1,0,507,,130,carbon,11,11,0,1,2,715,,47,sputtery_hue,2,1,1,5,2,797,,53,liter4k_custom,0,0,0,2,2,500,,42,clashblaster,3,3,0,6,1,475,,85,heroshooter_replica,3,3,0,4,1,738,,60
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,301,alpha,FALSE,nzap85,6,5,1,6,3,1193,s,77,nzap89,9,7,2,5,4,1099,s,75,sputtery,13,12,1,5,3,967,s,71,liter4k_scope,8,7,1,7,2,842,s,94,sshooter,7,6,1,9,2,1109,s,123,prime,2,2,0,8,4,890,s,30,promodeler_rg,11,9,2,7,3,1195,s,83,dynamo_tesla,5,5,0,8,4,852,s,79
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,13,10,3,5,4,1355,s+,68,maneuver_collabo,11,9,2,7,2,1046,s+,76,liter4k_scope,7,7,0,2,4,1051,s+,32,dynamo,5,4,1,6,2,872,s+,63,nzap85,4,3,1,9,3,956,s+,79,prime,9,8,1,4,6,1292,s+,46,sshooter,6,5,1,10,3,1009,s+,53,rapid,6,2,4,7,4,885,s+,106
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,84,alpha,TRUE,rapid_elite,3,2,1,0,1,339,a,50,splatroller,2,2,0,2,0,263,a+,60,hotblaster,5,4,1,1,1,333,a+,70,bucketslosher_deco,4,4,0,1,1,353,a-,41,quadhopper_black,0,0,0,4,0,201,a-,24,bucketslosher_deco,2,2,0,2,2,388,a,47,splatcharger_collabo,2,2,0,3,1,327,a,19,promodeler_mg,0,0,0,3,1,371,a-,31
2018-03-17T08:00:00+00:00,2.3.2,gachi,squad_2,hoko,kombu,273,bravo,TRUE,heroshooter_replica,14,13,1,9,1,1190,s+,105,h3reelgun_d,10,3,7,9,5,1292,s+,69,wakaba,12,6,6,9,5,0,s,93,nzap85,8,4,4,11,2,1115,s+,103,nzap85,9,2,7,8,3,1284,s+,152,dualsweeper,15,11,4,7,6,1509,s+,55,screwslosher,17,12,5,4,2,968,s,43,maneuver_collabo,16,13,3,7,4,1452,s+,78
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,103,alpha,TRUE,carbon,8,8,0,4,0,239,b-,65,liter4k_scope_custom,0,0,0,0,1,255,b-,33,sshooter,4,4,0,1,2,607,b+,31,splatroller,5,4,1,2,0,253,b-,39,prime_collabo,3,2,1,3,2,485,b-,63,nzap89,0,0,0,4,0,293,b-,40,clashblaster,2,2,0,4,0,249,b+,93,splatroller,3,3,0,5,1,402,b+,40
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,200,bravo,TRUE,sputtery_hue,7,7,0,7,2,756,a+,81,carbon,3,2,1,7,3,728,a+,35,clashblaster,6,2,4,7,1,454,a-,46,jetsweeper,3,3,0,4,5,793,a,41,splatroller,12,11,1,3,3,851,a+,66,nova,2,1,1,4,2,405,a-,20,maneuver,8,6,2,3,4,1077,a,53,prime_collabo,7,6,1,4,2,422,a-,66
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,101,alpha,TRUE,clashblaster,7,5,2,1,1,394,s+,82,sharp,4,3,1,1,1,475,s+,79,sshooter,2,2,0,3,1,285,s+,59,prime_collabo,3,3,0,1,1,343,s+,87,longblaster,3,2,1,3,1,366,s+,73,jetsweeper,0,0,0,3,1,333,s+,79,hotblaster,4,4,0,3,1,305,s+,105,bold,0,0,0,5,0,313,s+,46
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,186,bravo,TRUE,bucketslosher_deco,4,3,1,6,2,759,s+,62,h3reelgun_d,4,3,1,7,1,727,s+,70,splatroller,3,3,0,7,2,679,s+,41,maneuver,6,5,1,6,2,640,s+,59,bucketslosher_deco,4,3,1,3,1,555,s+,91,hokusai,14,11,3,3,1,742,s+,47,splatroller,8,7,1,3,0,715,s+,41,hotblaster,8,5,3,5,1,601,s+,109
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,7,6,1,6,5,1449,a,67,liter4k_scope,10,8,2,4,4,907,a+,50,sharp,6,5,1,9,3,910,a,58,carbon,6,3,3,10,3,748,a-,77,sputtery_hue,15,15,0,7,3,910,a-,40,momiji,8,6,2,5,6,1415,a+,74,pablo,3,3,0,7,3,711,a+,36,longblaster,7,5,2,4,4,1186,a-,43
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,160,alpha,TRUE,bamboo14mk1,1,1,0,3,3,672,a+,89,rapid,3,1,2,3,1,380,a+,26,sharp,5,3,2,4,3,671,a+,36,sshooter_collabo,9,9,0,4,1,506,a+,15,splatroller,4,4,0,5,1,466,a,25,sputtery,1,1,0,3,2,525,a-,42,sshooter,7,7,0,4,1,612,a,24,splatscope,4,2,2,2,1,507,a+,45
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,312,alpha,FALSE,wakaba,11,3,8,7,7,1294,s,52,carbon,8,8,0,11,1,555,s,62,dynamo_tesla,11,10,1,5,3,826,s,48,prime_collabo,11,9,2,5,4,1089,s,73,heroshooter_replica,12,10,2,8,2,1134,s,63,splatroller,5,5,0,10,2,851,s,59,barrelspinner,8,5,3,4,6,988,s,60,liter4k,6,4,2,9,3,832,s,70
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,1,0,1,2,3,791,,4,sputtery,2,2,0,5,0,550,,48,maneuver,5,5,0,2,2,582,,42,liter4k,6,6,0,3,1,559,,73,splatscope_collabo,2,2,0,3,1,649,,85,carbon,6,6,0,2,2,648,,47,heroshooter_replica,3,3,0,3,1,839,,60,bucketslosher_deco,1,1,0,5,1,442,,27
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,342,bravo,FALSE,carbon,16,15,1,9,4,1018,b-,65,liter4k_scope,9,8,1,3,6,1405,b,39,quadhopper_black,7,5,2,11,1,920,b-,48,sshooter_collabo,10,8,2,12,2,876,b+,56,nzap85,6,5,1,16,0,770,b+,89,carbon,13,9,4,5,5,1349,b,30,herocharger_replica,4,3,1,8,1,536,b-,48,promodeler_rg,19,16,3,8,6,1602,b-,46
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,alpha,FALSE,campingshelter,3,1,2,6,8,1360,s+,82,hotblaster,14,13,1,8,3,791,s+,116,nzap85,7,7,0,9,1,863,s+,117,h3reelgun_d,6,2,4,8,5,1137,s+,69,hotblaster,8,6,2,5,4,939,s+,63,dualsweeper,7,6,1,7,5,1297,s+,86,52gal,14,12,2,7,3,868,s+,89,52gal_deco,10,7,3,5,4,1041,s+,101
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,215,alpha,TRUE,nzap85,6,5,1,3,4,982,s,77,carbon,10,9,1,3,3,746,s,53,squiclean_a,6,3,3,6,2,683,s,76,96gal,6,3,3,3,3,844,s,73,sshooter_collabo,7,7,0,9,1,715,s,86,splatscope,3,2,1,3,2,734,s,62,hydra,3,3,0,4,2,602,s,49,dualsweeper,7,3,4,5,5,1146,s,19
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,222,alpha,TRUE,nzap85,9,5,4,4,3,1037,s+,68,herocharger_replica,5,3,2,3,2,589,s+,76,dualsweeper,3,3,0,4,3,967,s+,124,heroroller_replica,8,6,2,4,2,729,s+,91,sputtery,5,5,0,1,2,0,s+,88,barrelspinner_deco,3,3,0,5,5,841,s+,129,52gal_deco,7,5,2,6,1,626,s+,49,sshooter_collabo,5,2,3,5,2,775,s+,67
2018-03-17T08:00:00+00:00,2.3.2,gachi,squad_2,hoko,engawa,258,alpha,TRUE,heroshooter_replica,14,13,1,9,1,991,s+,105,sshooter_collabo,7,5,2,5,2,758,s+,88,barrelspinner,6,3,3,6,2,853,a+,82,h3reelgun_d,13,9,4,5,4,1141,s+,69,splatscope,11,10,1,8,1,819,s+,108,splatscope,7,5,2,3,4,884,a,83,hotblaster,6,6,0,9,2,675,b+,30,bucketslosher_deco,7,4,3,11,2,938,s+,90
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,300,bravo,FALSE,clashblaster,6,6,0,5,3,992,s+,82,nzap85,9,3,6,9,4,1296,s+,113,sputtery,8,8,0,8,4,1407,s+,88,hotblaster,10,8,2,11,1,616,s+,99,nova,11,7,4,8,3,833,s+,102,nzap85,12,10,2,8,5,1234,s+,100,wakaba,13,5,8,5,7,1343,s+,107,dynamo,15,10,5,4,4,1157,s+,103
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,90,bravo,TRUE,hotblaster,2,1,1,4,1,212,a+,81,liter4k,3,3,0,1,2,383,a-,80,splatcharger,1,1,0,1,1,358,a,63,quadhopper_black,0,0,0,3,0,307,a-,66,splatscope,2,1,1,1,1,329,a,75,nzap85,4,4,0,0,2,495,a+,77,prime_collabo,4,3,1,2,0,263,a-,28,splatcharger_collabo,2,1,1,2,0,211,a-,62
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,183,alpha,TRUE,bamboo14mk1,5,5,0,5,2,724,a+,89,bucketslosher_deco,7,6,1,5,3,881,a-,37,barrelspinner,3,3,0,3,1,552,a,57,promodeler_mg,8,7,1,6,2,811,a+,52,quadhopper_black,3,3,0,6,2,647,a-,19,dualsweeper,4,1,3,5,3,720,a,24,splatroller,5,5,0,5,2,627,a+,71,bucketslosher_deco,11,9,2,7,2,875,a+,79
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,4,3,1,5,1,756,,4,heroshooter_replica,3,3,0,3,2,624,,42,heroshooter_replica,2,1,1,6,0,574,,60,bucketslosher_deco,4,4,0,6,0,479,,27,nzap85,4,3,1,4,2,922,,48,dynamo_tesla,0,0,0,0,0,0,,85,squiclean_a,8,8,0,3,1,659,,73,heroshelter_replica,9,9,0,4,2,930,,100
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,113,bravo,TRUE,momiji,0,0,0,5,1,492,a,67,nzap89,1,1,0,4,1,385,a-,36,sputtery_hue,1,1,0,3,1,455,a,92,prime_collabo,2,2,0,5,0,353,a,69,sputtery,7,7,0,0,2,699,a+,97,wakaba,5,3,2,1,2,442,a-,32,bold,6,6,0,1,1,495,a,69,dualsweeper,1,1,0,2,2,567,a-,23
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,306,alpha,FALSE,52gal_deco,15,11,4,5,2,983,a+,81,splatscope,7,5,2,6,3,725,a,50,liter4k,10,9,1,6,4,1049,a-,58,heroshooter_replica,11,10,1,6,3,1082,a+,79,liter4k,6,4,2,7,4,815,a+,31,heroroller_replica,10,10,0,11,2,793,a,61,heroshooter_replica,7,7,0,8,4,1292,a+,77,splatcharger_collabo,2,2,0,9,3,774,a,26
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,152,bravo,TRUE,maneuver_collabo,1,1,0,4,2,504,s+,62,liter4k,2,1,1,3,3,438,s+,90,momiji,4,4,0,6,2,610,s+,70,prime_collabo,2,2,0,3,2,610,s+,61,hotblaster,6,6,0,2,2,493,s+,82,longblaster,5,3,2,2,1,452,s+,36,heromaneuver_replica,6,6,0,3,1,517,s+,55,liter4k,1,1,0,1,2,678,s+,37
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,78,alpha,TRUE,nzap85,4,2,2,0,1,360,s,77,,2,2,0,1,0,242,s,75,dualsweeper,4,3,1,0,1,348,s,50,splatroller,7,5,2,0,1,331,s,53,hydra,0,0,0,2,0,345,s,46,wakaba,1,1,0,3,0,252,s,73,wakaba,0,0,0,3,1,266,s,64,sshooter,0,0,0,4,0,268,s,83
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,285,alpha,TRUE,carbon,17,15,2,7,2,600,b-,65,bold,5,4,1,7,3,1140,b-,26,splatroller,7,7,0,5,2,854,b,44,nzap89,7,6,1,7,3,919,b,45,rapid,4,2,2,9,5,1008,b-,19,hokusai_hue,5,5,0,8,2,0,b-,37,splatroller_collabo,12,11,1,8,4,858,b+,80,nova,9,8,1,8,4,786,b-,27
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,127,bravo,TRUE,wakaba,1,0,1,2,3,657,s,52,nzap85,0,0,0,3,2,507,s,68,nzap85,4,4,0,5,0,462,s,34,parashelter,0,0,0,5,3,809,s,113,nzap85,5,1,4,2,2,574,s,55,splatscope_collabo,3,2,1,0,2,575,s,54,heromaneuver_replica,8,6,2,1,2,566,s,69,sshooter,7,6,1,1,1,565,s,47
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,197,alpha,TRUE,nzap85,9,5,4,2,4,985,s+,68,bamboo14mk1,4,4,0,2,4,863,s+,47,clashblaster,1,0,1,2,2,360,s+,73,bold,3,3,0,5,3,1000,s+,90,sshooter,5,5,0,3,3,862,s+,60,wakaba,0,0,0,5,2,869,s+,75,heroroller_replica,6,6,0,4,2,711,s+,87,52gal_deco,0,0,0,1,0,0,s+,49
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,300,alpha,FALSE,campingshelter,5,0,5,7,6,1246,s+,82,dynamo,13,12,1,7,3,1004,s+,91,nzap85,10,6,4,6,3,1024,s+,117,nzap85,12,9,3,5,4,1294,s+,55,hotblaster,10,6,4,8,3,958,s+,116,nzap85,12,7,5,8,5,1231,s+,87,barrelspinner,7,4,3,7,4,1098,s+,78,h3reelgun_d,9,7,2,5,6,1438,s+,90
2018-03-17T08:00:00+00:00,2.3.2,gachi,squad_2,hoko,engawa,43,alpha,TRUE,heroshooter_replica,5,5,0,1,0,175,s+,105,splatscope,1,0,1,0,0,205,s+,108,h3reelgun_d,5,2,3,1,1,237,s+,69,splatscope,0,0,0,0,0,163,a,83,sputtery,1,1,0,2,0,150,a,56,maneuver_collabo,0,0,0,2,0,190,s+,63,herospinner_replica,2,1,1,1,0,182,s+,83,52gal,1,0,1,2,0,105,s+,80
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,117,alpha,TRUE,bamboo14mk1,2,2,0,0,3,571,a+,89,nova,6,5,1,1,1,342,a-,59,barrelspinner,7,6,1,1,2,493,a+,53,sshooter_collabo,3,1,2,1,1,440,a-,46,prime,0,0,0,2,2,594,a-,20,promodeler_mg,0,0,0,5,2,529,a+,52,nzap85,3,3,0,4,1,377,a,43,maneuver,0,0,0,4,1,335,a,17
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,chozame,141,bravo,TRUE,momiji,5,4,1,4,4,846,a,67,hydra,0,0,0,5,0,145,a,49,jetsweeper_custom,2,2,0,1,2,634,a,78,splatroller,3,3,0,5,1,420,a-,35,dualsweeper,6,4,2,2,3,703,a,92,promodeler_rg,4,3,1,5,2,578,a,58,splatcharger,5,3,2,0,1,417,a,66,heroroller_replica,5,5,0,3,1,432,a+,64
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,321,bravo,FALSE,clashblaster,12,11,1,9,2,982,s+,82,nzap85,10,4,6,11,2,791,s+,59,maneuver_collabo,8,6,2,11,3,1069,s+,82,liter4k_scope,5,4,1,6,5,1312,s+,32,sshooter_collabo,9,8,1,6,3,1070,s+,55,hotblaster_custom,13,11,2,5,3,922,s+,87,sshooter_collabo,10,9,1,7,1,872,s+,85,h3reelgun_d,14,8,6,9,4,1356,s+,99
2018-03-17T08:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,3,3,0,4,2,741,,4,heroshooter_replica,0,0,0,3,1,463,,42,bucketslosher_deco,3,3,0,6,1,493,,27,splatcharger_collabo,2,2,0,4,1,672,,81,nzap85,2,0,2,2,2,710,,48,heroshooter_replica,1,1,0,3,0,522,,60,sshooter_collabo,11,11,0,3,3,876,,73,h3reelgun_d,6,5,1,1,4,890,,101
2018-03-17T08:00:00+00:00,2.3.2,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,9,5,4,7,3,1023,s,77,bold,8,7,1,7,6,1495,s,68,liter4k,5,3,2,6,4,1001,s,67,nzap89,8,7,1,4,8,1503,s,54,nzap89,10,6,4,6,5,1162,s,28,liter4k_scope,5,5,0,4,5,1357,s,37,momiji,8,6,2,7,5,1423,s,29,liter4k_custom,6,6,0,5,4,691,s,97
