# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,317,bravo,FALSE,nzap85,11,7,4,6,5,1410,s+,82,dualsweeper,16,6,10,5,3,1281,s+,91,hotblaster,14,12,2,7,5,1179,s+,56,prime_collabo,8,5,3,9,3,1066,s+,98,sshooter_collabo,13,11,2,7,5,1407,s+,72,splatscope,8,5,3,2,4,1526,s+,68,quadhopper_black,6,5,1,10,4,1073,s,83,nzap85,12,6,6,11,3,1140,s+,72
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,carbon,12,11,1,10,1,851,a,66,clashblaster,8,7,1,1,5,878,a-,38,nzap89,7,5,2,3,8,1575,a,51,bucketslosher,11,9,2,6,5,1065,a-,36,nzap89,5,5,0,9,1,442,a,40,maneuver,3,2,1,9,3,1141,a,55,bold,8,7,1,8,1,1237,a,108,prime_collabo,6,3,3,8,3,1151,a-,37
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,5,3,2,3,2,838,,57,maneuver,9,7,2,1,3,820,,49,heromaneuver_replica,6,4,2,3,2,739,,40,nzap89,5,3,2,4,2,757,,24,quadhopper_black,3,0,3,6,0,672,,28,bold,5,5,0,4,1,918,,26,herocharger_replica,4,3,1,2,2,618,,69,promodeler_mg,3,3,0,5,2,675,,47
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,87,alpha,TRUE,sputtery_hue,3,3,0,2,1,375,s+,88,sshooter,4,3,1,0,1,396,s+,93,wakaba,2,0,2,1,1,376,a+,85,screwslosher_neo,4,3,1,1,1,377,s+,67,liter4k_scope,3,3,0,1,2,593,s+,83,heroroller_replica,0,0,0,1,1,362,s+,92,hotblaster,1,1,0,3,2,373,s+,99,bucketslosher_deco,0,0,0,4,1,426,s+,78
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,,splatspinner,4,2,2,1,4,921,,106,barrelspinner,2,2,0,0,3,823,,67,h3reelgun,4,4,0,3,1,769,,141,nova_neo,1,1,0,3,1,559,,61,h3reelgun,4,3,1,2,4,1050,,114,liter4k,0,0,0,3,2,620,,21,splatscope,2,2,0,0,2,616,,73,bucketslosher_deco,2,2,0,4,1,530,,49
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_collabo,9,6,3,6,0,528,b-,53,sputtery,14,12,2,8,3,1186,b,49,splatcharger,6,4,2,6,1,706,b-,47,sshooter,12,8,4,12,0,715,b-,42,sshooter,9,7,2,7,2,842,b,51,clashblaster,16,14,2,9,4,772,b,37,splatcharger,6,5,1,7,4,858,b-,55,heroshooter_replica,9,5,4,8,0,945,b-,38
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,4,4,0,3,2,926,,83,parashelter,4,4,0,3,3,1037,,107,splatcharger,4,4,0,0,2,608,,71,herocharger_replica,1,1,0,4,1,598,,81,splatcharger,2,2,0,2,2,809,,74,heroshooter_replica,6,5,1,5,1,739,,94,bold,1,1,0,4,2,953,,31,screwslosher,2,2,0,3,1,402,,87
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,235,bravo,TRUE,maneuver_collabo,10,8,2,6,4,1019,s+,77,longblaster,12,7,5,5,2,722,s+,64,nzap85,7,3,4,6,4,948,s+,88,splatscope,7,4,3,6,2,900,s+,60,hotblaster,12,10,2,7,3,800,s+,119,nzap85,7,5,2,6,4,1073,s+,127,maneuver_collabo,7,5,2,5,3,906,s+,101,sputtery,6,2,4,4,3,837,s+,67
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,299,bravo,TRUE,bold,8,7,1,8,2,961,s+,67,prime_collabo,8,6,2,7,7,1008,s+,85,hotblaster,7,6,1,7,2,771,s+,46,nzap85,5,2,3,9,4,1168,s+,88,splatcharger,12,9,3,2,5,1125,s+,74,prime,11,7,4,4,4,1131,s,75,hotblaster,9,6,3,8,2,828,s,73,hotblaster,9,9,0,7,2,780,s+,97
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,momiji,8,5,3,8,4,1252,a+,81,splatroller,10,9,1,4,3,1033,a+,30,carbon,14,8,6,5,2,630,a+,49,hotblaster,10,9,1,6,2,901,a+,73,carbon,12,12,0,11,2,706,a+,54,screwslosher_neo,4,1,3,8,2,673,a+,60,prime_collabo,10,9,1,5,5,1127,a-,41,bold,3,1,2,9,1,1002,a+,69
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,171,bravo,TRUE,nzap85,7,5,2,6,2,694,a+,67,wakaba,3,2,1,5,3,643,a+,85,soytuber,4,4,0,6,2,477,a,60,splatroller,3,3,0,5,0,585,a+,73,hotblaster,5,3,2,3,0,723,a,58,bold,11,9,2,2,4,1192,a+,69,splatcharger,1,1,0,5,0,411,a+,34,splatroller,7,7,0,4,1,635,a-,42
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,124,alpha,TRUE,sputtery_hue,4,3,1,3,1,459,s+,88,wakaba,5,2,3,2,2,567,a+,85,sshooter,4,3,1,3,1,408,s+,93,screwslosher_neo,4,4,0,1,2,642,s+,67,splatcharger,0,0,0,3,1,347,s,38,hotblaster,4,4,0,4,2,409,s+,72,liter4k_scope,4,4,0,0,4,786,s+,62,wakaba,3,1,2,5,3,678,s+,60
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,93,alpha,TRUE,wakaba,4,1,3,1,1,544,s+,124,52gal_deco,8,6,2,0,1,462,s+,30,splatcharger,4,2,2,1,1,293,s+,28,hotblaster,6,4,2,3,1,297,s+,128,bamboo14mk1,2,1,1,4,2,401,s,33,splatcharger,1,1,0,2,0,393,s+,73,hotblaster,2,2,0,3,1,307,s+,57,sshooter,2,1,1,4,1,462,s+,53
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,228,bravo,TRUE,splatroller,3,2,1,8,1,670,s+,73,variableroller,5,4,1,6,3,1138,s+,70,sshooter,5,4,1,6,1,770,s+,83,nzap85,8,5,3,4,5,980,s+,79,sshooter_collabo,4,4,0,3,2,890,s+,56,heroroller_replica,9,9,0,5,2,880,s+,96,splatscope,5,5,0,3,4,1001,s+,62,sshooter,8,5,3,4,1,1018,s+,87
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,bold,3,2,1,3,3,897,,83,bold,3,3,0,5,1,728,,31,screwslosher,5,3,2,4,0,509,,87,h3reelgun,6,4,2,3,2,910,,72,parashelter,5,5,0,4,2,931,,107,heroshooter_replica,8,6,2,4,2,700,,94,splatcharger,1,0,1,2,1,623,,71,sshooter,4,3,1,2,3,1068,,61
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,,h3reelgun,3,2,1,2,5,1108,,106,sputtery,7,7,0,3,2,843,,114,nzap89,1,1,0,3,3,720,,49,liter4k,1,1,0,4,2,670,,21,liter4k_scope,1,1,0,2,3,915,,77,barrelspinner,3,3,0,3,2,840,,67,splatscope,5,5,0,1,3,826,,73,96gal,3,3,0,5,1,661,,61
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,carbon,10,9,1,11,2,888,a,66,nzap85,12,6,6,10,0,935,a-,104,dualsweeper,11,8,3,6,3,0,a,60,clashblaster,17,13,4,3,3,920,a-,48,dualsweeper,11,9,2,9,4,1207,a,81,sshooter,10,8,2,6,4,893,a-,105,promodeler_mg,7,4,3,13,2,971,a,85,splatroller,10,9,1,9,4,1028,a+,57
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,242,alpha,TRUE,nzap85,12,6,6,5,3,1095,s+,82,hotblaster,13,13,0,6,3,761,s+,56,prime_collabo,6,5,1,3,3,935,s+,98,dualsweeper,5,4,1,7,2,713,s+,91,liter4k_scope,3,3,0,5,3,896,s+,114,sshooter,8,7,1,10,2,719,s+,94,dualsweeper,5,4,1,5,7,1127,a,108,hotblaster,7,7,0,8,3,571,s+,108
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,117,bravo,TRUE,maneuver_collabo,3,3,0,3,3,614,s+,77,sshooter,5,5,0,3,1,518,s+,64,bucketslosher_deco,2,1,1,4,2,553,s+,88,herocharger_replica,1,1,0,2,2,470,s+,60,maneuver_collabo,6,4,2,2,1,603,s+,101,hotblaster,5,4,1,3,1,410,s+,119,nzap85,4,1,3,4,2,538,s+,127,sputtery,3,3,0,1,1,436,s+,67
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,8,5,3,4,1,690,,57,hydra,7,7,0,1,1,585,,59,promodeler_rg,0,0,0,4,3,979,,42,sshooter,4,3,1,6,0,737,,35,quadhopper_black,7,5,2,4,3,787,,40,wakaba,7,7,0,2,1,861,,8,heroroller_replica,2,1,1,5,1,673,,40,sharp,4,2,2,4,0,838,,51
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,5,2,3,1,5,1263,,89,dualsweeper,1,1,0,2,5,1009,,71,sshooter,3,2,1,1,1,695,,62,hotblaster,7,7,0,3,1,537,,58,prime_collabo,2,2,0,2,3,928,,58,maneuver_collabo,1,0,1,2,3,904,,100,splatroller,3,3,0,2,2,897,,40,sputtery_hue,2,2,0,6,1,736,,64
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,220,alpha,TRUE,wakaba,8,4,4,4,5,1052,s+,124,maneuver_collabo,5,5,0,4,3,937,s+,58,nzap85,9,5,4,3,5,1158,s,54,hotblaster,12,9,3,6,2,637,s+,128,prime_collabo,6,6,0,5,1,836,a-,56,sputtery_hue,5,5,0,5,3,864,s+,78,sshooter_collabo,5,5,0,7,2,850,s,90,sshooter,3,1,2,6,3,901,s+,77
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,166,alpha,TRUE,prime_collabo,6,4,2,4,1,540,b-,53,sputtery,5,5,0,6,2,570,b,87,maneuver_collabo,11,7,4,6,0,481,b,49,bold,9,7,2,3,2,702,b+,43,squiclean_a,6,5,1,6,1,464,b,45,hokusai,4,4,0,8,0,465,b,33,bold,6,5,1,7,0,507,b,45,sputtery,5,5,0,2,2,814,b,38
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,107,alpha,TRUE,sputtery_hue,2,0,2,3,0,341,s+,88,wakaba,8,6,2,2,2,567,a+,85,sshooter,3,3,0,2,1,401,s+,93,screwslosher_neo,8,4,4,2,1,490,s+,67,rapid,6,4,2,4,1,478,s+,73,wakaba,2,0,2,3,2,501,s+,86,heroroller_replica,1,1,0,4,0,263,s+,127,nzap85,5,4,1,2,2,542,s+,82
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,34,alpha,TRUE,bamboo14mk1,1,1,0,1,0,156,s,83,nzap85,6,4,2,0,1,332,s,73,prime_collabo,2,1,1,0,0,126,s,94,52gal_deco,2,1,1,1,0,107,s,51,nzap89,0,0,0,1,0,141,s,83,bold,2,2,0,2,0,199,s,78,longblaster,0,0,0,2,0,97,s,41,nzap85,0,0,0,2,0,151,s,79
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,bold,5,4,1,4,7,1469,s+,67,nzap85,8,3,5,7,6,1413,s+,88,hotblaster,7,6,1,8,5,933,s+,46,prime_collabo,5,5,0,5,6,1329,s+,85,dynamo_tesla,11,8,3,4,4,1346,s+,70,wakaba,9,4,5,4,6,1484,s,83,nzap85,9,6,3,6,3,1186,s+,124,splatroller,7,6,1,4,4,1176,s+,86
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,99,bravo,TRUE,momiji,2,2,0,4,1,431,a+,81,maneuver_collabo,4,1,3,4,0,236,a+,29,liter4k_scope,2,2,0,2,1,382,a+,62,nzap85,0,0,0,1,2,700,a-,18,sshooter_collabo,7,4,3,2,1,467,a+,33,jetsweeper,1,1,0,0,1,277,a+,21,maneuver,3,3,0,2,1,448,a,23,wakaba,3,3,0,2,0,310,a+,40
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bold,6,4,2,1,3,1112,,83,splatcharger,2,2,0,3,2,583,,71,h3reelgun,4,3,1,4,3,891,,72,sshooter_collabo,8,5,3,4,1,849,,74,parashelter,4,0,4,3,2,1055,,107,screwslosher,7,7,0,5,0,527,,87,sshooter,2,2,0,3,1,922,,61,sshooter_collabo,4,3,1,3,2,837,,77
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,h3reelgun,5,4,1,2,5,1168,,106,wakaba,3,3,0,2,3,983,,61,nzap89,2,1,1,3,3,754,,49,liter4k,0,0,0,3,2,579,,21,momiji,3,3,0,1,4,1236,,49,promodeler_mg,1,1,0,3,4,1203,,59,heromaneuver_replica,5,3,2,0,3,734,,73,screwslosher_neo,5,3,2,4,2,692,,48
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,122,bravo,TRUE,splatroller,5,5,0,5,2,516,s+,73,liter4k,2,2,0,2,2,541,s+,70,nova,5,4,1,5,0,193,s+,63,maneuver_collabo,4,2,2,3,3,547,s+,80,sputtery,4,3,1,3,0,399,s+,96,screwslosher_neo,6,4,2,3,1,594,s+,54,hydra,6,4,2,4,0,357,s+,62,dynamo_tesla,5,4,1,3,1,532,s+,65
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,232,bravo,TRUE,bamboo14mk1,4,4,0,4,4,970,s,83,52gal_deco,6,5,1,7,1,931,s,83,heromaneuver_replica,7,5,2,8,1,773,s,59,nzap85,12,5,7,8,1,802,s,73,nzap89,8,5,3,4,5,887,s,83,nzap85,9,7,2,5,2,816,s,84,quadhopper_black,10,8,2,5,3,912,s,36,nzap85,10,7,3,6,1,1134,s,79
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,84,alpha,TRUE,sputtery_hue,3,1,2,1,1,422,s+,88,wakaba,3,2,1,1,2,515,a+,85,sshooter,5,5,0,1,1,415,s+,93,screwslosher_neo,3,1,2,2,0,267,s+,67,hotblaster_custom,1,1,0,2,1,347,s+,69,nzap85,1,1,0,2,2,511,s+,95,nzap85,0,0,0,2,2,571,s+,58,rapid,3,3,0,3,1,370,s+,117
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,2,1,1,2,2,709,,57,quadhopper_black,3,3,0,6,1,607,,40,promodeler_rg,1,1,0,3,2,851,,42,sshooter_collabo,3,3,0,5,0,632,,8,hydra,8,8,0,2,1,665,,59,sharp,3,3,0,3,2,816,,51,bold,5,5,0,3,0,798,,35,dualsweeper,0,0,0,0,0,0,,65
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,3,2,1,1,4,1015,,89,maneuver,1,1,0,1,3,868,,100,maneuver,1,1,0,3,3,802,,64,liter4k_scope,3,3,0,2,2,604,,58,dualsweeper,3,2,1,0,5,1382,,101,sshooter,3,2,1,2,1,808,,62,sshooter,3,2,1,1,3,806,,80,hotblaster,2,1,1,4,0,450,,58
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,269,alpha,TRUE,momiji,10,8,2,7,3,1143,a+,81,splatroller,9,8,1,5,2,1183,a,62,sshooter_collabo,13,12,1,5,0,930,a+,33,splatcharger,4,3,1,7,2,790,a,40,hotblaster,8,5,3,8,1,714,a+,75,sputtery_hue,9,5,4,8,3,855,a,29,52gal,11,11,0,9,2,965,a,71,96gal_deco,4,3,1,7,0,685,a,31
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,309,alpha,FALSE,carbon,9,6,3,12,1,881,a,66,nova,15,13,2,7,4,1124,a+,72,bold,5,5,0,12,1,1071,a,50,bucketslosher,6,5,1,9,4,906,a-,46,bold,18,13,5,7,4,1502,a,74,maneuver_collabo,12,8,4,7,2,1054,a+,57,clashblaster,13,9,4,7,0,838,a+,87,rapid,12,10,2,8,3,1119,a+,97
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,189,bravo,TRUE,nzap85,9,3,6,5,2,861,s+,82,dualsweeper,4,4,0,5,3,810,s+,91,hotblaster,5,4,1,6,1,586,s+,56,prime_collabo,3,2,1,5,2,578,s+,100,96gal,9,6,3,2,4,963,s+,123,prime_collabo,4,2,2,2,2,674,s+,80,heroroller_replica,9,8,1,4,2,678,s+,91,52gal_deco,5,5,0,5,2,728,s+,165
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_2,area,gangaze,186,alpha,TRUE,wakaba,8,1,7,3,3,876,s+,124,hotblaster,10,9,1,4,1,629,s+,128,pablo,9,8,1,6,1,556,s+,111,splatroller,5,4,1,3,3,788,s,68,nzap85,0,0,0,6,2,599,s+,47,herobrush_replica,2,2,0,5,4,795,a,64,hotblaster_custom,6,5,1,5,4,753,s+,66,hotblaster,9,9,0,6,2,559,s+,89
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,sputtery_hue,12,7,5,7,5,1245,s+,88,sshooter,12,7,5,6,5,1179,s+,93,wakaba,6,4,2,7,5,1202,a+,85,screwslosher_neo,8,1,7,7,5,1150,s+,67,wakaba,21,4,17,6,10,1683,s+,90,hotblaster,17,12,5,5,1,623,s+,54,prime_collabo,12,8,4,4,5,1300,s+,93,nzap85,9,3,6,4,4,1402,s+,80
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller,5,5,0,6,1,1268,s+,73,sputtery_hue,14,9,5,10,2,997,s+,40,sshooter,18,13,5,7,3,1258,s+,85,52gal_deco,4,4,0,10,1,1063,s+,68,maneuver_collabo,11,10,1,5,6,1525,s+,62,bold,12,11,1,13,2,1074,s+,45,52gal_deco,9,8,1,8,4,875,s+,76,liter4k_scope_custom,6,4,2,6,3,819,s+,47
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,,h3reelgun,7,5,2,2,5,1213,,106,heromaneuver_replica,5,4,1,2,3,880,,73,bucketslosher_deco,3,1,2,1,3,654,,49,sshooter,3,1,2,2,2,562,,46,momiji,5,5,0,1,4,1249,,49,wakaba,2,0,2,3,3,886,,61,heroshelter_replica,2,1,1,5,2,816,,111,splatroller,1,1,0,3,0,388,,21
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,bamboo14mk1,6,5,1,1,3,786,,52,jetsweeper_custom,6,5,1,1,1,704,,42,pablo,3,2,1,3,3,804,,68,promodeler_mg,9,4,5,4,3,1099,,117,nzap85,5,3,2,2,3,917,,59,kelvin525,3,0,3,5,2,550,,66,dualsweeper,4,3,1,4,1,718,,89,sputtery_hue,3,3,0,5,1,659,,70
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,gangaze,255,alpha,TRUE,bold,4,4,0,4,4,1091,s+,67,barrelspinner_deco,8,8,0,1,5,1109,s+,85,nzap85,6,3,3,4,5,1425,s+,88,hotblaster,2,2,0,3,3,788,s+,46,nzap85,7,4,3,4,6,1350,s+,54,bold,6,5,1,5,3,943,s,44,liter4k_scope,2,1,1,4,5,1172,s+,58,prime_collabo,2,2,0,4,3,809,a+,66
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,171,alpha,TRUE,pablo,5,5,0,2,3,791,s+,83,dynamo_tesla,4,2,2,3,2,474,a+,66,sshooter,4,3,1,4,1,656,s+,66,momiji,2,2,0,3,4,1015,s,72,liter4k,4,4,0,2,3,825,s+,107,splatspinner,2,2,0,4,2,716,s+,66,prime_collabo,4,4,0,4,2,701,s+,74,sshooter,3,2,1,2,2,636,a,47
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,engawa,203,alpha,TRUE,bamboo14mk1,2,2,0,2,5,891,s,83,hotblaster,10,10,0,3,3,842,s,26,nzap85,4,2,2,7,1,714,s,73,bold,3,2,1,5,1,680,s,35,splatroller,4,3,1,6,2,698,s,37,parashelter,6,5,1,4,3,996,s,50,maneuver_collabo,5,5,0,2,2,933,s,59,sshooter_collabo,6,4,2,4,2,577,s,25
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,4,3,1,2,3,885,,57,nzap89,3,3,0,5,1,587,,40,promodeler_rg,0,0,0,5,2,730,,42,maneuver,3,2,1,4,2,715,,8,hydra,6,5,1,0,1,489,,59,dualsweeper,5,4,1,3,2,948,,51,bold,2,1,1,2,0,873,,35,splatroller,7,6,1,3,1,561,,28
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,3,2,1,3,4,1082,,89,maneuver,5,4,1,3,3,894,,100,liter4k_scope,4,2,2,2,3,858,,58,clashblaster,6,5,1,3,1,544,,58,maneuver,3,3,0,3,3,1059,,64,sshooter,2,2,0,2,2,861,,62,splatscope_collabo,3,3,0,3,1,736,,67,sshooter,4,3,1,5,1,709,,80
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,149,alpha,TRUE,nzap85,6,2,4,1,2,647,s+,82,dualsweeper,13,12,1,1,3,862,s+,91,hotblaster,3,3,0,4,1,483,s+,56,prime_collabo,2,2,0,2,2,528,s+,100,bucketslosher_deco,3,3,0,5,2,658,s,68,splatscope,2,2,0,4,1,574,s+,73,herobrush_replica,1,0,1,4,4,580,s+,90,maneuver_collabo,4,3,1,6,1,485,s+,97
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,254,bravo,TRUE,wakaba,9,4,5,5,6,1397,s+,124,sshooter,8,6,2,9,1,697,s+,99,rapid,6,5,1,7,2,984,s+,80,hotblaster,6,4,2,7,3,745,s+,128,rapid_deco,10,7,3,4,3,940,s+,76,prime_collabo,8,5,3,4,3,1016,s+,79,bucketslosher_deco,7,5,2,5,4,1228,s+,97,hotblaster_custom,13,11,2,6,3,790,s+,77
2018-03-13T12:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,167,bravo,TRUE,momiji,5,4,1,5,2,606,a+,81,nzap85,5,3,2,6,1,534,a+,69,nzap85,5,2,3,5,3,670,a+,40,pablo,4,3,1,7,2,586,a+,41,bold,11,9,2,3,1,736,a+,67,hotblaster,8,5,3,4,0,477,a+,57,hokusai_hue,5,5,0,1,3,700,a+,40,nzap85,6,2,4,4,2,707,a+,56
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,7,7,0,1,2,794,,106,heroshelter_replica,7,2,5,1,4,1188,,111,momiji,1,1,0,1,3,1013,,49,hotblaster,2,2,0,4,1,438,,49,wakaba,5,4,1,1,4,1215,,61,heromaneuver_replica,2,1,1,2,2,688,,73,splatroller,2,2,0,5,1,555,,21,sshooter,1,0,1,4,0,477,,46
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,bamboo14mk1,4,4,0,1,3,918,,52,promodeler_mg,3,2,1,5,2,896,,117,dualsweeper,4,3,1,2,3,788,,89,sshooter,6,5,1,2,2,713,,100,nzap85,3,2,1,3,4,931,,59,kelvin525,3,2,1,3,1,645,,66,splatscope,2,2,0,3,3,807,,70,sharp,5,4,1,5,2,742,,59
2018-03-13T12:00:00+00:00,2.3.1,gachi,squad_2,area,gangaze,294,bravo,TRUE,pablo,8,8,0,5,5,1349,s+,83,nzap85,7,6,1,7,4,1353,s+,82,hotblaster,11,8,3,11,4,832,s+,83,sshooter,8,4,4,11,1,1034,s+,66,sshooter,9,7,2,9,2,833,s+,58,hotblaster,19,17,2,5,4,1195,s+,80,bamboo14mk1,11,4,7,5,5,1273,s+,103,nzap85,7,5,2,7,4,1092,a+,49
2018-03-13T12:00:00+00:00,2.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,5,2,3,3,2,729,,57,hydra,5,4,1,2,1,502,,40,hydra,10,8,2,2,0,630,,59,dualsweeper,10,5,5,2,3,814,,51,promodeler_rg,0,0,0,4,2,676,,42,maneuver,3,2,1,5,2,774,,8,splatroller,3,3,0,4,0,415,,28,promodeler_mg,3,3,0,6,2,1007,,40
2018-03-13T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,4,3,1,3,3,1151,,89,nzap85,3,1,2,2,3,740,,34,rapid_elite,4,2,2,0,3,729,,65,sputtery_hue,7,7,0,4,2,697,,110,sshooter,5,5,0,1,2,879,,57,quadhopper_black,2,2,0,5,2,737,,85,heroshooter_replica,4,1,3,3,1,702,,77,liter4k_custom,1,1,0,4,2,644,,44
2018-03-13T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,4,4,0,1,2,748,,73,maneuver_collabo,6,6,0,3,2,620,,13,dualsweeper,2,0,2,2,3,727,,56,heroslosher_replica,2,2,0,4,2,786,,88,rapid,2,1,1,4,1,639,,21,liter4k_scope,2,2,0,1,2,793,,40,wakaba,3,3,0,4,1,704,,65,nzap89,4,4,0,3,2,601,,65
2018-03-13T14:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,6,4,2,2,2,915,,106,bold,1,1,0,7,1,783,,60,dynamo_tesla,8,8,0,6,1,651,,53,squiclean_a,4,4,0,5,1,649,,82,heroshelter_replica,4,3,1,4,2,914,,84,dynamo,5,5,0,4,2,894,,85,heroblaster_replica,8,7,1,4,2,762,,86,heroroller_replica,6,5,1,5,1,658,,60
2018-03-13T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter,12,9,3,2,2,765,,52,splatroller,7,4,3,4,0,470,,37,sshooter,9,8,1,0,3,1024,,17,variableroller_foil,9,8,1,2,3,924,,72,bold,2,2,0,8,1,855,,38,hissen,4,3,1,8,1,622,,75,bottlegeyser,4,1,3,7,0,542,,52,nzap89,3,2,1,6,1,740,,72
2018-03-13T14:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper,4,3,1,3,4,1174,,89,screwslosher_neo,4,4,0,3,3,892,,44,quadhopper_black,4,3,1,5,3,856,,85,dualsweeper,2,0,2,4,3,812,,101,sputtery_hue,4,3,1,1,4,1111,,110,heroshooter_replica,4,2,2,3,2,862,,77,longblaster,7,5,2,3,1,792,,34,screwslosher_neo,8,5,3,3,2,699,,93
