# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk1,7,5,2,6,5,1192,a+,102,nzap89,5,3,2,3,4,913,a-,32,quadhopper_black,12,7,5,7,2,1060,a+,44,splatroller,11,9,2,8,0,873,a+,45,barrelspinner_deco,6,6,0,5,3,1123,a,56,bold,5,4,1,7,5,1338,a+,54,splatroller,9,7,2,6,2,1083,a-,54,nzap89,12,7,5,7,3,774,a-,44
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper,11,5,6,5,9,1946,s+,82,nzap89,12,9,3,7,4,1099,s+,121,splatroller,12,8,4,7,1,1411,s+,100,heroshooter_replica,10,7,3,9,1,1085,s+,58,promodeler_rg,5,2,3,6,7,1232,s+,75,bucketslosher_deco,12,8,4,9,6,1472,s+,92,52gal_deco,7,4,3,8,0,1291,s+,93,rapid,18,14,4,6,5,1542,s+,88
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,alpha,FALSE,splatscope,13,9,4,4,3,776,a,66,dualsweeper,7,4,3,4,5,1256,a,64,nzap85,11,5,6,10,3,1051,a-,87,nzap85,17,13,4,6,4,1430,a+,69,jetsweeper_custom,8,3,5,2,4,1267,a,117,splatroller,6,6,0,13,1,764,a-,60,hotblaster,14,13,1,9,4,1230,a,66,sshooter_collabo,3,2,1,7,3,1096,a,57
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,4,3,1,3,1,837,,68,nzap85,5,4,1,4,1,749,,61,splatcharger,6,5,1,2,1,748,,38,sputtery,5,3,2,3,2,815,,91,kelvin525,5,4,1,6,1,547,,34,wakaba,4,2,2,5,1,835,,6,splatspinner_collabo,2,1,1,1,3,1005,,74,sshooter_collabo,6,5,1,3,2,798,,41
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,302,bravo,FALSE,bold,6,4,2,9,3,1068,a-,43,sshooter,7,5,2,7,1,785,a-,69,rapid_deco,11,9,2,7,4,1228,a-,44,pablo,5,3,2,6,1,680,a-,48,nzap89,9,5,4,5,3,962,a+,47,splatspinner_collabo,10,6,4,5,4,1178,a+,65,pablo,8,8,0,4,3,887,a,73,heroroller_replica,12,10,2,7,1,817,a-,62
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,271,bravo,TRUE,splatcharger,7,5,2,7,0,785,s,81,sputtery_hue,10,7,3,10,2,905,s,40,nzap85,7,4,3,10,2,1062,s,36,splatroller,11,9,2,10,2,955,s,57,splatroller,17,12,5,6,3,968,s,50,prime,20,14,6,8,3,971,s,56,nzap85,21,10,11,5,5,1374,s,60,splatspinner,3,1,2,6,3,708,s,52
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,257,alpha,TRUE,nzap85,11,4,7,4,3,1089,a+,57,hotblaster,11,8,3,3,2,719,a+,63,splatroller,15,13,2,3,2,907,a-,62,carbon,7,4,3,5,1,589,a-,28,sshooter,2,2,0,2,1,0,a+,58,soytuber,4,3,1,7,3,709,a-,22,sharp,3,2,1,11,2,755,a,44,splatroller,8,8,0,9,3,935,a-,47
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,barrelspinner,6,2,4,1,3,817,,68,nzap89,9,8,1,3,1,634,,62,splatcharger,1,1,0,5,0,355,,50,liter4k,3,3,0,3,3,728,,50,pablo,5,5,0,4,1,566,,68,screwslosher,5,3,2,2,2,755,,61,hotblaster,4,2,2,5,0,0,,64,liter4k_scope,2,2,0,3,3,908,,31
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,218,alpha,TRUE,bamboo14mk1,6,4,2,5,2,848,a+,102,carbon,5,5,0,2,4,1021,a-,55,splatroller,5,4,1,4,1,581,a+,31,prime_collabo,7,6,1,5,2,877,a-,60,kelvin525,3,2,1,8,0,552,a,37,hokusai,7,6,1,5,2,689,a+,67,dynamo,8,6,2,5,3,1088,a+,72,pablo,2,2,0,1,0,0,a+,52
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper,6,3,3,7,8,1698,s+,82,clashblaster,2,2,0,11,1,918,s+,77,maneuver_collabo,11,10,1,9,0,1153,s+,82,barrelspinner_deco,12,8,4,10,3,1032,s+,102,barrelspinner_deco,9,8,1,4,4,1234,s+,122,longblaster,9,7,2,5,2,1054,s+,40,maneuver_collabo,15,11,4,8,1,1086,s+,84,bucketslosher_deco,17,11,6,6,4,1395,s+,107
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,303,alpha,FALSE,splatscope,8,5,3,4,4,1103,a,66,splatroller_collabo,15,15,0,6,4,890,a-,58,pablo_hue,6,4,2,6,3,765,a-,39,maneuver,12,7,5,8,3,897,a+,68,jetsweeper,7,5,2,5,5,1218,a-,78,sshooter,9,9,0,9,0,842,a-,45,herobrush_replica,8,4,4,8,1,660,a+,41,sputtery,7,6,1,9,3,1110,a,51
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,9,4,5,6,5,1494,s,89,splatspinner,8,6,2,4,5,1288,s,60,sputtery_hue,11,7,4,6,4,1117,s,51,splatcharger_collabo,5,5,0,6,2,1027,s,74,barrelspinner_deco,9,7,2,2,4,1533,s,79,nzap85,6,3,3,10,3,1077,s,67,sputtery_hue,7,4,3,7,3,880,s,69,splatscope,9,8,1,3,6,1444,s,73
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,9,4,5,8,3,1117,a+,57,splatroller,11,9,2,9,2,810,a+,43,carbon,6,6,0,6,4,786,a-,28,hotblaster,10,9,1,8,1,863,a+,63,hotblaster,9,7,2,7,2,751,a,23,sputtery_hue,13,7,6,10,4,1151,a+,42,splatcharger,4,4,0,1,2,0,a+,44,heroroller_replica,15,13,2,10,2,1138,a+,60
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,233,bravo,TRUE,bold,5,5,0,5,3,939,a-,43,nzap85,12,10,2,5,4,1113,a+,95,splatscope,4,3,1,4,2,802,a,59,screwslosher,3,2,1,1,0,0,a-,42,momiji,6,3,3,4,4,1054,a,67,nzap85,4,2,2,6,2,742,a+,85,pablo,8,7,1,5,2,574,a,58,sshooter,5,3,2,5,2,860,a-,81
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,barrelspinner,7,6,1,0,3,750,,68,nzap89,5,5,0,1,4,916,,63,spygadget,8,6,2,3,2,757,,32,sputtery_hue,8,5,3,3,3,790,,77,momiji,1,1,0,5,2,861,,72,bucketslosher_deco,2,2,0,7,1,711,,74,hotblaster,2,1,1,7,1,608,,75,pablo,3,3,0,3,1,618,,31
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,163,bravo,TRUE,bamboo14mk1,3,2,1,6,2,624,a+,102,nova,1,1,0,2,1,0,a-,58,nzap85,2,2,0,4,3,831,a+,105,carbon,5,5,0,5,1,605,a+,59,sshooter,5,3,2,3,2,927,a+,97,dynamo,6,5,1,3,0,622,a+,91,nzap89,4,4,0,1,3,670,a+,83,pablo_hue,6,5,1,3,1,435,a,49
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,66,bravo,TRUE,dualsweeper,1,0,1,2,1,496,s+,82,hotblaster,0,0,0,1,0,0,s+,74,rapid,2,1,1,3,0,307,s+,81,pablo_hue,1,1,0,3,0,139,s+,102,longblaster,1,1,0,1,0,244,s+,40,hotblaster,3,3,0,0,1,331,s+,101,sshooter_collabo,3,3,0,1,0,299,s+,55,barrelspinner,3,2,1,0,2,473,s+,95
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,alpha,FALSE,splatscope,8,6,2,3,2,977,a,66,bucketslosher_deco,11,9,2,4,3,1362,a+,106,sshooter,16,13,3,3,3,1136,a,40,momiji,12,8,4,4,3,980,a+,111,bold,4,3,1,9,3,1292,a+,66,barrelspinner_deco,3,2,1,8,3,739,a,83,sshooter,3,2,1,7,3,1232,a-,46,sshooter,7,7,0,12,1,844,a-,64
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,8,6,2,2,3,908,,68,heroshooter_replica,7,5,2,6,1,821,,65,sshooter_collabo,6,6,0,3,1,711,,97,bold,1,1,0,6,1,935,,64,dynamo_tesla,2,2,0,7,0,538,,116,campingshelter,3,3,0,5,3,821,,76,hissen,9,9,0,2,1,965,,54,nzap89,4,3,1,4,2,848,,44
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,alpha,FALSE,bold,6,6,0,8,2,941,a-,43,l3reelgun,6,4,2,2,3,1114,a,75,maneuver_collabo,7,4,3,8,1,858,a,68,clashblaster,5,5,0,6,0,715,a-,66,nzap89,9,8,1,6,3,1109,a-,83,screwslosher,15,9,6,5,5,1046,a-,94,promodeler_rg,12,7,5,8,5,1326,a-,46,splatroller,0,0,0,0,0,0,a-,50
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,alpha,FALSE,prime_collabo,7,5,2,6,1,903,a-,57,nzap89,8,4,4,5,4,1153,a-,81,splatroller,13,11,2,5,3,1327,a-,75,sshooter_collabo,10,8,2,7,2,876,a-,49,pablo,7,6,1,6,2,911,a-,68,sshooter_collabo,10,9,1,8,3,968,a-,49,hokusai_hue,3,2,1,8,1,510,a,70,nzap85,6,6,0,6,6,1656,a,61
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,13,8,5,5,5,1380,s,89,sharp,7,5,2,8,1,864,s,106,heroshooter_replica,10,7,3,8,2,1164,s,64,sputtery_hue,9,7,2,6,3,1036,s,51,sshooter,9,7,2,5,2,1183,s,79,hokusai_hue,7,4,3,7,0,478,s,84,nzap85,13,9,4,8,4,1535,s,74,sshooter_collabo,9,7,2,7,2,1090,s,44
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,304,bravo,FALSE,bamboo14mk1,10,6,4,9,3,1121,a+,102,dualsweeper,13,9,4,7,3,1025,a-,50,prime_collabo,11,8,3,9,2,1014,a-,51,maneuver_collabo,14,10,4,9,3,1098,a+,89,nzap85,8,5,3,8,2,1123,a-,52,splatroller,18,15,3,9,3,911,a,71,longblaster,6,4,2,11,1,753,a-,48,prime_collabo,15,10,5,5,2,1466,a,52
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,106,alpha,TRUE,dualsweeper,4,2,2,1,3,733,s+,82,sshooter_collabo,5,4,1,3,1,472,s+,55,longblaster,5,4,1,1,1,472,s+,73,rapid_elite,1,1,0,2,1,471,s+,108,splatroller,2,2,0,2,0,475,s+,103,longblaster,2,1,1,4,1,421,s+,40,dualsweeper,2,2,0,2,2,624,s+,42,sshooter,3,2,1,3,0,371,s+,68
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,7,3,4,5,5,1429,s,57,pablo_hue,7,6,1,6,3,751,s,85,promodeler_rg,4,3,1,5,5,1678,s,28,h3reelgun_d,13,9,4,5,5,1667,s,70,sshooter,9,6,3,4,4,1387,s,40,heroroller_replica,4,2,2,5,2,1098,s,44,rapid_deco,6,5,1,7,5,1186,s,58,sputtery,8,8,0,5,4,1404,s,37
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,barrelspinner,5,4,1,2,3,897,,68,dynamo,5,5,0,3,3,799,,92,splatcharger,1,1,0,4,0,567,,71,splatroller_collabo,0,0,0,0,0,0,,49,sshooter,4,4,0,4,0,471,,60,sputtery,3,3,0,3,1,530,,82,momiji,3,1,2,2,3,885,,104,splatcharger,1,1,0,1,2,616,,94
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,139,bravo,TRUE,dualsweeper,3,3,0,5,3,883,s+,82,longblaster,2,1,1,5,2,572,s+,73,hotblaster,0,0,0,7,0,250,s+,73,momiji,2,1,1,5,2,694,s+,86,prime_collabo,5,2,3,1,2,714,s+,116,sputtery_hue,13,8,5,1,3,754,s+,113,sshooter_collabo,14,10,4,3,1,703,s+,55,splatroller,3,2,1,0,2,521,s+,102
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,283,bravo,TRUE,splatscope,4,4,0,7,2,975,a,66,sshooter_collabo,5,4,1,4,3,930,a-,22,nzap85,4,3,1,12,1,967,a-,40,heroroller_replica,9,8,1,8,2,928,a+,40,dualsweeper,11,10,1,5,1,1089,a,36,sshooter,6,6,0,4,2,1119,a+,76,splatroller,12,9,3,7,2,884,a+,95,herocharger_replica,9,6,3,3,3,1011,a+,97
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,320,alpha,FALSE,bold,9,8,1,11,1,1176,a-,43,splatroller,13,12,1,9,1,988,a-,69,hotblaster_custom,7,4,3,12,0,554,a,64,sshooter,16,12,4,9,3,1114,a,52,splatroller_collabo,13,11,2,8,0,574,a-,41,heroshooter_replica,19,15,4,7,4,1472,a-,91,sshooter,5,2,3,11,1,901,a-,53,splatroller,15,13,2,10,2,1054,a-,46
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,bravo,FALSE,bamboo14mk1,7,6,1,9,5,1208,a+,102,dualsweeper,11,9,2,5,10,1765,a,45,splatroller_collabo,10,7,3,6,4,1024,a-,50,maneuver_collabo,12,8,4,9,2,1160,a+,123,prime_collabo,9,6,3,5,4,1421,a+,29,splatroller,11,10,1,10,1,940,a,52,sshooter,9,6,3,10,2,1186,a+,45,bamboo14mk1,8,7,1,5,5,1444,a-,55
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper,11,7,4,9,6,1582,s+,82,heroroller_replica,14,12,2,5,4,1404,s+,120,l3reelgun_d,14,4,10,8,6,1389,s+,92,splatroller,13,12,1,6,1,698,s+,102,heroroller_replica,10,10,0,10,2,924,s+,68,heroshelter_replica,11,6,5,9,4,1308,s+,136,h3reelgun_d,10,5,5,7,6,1620,s+,55,sshooter_collabo,10,7,3,9,3,1220,s+,82
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,303,alpha,FALSE,nzap85,9,3,6,6,4,1355,s,57,sshooter,5,5,0,3,5,1431,s,40,bucketslosher_deco,9,7,2,10,2,877,s,77,dynamo_tesla,10,7,3,6,5,1161,s,80,sshooter,9,9,0,6,2,1009,s,87,screwslosher_neo,12,5,7,7,2,1103,s,55,barrelspinner_deco,5,3,2,5,4,1353,s,50,sshooter,13,8,5,4,5,1375,s,66
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,barrelspinner,6,5,1,1,3,828,,68,splatscope,2,1,1,2,0,581,,40,maneuver_collabo,7,5,2,0,1,1140,,143,splatroller,8,8,0,3,1,700,,42,splatroller,3,3,0,7,2,765,,90,splatroller,1,1,0,4,1,698,,33,dualsweeper,3,2,1,7,1,695,,69,barrelspinner,0,0,0,1,1,0,,53
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,318,alpha,FALSE,sshooter,10,6,4,5,2,1112,s+,127,heroroller_replica,17,15,2,9,2,1140,s+,47,sputtery_hue,8,7,1,6,3,1101,s+,49,nzap89,9,4,5,8,2,1000,s+,112,splatroller,10,10,0,10,2,1180,s+,94,hissen,10,3,7,8,4,1110,s+,68,sharp,6,3,3,7,2,873,s+,92,heroshooter_replica,12,12,0,7,5,1319,s+,73
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,201,alpha,TRUE,splatscope,5,5,0,2,2,638,a,66,hokusai_hue,7,6,1,4,2,640,a,96,carbon,8,6,2,5,2,634,a,54,hissen,11,7,4,3,3,655,a+,38,splatcharger,3,3,0,7,1,741,a+,60,pablo,3,1,2,6,0,493,a+,66,splatroller,5,5,0,6,1,604,a,66,nzap85,6,5,1,5,1,790,a-,66
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,10,10,0,1,3,842,,68,heroshelter_replica,7,5,2,5,1,621,,85,campingshelter,2,0,2,3,2,833,,74,dynamo,8,4,4,1,2,650,,70,heroshelter_replica,4,4,0,5,1,642,,120,sputtery_hue,5,2,3,6,2,702,,83,pablo,5,3,2,6,2,664,,49,nzap85,2,1,1,2,1,0,,64
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,318,alpha,FALSE,bold,7,7,0,8,3,1150,a-,43,nzap89,8,8,0,8,2,807,a-,61,nzap85,7,1,6,3,6,1451,a-,119,hokusai,12,10,2,10,0,946,a-,38,52gal_deco,11,7,4,7,4,1392,a-,67,splatroller_collabo,15,13,2,6,1,713,a-,41,nzap89,4,3,1,7,3,1038,a-,60,rapid,9,6,3,6,3,984,a-,115
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,314,alpha,FALSE,nzap85,11,5,6,8,4,1431,s,57,prime_collabo,14,13,1,6,3,1248,s,86,sshooter,12,7,5,9,2,1041,s,40,barrelspinner_deco,6,5,1,8,2,920,s,52,nzap85,8,6,2,9,4,1331,s,62,splatcharger_collabo,4,4,0,7,2,977,s,33,sshooter,12,6,6,7,2,1140,s,66,dynamo_tesla,18,15,3,7,4,1209,s,80
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper,8,3,5,6,6,1343,s+,82,heroshelter_replica,10,9,1,9,3,1133,s+,136,nzap85,8,0,8,9,4,1257,s+,72,prime_collabo,22,17,5,7,4,1269,s+,123,heroshooter_replica,14,12,2,6,3,1249,s+,101,rapid_deco,8,2,6,7,3,977,s+,58,kelvin525,14,11,3,8,4,1294,s+,108,sshooter_collabo,10,6,4,8,2,1219,s+,82
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,320,bravo,FALSE,bamboo14mk1,8,8,0,9,5,1460,a+,102,rapid,4,1,3,4,0,0,a+,86,sputtery,6,5,1,3,0,0,a-,42,sshooter,4,3,1,4,0,0,a+,45,hydra,5,5,0,1,1,0,a-,56,sshooter,8,8,0,9,1,869,a-,44,prime_collabo,2,2,0,5,2,1362,a+,29,heroroller_replica,6,5,1,2,1,0,a-,53
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,5,3,2,0,3,796,,57,liter4k_scope,2,2,0,0,2,538,,64,herocharger_replica,5,5,0,3,2,495,,51,promodeler_mg,3,0,3,1,3,921,,37,splatcharger,2,2,0,1,3,813,,37,splatroller_collabo,0,0,0,3,1,0,,38,barrelspinner,0,0,0,1,2,727,,71,bold,2,2,0,5,1,755,,47
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,bravo,FALSE,splatscope,9,6,3,2,5,1114,a,66,parashelter,6,5,1,7,5,1407,a,60,splatroller_collabo,2,1,1,10,2,547,a+,58,hissen,11,9,2,11,3,862,a-,41,splatcharger,3,3,0,2,3,808,a,34,rapid_deco,7,5,2,7,2,822,a,33,splatroller,14,12,2,6,2,1012,a-,64,heroshooter_replica,12,10,2,6,4,1304,a,68
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,252,alpha,TRUE,nzap85,6,3,3,3,3,961,s,89,heroroller_replica,13,11,2,8,0,692,s,93,bold,3,2,1,5,2,916,s,118,sputtery_hue,7,7,0,6,3,1017,s,64,splatroller,10,8,2,10,2,922,s,78,splatroller,9,9,0,5,2,1027,s,58,wakaba,7,5,2,8,2,990,s,99,splatcharger,0,0,0,0,0,0,s,96
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter,7,4,3,5,2,1102,s+,127,prime_collabo,11,6,5,7,4,1253,s+,69,sputtery_hue,9,5,4,6,3,1113,s+,49,bold,12,12,0,10,1,1281,s+,79,splatroller,10,8,2,5,4,1242,s+,61,nzap85,11,5,6,7,5,1503,s+,62,sputtery,7,6,1,6,1,855,s+,67,nzap85,10,9,1,9,4,1340,s+,82
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,4,1,3,2,2,778,,57,sshooter,7,6,1,6,1,620,,63,wakaba,4,3,1,3,4,979,,7,pablo,6,6,0,0,3,793,,70,hotblaster,5,5,0,6,1,553,,9,pablo_hue,0,0,0,3,1,390,,107,sshooter,3,3,0,3,1,848,,68,hokusai_hue,4,3,1,4,3,948,,36
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,262,alpha,TRUE,bold,8,8,0,4,4,1142,a-,43,dynamo_tesla,6,5,1,5,3,984,a-,60,hokusai,9,7,2,7,1,720,a-,60,sshooter_collabo,11,10,1,7,0,962,a,57,sputtery_hue,4,3,1,10,3,1006,a-,50,nzap89,5,4,1,4,5,1113,a-,81,pablo,7,6,1,6,3,871,a+,69,hotblaster_custom,12,10,2,10,1,541,a,64
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,143,alpha,TRUE,nzap85,5,4,1,2,3,873,s,57,heroslosher_replica,2,0,2,1,3,546,s,73,sshooter,5,3,2,4,1,473,s,41,bold,9,7,2,2,2,743,s,101,nzap85,2,0,2,5,1,708,s,62,hotblaster,3,2,1,5,1,520,s,80,l3reelgun_d,5,4,1,2,2,442,s,32,prime_collabo,3,3,0,2,2,736,s,86
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,156,bravo,TRUE,dualsweeper,4,3,1,2,4,938,s+,82,h3reelgun_d,5,3,2,4,1,622,s+,55,sshooter,5,3,2,2,2,679,s+,67,bold,3,3,0,4,2,734,s+,120,bucketslosher_deco,2,2,0,4,2,799,s+,86,dualsweeper,1,0,1,2,2,612,s+,91,splatroller,7,6,1,3,3,906,s+,91,prime_collabo,6,4,2,3,1,748,s+,123
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,309,bravo,FALSE,bamboo14mk1,7,5,2,6,6,1458,a+,102,maneuver_collabo,5,2,3,9,1,948,a-,58,barrelspinner_deco,11,9,2,11,3,1071,a-,42,bold_neo,5,3,2,12,0,706,a-,41,splatscope,9,7,2,0,4,992,a,43,bold,10,7,3,7,4,1205,a+,109,nzap89,7,6,1,7,3,1004,a+,66,kelvin525,23,18,5,5,4,1206,a,39
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,271,alpha,TRUE,nzap85,11,9,2,6,5,1339,s,89,hotblaster,8,2,6,5,1,441,s,60,heroroller_replica,15,14,1,5,3,881,s,63,splatspinner,5,4,1,1,7,1489,s,83,sshooter,9,6,3,8,1,1028,s,124,maneuver,6,3,3,4,5,1272,s,69,hotblaster,5,2,3,8,0,490,s,124,carbon,8,6,2,9,2,0,s,54
2018-03-26T10:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,h3reelgun_d,5,2,3,1,2,746,,57,nzap89,5,4,1,1,2,730,,32,sputtery_hue,8,7,1,3,2,706,,39,l3reelgun_d,4,4,0,2,1,550,,61,herocharger_replica,2,2,0,5,0,550,,49,promodeler_mg,2,2,0,3,2,992,,20,herocharger_replica,1,1,0,6,0,289,,42,squiclean_a,4,2,2,3,3,758,,42
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,12,6,6,5,3,1284,s,57,splatroller,7,7,0,7,2,734,s,74,jetsweeper,6,4,2,2,6,1453,s,88,maneuver_collabo,15,11,4,3,4,1338,s,95,splatroller,4,3,1,8,3,1134,s,109,prime_collabo,8,7,1,8,4,1252,s,86,carbon,4,3,1,8,5,1206,s,50,l3reelgun_d,4,4,0,4,3,950,s,32
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,307,bravo,FALSE,sshooter,7,6,1,6,1,1210,s+,127,splatroller,8,7,1,6,1,1070,s+,58,liter4k,7,4,3,4,5,1144,s+,71,parashelter,8,5,3,9,3,787,s+,40,sshooter,3,3,0,4,2,699,s+,75,carbon,5,5,0,4,3,1014,s+,63,parashelter,9,5,4,6,4,1485,s+,80,longblaster,14,12,2,8,3,1257,s+,104
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,317,bravo,FALSE,dualsweeper,6,4,2,7,7,1551,s+,82,sshooter,8,6,2,8,2,1149,s+,74,longblaster,9,7,2,10,2,1113,s+,76,splatspinner_collabo,10,7,3,7,3,1245,s+,65,splatcharger,9,8,1,4,5,1297,s+,130,sshooter,7,6,1,9,2,1096,s+,34,nova,11,11,0,7,5,1117,s+,163,rapid_deco,10,7,3,4,5,1534,s+,114
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter,18,12,6,9,2,1229,a,106,carbon,16,13,3,8,2,955,a,42,jetsweeper_custom,9,5,4,5,3,1028,a+,42,heroroller_replica,6,5,1,9,2,803,a-,55,heroroller_replica,7,7,0,12,1,739,a+,47,hokusai_hue,14,13,1,8,2,1069,a+,59,momiji,8,6,2,7,4,1428,a-,74,nzap85,9,5,4,8,4,1040,a-,38
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,250,bravo,TRUE,bold_neo,2,2,0,3,6,1435,a+,63,nzap85,8,5,3,7,4,1117,a+,76,splatroller,1,1,0,0,0,0,a+,50,nzap85,4,2,2,6,3,905,a+,86,nzap85,7,5,2,1,2,0,a+,38,nzap85,2,1,1,2,1,1181,a-,25,bucketslosher_deco,4,4,0,2,4,1260,a-,77,splatroller,6,6,0,6,1,521,a-,45
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,301,alpha,FALSE,bamboo14mk1,6,6,0,8,3,1136,a+,102,clashblaster,9,7,2,3,2,920,a-,52,pablo,8,7,1,5,2,764,a+,52,barrelspinner_deco,5,4,1,4,3,1302,a+,54,sputtery_hue,8,8,0,8,3,979,a-,41,splatroller,5,3,2,8,0,698,a+,44,jetsweeper,6,3,3,1,6,1064,a+,79,nzap85,8,6,2,7,5,1295,a+,45
2018-03-26T10:00:00+00:00,2.3.3,gachi,standard,asari,kombu,315,bravo,FALSE,nzap85,12,7,5,10,4,1361,s,89,nzap85,6,3,3,6,4,1474,s,53,52gal_deco,5,5,0,8,2,1005,s,69,bold,9,9,0,7,4,1426,s,103,sshooter_collabo,8,6,2,6,4,1334,s,46,jetsweeper_custom,6,4,2,3,3,1132,s,56,nzap85,15,11,4,7,5,1570,s,66,heroroller_replica,11,10,1,8,1,979,s,103
