# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_2,yagura,chozame,300,alpha,FALSE,bucketslosher_deco,10,7,3,7,1,853,s,84,heromaneuver_replica,11,9,2,7,5,973,a-,21,maneuver_collabo,11,11,0,11,1,668,a,37,sshooter,6,5,1,8,2,1093,a+,67,clashblaster,12,7,5,8,2,478,s+,49,liter4k_scope,6,4,2,5,5,1037,a,70,clashblaster,16,13,3,10,2,750,a+,55,carbon,10,7,3,9,5,1188,s+,78
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,prime,4,3,1,3,3,981,,99,bold,1,1,0,3,2,1084,,58,herocharger_replica,3,3,0,3,2,663,,56,momiji,0,0,0,2,3,1004,,42,wakaba,2,1,1,3,4,1246,,73,splatcharger_collabo,3,2,1,1,3,949,,53,splatroller,7,6,1,0,2,834,,64,sshooter,2,2,0,4,1,633,,29
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bamboo14mk1,6,3,3,3,6,1372,s+,91,sputtery_hue,9,9,0,8,2,849,s+,85,spygadget,5,4,1,9,4,925,s+,84,splatcharger,3,3,0,7,2,815,s+,45,heroslosher_replica,6,6,0,5,2,949,s+,49,rapid,11,4,7,3,3,1086,s+,81,liter4k_scope,8,7,1,4,3,1116,s+,63,momiji,13,10,3,7,3,970,s+,76
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,,parashelter,5,1,4,3,2,936,,77,promodeler_mg,6,5,1,4,3,1042,,19,pablo,7,7,0,1,3,911,,69,longblaster,5,4,1,6,1,680,,39,bold,2,2,0,3,4,1255,,15,kelvin525,3,2,1,4,2,928,,29,nzap85,10,9,1,3,3,860,,40,promodeler_rg,1,1,0,7,1,574,,63
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,300,alpha,FALSE,heroroller_replica,8,7,1,7,1,1066,s+,82,barrelspinner,9,8,1,4,4,1294,s+,67,nova,9,8,1,7,2,967,s+,87,heroshooter_replica,4,3,1,6,1,929,s+,40,nzap85,7,6,1,6,4,1122,s+,77,hokusai,11,8,3,9,2,779,s+,37,rapid,5,4,1,6,2,1076,s+,76,maneuver_collabo,8,6,2,5,6,1381,s+,83
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,momiji,8,6,2,8,3,838,a,69,nzap85,15,12,3,8,2,1158,a,87,pablo,2,1,1,9,1,455,a-,49,nzap85,8,6,2,8,3,1053,a-,96,nzap85,9,6,3,9,1,843,a-,67,rapid,5,2,3,3,3,1111,a-,39,nzap85,15,13,2,9,1,686,a-,49,carbon,16,12,4,5,3,861,a-,67
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatcharger,6,4,2,0,3,691,,7,sharp,7,6,1,2,3,783,,49,sshooter,6,5,1,3,1,629,,37,barrelspinner,3,2,1,2,1,747,,45,hokusai,4,4,0,3,2,573,,36,hokusai_hue,3,1,2,4,1,416,,44,bold,2,2,0,5,2,782,,35,bucketslosher_deco,0,0,0,5,1,604,,32
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,320,bravo,FALSE,hydra,17,14,3,4,3,1030,a+,72,rapid,7,4,3,10,3,944,a+,56,nzap89,8,7,1,8,3,1513,a,40,dynamo_tesla,7,6,1,10,1,652,a-,55,sshooter,6,3,3,7,3,1055,a+,29,96gal_deco,9,9,0,7,2,1033,a,26,dualsweeper,11,11,0,7,6,1484,a+,69,sputtery,10,9,1,10,2,852,a+,27
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,311,alpha,FALSE,dualsweeper,8,6,2,4,8,1759,s+,78,sshooter,14,10,4,11,0,731,s+,69,splatscope_collabo,5,4,1,7,2,834,s+,50,prime_collabo,4,4,0,10,1,949,s+,108,hydra,10,8,2,5,3,848,s+,48,herocharger_replica,13,11,2,9,3,1064,s+,155,nzap89,12,11,1,4,6,1215,s+,97,promodeler_rg,4,2,2,6,6,1225,s+,65
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,297,alpha,TRUE,52gal_deco,11,6,5,6,3,1031,s+,76,heroroller_replica,18,15,3,7,2,1164,s+,94,dualsweeper,6,4,2,10,2,761,s+,91,barrelspinner_deco,5,5,0,4,3,989,s+,62,barrelspinner,19,15,4,5,5,1125,s+,111,carbon,4,3,1,9,3,738,s+,65,sshooter_collabo,4,3,1,8,3,928,s+,91,prime_collabo,8,6,2,8,4,1102,s+,52
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,300,alpha,FALSE,rapid_elite,9,4,5,5,2,789,b+,50,sputtery_hue,6,3,3,9,2,732,b+,70,quadhopper_black,10,9,1,6,3,897,b+,39,splatroller,12,10,2,9,2,984,b+,20,sshooter_collabo,11,11,0,6,3,1113,b+,52,longblaster,3,3,0,3,0,0,b,56,splatroller,9,7,2,8,2,741,b-,35,splatroller,10,8,2,9,3,1230,b,48
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,300,bravo,FALSE,sshooter,20,17,3,9,2,1115,s,122,splatscope,2,1,1,3,0,0,s,44,52gal_deco,13,8,5,9,3,975,s,87,promodeler_mg,6,4,2,7,4,1518,s,149,nzap89,13,11,2,7,3,1032,s,60,sshooter,11,8,3,10,1,919,s,68,herospinner_replica,11,4,7,5,3,904,s,58,bold,7,5,2,8,1,1052,s,41
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,321,alpha,FALSE,96gal,15,12,3,6,4,1271,a,65,heroblaster_replica,11,9,2,9,0,636,a-,53,52gal_deco,16,13,3,4,4,973,a+,76,sputtery_hue,10,6,4,9,2,1076,a,61,52gal_deco,9,6,3,9,4,1028,a+,70,bold_neo,7,7,0,9,2,843,a+,67,sshooter_collabo,8,8,0,11,0,1021,a,17,splatroller,7,7,0,12,1,958,a-,40
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,heroshooter_replica,18,12,6,4,5,1350,a-,58,nzap85,17,9,8,7,2,815,a+,35,hokusai_hue,8,6,2,9,1,457,a,35,jetsweeper,9,5,4,9,5,1085,a,56,pablo,8,7,1,8,0,634,a+,66,bamboo14mk1,6,3,3,7,3,624,a+,55,bold,7,5,2,8,3,1243,a-,63,52gal_deco,15,14,1,9,0,1157,a+,61
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner,4,2,2,1,4,1141,a+,49,hokusai,4,4,0,5,1,907,a,57,heroroller_replica,4,4,0,5,2,684,a-,40,promodeler_mg,8,7,1,7,3,1248,a,28,hokusai,3,2,1,3,3,816,a,21,dynamo,7,6,1,5,0,1110,a+,49,hokusai,7,7,0,5,1,832,a+,33,splatcharger,3,3,0,4,1,955,a+,70
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,campingshelter,5,4,1,5,3,919,s+,63,sshooter,15,13,2,8,1,712,s+,114,,16,11,5,8,4,1322,s+,106,splatcharger,5,5,0,8,1,654,s+,81,52gal_deco,10,8,2,8,4,1003,s+,121,dualsweeper,10,8,2,8,3,998,s+,76,,7,3,4,10,3,923,s+,75,nova,11,10,1,7,3,844,s+,61
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper_custom,4,2,2,7,3,626,,99,bold,7,7,0,3,4,1063,,58,momiji,2,1,1,1,4,1234,,42,longblaster,3,3,0,3,2,809,,32,herocharger_replica,3,3,0,4,2,721,,56,wakaba,4,2,2,3,3,978,,73,sshooter,6,4,2,4,1,760,,29,sputtery,5,5,0,2,4,1468,,47
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,,parashelter,2,1,1,4,3,994,,77,nzap89,1,1,0,2,3,983,,76,bold,2,2,0,5,2,736,,15,sputtery,1,1,0,2,2,656,,63,promodeler_mg,2,2,0,2,4,1037,,19,splatspinner,4,2,2,2,4,991,,29,pablo,6,6,0,0,2,783,,69,liter4k_scope_custom,3,3,0,1,2,671,,53
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_2,yagura,tachiuo,71,alpha,TRUE,herocharger_replica,2,2,0,1,1,168,a,67,sshooter_collabo,7,6,1,1,2,416,s,44,liter4k_scope,2,2,0,0,1,177,a+,44,prime_collabo,3,2,1,1,1,256,a,48,96gal,0,0,0,4,0,173,a-,37,sshooter,1,1,0,3,0,174,b-,34,jetsweeper_custom,0,0,0,3,0,253,c+,42,squiclean_a,2,2,0,3,0,168,s+,57
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,4,3,1,5,0,812,,21,sshooter_collabo,0,0,0,3,2,801,,18,pablo,8,7,1,7,1,650,,60,splatcharger,1,1,0,2,1,309,,54,bold,4,3,1,2,1,845,,22,hokusai,3,1,2,3,0,253,,63,promodeler_mg,9,8,1,3,4,1203,,23,promodeler_rg,5,5,0,3,2,723,,32
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,300,alpha,FALSE,jetsweeper,8,4,4,6,5,1253,s+,80,squiclean_a,10,5,5,6,3,530,s+,50,sshooter_collabo,17,15,2,7,2,953,s+,51,parashelter,6,5,1,5,5,1319,s+,129,herocharger_replica,5,4,1,7,3,894,s+,81,wakaba,9,8,1,5,5,1426,s+,66,parashelter,8,6,2,9,2,979,s+,54,dynamo_tesla,7,6,1,8,1,626,s+,76
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatcharger,8,6,2,1,4,925,,7,hokusai,3,3,0,3,1,578,,36,52gal_deco,10,8,2,3,1,539,,44,hissen,5,4,1,3,2,666,,32,sharp,2,2,0,5,2,627,,49,splatscope,4,3,1,5,1,554,,37,bold,3,3,0,5,2,791,,35,barrelspinner,1,1,0,6,0,460,,45
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_collabo,11,10,1,4,2,801,a,41,barrelspinner,8,6,2,3,3,1071,a-,81,hokusai,16,13,3,6,2,719,a,69,sshooter,3,2,1,5,1,811,a-,48,nzap85,7,7,0,7,1,721,a-,43,barrelspinner_deco,4,2,2,5,1,961,a-,60,hokusai,7,5,2,11,3,733,a-,66,prime_collabo,6,4,2,8,1,690,a-,43
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,174,alpha,TRUE,bamboo14mk1,6,4,2,3,2,662,s+,91,sputtery_hue,6,6,0,4,1,443,s+,52,bold,8,5,3,2,3,883,s+,59,heroroller_replica,5,5,0,4,0,485,s+,53,bold,6,6,0,6,2,828,s+,80,nzap89,6,4,2,4,2,734,s+,46,heroroller_replica,1,1,0,6,0,0,s+,67,splatcharger,2,2,0,4,1,448,s+,57
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,313,alpha,FALSE,heroroller_replica,7,7,0,6,1,959,s+,82,dynamo_tesla,7,5,2,3,4,981,s+,72,splatscope,10,9,1,5,3,1069,s+,52,maneuver_collabo,6,4,2,4,4,1200,s+,83,liter4k_scope,6,4,2,6,3,1095,s+,71,maneuver_collabo,4,4,0,7,4,937,s+,77,prime,5,2,3,5,4,998,s+,54,splatcharger,9,8,1,7,3,889,s+,34
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,310,bravo,FALSE,splatcharger,8,7,1,4,0,912,s+,78,nzap85,10,10,0,7,3,1172,s+,101,nzap89,7,5,2,4,4,1190,s+,55,pablo_hue,6,4,2,6,3,657,s+,83,heroshooter_replica,7,7,0,5,2,987,s+,48,pablo_hue,3,3,0,6,3,702,s+,55,sputtery_hue,9,7,2,9,2,900,s+,75,nzap85,6,4,2,6,5,1531,s+,93
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_2,yagura,tachiuo,105,alpha,TRUE,herocharger_replica,5,4,1,1,1,266,a,67,pablo,9,9,0,2,0,366,a,39,momiji,0,0,0,1,2,277,b+,51,prime_collabo,3,2,1,2,2,333,a,48,clashblaster,2,2,0,3,0,269,a-,45,nzap85,2,1,1,4,1,362,s,63,bold_neo,1,1,0,5,0,246,b-,27,screwslosher_neo,1,1,0,3,0,213,c+,50
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,dualsweeper,7,6,1,2,11,1852,s+,78,nova,8,6,2,12,3,914,s+,115,52gal_deco,3,3,0,7,3,683,s+,55,hotblaster_custom,8,7,1,6,5,682,s+,77,barrelspinner,7,7,0,2,6,1438,s+,105,sshooter_collabo,10,8,2,5,3,1020,s+,53,splatcharger,4,3,1,8,0,700,s+,75,l3reelgun,10,9,1,7,3,1174,s+,89
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,308,bravo,FALSE,hydra,17,14,3,4,4,963,a+,72,splatroller,7,6,1,10,1,832,a-,20,nzap85,8,4,4,9,3,1137,a-,20,h3reelgun_d,10,4,6,8,3,1023,a+,56,sputtery,10,7,3,7,3,947,a+,74,carbon,10,8,2,8,2,847,a,23,liter4k_scope,12,10,2,5,4,1245,a+,43,dualsweeper,14,6,8,8,2,997,a+,40
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,300,alpha,FALSE,momiji,7,6,1,7,4,1128,a-,69,splatroller,13,12,1,9,1,954,a-,75,liter4k_scope,8,6,2,7,1,954,a-,69,heroshooter_replica,9,7,2,7,0,1138,a-,75,rapid,14,12,2,6,2,1018,a-,54,momiji,5,1,4,10,2,891,a-,96,sshooter_collabo,11,10,1,6,2,1014,a-,110,bold,7,7,0,9,2,1217,a-,74
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,288,bravo,TRUE,sshooter,3,2,1,8,0,868,s,122,herospinner_replica,3,3,0,1,1,0,s,58,spygadget,6,4,2,6,2,822,s,71,splatroller,16,15,1,5,4,1233,s,85,sshooter,8,6,2,6,2,1000,s,68,splatroller,7,6,1,7,2,1004,s,72,hotblaster,4,3,1,6,1,486,s,50,splatroller,7,5,2,5,2,1075,s,51
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,,parashelter,2,2,0,2,3,986,,77,promodeler_mg,2,1,1,3,3,1089,,19,bold,1,1,0,4,2,962,,41,sshooter_collabo,1,1,0,4,2,751,,70,nzap85,7,5,2,1,4,1155,,128,sshooter,5,3,2,0,3,1107,,76,splatspinner,6,3,3,2,4,1046,,29,parashelter,2,2,0,2,2,758,,71
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,2,2,0,2,2,738,,21,hissen,2,2,0,1,2,613,,63,promodeler_mg,3,3,0,4,3,938,,23,pablo,1,1,0,3,2,603,,60,sshooter_collabo,4,3,1,3,1,700,,18,hissen,3,2,1,1,0,569,,32,splatcharger,2,2,0,1,2,640,,54,bucketslosher_deco,2,2,0,3,3,783,,47
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,316,bravo,FALSE,campingshelter,10,3,7,10,2,734,s+,63,wakaba,15,12,3,11,4,1348,s+,74,dualsweeper,9,7,2,8,5,1115,s+,55,l3reelgun_d,12,7,5,7,4,1247,s+,58,heroblaster_replica,13,9,4,8,2,1119,s+,100,splatroller,18,16,2,8,3,888,s+,67,l3reelgun,13,7,6,6,5,1593,s+,65,heroshooter_replica,8,4,4,7,2,1004,s+,63
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,255,alpha,TRUE,96gal,4,3,1,2,4,1055,a,65,splatscope,10,8,2,6,3,854,a,24,splatroller,6,4,2,3,4,839,a,50,maneuver,7,4,3,3,3,820,a+,66,sshooter_collabo,3,3,0,7,2,1030,a,49,splatcharger,5,5,0,4,3,830,a,70,carbon,6,6,0,8,3,959,a-,33,bottlegeyser,0,0,0,0,0,0,a-,61
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,heroroller_replica,11,8,3,6,2,936,a+,49,bold,13,13,0,7,2,1084,a+,59,pablo,6,5,1,4,1,473,a,50,96gal,13,6,7,7,3,1053,a+,48,pablo,9,6,3,7,2,608,a+,51,heroroller_replica,3,3,0,10,0,621,a,43,barrelspinner_deco,17,13,4,5,3,1082,a,43,wakaba,10,2,8,10,5,1124,a,61
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_2,yagura,chozame,300,bravo,FALSE,rapid_deco,1,1,0,10,3,731,s+,72,sshooter,14,11,3,6,3,822,a,90,sshooter,8,7,1,10,1,906,a-,46,dynamo_tesla,8,7,1,10,2,629,s+,99,jetsweeper,10,4,6,6,7,1384,s+,69,splatcharger,3,3,0,6,1,332,a,50,carbon,17,17,0,8,3,883,s+,109,sputtery,14,11,3,6,2,764,s+,54
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatcharger,7,5,2,2,3,809,,7,hokusai,3,1,2,2,2,622,,36,52gal_deco,3,3,0,3,1,504,,44,barrelspinner,5,5,0,1,1,782,,45,sharp,2,2,0,6,0,508,,49,splatscope,3,3,0,1,3,774,,37,pablo_hue,2,1,1,3,2,616,,35,herobrush_replica,3,2,1,4,2,662,,32
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,263,bravo,TRUE,pablo,10,8,2,10,2,700,a,99,hotblaster,10,6,4,7,4,972,a+,30,momiji,6,5,1,7,5,1338,a,52,hokusai_hue,0,0,0,0,0,0,a-,47,splatroller_collabo,7,6,1,3,2,521,a+,44,wakaba,10,5,5,4,4,1011,a+,53,maneuver,5,5,0,8,1,599,a+,46,dualsweeper,8,8,0,4,5,1072,a+,49
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bamboo14mk1,9,7,2,7,4,1087,s+,91,52gal,9,3,6,8,4,825,s+,135,maneuver_collabo,11,9,2,7,3,1038,s+,59,heroroller_replica,11,9,2,10,0,668,s+,71,maneuver_collabo,8,6,2,8,3,1157,s+,83,wakaba,15,10,5,6,4,1166,s+,33,pablo,4,3,1,7,0,346,s+,43,sshooter,17,13,4,7,1,945,s+,84
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_2,yagura,chozame,317,alpha,FALSE,herocharger_replica,11,11,0,4,4,809,a,67,clashblaster,27,21,6,9,0,850,b+,49,sshooter_collabo,5,3,2,10,2,768,b+,42,prime_collabo,12,6,6,10,3,897,a,48,hydra,15,14,1,7,2,937,a+,60,sputtery,9,5,4,14,1,661,a-,38,nzap89,11,7,4,11,3,650,a-,44,prime_collabo,7,6,1,10,2,731,s+,44
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,203,alpha,TRUE,heroshooter_replica,8,7,1,2,3,974,a-,58,carbon,7,5,2,3,0,357,a-,67,barrelspinner,7,2,5,2,3,636,a-,60,maneuver_collabo,10,9,1,2,5,1062,a+,79,splatscope_collabo,3,3,0,5,2,744,a,43,nzap85,2,2,0,7,1,659,a,58,screwslosher_neo,3,2,1,3,3,847,a+,54,pablo,3,2,1,8,1,392,a+,59
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,318,alpha,FALSE,jetsweeper,6,4,2,1,8,1517,s+,80,nzap85,12,6,6,6,3,1233,s+,55,longblaster,15,12,3,5,3,1228,s+,78,wakaba,15,5,10,6,7,1486,s+,67,hotblaster,9,8,1,10,2,1016,s+,124,h3reelgun_d,6,4,2,6,6,1488,s+,114,splatroller,4,3,1,7,2,1292,s+,59,nzap85,5,3,2,4,6,1508,s+,93
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,315,alpha,FALSE,prime_collabo,14,10,4,4,1,1158,a,41,nzap85,7,6,1,5,2,862,a-,43,hokusai,8,7,1,8,1,583,a,69,barrelspinner_deco,10,10,0,2,3,1106,a-,60,nzap85,8,7,1,10,3,1088,a,46,rapid_deco,9,7,2,4,1,978,a,83,dynamo,3,3,0,10,0,706,a-,50,pablo,4,2,2,9,1,721,a,46
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,317,bravo,FALSE,heroroller_replica,7,7,0,9,1,912,s+,82,maneuver_collabo,9,7,2,8,3,1303,s+,48,maneuver_collabo,5,3,2,8,1,1285,s+,59,splatroller,8,8,0,9,1,992,s+,73,dynamo_tesla,12,7,5,7,3,945,s+,72,heroroller_replica,6,6,0,6,1,1135,s+,85,clashblaster,17,12,5,6,2,862,s+,75,maneuver_collabo,11,9,2,6,5,1564,s+,83
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,parashelter,6,2,4,1,4,1109,,77,momiji,3,2,1,1,4,1170,,32,bucketslosher,4,4,0,2,3,1010,,72,splatspinner,4,3,1,4,3,816,,29,sshooter,3,2,1,1,4,1208,,76,heroshelter_replica,4,2,2,4,3,1165,,128,promodeler_mg,2,1,1,3,3,947,,19,splatroller,3,3,0,3,2,609,,41
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,272,bravo,TRUE,dualsweeper,5,4,1,2,8,1529,s+,78,h3reelgun_d,7,5,2,6,4,989,s+,70,screwslosher,3,2,1,8,1,687,s+,60,rapid,3,3,0,8,1,605,s+,84,herocharger_replica,6,6,0,2,3,930,s+,122,pablo,9,7,2,4,3,1123,s+,85,maneuver_collabo,5,3,2,3,3,798,s+,84,prime_collabo,8,8,0,5,2,1080,s+,108
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,300,bravo,FALSE,hydra,9,8,1,3,2,860,a+,72,bucketslosher_deco,4,4,0,7,3,875,a,49,prime_collabo,12,8,4,4,6,1259,a+,69,bold_neo,6,4,2,7,4,1112,a,55,h3reelgun_d,9,5,4,7,4,1231,a+,66,momiji,7,5,2,4,6,1643,a,47,hissen,2,2,0,7,0,464,a-,37,pablo,11,9,2,6,3,797,a,28
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,306,alpha,FALSE,sshooter,11,8,3,6,1,872,s,122,wakaba,11,4,7,3,5,1112,s,98,splatroller,13,11,2,8,3,1136,s,72,barrelspinner,13,8,5,5,4,1037,s,74,maneuver_collabo,8,6,2,8,3,1005,s,56,dynamo_tesla,3,3,0,9,1,635,s,55,splatscope,8,8,0,2,5,1419,s,56,splatroller,6,5,1,12,1,818,s,49
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,315,alpha,FALSE,momiji,7,6,1,5,5,1125,a-,69,sshooter_collabo,3,2,1,7,4,745,a-,55,barrelspinner_deco,13,8,5,7,1,1021,a-,50,heroshooter_replica,12,11,1,10,2,991,a-,85,splatcharger,4,3,1,6,1,591,a-,76,bold,7,6,1,6,2,1444,a,69,sshooter,11,9,2,7,1,1034,a,37,nzap89,14,11,3,8,2,978,a-,32
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,hokke,294,alpha,TRUE,heroshooter_replica,13,13,0,6,2,1133,a-,58,pablo,10,10,0,5,4,960,a,81,bold_neo,7,5,2,5,4,1133,a-,90,hotblaster,6,3,3,5,2,653,a-,42,heromaneuver_replica,8,5,3,7,4,1081,a+,95,hissen,9,7,2,7,3,795,a+,105,bold_neo,7,5,2,10,1,628,a-,32,nzap89,6,4,2,7,3,959,a-,37
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,campingshelter,8,6,2,6,1,939,s+,63,wakaba,9,5,4,10,4,1292,s+,76,splatroller,7,7,0,6,2,872,s+,29,soytuber_custom,7,7,0,10,2,550,s+,83,hokusai_hue,10,8,2,6,2,812,s+,84,52gal_deco,13,13,0,6,2,1183,s+,100,pablo_hue,5,2,3,7,1,530,s+,65,prime_collabo,11,9,2,6,3,1080,s+,125
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,305,bravo,FALSE,heroroller_replica,11,10,1,4,2,1009,a+,49,dualsweeper,7,5,2,3,4,1056,a,40,hotblaster,8,6,2,4,1,587,a+,41,dynamo,6,2,4,5,1,973,a+,68,prime,10,7,3,5,4,1348,a+,48,pablo_hue,2,1,1,7,2,525,a-,43,promodeler_mg,1,1,0,4,2,917,a+,58,rapid,7,6,1,7,3,994,a+,64
2018-03-18T06:00:00+00:00,2.3.2,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bamboo14mk1,6,5,1,8,4,979,s+,91,52gal,11,7,4,10,3,897,s+,43,promodeler_rg,6,6,0,3,7,1831,s+,100,jetsweeper_custom,8,5,3,3,2,1032,s+,71,bold,8,6,2,5,4,1495,s+,59,wakaba,10,7,3,5,5,1084,s+,56,maneuver_collabo,7,7,0,8,4,1251,s+,83,liter4k_scope,4,4,0,5,3,929,s+,96
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_2,yagura,chozame,215,bravo,TRUE,nzap85,11,9,2,7,3,990,s+,72,sshooter,6,2,4,8,0,501,a-,46,splatroller,8,6,2,10,1,451,b,35,nzap85,9,6,3,10,1,744,a-,55,hissen,12,10,2,7,3,691,b-,35,dualsweeper,11,9,2,4,6,1152,a-,50,heroroller_replica,14,11,3,5,3,787,s,65,carbon,4,4,0,8,1,511,a-,29
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_2,yagura,chozame,300,bravo,FALSE,herocharger_replica,10,8,2,3,3,898,a,67,prime_collabo,13,11,2,8,4,1240,a,49,carbon,14,13,1,9,1,682,a-,24,soytuber,5,3,2,7,2,573,b-,40,bold,12,10,2,8,2,759,a,35,momiji,7,5,2,7,6,1245,b,24,nzap85,7,7,0,11,1,865,c+,49,bold,7,5,2,9,5,1046,c+,72
2018-03-18T06:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,,parashelter,4,3,1,2,2,973,,77,bold,6,5,1,1,3,1024,,41,dualsweeper,9,6,3,0,4,857,,60,hissen,7,3,4,3,2,695,,128,sshooter,1,1,0,2,3,1098,,76,prime,1,1,0,5,1,695,,55,heroshooter_replica,1,1,0,5,1,689,,44,squiclean_a,2,2,0,5,1,461,,39
2018-03-18T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,chozame,161,alpha,TRUE,pablo,11,11,0,4,4,921,s+,99,bold,2,1,1,5,1,392,c+,33,splatspinner,7,6,1,3,3,596,a-,48,parashelter,7,2,5,2,2,658,s+,65,momiji,0,0,0,5,3,782,c-,17,heroblaster_replica,10,6,4,4,1,410,a+,85,dualsweeper,4,1,3,6,1,395,c-,21,nzap85,9,7,2,5,1,644,s,85
