# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,,dynamo_tesla,3,2,1,3,1,645,,69,nzap85,8,6,2,4,3,1048,,62,maneuver_collabo,7,7,0,3,2,816,,55,splatcharger_collabo,6,6,0,3,2,795,,71,nzap85,8,7,1,3,3,1102,,63,sshooter,2,2,0,7,0,781,,7,nzap85,1,1,0,8,1,759,,111,sshooter,3,3,0,4,0,619,,57
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_rg,1,1,0,2,3,1054,,53,momiji,4,2,2,4,3,1021,,50,nzap85,8,4,4,3,3,872,,65,maneuver_collabo,6,6,0,4,1,519,,94,96gal,5,2,3,4,3,1015,,68,liter4k_scope,1,1,0,1,3,987,,92,bucketslosher_deco,6,6,0,6,1,731,,83,bold_neo,3,3,0,5,1,693,,65
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter_collabo,11,8,3,8,0,1124,a+,81,promodeler_mg,8,7,1,6,6,1823,a-,45,prime,5,4,1,8,3,1037,a-,19,soytuber,5,4,1,9,2,577,a+,45,barrelspinner_deco,13,9,4,4,6,1539,a,51,l3reelgun_d,14,12,2,8,5,1429,a-,98,bold_neo,8,6,2,6,3,877,a+,60,nova,5,3,2,5,4,754,a+,27
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,97,alpha,TRUE,bucketslosher_deco,7,6,1,2,1,483,s+,102,maneuver_collabo,4,1,3,0,2,452,s+,67,sshooter,6,5,1,3,0,329,s,79,hotblaster,4,1,3,3,1,260,s+,55,bucketslosher_deco,2,1,1,3,2,463,s,50,jetsweeper_custom,3,2,1,3,0,359,s+,38,dynamo_tesla,3,1,2,3,1,358,s+,71,splatroller,4,4,0,4,0,302,s+,60
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,308,bravo,FALSE,nzap89,8,7,1,6,4,1006,a+,64,nzap85,12,8,4,6,2,1208,a+,34,bold_neo,9,5,4,7,2,940,a,62,pablo,5,5,0,4,1,422,a-,42,nzap89,7,6,1,5,5,1299,a-,143,nzap85,12,6,6,8,4,1169,a-,34,prime_collabo,8,8,0,5,2,906,a-,76,hokusai,4,3,1,7,0,600,a-,36
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,301,bravo,FALSE,sshooter_collabo,6,6,0,7,2,1108,s+,54,maneuver_collabo,10,8,2,8,3,1007,s+,71,longblaster,10,9,1,8,2,811,s+,88,sshooter,5,3,2,10,1,705,s+,68,bucketslosher_deco,8,6,2,7,3,1071,s+,56,nzap85,15,10,5,6,2,977,s+,96,herospinner_replica,13,7,6,6,3,919,s+,145,,15,10,5,7,2,800,s+,61
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,clashblaster,3,3,0,3,2,603,,56,screwslosher_neo,1,1,0,0,3,817,,55,nzap89,3,3,0,3,1,791,,59,maneuver,3,3,0,4,2,609,,37,promodeler_mg,3,2,1,3,2,885,,17,hokusai_hue,0,0,0,0,3,771,,26,splatroller,6,6,0,4,2,658,,56,pablo,2,1,1,3,1,489,,44
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,1,0,1,2,5,1259,,65,sputtery_hue,3,3,0,5,2,940,,49,nzap85,6,6,0,5,3,933,,21,prime_collabo,3,2,1,3,2,706,,56,bold_neo,6,5,1,3,4,1124,,63,nzap85,8,5,3,3,2,974,,89,liter4k,3,0,3,1,3,845,,56,splatroller,6,5,1,4,2,827,,66
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,chozame,139,bravo,TRUE,nzap85,5,4,1,5,2,596,s+,71,jetsweeper_custom,2,1,1,3,2,692,s+,54,splatcharger_collabo,4,4,0,3,1,460,a-,50,splatcharger_collabo,5,5,0,4,0,266,s,74,jetsweeper,7,3,4,1,4,718,b+,38,prime,4,4,0,4,2,538,c-,30,bold,6,5,1,3,1,516,a+,57,hotblaster,5,3,2,6,1,424,s+,87
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,242,alpha,TRUE,sshooter,10,9,1,4,3,898,s+,73,barrelspinner_deco,6,6,0,0,4,991,s+,73,quadhopper_black,12,6,6,2,2,810,b,47,variableroller,10,8,2,3,3,731,s,74,nzap89,3,3,0,7,5,1146,a,69,nzap85,3,1,2,9,2,872,b+,40,nzap85,5,4,1,8,3,807,s+,43,nzap89,2,1,1,5,2,546,b+,42
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,,dualsweeper,4,3,1,3,3,914,,31,nzap89,3,3,0,3,2,716,,24,prime_collabo,4,4,0,4,2,704,,43,sshooter,0,0,0,1,2,507,,23,pablo,2,2,0,1,3,1046,,36,quadhopper_black,3,3,0,3,3,733,,43,splatroller,4,4,0,3,2,609,,13,carbon,2,1,1,6,0,383,,24
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,52gal_deco,11,11,0,6,2,1037,a,79,wakaba,6,2,4,3,4,1117,a-,38,maneuver_collabo,10,6,4,5,3,987,a+,64,splatcharger,16,13,3,4,4,949,a+,57,promodeler_rg,8,7,1,9,3,1567,a,61,campingshelter,4,2,2,7,2,913,a+,72,nzap85,6,5,1,8,2,847,a,60,52gal,5,4,1,8,1,656,a-,37
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,chozame,308,alpha,FALSE,bucketslosher_deco,11,9,2,7,5,1341,s+,102,nzap85,7,1,6,3,5,1243,s+,74,maneuver_collabo,15,13,2,7,3,1015,s+,67,hotblaster,15,9,6,6,4,854,s+,78,maneuver_collabo,8,7,1,8,7,1390,s+,39,barrelspinner,5,5,0,5,5,1042,a+,22,heroshooter_replica,8,5,3,10,3,944,s+,97,sshooter,8,5,3,11,3,928,s,36
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter,10,8,2,6,2,929,a,75,barrelspinner,10,8,2,7,2,1082,a-,88,nzap85,9,6,3,9,0,888,a,65,,11,8,3,8,2,779,a+,73,splatcharger,10,8,2,5,0,1249,a+,90,sshooter,10,8,2,10,0,865,a+,33,sshooter_collabo,6,6,0,7,2,772,a-,44,splatroller,9,8,1,10,1,675,a-,33
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,6,4,2,2,2,-193,,37,sputtery,8,7,1,1,3,83,,42,sshooter_collabo,5,4,1,2,1,-385,,68,liter4k,2,2,0,0,2,-517,,22,prime,1,1,0,4,3,907,,23,nzap89,3,3,0,4,2,793,,52,bold,0,0,0,5,1,743,,42,sshooter,1,1,0,4,0,650,,70
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_tesla,2,2,0,3,1,643,,69,nzap85,3,2,1,4,3,971,,62,squiclean_a,5,5,0,3,2,929,,64,sputtery,1,1,0,3,1,789,,53,,3,3,0,3,3,910,,54,maneuver_collabo,5,4,1,3,1,891,,55,splatcharger_collabo,4,4,0,4,3,876,,56,prime,0,0,0,2,3,864,,140
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,promodeler_rg,1,1,0,2,3,1094,,53,momiji,0,0,0,2,4,1359,,50,dualsweeper,5,3,2,4,2,802,,81,bucketslosher_deco,7,7,0,7,0,626,,83,momiji,3,2,1,3,5,1279,,57,momiji,6,6,0,2,4,1179,,65,96gal,6,4,2,3,3,883,,68,heromaneuver_replica,3,3,0,5,2,772,,44
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,262,alpha,TRUE,promodeler_mg,7,2,5,6,6,1540,s+,68,dualsweeper,8,8,0,3,5,1242,b+,38,kelvin525,6,5,1,7,4,976,s,57,variableroller,6,6,0,5,2,866,,33,momiji,8,7,1,3,8,1651,s+,60,nzap85,4,1,3,6,5,1225,a-,18,dualsweeper,6,6,0,8,4,1112,s+,52,barrelspinner_deco,7,5,2,5,2,799,a+,73
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,75,alpha,TRUE,nzap85,6,4,2,0,1,445,s+,71,jetsweeper_custom,4,2,2,0,1,351,s+,54,prime,2,1,1,2,1,324,c-,30,hotblaster,3,3,0,1,1,273,s+,87,maneuver_collabo,2,2,0,2,1,371,s+,35,splatroller,1,1,0,3,1,316,s+,131,hotblaster,0,0,0,2,1,316,s+,99,heroroller_replica,0,0,0,3,0,239,s+,114
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,2,2,0,3,4,1089,,65,jetsweeper,6,2,4,2,4,1003,,65,splatscope,6,6,0,1,2,905,,70,hissen,10,9,1,5,3,853,,33,bold_neo,3,3,0,5,5,1210,,39,momiji,0,0,0,5,3,1163,,36,promodeler_rg,3,3,0,4,2,963,,38,heroroller_replica,4,4,0,6,0,386,,46
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,clashblaster,6,6,0,1,2,619,,56,bold,3,2,1,3,3,974,,74,quadhopper_black,2,2,0,3,2,916,,15,nzap89,2,1,1,0,3,735,,51,maneuver_collabo,2,2,0,3,1,841,,22,splatscope_collabo,1,1,0,3,2,773,,28,splatroller,2,2,0,2,2,770,,43,maneuver,1,1,0,4,2,740,,7
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,bravo,,dualsweeper,1,1,0,3,4,1065,,31,wakaba,4,3,1,4,3,1133,,48,jetsweeper_custom,7,5,2,2,4,812,,51,nzap89,3,3,0,3,2,690,,36,momiji,4,4,0,3,3,1252,,34,dualsweeper,3,2,1,4,4,957,,55,nzap89,4,4,0,1,2,779,,42,splatroller,1,1,0,4,1,625,,39
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,221,bravo,TRUE,sshooter,12,10,2,6,3,785,s+,73,quadhopper_black,4,3,1,3,1,700,b,47,variableroller,5,3,2,5,3,677,s,74,barrelspinner_deco,3,2,1,4,1,642,s+,73,nzap85,7,3,4,2,5,1126,s+,97,longblaster,10,9,1,6,2,696,s+,67,dualsweeper,8,4,4,5,3,636,s+,48,squiclean_a,2,1,1,6,2,447,c,20
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_collabo,7,5,2,9,3,1268,s+,54,sshooter,6,5,1,7,1,1012,s+,80,quadhopper_black,12,7,5,9,2,917,s+,51,hokusai_hue,12,12,0,7,2,746,s+,43,barrelspinner_deco,12,5,7,6,2,1196,s+,70,,7,6,1,7,5,978,s+,71,sshooter,12,11,1,8,3,877,s+,67,heroshooter_replica,13,10,3,8,1,874,s+,62
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,319,alpha,FALSE,nzap89,10,9,1,7,6,1302,a+,64,promodeler_mg,8,7,1,9,2,1284,a,56,rapid_elite,10,6,4,9,3,1025,a+,84,pablo,16,12,4,8,1,904,a-,55,bold,10,8,2,8,3,1308,a-,64,splatroller,16,15,1,7,1,1174,a,73,prime,4,3,1,8,3,1056,a-,19,bold,11,7,4,11,0,1002,a-,54
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,rapid_deco,6,5,1,4,2,656,,77,carbon,5,5,0,4,2,745,,90,quadhopper_black,4,4,0,4,1,720,,32,jetsweeper,5,2,3,2,2,676,,44,dualsweeper,6,5,1,5,2,838,,53,dualsweeper,5,3,2,4,2,710,,18,liter4k_scope,3,2,1,4,2,635,,89,sshooter,4,3,1,4,1,435,,58
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,sshooter_collabo,10,7,3,6,1,747,,76,momiji,3,2,1,3,4,1331,,43,bamboo14mk1,3,3,0,4,3,887,,42,variableroller_foil,6,6,0,4,0,541,,30,nzap85,7,6,1,3,2,950,,29,splatroller,3,3,0,3,3,844,,57,herobrush_replica,6,5,1,7,0,815,,46,carbon,5,3,2,5,2,746,,19
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,153,bravo,TRUE,nzap85,3,2,1,5,2,693,s+,71,splatscope,4,2,2,2,3,610,s+,111,jetsweeper_custom,5,4,1,5,1,565,s+,54,sshooter,5,3,2,5,1,499,b,32,barrelspinner_deco,4,1,3,2,3,683,s+,80,rapid,8,8,0,3,1,601,s+,50,dynamo,7,5,2,3,2,594,s+,83,sshooter,6,3,3,3,2,573,s+,67
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,285,bravo,TRUE,bucketslosher_deco,4,4,0,5,3,1161,s,117,barrelspinner_deco,5,4,1,8,2,877,s,50,,4,3,1,10,2,738,s,93,pablo_hue,9,7,2,10,1,650,s,69,bucketslosher_deco,15,11,4,5,4,1217,s,83,rapid,14,11,3,3,4,1059,s,64,nzap85,6,2,4,5,3,856,s,90,splatroller,11,9,2,5,2,760,s,55
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_rg,1,1,0,2,2,704,,53,sshooter_collabo,7,7,0,4,2,787,,59,promodeler_rg,3,2,1,3,2,750,,79,l3reelgun_d,3,3,0,4,2,566,,62,dualsweeper,4,3,1,4,2,670,,54,rapid_deco,3,3,0,4,2,590,,27,squiclean_a,6,5,1,3,1,558,,53,sputtery_hue,2,1,1,3,1,521,,66
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper,3,2,1,2,2,77,,37,prime,5,4,1,3,4,158,,23,kelvin525,7,5,2,1,2,-219,,65,hotblaster,6,6,0,3,2,-280,,22,bold,3,2,1,3,3,1106,,42,pablo,4,3,1,3,4,1063,,38,nzap85,3,3,0,5,1,749,,50,nzap89,2,1,1,6,1,691,,52
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,91,bravo,TRUE,prime_collabo,2,1,1,1,2,458,s+,74,maneuver,4,4,0,2,2,469,s,20,nzap85,1,1,0,2,1,445,a,25,hotblaster,3,1,2,4,1,265,s+,40,bucketslosher_deco,3,2,1,2,2,579,s+,115,hotblaster,4,4,0,2,2,479,s+,85,nzap85,4,3,1,0,1,441,s+,80,sshooter,0,0,0,3,0,295,s+,79
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,clashblaster,5,5,0,0,3,663,,56,maneuver_collabo,2,2,0,3,3,837,,22,splatroller,4,4,0,1,2,775,,43,nzap85,4,0,4,4,2,734,,51,rapid_elite,0,0,0,2,3,995,,90,bold,5,5,0,2,2,970,,74,nzap89,2,1,1,5,2,613,,51,splatscope_collabo,1,1,0,3,1,553,,28
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,chozame,281,bravo,TRUE,bucketslosher_deco,7,5,2,8,5,1027,s+,102,maneuver_collabo,10,9,1,8,3,1081,s+,67,nzap85,8,7,1,8,3,1038,c-,43,dynamo_tesla,13,10,3,7,3,785,s+,88,sshooter,10,7,3,7,4,1227,s+,72,rapid,8,7,1,6,4,1142,s+,39,hissen,12,10,2,7,4,1018,s+,97,hotblaster,12,7,5,11,0,590,s+,72
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,promodeler_mg,2,1,1,5,4,1256,,65,sshooter,2,2,0,7,0,946,,26,prime_collabo,0,0,0,6,2,631,,45,promodeler_mg,0,0,0,0,0,0,,21,spygadget,7,5,2,0,3,1089,,43,barrelspinner_deco,4,4,0,1,2,982,,27,heromaneuver_replica,9,6,3,1,2,669,,33,screwslosher_neo,4,2,2,1,1,561,,31
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k,3,3,0,3,2,923,,45,sshooter,8,7,1,5,0,604,,85,liter4k_scope_custom,2,2,0,3,1,601,,76,liter4k_scope,0,0,0,0,1,377,,47,parashelter,2,2,0,2,2,826,,63,promodeler_mg,3,3,0,5,2,702,,54,liter4k_scope,1,1,0,2,2,611,,73,splatcharger,5,5,0,3,0,564,,45
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,92,bravo,TRUE,promodeler_mg,1,1,0,4,1,602,s+,68,variableroller,0,0,0,4,1,447,,33,dualsweeper,1,1,0,4,1,362,b+,38,kelvin525,2,2,0,4,1,341,s,57,screwslosher_neo,11,9,2,0,2,554,s+,74,splatcharger_collabo,3,2,1,0,2,466,s+,64,rapid,8,4,4,2,1,422,s+,76,promodeler_mg,2,1,1,2,2,410,a-,42
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,52gal_deco,8,8,0,9,1,839,a,79,dualsweeper,9,6,3,5,5,1193,a-,45,sharp,8,6,2,6,1,1138,a+,81,quadhopper_black,6,4,2,5,0,1045,a,64,nzap85,10,8,2,5,3,1185,a+,60,heromaneuver_replica,3,2,1,3,6,1159,a+,100,bold,10,10,0,6,2,1121,a,59,clashblaster,8,5,3,10,2,654,a,88
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,splatroller_collabo,8,8,0,7,3,855,a,55,,7,6,1,8,4,1157,a+,30,sshooter,13,6,7,5,1,1030,a,43,sshooter_collabo,9,6,3,10,0,741,a,29,heroshooter_replica,11,10,1,8,2,1037,a,55,prime_collabo,7,7,0,7,2,1007,a,40,sputtery_hue,14,12,2,7,3,993,a+,43,clashblaster,4,1,3,4,2,533,a+,71
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,302,alpha,FALSE,nzap85,12,9,3,5,6,1346,s+,71,jetsweeper_custom,5,4,1,4,4,1215,s+,54,nzap85,8,4,4,9,2,995,s,68,splatroller,12,11,1,5,4,879,s+,44,prime_collabo,4,2,2,7,3,1183,s+,37,96gal_deco,6,5,1,3,3,1090,s+,81,sshooter_collabo,9,7,2,10,3,1063,s,62,sputtery_hue,10,9,1,8,3,844,s,54
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,bold,9,8,1,4,2,1171,a,75,dualsweeper,9,5,4,0,6,1468,a-,51,maneuver_collabo,8,5,3,5,1,992,a+,65,splatroller_collabo,7,6,1,2,1,472,a+,72,wakaba,3,3,0,7,5,1230,a,55,sputtery_hue,3,2,1,9,4,1071,a-,48,jetsweeper,3,1,2,5,4,873,a-,38,herocharger_replica,5,4,1,4,2,736,a-,43
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,bravo,,dualsweeper,4,2,2,2,5,1157,,31,dualsweeper,6,6,0,5,2,884,,47,nzap89,2,2,0,5,2,743,,17,sshooter,0,0,0,7,1,613,,28,dualsweeper,12,11,1,3,3,999,,67,dualsweeper,6,4,2,0,4,969,,34,longblaster,3,2,1,1,3,762,,55,splatroller,2,2,0,6,1,622,,56
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,heroblaster_replica,4,3,1,4,2,749,,77,sshooter,7,6,1,4,2,1273,,74,nzap89,3,3,0,1,5,1221,,40,bold,5,5,0,2,1,1076,,42,momiji,2,2,0,3,4,1411,,60,pablo_hue,9,9,0,3,4,1034,,14,sharp,0,0,0,5,3,846,,25,promodeler_rg,0,0,0,7,2,843,,28
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,engawa,180,bravo,,momiji,5,4,1,2,3,945,,50,longblaster,4,3,1,6,1,528,,17,promodeler_mg,3,3,0,6,0,525,,16,dualsweeper,8,6,2,1,3,0,,34,dualsweeper,4,4,0,3,4,1064,,38,promodeler_mg,5,5,0,4,2,786,,18,,2,1,1,4,0,714,,20,splatroller_collabo,5,5,0,6,1,458,,23
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,fujitsubo,200,alpha,TRUE,sshooter,7,4,3,3,2,653,s+,73,wakaba,13,8,5,5,3,901,s,74,barrelspinner_deco,9,7,2,1,4,886,s+,73,quadhopper_black,8,6,2,4,2,643,b,47,heroroller_replica,4,4,0,5,2,796,s,41,nzap85,2,1,1,8,1,774,c+,75,splatscope,3,3,0,7,1,628,b,39,hotblaster,6,5,1,5,1,524,a,47
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,,sshooter_collabo,4,4,0,9,1,617,,76,maneuver,5,2,3,2,5,1206,,33,bold,3,2,1,3,3,833,,33,hokusai,3,3,0,6,0,818,,17,bold,4,3,1,4,4,1431,,71,barrelspinner,11,9,2,2,3,1011,,65,quadhopper_black,7,6,1,3,2,956,,94,squiclean_a,4,2,2,2,2,505,,43
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,,kelvin525,3,3,0,4,2,728,,37,liter4k_scope,2,1,1,3,1,914,,94,bold_neo,4,4,0,3,3,846,,74,sshooter,4,1,3,7,0,584,,60,bold,4,2,2,1,3,-16,,42,nzap89,5,4,1,2,3,-116,,52,kelvin525,5,4,1,4,2,-245,,65,hotblaster,6,6,0,3,2,-320,,22
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,154,alpha,TRUE,prime_collabo,3,3,0,3,2,657,s+,74,parashelter,8,7,1,5,2,823,s+,40,nzap85,5,3,2,3,2,705,a,25,hotblaster,2,2,0,5,1,423,s,20,prime,6,5,1,3,2,660,s+,52,splatroller,5,4,1,4,2,558,s+,86,splatscope,3,2,1,5,1,517,s+,81,hokusai,4,4,0,4,1,515,a+,72
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,9,5,4,6,3,954,s+,54,dualsweeper,11,7,4,4,4,1592,s+,76,96gal,12,9,3,9,3,1155,s+,107,liter4k,10,8,2,8,2,1031,s+,123,spygadget,11,8,3,9,4,1396,s+,82,parashelter,5,2,3,7,4,1186,s+,63,prime,14,10,4,6,3,1066,s+,45,splatcharger,9,7,2,7,3,977,s+,74
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,305,alpha,FALSE,bottlegeyser,12,9,3,5,1,521,a,42,nzap85,14,9,5,6,4,1396,a-,42,wakaba,8,4,4,4,5,1254,a,76,dualsweeper,8,5,3,7,2,1165,a,66,sshooter,5,3,2,6,1,1226,a,43,bold,6,5,1,9,2,1149,a,74,prime_collabo,12,12,0,5,6,1133,a+,77,bold,2,2,0,7,1,949,a-,71
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,312,alpha,FALSE,bucketslosher_deco,13,8,5,4,5,1207,s,117,momiji,11,10,1,5,4,1423,s,88,nzap85,7,5,2,7,3,890,s,90,splatroller,6,5,1,7,3,877,s,55,,8,4,4,7,3,1217,s,73,sshooter,15,13,2,8,3,1071,s,69,bold,5,3,2,6,1,1012,s,107,screwslosher_neo,7,3,4,7,1,810,s,42
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,3,2,1,6,4,860,a+,64,nzap85,5,5,0,5,3,1094,a,71,longblaster,8,6,2,5,2,1070,a-,44,sputtery_hue,5,5,0,8,3,1027,a,74,nzap85,6,5,1,6,2,1076,a,55,maneuver,10,9,1,2,3,970,a,64,bamboo14mk1,6,3,3,4,3,905,a-,84,nova,9,7,2,6,3,861,a,82
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_rg,1,0,1,2,3,950,,53,sshooter,6,6,0,5,1,904,,73,sshooter,9,7,2,3,2,736,,54,hokusai,6,6,0,1,2,720,,34,dualsweeper,3,2,1,5,3,1045,,67,bold,2,2,0,4,2,882,,34,heroroller_replica,2,2,0,6,1,570,,37,splatscope,5,5,0,4,1,542,,79
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,83,bravo,TRUE,promodeler_mg,0,0,0,3,1,513,s+,68,barrelspinner,0,0,0,2,1,309,b+,38,kelvin525,1,1,0,4,1,308,s,57,liter4k,1,1,0,4,0,166,,33,hotblaster,4,3,1,1,1,372,s+,49,prime,7,5,2,0,1,355,s+,69,splatscope,3,2,1,1,1,330,s+,122,hissen,7,3,4,0,1,265,s+,52
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k,4,3,1,3,2,706,,45,promodeler_mg,2,2,0,6,1,704,,54,liter4k_scope,1,1,0,5,2,656,,47,liter4k,4,4,0,5,1,429,,58,parashelter,4,4,0,1,4,981,,57,splatcharger,4,4,0,3,2,593,,45,liter4k_scope_custom,3,3,0,1,1,578,,76,hotblaster,9,7,2,6,1,512,,85
2018-03-10T14:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,momiji,5,4,1,9,5,1338,s+,80,spygadget,6,4,2,5,2,1041,s+,71,maneuver_collabo,7,6,1,6,0,967,s+,75,dualsweeper,2,2,0,7,3,735,s+,61,dualsweeper,12,6,6,3,5,1290,s+,77,barrelspinner_deco,12,9,3,4,4,1068,s+,67,sharp,14,9,5,3,2,868,s+,59,hokusai_hue,5,3,2,6,1,606,s+,109
2018-03-10T14:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,clashblaster,8,6,2,1,2,737,,56,sputtery,3,3,0,2,3,1025,,35,nzap85,3,2,1,0,1,970,,41,liter4k_scope,2,2,0,0,2,0,,69,bold,1,1,0,3,2,1136,,44,promodeler_mg,2,2,0,5,1,690,,16,promodeler_mg,0,0,0,3,2,0,,75,liter4k,0,0,0,2,2,0,,27
2018-03-10T14:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_mg,2,2,0,4,3,985,,65,promodeler_mg,2,1,1,3,4,1049,,40,quadhopper_black,2,1,1,5,1,457,,37,carbon,4,2,2,8,1,454,,56,nzap85,15,10,5,2,4,1123,,71,quadhopper_black,7,4,3,0,4,1043,,77,nzap85,6,3,3,3,3,803,,62,jetsweeper_custom,2,1,1,1,2,424,,42
2018-03-10T14:00:00+00:00,2.3.1,gachi,squad_2,area,fujitsubo,310,alpha,FALSE,bucketslosher_deco,6,4,2,8,5,1163,s+,102,barrelspinner,7,7,0,7,4,1221,s+,83,maneuver_collabo,17,10,7,6,4,1186,s+,68,hotblaster,11,10,1,8,3,713,s+,73,heroshelter_replica,12,6,6,8,4,1351,s+,127,parashelter,9,6,3,9,4,1187,s+,68,sshooter_collabo,12,11,1,4,5,1164,a-,15,sshooter,8,6,2,10,2,985,s+,61
