# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,254,bravo,TRUE,longblaster,11,10,1,7,2,830,s+,84,clashblaster,8,6,2,7,2,688,s+,74,screwslosher,3,1,2,7,3,645,s+,38,splatcharger,2,2,0,2,0,0,s+,65,hydra,6,4,2,2,3,664,s+,96,parashelter,11,8,3,6,4,983,s+,106,sputtery_hue,5,5,0,7,4,785,s+,98,herocharger_replica,7,6,1,4,3,577,s+,56
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,0,0,0,4,2,932,,42,variableroller_foil,1,1,0,3,2,770,,73,sputtery,2,2,0,4,1,588,,26,carbon,4,3,1,5,1,604,,33,dualsweeper,4,1,3,0,4,842,,28,nzap89,3,2,1,3,3,631,,49,splatroller_collabo,4,3,1,1,2,681,,25,maneuver,10,10,0,2,2,590,,61
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,screwslosher,21,17,4,6,3,969,s,67,barrelspinner,9,8,1,6,6,1221,s,69,sputtery_hue,11,6,5,9,5,1043,s,57,herocharger_replica,10,10,0,4,2,640,s,65,clashblaster,8,7,1,13,1,669,s,85,sshooter,12,11,1,11,3,1122,s,65,splatscope,9,6,3,7,5,1079,s,66,splatcharger,1,1,0,10,1,695,s,124
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,3,2,1,3,2,840,,101,sputtery,3,3,0,4,2,863,,64,sshooter,4,3,1,3,1,539,,64,splatroller,4,4,0,4,1,0,,57,promodeler_rg,4,4,0,3,3,783,,86,heroroller_replica,4,3,1,3,2,557,,51,carbon,1,1,0,4,2,697,,39,dualsweeper,7,5,2,2,4,958,,71
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,103,bravo,TRUE,nzap85,4,2,2,4,1,409,s+,68,splatroller,1,1,0,5,0,208,s+,23,nzap85,4,4,0,5,0,323,s+,60,heromaneuver_replica,3,1,2,5,0,293,s+,73,sshooter_collabo,7,6,1,2,2,338,s+,96,sshooter,6,5,1,3,1,378,s+,67,carbon,6,4,2,2,2,385,s+,51,squiclean_a,6,4,2,1,2,352,s+,77
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,91,bravo,TRUE,nzap89,0,0,0,3,2,438,s,61,hokusai_hue,4,3,1,4,0,244,s,60,spygadget,1,1,0,3,2,413,s+,76,sshooter_collabo,2,1,1,5,0,304,s+,80,sputtery,8,6,2,1,2,503,s+,93,hotblaster,5,3,2,2,0,311,s+,72,hydra,3,3,0,0,0,342,s+,70,hokusai_hue,2,2,0,2,1,311,s+,71
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_2,area,ama,148,bravo,TRUE,wakaba,4,1,3,4,3,807,s+,117,96gal_deco,2,2,0,6,0,414,s+,81,rapid_deco,1,1,0,6,2,444,s+,50,longblaster,3,3,0,4,3,709,s+,118,sshooter,8,5,3,0,2,549,s+,86,maneuver_collabo,8,4,4,1,3,632,s+,80,maneuver_collabo,8,6,2,4,2,620,s+,30,hotblaster,5,5,0,2,1,418,s+,87
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,143,alpha,TRUE,carbon,7,6,1,2,3,579,a+,65,barrelspinner,6,3,3,2,3,474,a+,89,liter4k,3,2,1,2,2,324,a,28,herocharger_replica,9,9,0,6,0,405,a+,75,carbon,5,5,0,6,0,273,a-,35,heromaneuver_replica,3,3,0,3,2,514,a-,23,liter4k_scope,3,3,0,5,1,447,a+,38,herocharger_replica,1,1,0,6,0,331,a-,68
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_2,area,engawa,264,alpha,TRUE,heroshooter_replica,11,8,3,8,1,879,a-,76,maneuver_collabo,8,6,2,8,2,767,s,47,splatspinner,8,8,0,2,5,1251,s+,84,screwslosher_neo,6,4,2,1,3,779,s+,82,nzap85,5,1,4,5,6,1391,a,66,splatcharger,0,0,0,3,4,626,a,50,bucketslosher_deco,12,9,3,9,3,900,s+,122,sshooter,13,9,4,9,3,955,s,80
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,230,alpha,TRUE,bamboo14mk1,5,4,1,4,4,813,a,78,rapid,6,3,3,6,4,1025,a-,25,l3reelgun,4,4,0,3,2,879,a,27,maneuver_collabo,5,3,2,5,3,1010,a+,58,nzap85,8,4,4,6,4,792,a,25,bucketslosher,4,3,1,2,6,1081,a,37,jetsweeper,7,4,3,1,6,1038,a-,44,maneuver_collabo,10,7,3,5,3,630,a-,29
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,179,alpha,TRUE,prime_collabo,4,2,2,4,1,429,b,51,dualsweeper,8,6,2,0,5,715,b,42,splatroller,2,2,0,4,1,223,b,47,52gal_deco,5,4,1,5,1,546,b+,43,heroroller_replica,5,4,1,7,1,319,b-,47,prime_collabo,5,5,0,3,1,546,b-,30,maneuver_collabo,1,1,0,6,1,362,b,59,nzap85,5,3,2,4,2,309,b-,49
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,309,alpha,FALSE,nzap85,10,7,3,11,3,1101,s+,68,sshooter_collabo,14,13,1,13,1,901,s+,105,herocharger_replica,11,10,1,1,5,1401,s+,78,hotblaster,16,12,4,11,3,864,s+,67,nzap85,14,7,7,7,5,1296,s+,80,screwslosher,20,12,8,8,4,1240,s+,125,longblaster,8,8,0,14,2,957,s+,78,52gal_deco,10,9,1,13,0,870,s+,48
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,152,bravo,TRUE,sshooter_collabo,1,0,1,7,0,303,s+,74,campingshelter,2,1,1,5,2,530,s+,72,dualsweeper,11,7,4,3,3,881,s+,87,splatspinner,6,5,1,1,4,699,s+,91,prime,4,3,1,2,2,522,s+,77,sshooter,6,6,0,3,1,645,s+,76,longblaster,6,4,2,4,2,693,s+,96,bold,3,3,0,4,3,813,s+,94
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter,10,7,3,7,3,863,a+,63,rapid_elite,12,5,7,6,4,1078,a+,70,splatroller_collabo,10,7,3,11,2,521,a-,47,nzap89,16,10,6,4,5,980,a+,80,splatroller,12,11,1,8,2,669,a,75,sputtery_hue,11,7,4,8,3,826,a,34,dualsweeper,6,3,3,6,4,1067,a+,41,nzap85,10,7,3,8,4,1035,a+,62
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,promodeler_rg,6,5,1,8,6,1377,a+,65,nzap89,11,8,3,12,1,757,a-,43,nova,9,7,2,7,2,684,a,25,dualsweeper,14,8,6,11,3,1269,a,56,momiji,8,5,3,9,4,1155,a+,47,splatroller,18,16,2,11,1,866,a,60,heromaneuver_replica,13,6,7,5,5,866,a,35,liter4k,16,11,5,3,6,1083,a,57
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,215,bravo,TRUE,nzap89,6,4,2,5,6,1163,s,61,spygadget,5,4,1,3,5,1135,s+,76,hokusai_hue,5,4,1,8,2,534,s,60,sshooter_collabo,6,4,2,10,1,682,s+,80,nzap85,11,6,5,5,3,969,s+,23,nzap85,5,2,3,3,3,861,s+,84,splatroller,15,12,3,5,3,868,s+,124,barrelspinner,9,6,3,3,4,887,s+,73
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper,1,0,1,4,1,672,,42,dualsweeper,3,3,0,4,4,789,,28,bamboo14mk1,1,0,1,3,2,541,,49,splatroller,8,8,0,3,2,602,,61,variableroller_foil,3,2,1,2,2,777,,73,splatroller_collabo,2,2,0,5,0,393,,25,sputtery,5,5,0,2,2,812,,26,splatroller,3,3,0,2,2,708,,33
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,longblaster,8,8,0,9,3,1211,s+,84,parashelter,3,2,1,10,3,936,s+,54,carbon,6,5,1,14,1,643,s+,93,splatroller,10,10,0,9,2,1226,s+,84,prime_collabo,14,8,6,6,4,1232,s+,87,carbon,17,11,6,7,4,884,s+,97,hotblaster,20,17,3,7,2,976,s+,75,dualsweeper,15,6,9,5,5,1177,s+,59
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_2,area,engawa,274,alpha,TRUE,wakaba,8,1,7,4,7,1395,s+,117,maneuver_collabo,7,7,0,7,3,841,s,65,sshooter,7,6,1,11,2,898,s+,97,longblaster,13,10,3,5,4,1210,s+,118,nzap85,6,1,5,7,4,1051,s+,55,sshooter_collabo,14,12,2,6,3,952,s+,79,prime,10,7,3,3,6,1154,s+,71,nzap85,10,5,5,8,4,1064,s,61
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,6,4,2,1,2,795,,101,promodeler_mg,3,1,2,2,4,965,,86,splatroller,7,6,1,0,3,653,,26,sshooter,4,2,2,4,2,650,,64,heroroller_replica,3,3,0,2,3,712,,51,liter4k_scope,2,2,0,3,2,707,,39,sshooter,2,1,1,5,0,482,,64,dualsweeper,2,1,1,4,3,872,,65
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,carbon,6,6,0,12,2,845,a+,65,nzap89,8,7,1,6,6,1287,a+,67,promodeler_rg,6,5,1,8,7,1543,a,38,sshooter_collabo,5,3,2,9,3,977,a,43,momiji,9,5,4,8,5,1339,a,58,clashblaster,15,13,2,6,0,687,a,67,nzap89,14,12,2,5,8,1534,a,85,splatscope,7,5,2,2,2,1375,a-,58
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,114,alpha,TRUE,screwslosher,8,5,3,0,3,513,s,67,herocharger_replica,5,5,0,2,2,375,s,70,dualsweeper,1,1,0,2,1,204,s,37,splatroller,5,4,1,1,2,365,s,50,jetsweeper,0,0,0,3,1,271,s,71,bucketslosher_deco,1,0,1,3,1,303,s,100,liter4k_scope,1,1,0,4,1,317,s,83,hotblaster,4,4,0,5,0,296,s,59
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,52gal_deco,12,11,1,8,4,979,s+,96,clashblaster,10,6,4,9,1,713,s+,73,liter4k_scope,5,2,3,7,4,941,s+,61,hydra,13,7,6,6,4,998,s+,46,maneuver_collabo,10,9,1,9,3,866,s+,79,hydra,10,5,5,4,1,743,s+,63,bamboo14mk1,15,11,4,5,5,1188,s+,85,sputtery_hue,8,5,3,8,3,915,s+,31
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,ama,125,alpha,TRUE,sshooter_collabo,3,1,2,2,1,431,s+,75,dualsweeper,5,4,1,3,2,603,s+,87,splatspinner,2,2,0,1,2,587,s+,91,liter4k_custom,1,1,0,1,3,460,s+,72,sshooter,2,1,1,2,0,357,a+,36,nzap89,4,3,1,2,4,818,a,36,splatcharger,3,2,1,0,3,505,s+,49,splatroller,2,1,1,4,0,255,b-,23
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,prime_collabo,25,19,6,6,6,1135,b,51,bold,14,10,4,9,6,1261,b-,63,clashblaster,14,9,5,10,2,574,b-,30,sshooter,11,7,4,11,2,712,b+,48,carbon,17,11,6,10,3,874,b-,37,nova_neo,9,6,3,12,3,712,b,58,sputtery_hue,14,10,4,12,2,795,b-,30,bucketslosher,13,9,4,11,3,1011,b+,62
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,88,alpha,TRUE,nzap89,5,5,0,1,2,658,s,61,spygadget,4,1,3,1,1,376,s+,76,hokusai_hue,2,2,0,1,0,185,s,60,sshooter_collabo,4,2,2,1,1,322,s+,80,barrelspinner,1,1,0,1,1,349,s+,67,liter4k_scope,1,0,1,2,1,307,s+,64,carbon,2,2,0,4,0,241,s+,62,heroblaster_replica,1,1,0,4,0,238,a,75
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bamboo14mk1,7,6,1,8,4,1017,a,78,wakaba,12,7,5,9,4,960,a+,72,nzap85,15,11,4,7,3,1040,a,72,clashblaster,7,5,2,7,3,750,a,89,bold,11,8,3,7,3,1050,a-,83,splatroller,14,12,2,8,4,955,a-,27,liter4k_scope,5,4,1,5,3,915,a-,43,clashblaster,12,7,5,9,1,670,a,45
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,screwslosher_neo,4,3,1,2,2,704,,42,variableroller_foil,5,4,1,3,3,551,,49,splatroller,1,1,0,4,1,503,,33,hokusai_hue,1,1,0,4,2,596,,71,screwslosher_neo,7,4,3,3,2,616,,28,variableroller_foil,7,7,0,4,3,853,,73,maneuver,0,0,0,0,0,0,,61,hokusai_hue,2,1,1,3,2,621,,44
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,309,alpha,FALSE,sshooter,12,8,4,9,4,1130,a+,63,rapid,16,12,4,12,2,1045,a+,79,hokusai,15,13,2,13,1,772,a,38,splatcharger,7,6,1,7,4,909,a,42,wakaba,10,6,4,8,6,1322,a+,55,heroroller_replica,14,14,0,15,1,717,a+,34,rapid,15,13,2,6,5,1058,a,35,nzap85,14,8,6,11,3,1025,a-,26
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,promodeler_rg,9,7,2,8,6,1238,a+,65,nzap85,9,5,4,12,0,489,a,35,heroroller_replica,17,16,1,12,2,691,a-,56,maneuver,9,7,2,8,5,1192,a,73,nzap89,16,13,3,7,5,1056,a,90,bold,12,11,1,11,2,891,a-,64,sputtery_hue,8,5,3,7,6,1149,a-,71,splatroller,12,11,1,10,4,737,a-,58
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,nzap85,14,13,1,6,4,1100,s+,68,herospinner_replica,6,3,3,9,0,986,s+,57,hotblaster,10,9,1,9,1,587,s+,78,heroroller_replica,7,3,4,11,1,882,s+,70,sshooter_collabo,16,12,4,9,3,913,s+,91,dynamo_tesla,9,5,4,6,3,737,s+,56,rapid_deco,15,11,4,7,2,1028,s+,56,nzap85,12,7,5,6,4,986,s+,84
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,7,5,2,4,2,776,,101,sshooter,3,2,1,5,1,722,,64,splatroller,4,4,0,6,1,464,,26,heroblaster_replica,3,3,0,2,2,783,,44,nzap85,10,8,2,3,2,826,,86,heroroller_replica,2,2,0,3,1,517,,51,carbon,7,6,1,4,2,730,,39,sshooter,2,1,1,5,1,759,,64
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher,16,13,3,10,1,875,s,67,nzap85,11,4,7,6,4,1009,s,71,splatscope,9,5,4,1,5,1247,s,36,splatroller,12,10,2,8,3,1067,s,56,carbon,8,6,2,8,5,980,s,91,nzap85,8,4,4,8,4,917,s,44,rapid,8,6,2,6,3,991,s,42,maneuver_collabo,10,9,1,10,4,1359,s,84
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,304,alpha,FALSE,longblaster,8,7,1,7,4,1263,s+,84,nzap85,9,5,4,9,3,1016,s+,73,sshooter_collabo,8,5,3,6,3,1098,s+,85,screwslosher,17,11,6,4,6,1294,s+,99,heromaneuver_replica,10,4,6,8,7,1486,s+,81,hokusai_hue,8,6,2,5,6,1051,s+,90,sshooter_collabo,11,9,2,10,3,845,s+,83,nzap85,15,7,8,5,6,1396,s+,49
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_2,area,ama,116,bravo,TRUE,wakaba,0,0,0,3,3,681,s+,117,sshooter,4,4,0,3,1,449,s+,64,prime,2,1,1,5,0,257,s+,66,longblaster,4,4,0,3,2,613,s+,118,bucketslosher_deco,4,2,2,4,1,479,s+,77,hotblaster,5,5,0,3,1,358,s+,70,variableroller,4,4,0,2,1,598,s+,69,jetsweeper_custom,4,3,1,0,3,604,s+,61
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,ama,250,alpha,TRUE,nzap89,3,2,1,7,5,1242,s,61,spygadget,9,3,6,4,5,1153,s+,76,hokusai_hue,9,9,0,5,3,793,s,60,sshooter_collabo,12,12,0,6,3,964,s+,80,bucketslosher_deco,4,3,1,6,4,1022,a,28,hotblaster,14,11,3,6,4,978,s+,60,prime,8,7,1,6,3,1067,s,56,splatscope,1,1,0,8,1,763,b+,116
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,engawa,271,bravo,TRUE,sshooter_collabo,11,7,4,8,2,814,s+,75,dualsweeper,16,13,3,4,7,1395,s+,87,screwslosher_neo,7,3,4,4,7,1252,s+,91,nova_neo,7,3,4,13,2,528,s+,72,barrelspinner,9,6,3,4,4,1108,s+,131,sputtery_hue,13,8,5,9,2,754,s,81,spygadget,16,11,5,8,3,1104,s+,79,nzap85,7,3,4,5,5,1209,s+,74
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,bottlegeyser,4,3,1,4,0,547,,80,spygadget,6,6,0,3,3,1152,,125,hydra,4,4,0,3,1,599,,98,squiclean_a,3,2,1,5,2,775,,64,sputtery,2,2,0,6,1,541,,65,maneuver_collabo,5,4,1,1,4,1075,,75,liter4k,4,4,0,5,1,508,,93,nzap89,5,5,0,3,3,1078,,80
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,131,bravo,TRUE,carbon,4,3,1,5,0,286,a+,65,nzap85,4,3,1,4,1,0,a-,63,splatscope,3,2,1,5,1,449,a+,48,sputtery_hue,6,4,2,6,2,455,a,33,heroroller_replica,7,6,1,3,1,372,a+,72,nova,8,7,1,3,2,470,a+,50,herocharger_replica,4,4,0,1,2,416,a+,63,sshooter,4,3,1,5,0,421,a,63
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,screwslosher_neo,2,2,0,5,1,607,,42,liter4k,1,1,0,1,3,527,,28,variableroller_foil,1,1,0,3,2,775,,73,screwslosher_neo,3,3,0,3,2,720,,33,dynamo,4,4,0,0,2,596,,49,hokusai_hue,4,4,0,2,1,548,,44,hokusai_hue,1,1,0,2,2,666,,71,dualsweeper,1,1,0,3,3,866,,30
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,151,alpha,TRUE,52gal_deco,10,8,2,5,1,523,s+,96,splatscope_collabo,2,2,0,4,1,459,s+,62,screwslosher,7,6,1,3,1,488,s+,100,pablo,6,3,3,4,2,341,s+,68,liter4k_scope,2,2,0,3,1,491,s+,72,sshooter_collabo,6,5,1,5,1,467,s+,60,clashblaster,7,6,1,6,1,347,s+,79,maneuver_collabo,5,3,2,5,1,395,s+,47
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_2,area,ama,224,bravo,TRUE,wakaba,5,2,3,5,5,1282,s+,117,carbon,7,6,1,5,4,794,s+,67,rapid_deco,3,1,2,6,4,714,s+,76,longblaster,7,6,1,6,3,892,s+,118,barrelspinner,6,3,3,2,4,1016,s+,45,hotblaster_custom,6,6,0,6,3,768,s+,80,nzap85,9,9,0,3,5,1143,s+,48,nzap85,8,4,4,4,3,969,s+,65
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bamboo14mk1,10,7,3,5,6,1053,a,78,jetsweeper,6,3,3,5,5,1131,a,58,splatroller,10,7,3,7,2,760,a,48,splatroller,7,6,1,10,2,810,a-,54,splatroller,9,8,1,4,4,992,a,58,nzap85,13,5,8,7,5,1138,a-,59,splatcharger,10,8,2,6,3,666,a,55,clashblaster,10,6,4,6,4,817,a,89
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,promodeler_rg,4,2,2,10,5,1253,a+,65,nzap85,8,5,3,12,2,695,a,35,soytuber,8,8,0,9,4,886,a,39,carbon,12,11,1,6,5,1135,a+,71,carbon,14,11,3,9,4,891,a+,63,bucketslosher,13,7,6,2,5,1208,a+,69,nzap89,7,5,2,5,6,1399,a+,80,splatroller,14,14,0,10,2,682,a+,83
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser,4,2,2,3,0,452,,80,herocharger_replica,3,3,0,2,1,321,,65,nzap89,10,7,3,1,5,1223,,80,spygadget,4,3,1,3,2,727,,41,spygadget,2,1,1,4,2,803,,125,hydra,1,1,0,2,1,546,,98,squiclean_a,6,5,1,3,1,576,,64,wakaba,1,1,0,6,0,666,,79
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,7,4,9,5,1384,s+,68,sshooter_collabo,13,11,2,8,2,1019,s+,91,squiclean_a,8,6,2,9,4,995,s+,36,splatscope,3,2,1,4,4,1160,s+,79,liter4k,7,7,0,4,5,1084,s+,46,dynamo_tesla,8,4,4,10,5,1052,s+,56,sshooter,11,10,1,9,2,963,s+,61,pablo,11,9,2,3,4,1270,s+,43
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,225,bravo,TRUE,carbon,5,5,0,8,3,691,a+,65,splatcharger,9,7,2,3,2,672,a+,37,hotblaster,8,8,0,6,2,396,a-,66,rapid,7,2,5,7,2,620,a,42,campingshelter,5,4,1,7,2,554,a,61,pablo,8,6,2,5,1,568,a,29,heroroller_replica,8,8,0,6,2,593,a-,50,prime,9,6,3,4,4,867,a+,90
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,314,bravo,FALSE,sshooter,11,8,3,10,3,1026,a+,63,splatroller,14,14,0,9,3,864,a+,53,liter4k_custom,6,5,1,7,2,698,a-,42,momiji,7,6,1,12,5,1212,a+,61,liter4k_scope,10,9,1,7,4,1190,a-,33,maneuver_collabo,16,14,2,9,2,968,a+,77,heroroller_replica,11,10,1,10,1,686,a+,44,hydra,8,5,3,7,1,771,a-,27
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,52gal_deco,9,8,1,12,3,947,s+,96,splatroller_collabo,13,13,0,11,2,804,s+,92,heroblaster_replica,6,4,2,11,0,553,s+,95,prime_collabo,11,9,2,8,5,1257,s+,77,splatroller,12,11,1,11,2,759,s+,91,nzap85,17,9,8,10,3,1021,s+,85,hotblaster_custom,14,9,5,6,3,757,s+,60,herocharger_replica,14,13,1,7,3,899,s+,82
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,322,alpha,FALSE,screwslosher_neo,10,6,4,12,1,879,s,67,clashblaster,22,18,4,8,4,876,s,32,hydra,8,6,2,11,1,559,s,75,herocharger_replica,10,7,3,7,5,1085,s,105,hokusai_hue,10,6,4,11,3,584,s,55,clashblaster,16,12,4,8,3,821,s,82,nzap85,12,12,0,11,2,1085,s,50,rapid,12,8,4,7,4,1155,s,56
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,screwslosher_neo,5,3,2,4,1,687,,42,hokusai_hue,1,1,0,4,1,435,,44,hokusai_hue,4,4,0,6,1,623,,71,bold,0,0,0,4,3,982,,59,splatroller,5,4,1,5,1,628,,28,splatcharger,11,9,2,0,3,1054,,73,dynamo,5,5,0,3,3,645,,49,nzap85,0,0,0,0,0,0,,19
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,ama,194,alpha,TRUE,nzap89,6,1,5,1,6,1164,s,61,spygadget,5,3,2,2,3,1064,s+,76,hokusai_hue,6,5,1,5,1,515,s,60,sshooter_collabo,9,9,0,6,1,735,s+,80,liter4k_scope,3,3,0,1,4,885,s+,125,nzap85,6,2,4,4,3,982,s+,60,wakaba,8,5,3,7,2,754,s+,76,sshooter_collabo,6,4,2,6,2,762,a-,67
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_4,area,ama,309,alpha,FALSE,sshooter_collabo,12,10,2,7,2,1044,s+,75,dualsweeper,13,10,3,5,6,1513,s+,87,screwslosher_neo,10,5,5,4,6,1609,s+,91,nova_neo,12,8,4,13,1,750,s+,72,nzap89,13,9,4,9,5,1295,s+,94,sputtery_hue,13,11,2,10,3,918,s+,99,nzap85,5,2,3,7,5,1097,s,95,barrelspinner_deco,10,7,3,7,5,1311,s+,101
2018-03-01T12:00:00+00:00,2.3.0,gachi,squad_2,area,ama,300,alpha,FALSE,wakaba,12,6,6,6,7,1405,s+,117,wakaba,10,6,4,8,6,1320,s+,103,longblaster,10,9,1,11,3,1131,s+,118,jetsweeper_custom,11,8,3,6,5,1110,s+,106,nzap85,18,12,6,6,5,1397,s+,79,liter4k_scope,10,8,2,6,5,1333,s,86,sshooter,9,7,2,8,3,1236,s+,117,hotblaster,7,4,3,9,2,830,s,73
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,5,5,0,3,1,619,,101,momiji,1,0,1,2,2,627,,26,pablo,4,4,0,2,1,669,,32,splatcharger,1,1,0,1,1,599,,66,bold,2,2,0,2,2,787,,48,nova,4,4,0,4,2,563,,54,squiclean_a,2,1,1,4,1,224,,109,jetsweeper,2,1,1,1,3,823,,68
2018-03-01T12:00:00+00:00,2.3.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hokusai_hue,3,3,0,3,2,624,,80,hydra,3,3,0,2,1,611,,98,52gal_deco,5,5,0,5,0,608,,71,sshooter,4,4,0,5,0,528,,21,herocharger_replica,7,6,1,1,0,328,,65,h3reelgun,3,0,3,4,3,716,,125,squiclean_a,5,5,0,5,1,534,,64,nzap89,3,3,0,5,2,819,,80
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,carbon,9,8,1,9,4,911,a+,65,bold,18,16,2,8,5,1347,a-,28,hokusai,8,2,6,10,1,543,a,59,herocharger_replica,6,4,2,6,1,630,a-,27,sputtery_hue,15,11,4,8,4,1009,a-,36,splatroller,14,14,0,6,3,986,a-,35,sshooter,6,4,2,9,0,527,a,52,herocharger_replica,7,4,3,7,3,852,a,59
2018-03-01T12:00:00+00:00,2.3.0,gachi,standard,yagura,zatou,262,alpha,TRUE,bamboo14mk1,7,4,3,6,6,1090,a,78,splatscope,6,5,1,5,3,790,a-,18,maneuver_collabo,9,7,2,6,5,992,a+,53,sshooter,7,7,0,6,2,910,a+,104,dualsweeper,11,6,5,7,3,961,a,72,nzap85,12,8,4,7,1,1051,a+,93,clashblaster,5,4,1,4,1,0,a+,49,splatcharger,5,5,0,5,3,877,a,28
