# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-28T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,nova,4,4,0,4,2,657,,69,momiji,2,1,1,1,4,1180,,60,bucketslosher_deco,7,7,0,4,2,771,,76,quadhopper_black,4,3,1,4,0,754,,66,splatcharger,7,6,1,1,3,828,,39,52gal_deco,2,2,0,4,3,754,,48,maneuver_collabo,4,1,3,5,2,737,,167,nzap89,4,4,0,5,1,679,,41
2018-03-28T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,300,alpha,FALSE,splatroller_collabo,13,9,4,7,2,935,s,59,sshooter,14,12,2,6,2,1182,s,75,hotblaster,10,8,2,10,3,954,s,50,96gal_deco,5,2,3,10,2,778,s,92,sputtery,9,8,1,8,4,1257,s,39,splatroller,13,11,2,11,3,1105,s,71,screwslosher_neo,16,10,6,5,3,1022,s,59,hotblaster,7,4,3,7,2,726,s,38
2018-03-28T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,nzap85,1,0,1,6,1,705,,73,nzap85,4,4,0,4,2,850,,61,hokusai_hue,2,2,0,4,1,605,,83,dynamo_tesla,1,1,0,3,1,506,,58,splatcharger_collabo,1,1,0,2,2,789,,46,liter4k,3,3,0,2,2,710,,65,quadhopper_black,9,8,1,1,1,652,,55,herocharger_replica,5,5,0,2,0,495,,50
2018-03-28T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,317,alpha,FALSE,splatscope,8,5,3,5,3,1088,a+,68,nzap89,16,11,5,7,5,1487,a,85,sshooter,15,12,3,8,1,1198,a+,67,clashblaster,10,8,2,7,1,801,a-,40,bamboo14mk1,9,4,5,4,6,1285,a-,50,heromaneuver_replica,15,13,2,11,4,1221,a,82,bold,4,4,0,10,4,1207,a,92,nzap89,9,6,3,11,4,1113,a,56
2018-03-28T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,6,4,2,1,3,1103,,53,splatcharger,2,2,0,3,1,656,,24,nova_neo,1,1,0,3,1,554,,65,clashblaster,2,2,0,8,1,477,,67,promodeler_rg,2,2,0,2,4,994,,50,bold,3,2,1,4,2,868,,48,bold,4,3,1,1,2,750,,23,splatcharger,9,8,1,2,1,564,,43
2018-03-28T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,316,alpha,FALSE,campingshelter,4,3,1,7,6,1193,s+,86,bold,12,8,4,7,3,1456,s+,63,nzap85,18,12,6,4,5,1374,s+,70,dynamo_tesla,18,14,4,6,3,1081,s+,97,nzap85,9,5,4,8,7,1635,s+,82,parashelter,12,8,4,11,3,1286,s+,50,prime_collabo,8,8,0,8,2,1089,s+,106,hotblaster_custom,8,3,5,10,4,922,s+,77
2018-03-28T10:00:00+00:00,2.3.3,gachi,standard,asari,gangaze,308,alpha,FALSE,bamboo14mk1,9,4,5,6,4,1036,s,105,bold,8,8,0,8,2,1124,s,51,52gal,17,12,5,7,2,792,s,58,splatroller,13,10,3,8,2,731,s,78,nzap85,11,9,2,8,3,1132,s,78,maneuver_collabo,11,8,3,5,4,1107,s,46,splatroller,11,9,2,10,0,755,s,56,prime,5,2,3,11,1,676,s,62
2018-03-28T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,nzap85,5,4,1,6,0,792,,19,clashblaster,3,3,0,3,2,635,,40,carbon,3,3,0,4,1,550,,7,jetsweeper,0,0,0,5,1,499,,17,bold,10,10,0,4,1,915,,30,splatcharger,5,5,0,1,1,748,,7,carbon,5,3,2,3,3,651,,36,dualsweeper,0,0,0,2,1,378,,42
2018-03-28T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,nova,11,11,0,1,2,676,,69,momiji,7,5,2,1,3,966,,48,momiji,5,3,2,2,2,809,,44,splatroller,5,5,0,2,1,525,,45,bold_neo,3,3,0,5,2,896,,69,splatscope,1,1,0,8,0,614,,95,squiclean_a,1,1,0,7,0,569,,53,carbon,1,1,0,4,1,529,,24
2018-03-28T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,309,bravo,FALSE,sshooter,11,7,4,9,1,959,s+,127,maneuver_collabo,13,9,4,8,4,1357,s+,82,splatroller_collabo,12,9,3,2,5,1132,s+,63,maneuver_collabo,7,4,3,10,1,1040,s+,90,bold,6,4,2,5,3,1603,s+,117,nzap85,6,5,1,8,2,1238,s+,92,maneuver_collabo,12,8,4,8,3,1133,s+,115,hotblaster,16,12,4,8,3,1016,s+,100
2018-03-28T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,,nzap85,7,4,3,2,3,1153,,73,nzap85,4,3,1,5,2,872,,39,bucketslosher_deco,1,1,0,3,1,670,,39,herocharger_replica,7,7,0,2,1,612,,50,nzap85,8,5,3,4,3,1092,,46,hokusai_hue,5,5,0,5,2,809,,83,liter4k,2,2,0,3,2,780,,65,campingshelter,2,0,2,3,1,475,,64
2018-03-28T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,320,alpha,FALSE,52gal_deco,13,10,3,5,3,1452,s,69,hotblaster_custom,12,10,2,7,2,1084,s,113,dualsweeper,6,2,4,6,3,880,s,47,herobrush_replica,5,4,1,2,2,581,s,57,dualsweeper,6,5,1,5,6,1533,s,83,promodeler_mg,4,1,3,8,4,1101,s,92,heroshooter_replica,9,7,2,6,2,1022,s,75,hokusai,8,7,1,7,3,767,s,46
2018-03-28T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,8,6,2,5,1,854,,53,bold,3,3,0,3,2,944,,23,splatcharger,7,7,0,2,2,759,,43,sshooter_collabo,5,4,1,4,2,627,,65,bold,2,2,0,5,2,1034,,48,sputtery,4,4,0,6,1,678,,55,pablo,3,3,0,4,2,673,,67,squiclean_a,5,5,0,5,1,465,,57
2018-03-28T10:00:00+00:00,2.3.3,gachi,standard,asari,battera,304,alpha,FALSE,splatroller_collabo,8,7,1,9,2,920,s,59,sshooter,10,8,2,5,4,1486,s,96,maneuver_collabo,10,7,3,8,0,1150,s,29,dynamo,0,0,0,0,0,0,s,55,bold_neo,7,6,1,6,8,1432,s,77,splatroller,14,13,1,6,4,1243,s,38,hotblaster_custom,7,3,4,10,3,812,s,51,splatspinner_collabo,0,0,0,0,0,0,s,101
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,26,alpha,TRUE,splatscope,1,0,1,0,1,198,a,68,splatroller,3,3,0,0,0,144,a,64,sshooter,0,0,0,0,0,93,a-,45,splatroller,1,0,1,1,0,58,a,38,splatcharger,0,0,0,0,0,133,a,60,hotblaster,0,0,0,1,0,95,a,43,clashblaster,1,1,0,1,0,76,a,34,herobrush_replica,0,0,0,1,0,33,a-,50
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova,7,6,1,4,1,598,,69,wakaba,5,3,2,3,3,955,,80,pablo,5,5,0,3,2,853,,91,prime_collabo,2,1,1,3,3,830,,93,sputtery_hue,7,6,1,6,2,951,,67,prime,1,0,1,5,2,761,,65,splatcharger,4,2,2,0,3,746,,61,squiclean_a,5,5,0,4,2,564,,88
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,260,alpha,TRUE,heroshooter_replica,10,7,3,7,3,1081,s,59,barrelspinner,10,9,1,5,2,901,s,114,maneuver_collabo,9,6,3,8,1,821,s,67,sshooter,13,12,1,11,1,789,s,55,nzap85,15,7,8,7,2,1099,s,69,clashblaster,10,9,1,9,1,851,s,66,nzap85,6,4,2,9,1,815,s,109,nzap85,13,10,3,9,1,782,s,84
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,39,alpha,TRUE,campingshelter,2,2,0,1,1,244,s+,86,sputtery,5,5,0,0,1,284,s+,81,splatroller,1,1,0,1,0,145,s+,69,dualsweeper,0,0,0,1,0,78,s+,104,splatroller,0,0,0,2,0,155,s+,86,hokusai,1,1,0,2,0,144,s+,78,maneuver_collabo,2,1,1,2,0,120,s+,98,sharp,2,1,1,2,0,63,s+,73
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,,nzap85,4,2,2,5,1,666,,73,heroshooter_replica,13,12,1,1,3,871,,87,parashelter,4,4,0,2,2,776,,64,variableroller_foil,3,1,2,1,2,561,,61,hokusai_hue,3,3,0,4,2,739,,83,squiclean_a,3,3,0,4,2,660,,69,bold_neo,1,1,0,6,1,622,,55,squiclean_a,3,2,1,5,2,566,,44
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatscope,11,10,1,3,4,833,a,68,bamboo14mk1,14,10,4,5,6,1216,a-,31,rapid,9,5,4,6,4,1034,a,29,sshooter,14,10,4,8,0,890,a-,51,sshooter,7,6,1,11,2,1280,a+,73,splatroller,6,6,0,10,1,906,a,31,barrelspinner_deco,7,7,0,8,3,795,a,49,herocharger_replica,3,3,0,6,1,640,a-,40
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,282,bravo,TRUE,bamboo14mk1,8,6,2,9,5,1264,a+,105,nova,15,11,4,9,4,1049,a,53,splatroller,9,7,2,13,1,893,a+,63,promodeler_mg,4,2,2,12,2,821,a,62,sputtery_hue,13,11,2,7,3,1253,a+,69,splatroller,16,15,1,5,5,1217,a-,25,maneuver_collabo,13,9,4,6,3,1078,a-,45,carbon,10,8,2,8,2,789,a+,48
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,5,3,2,3,3,949,,53,promodeler_mg,3,1,2,2,2,954,,145,splatcharger,9,9,0,2,1,520,,73,splatcharger_collabo,1,1,0,4,1,477,,74,momiji,2,1,1,6,2,949,,49,dualsweeper,2,1,1,4,3,930,,39,sputtery_hue,9,9,0,4,2,874,,80,maneuver_collabo,0,0,0,0,0,0,,45
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter,11,8,3,8,3,1091,s,127,maneuver_collabo,15,11,4,7,6,1533,s,28,rapid_elite,14,7,7,8,4,1021,s,31,maneuver,5,5,0,9,5,1003,s,63,nzap85,12,7,5,6,4,1624,s,58,52gal_deco,11,11,0,7,3,1137,s,38,maneuver_collabo,11,9,2,11,1,960,s,39,hotblaster,7,5,2,8,1,785,s,35
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,306,alpha,FALSE,campingshelter,7,5,2,8,6,1444,s+,86,herocharger_replica,8,7,1,2,6,1208,s+,77,sshooter,15,12,3,9,1,1107,s+,71,dualsweeper,6,5,1,7,5,1002,s+,118,sshooter_collabo,8,3,5,6,3,1462,s+,48,dynamo_tesla,9,6,3,8,2,1049,s+,56,herocharger_replica,8,7,1,7,4,932,s+,53,splatroller,12,10,2,8,0,909,s+,63
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,nova,7,6,1,4,1,748,,69,wakaba,1,1,0,3,4,916,,67,maneuver,3,1,2,4,2,821,,50,nzap85,4,3,1,3,1,484,,76,barrelspinner,5,5,0,2,2,826,,85,hydra,7,5,2,1,2,731,,71,screwslosher,5,4,1,3,2,698,,62,heroshooter_replica,1,0,1,5,1,695,,60
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,2,0,2,3,3,893,,53,nzap85,5,3,2,3,2,924,,87,sputtery_hue,6,5,1,5,3,878,,80,dualsweeper,5,3,2,2,3,783,,39,promodeler_mg,4,2,2,3,3,1194,,48,nova_neo,3,3,0,3,3,908,,63,splatcharger,7,7,0,3,1,667,,73,clashblaster,3,1,2,2,1,585,,64
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,alpha,FALSE,splatscope,10,7,3,5,4,1203,a,68,sputtery_hue,13,9,4,8,4,1215,a+,49,maneuver_collabo,14,10,4,8,4,1167,a+,58,nzap85,12,9,3,9,2,1133,a-,28,bold,7,6,1,9,1,1211,a+,61,nzap85,8,3,5,9,3,1130,a+,42,splatscope,10,9,1,7,2,1087,a+,58,sshooter_collabo,16,12,4,10,1,1037,a-,29
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,108,bravo,TRUE,bamboo14mk1,0,0,0,5,0,302,a+,105,sharp,2,2,0,4,0,373,a-,40,sputtery,3,3,0,6,0,358,a-,31,splatspinner,2,2,0,1,0,0,a-,45,heroroller_replica,10,10,0,1,1,512,a,32,prime_collabo,3,2,1,3,0,428,a-,61,splatscope_collabo,0,0,0,1,0,323,a,41,clashblaster,5,4,1,2,1,300,a-,41
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova,10,8,2,2,2,749,,69,quadhopper_black,4,1,3,2,2,998,,44,quadhopper_black,3,3,0,3,3,904,,38,carbon,3,3,0,5,1,565,,90,dualsweeper,6,3,3,5,3,940,,73,splatspinner_collabo,3,2,1,3,3,935,,78,heromaneuver_replica,3,3,0,4,2,682,,175,splatroller,5,4,1,3,2,599,,65
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,199,bravo,TRUE,sshooter,7,7,0,6,1,605,s,127,heroroller_replica,2,2,0,8,2,753,s,64,herocharger_replica,7,7,0,9,0,614,s,75,sshooter,2,1,1,9,0,506,s,110,nzap85,10,6,4,3,2,848,s,118,sshooter_collabo,8,6,2,4,2,770,s,75,splatroller,15,11,4,5,2,723,s,25,sshooter,12,9,3,5,2,706,s,53
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,141,alpha,TRUE,campingshelter,7,3,4,1,4,1067,s+,86,nzap85,10,7,3,2,3,718,s+,39,heroroller_replica,6,5,1,3,2,552,s+,68,jetsweeper_custom,4,2,2,1,2,465,s+,98,bold,2,2,0,3,0,848,s+,89,nzap85,5,3,2,4,3,730,s+,83,heroshooter_replica,3,0,3,5,0,466,s+,78,splatroller,3,2,1,5,1,421,s+,78
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,52gal_deco,23,21,2,3,1,1212,s,69,dualsweeper,7,4,3,4,5,1139,s,71,clashblaster,13,10,3,6,1,968,s,85,dualsweeper,8,5,3,8,2,738,s,53,momiji,7,6,1,8,5,1638,s,46,nzap85,7,6,1,11,2,815,s,44,pablo,4,3,1,9,2,670,s,78,dualsweeper,7,6,1,12,1,662,s,56
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,7,6,1,4,3,1052,,77,nzap89,0,0,0,6,1,769,,34,herocharger_replica,3,2,1,3,1,524,,91,splatcharger,5,4,1,4,1,423,,14,wakaba,5,3,2,2,3,951,,58,maneuver_collabo,7,6,1,3,2,767,,54,maneuver,3,3,0,4,2,678,,34,sshooter,6,4,2,4,2,660,,46
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,6,4,2,3,2,802,,53,sputtery_hue,6,5,1,2,3,960,,80,nzap85,7,5,2,1,3,927,,87,splatcharger,3,3,0,1,0,622,,73,promodeler_rg,0,0,0,5,2,932,,31,screwslosher_neo,1,1,0,7,2,739,,57,52gal_deco,3,3,0,2,1,728,,69,hotblaster,2,2,0,3,0,0,,64
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,33,alpha,TRUE,bamboo14mk1,0,0,0,0,0,159,a+,105,carbon,2,2,0,0,1,271,a,60,prime_collabo,1,1,0,1,1,218,a,39,heroroller_replica,0,0,0,1,0,107,a+,34,liter4k_scope,0,0,0,0,1,230,a+,40,splatroller,2,2,0,1,0,147,a,25,splatroller,1,0,1,1,0,136,a,27,squiclean_a,0,0,0,1,0,98,a,39
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,campingshelter,7,4,3,11,5,1211,s+,86,heroroller_replica,9,9,0,6,3,1057,s+,56,sshooter,9,8,1,9,2,932,s+,33,longblaster,9,6,3,8,3,827,s+,66,sshooter_collabo,7,7,0,4,2,1316,s+,64,sshooter,11,11,0,6,1,1057,s+,62,carbon,7,5,2,8,1,987,s+,51,heroroller_replica,11,11,0,10,1,984,s+,98
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova,5,3,2,4,1,494,,69,wakaba,5,3,2,3,4,1042,,67,dualsweeper,5,5,0,2,4,995,,61,splatcharger,4,3,1,3,1,566,,73,wakaba,5,2,3,6,2,928,,84,sharp,1,1,0,3,4,904,,87,carbon,7,7,0,4,2,642,,65,splatcharger_collabo,2,2,0,1,1,0,,85
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,215,bravo,TRUE,bamboo14mk1,4,1,3,3,3,851,a+,105,52gal,9,4,5,6,2,815,a-,27,sputtery_hue,5,5,0,5,2,755,a+,38,heromaneuver_replica,9,9,0,7,1,628,a,35,splatroller,13,12,1,4,3,986,a,49,liter4k_scope,5,4,1,4,2,857,a+,40,maneuver,8,4,4,5,2,594,a+,88,bamboo14mk1,2,1,1,6,2,483,a-,28
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,313,alpha,FALSE,sshooter,12,11,1,11,2,974,s,127,sshooter,19,16,3,11,3,1260,s,48,splatroller,12,9,3,12,3,1197,s,95,52gal_deco,8,4,4,10,1,1157,s,92,sshooter,17,14,3,10,4,1362,s,64,nzap89,11,8,3,8,4,1303,s,49,splatroller,16,15,1,11,3,1039,s,45,sshooter,9,6,3,11,1,877,s,110
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,alpha,FALSE,splatscope,8,7,1,4,4,1009,a,68,nzap85,15,7,8,7,4,1172,a+,59,splatroller,12,12,0,13,2,1026,a+,62,sputtery,7,6,1,9,2,1015,a+,80,pablo,8,6,2,7,3,1257,a+,116,bold,10,8,2,12,1,1060,a+,61,splatscope,15,9,6,7,3,947,a,70,herocharger_replica,10,10,0,6,3,722,a+,108
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp,6,4,2,2,3,781,,77,wakaba,8,6,2,1,4,1030,,58,maneuver,4,2,2,3,2,855,,34,herocharger_replica,4,4,0,4,1,492,,91,nzap89,0,0,0,5,2,836,,34,liter4k,4,4,0,1,2,789,,39,maneuver_collabo,4,2,2,6,1,745,,14,pablo,4,4,0,4,2,543,,68
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,13,10,3,2,3,1008,,53,splatspinner_collabo,4,4,0,3,2,858,,51,l3reelgun_d,6,5,1,2,2,750,,83,wakaba,9,2,7,1,3,736,,33,momiji,0,0,0,6,3,1126,,84,nzap85,2,1,1,6,1,770,,87,rapid,2,2,0,6,1,597,,80,splatcharger,6,5,1,3,1,584,,73
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_deco,14,8,6,5,3,1188,s,69,prime,5,2,3,6,5,1282,s,94,wakaba,14,12,2,8,2,1277,s,24,hokusai,12,11,1,8,0,704,s,61,maneuver_collabo,9,7,2,8,4,1206,s,48,nzap85,11,6,5,8,4,1186,s,44,bold,4,4,0,10,4,991,s,83,hokusai_hue,12,10,2,10,2,792,s,37
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,nova,7,6,1,1,2,588,,69,promodeler_mg,2,2,0,2,4,1164,,95,jetsweeper,4,4,0,1,3,743,,72,splatcharger,5,5,0,0,2,624,,46,nzap89,0,0,0,2,3,787,,87,barrelspinner_deco,1,1,0,3,2,752,,48,wakaba,1,1,0,6,2,603,,57,clashblaster,2,2,0,6,0,424,,55
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,89,bravo,TRUE,splatspinner_collabo,9,6,3,3,1,495,s+,131,sshooter_collabo,3,0,3,3,1,468,s+,43,hokusai_hue,4,4,0,4,1,433,s+,142,prime_collabo,4,2,2,4,0,312,s+,90,splatscope_collabo,8,8,0,3,1,493,s+,49,heroshooter_replica,3,3,0,3,1,390,s+,63,heroroller_replica,0,0,0,4,0,329,s+,44,dynamo_tesla,4,3,1,2,1,276,s+,69
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,96,bravo,TRUE,bamboo14mk1,3,1,2,4,1,293,a+,105,splatcharger,1,1,0,3,1,346,a+,41,maneuver_collabo,4,3,1,4,1,296,a+,71,splatroller,4,4,0,4,0,239,a-,31,carbon,7,6,1,1,1,368,a,29,squiclean_a,5,3,2,2,1,368,a+,72,sshooter,5,4,1,3,0,361,a-,49,sharp,2,2,0,4,0,207,a,49
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,107,alpha,TRUE,splatroller_collabo,3,3,0,6,0,300,s+,59,jetsweeper_custom,10,7,3,1,2,638,s+,93,clashblaster,8,4,4,1,2,457,s+,78,splatroller,4,1,3,4,0,344,s+,72,wakaba,5,3,2,3,2,670,s+,54,splatcharger,1,1,0,3,1,408,s+,68,l3reelgun,4,4,0,4,0,347,s+,84,heroroller_replica,4,4,0,5,0,282,s+,91
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,74,alpha,TRUE,campingshelter,2,1,1,1,1,513,s+,86,heroroller_replica,2,2,0,1,1,348,s+,91,sshooter,6,5,1,1,1,307,s+,101,nova_neo,2,2,0,1,0,214,s+,51,wakaba,2,2,0,2,1,395,s+,82,nzap85,2,0,2,2,1,387,s+,95,sshooter,2,2,0,3,0,263,s+,49,splatroller,0,0,0,3,0,237,s+,76
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp,6,4,2,5,3,994,,77,bold,0,0,0,6,2,886,,53,nzap89,3,2,1,5,2,774,,34,herocharger_replica,3,3,0,1,3,676,,91,wakaba,8,4,4,2,3,1081,,58,bold,7,5,2,3,2,871,,55,pablo,5,4,1,2,2,640,,68,splatcharger,5,4,1,2,2,575,,39
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,spygadget,11,5,6,2,4,1143,,53,hissen,3,1,2,3,2,646,,80,quadhopper_black,7,6,1,4,1,643,,60,52gal_deco,3,3,0,4,1,610,,25,promodeler_rg,4,4,0,3,3,894,,33,sshooter,0,0,0,5,2,745,,53,splatcharger,7,5,2,4,2,618,,73,clashblaster,6,4,2,3,1,560,,88
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,289,alpha,TRUE,sshooter,11,8,3,4,2,1010,s,127,sputtery_hue,15,9,6,8,3,1093,s,68,hotblaster,18,14,4,5,4,1051,s,87,splatroller,17,12,5,6,1,807,s,48,sputtery,8,7,1,9,3,1072,s,56,sshooter,4,2,2,12,1,937,s,110,splatroller,6,6,0,10,3,810,s,45,maneuver_collabo,9,8,1,12,1,0,s,80
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,168,alpha,TRUE,splatscope,6,5,1,1,2,600,a+,68,splatroller,10,9,1,2,2,754,a+,77,nzap85,5,3,2,3,1,640,a,48,soytuber,6,6,0,3,1,372,a+,68,barrelspinner_deco,7,7,0,4,3,692,a+,70,sshooter,2,2,0,9,0,493,a-,40,soytuber,0,0,0,3,0,177,a+,42,sputtery_hue,1,0,1,7,1,0,a,38
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,92,bravo,TRUE,bamboo14mk1,1,0,1,4,0,235,a+,105,nzap85,5,5,0,2,1,464,a+,50,nzap85,3,3,0,3,1,421,a,55,heroshooter_replica,0,0,0,3,0,366,a-,48,herocharger_replica,3,1,2,2,0,496,a+,70,heromaneuver_replica,5,3,2,1,2,442,a-,35,sshooter,7,7,0,2,1,401,a-,36,sshooter,2,1,1,3,0,237,a,86
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,211,bravo,TRUE,splatspinner_collabo,10,9,1,4,4,1210,s+,131,maneuver_collabo,7,6,1,7,2,645,s+,47,prime_collabo,8,6,2,6,1,592,s+,47,h3reelgun_d,5,3,2,2,2,0,s+,33,heroshooter_replica,6,6,0,4,3,843,s+,64,prime_collabo,5,4,1,6,1,826,s+,90,sputtery_hue,8,6,2,6,2,733,s+,79,dynamo_tesla,4,3,1,8,1,527,s+,69
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova,10,8,2,2,2,700,,69,promodeler_rg,7,4,3,2,4,1249,,81,wakaba,8,7,1,2,2,827,,91,splatcharger,4,3,1,1,2,606,,10,promodeler_mg,2,2,0,4,4,1216,,69,sputtery,2,2,0,5,1,736,,61,sputtery,2,2,0,8,0,593,,57,nzap89,1,1,0,5,1,527,,11
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,305,alpha,FALSE,splatroller_collabo,8,8,0,10,2,720,s+,59,barrelspinner,15,14,1,7,6,1336,s+,83,bucketslosher_deco,4,4,0,9,3,1262,s+,65,wakaba,10,5,5,9,3,1212,s+,42,screwslosher,14,9,5,6,4,1143,s+,101,rapid_elite,12,7,5,9,3,1140,s+,36,prime_collabo,6,5,1,6,1,1024,s+,40,heroroller_replica,14,14,0,11,1,906,s+,82
2018-03-28T12:00:00+00:00,2.3.3,gachi,standard,hoko,kombu,31,alpha,TRUE,bamboo14mk1,0,0,0,1,0,104,a+,105,sputtery_hue,3,1,2,0,1,305,a+,100,prime_collabo,1,1,0,0,0,125,a,61,sshooter,2,2,0,0,0,109,a+,69,nzap89,0,0,0,2,0,168,a,49,barrelspinner,1,1,0,1,0,85,a+,65,hotblaster_custom,0,0,0,1,0,35,a,40,h3reelgun_d,0,0,0,0,0,0,a+,54
2018-03-28T12:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,spygadget,8,5,3,4,3,982,,53,quadhopper_black,3,2,1,6,1,736,,60,pablo,2,1,1,7,0,475,,33,splatcharger,7,5,2,6,0,384,,73,hissen,6,4,2,3,3,859,,80,splatroller,3,1,2,1,2,758,,34,splatroller,11,8,3,4,2,644,,88,heroblaster_replica,11,10,1,5,2,630,,71
