# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-29T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,sharp,5,4,1,3,4,1097,,69,bold,2,2,0,6,1,718,,48,splatroller,5,5,0,4,1,658,,34,heroblaster_replica,5,5,0,1,2,586,,80,heroshooter_replica,1,1,0,4,3,896,,40,maneuver,5,5,0,1,3,887,,24,maneuver_collabo,5,3,2,6,2,800,,115,heroshooter_replica,6,5,1,5,1,0,,74
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,304,bravo,FALSE,splatroller,7,6,1,9,1,712,s+,69,liter4k_custom,5,5,0,5,3,404,s+,79,sputtery,6,6,0,7,3,908,s+,91,heroshooter_replica,8,8,0,4,0,1092,s+,124,splatcharger,8,7,1,6,2,731,s+,112,parashelter,5,3,2,6,2,814,s+,83,clashblaster,8,5,3,6,1,851,s+,81,splatroller,8,8,0,7,0,650,s+,82
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,300,alpha,FALSE,heroshooter_replica,4,4,0,6,3,1210,a-,60,longblaster,9,7,2,7,2,790,a-,37,sshooter,8,6,2,6,2,1012,a+,65,maneuver,3,2,1,5,4,1131,a-,28,sshooter_collabo,9,7,2,8,1,904,a,73,momiji,8,5,3,5,5,1430,a-,46,maneuver,4,3,1,1,3,617,a-,64,longblaster,9,9,0,5,4,1051,a,65
2018-03-29T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,nzap89,6,6,0,3,3,1019,,61,momiji,3,2,1,4,4,1370,,46,herobrush_replica,6,6,0,4,1,592,,77,hydra,0,0,0,0,0,0,,56,dynamo,5,4,1,3,1,647,,20,promodeler_rg,0,0,0,3,3,1020,,32,herospinner_replica,5,5,0,4,0,839,,45,nzap85,5,2,3,4,2,790,,37
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller_collabo,4,4,0,5,2,681,s+,59,quadhopper_black,11,10,1,6,3,756,s+,50,nzap85,14,10,4,6,2,881,s+,106,bold,6,4,2,6,3,1137,s+,118,maneuver_collabo,10,9,1,9,3,955,s+,97,clashblaster,3,2,1,11,0,484,s+,67,jetsweeper_custom,8,5,3,4,4,980,s+,95,screwslosher_neo,9,5,4,4,4,1132,s+,80
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper,7,3,4,2,4,1074,s+,69,hissen,14,11,3,5,2,622,s+,65,h3reelgun_d,11,7,4,5,5,1066,s+,109,maneuver_collabo,5,5,0,3,4,922,s+,74,sputtery_hue,6,3,3,8,3,904,s+,90,dynamo,3,3,0,7,3,686,s+,56,prime_collabo,5,5,0,6,1,893,s+,67,hotblaster,7,4,3,5,3,927,s+,69
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,251,bravo,TRUE,dualsweeper,7,6,1,7,3,1001,s,49,bold_neo,1,1,0,7,1,586,s,56,clashblaster,6,5,1,8,0,348,s,61,parashelter,8,7,1,8,1,665,s,59,clashblaster,10,7,3,4,1,641,s,85,quadhopper_black,6,5,1,8,0,526,s,42,prime,13,11,2,2,2,800,s,53,sshooter,9,7,2,5,0,759,s,46
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,320,alpha,FALSE,prime_collabo,7,6,1,5,4,1021,s+,94,wakaba,10,7,3,7,5,1158,s+,62,sputtery_hue,7,6,1,7,1,684,s+,67,sshooter,9,6,3,9,2,680,s+,75,wakaba,7,5,2,10,2,784,s+,94,nzap85,6,2,4,7,2,1204,s+,68,herocharger_replica,13,12,1,2,3,1096,s+,88,splatroller,11,7,4,6,0,593,s+,52
2018-03-29T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery_hue,4,2,2,6,2,779,,86,maneuver_collabo,2,2,0,5,2,1009,,49,parashelter,6,6,0,4,2,907,,66,nova,3,3,0,2,0,0,,59,hokusai,10,9,1,3,3,953,,31,sputtery_hue,6,6,0,3,3,995,,110,momiji,0,0,0,4,2,876,,74,splatroller,4,2,2,3,2,607,,53
2018-03-29T10:00:00+00:00,2.3.3,gachi,squad_2,area,tachiuo,195,alpha,TRUE,dynamo_tesla,3,1,2,7,1,448,a-,83,barrelspinner,5,3,2,3,2,490,s,52,sshooter,14,14,0,1,2,771,s+,49,sshooter,7,4,3,5,0,743,s+,58,herocharger_replica,3,3,0,5,3,693,s+,115,sputtery_hue,6,5,1,6,2,725,s+,46,clashblaster,7,6,1,7,0,477,s+,90,herocharger_replica,2,2,0,5,1,504,s+,86
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,320,alpha,FALSE,splatscope,4,4,0,8,2,885,s,68,nzap85,18,15,3,5,5,1496,s,89,longblaster,12,9,3,3,4,1129,s,84,prime,4,1,3,8,4,1251,s,80,herocharger_replica,1,1,0,7,0,687,s,78,maneuver_collabo,11,10,1,8,3,1204,s,43,longblaster,7,5,2,7,3,1182,s,46,dualsweeper,8,8,0,7,7,1494,s,82
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,300,alpha,FALSE,bamboo14mk1,11,9,2,8,3,882,s,106,pablo_hue,8,6,2,4,4,636,s,68,sputtery_hue,10,8,2,9,2,740,s,82,dynamo_tesla,9,2,7,7,3,738,s,57,herocharger_replica,5,5,0,4,2,685,s,76,hokusai,13,11,2,10,2,830,s,84,jetsweeper,8,4,4,5,4,695,s,105,splatspinner,9,8,1,6,1,634,s,40
2018-03-29T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,,52gal_deco,6,6,0,3,1,739,,69,barrelspinner,0,0,0,2,2,902,,81,sshooter_collabo,5,4,1,7,2,805,,125,herocharger_replica,0,0,0,3,2,569,,70,wakaba,5,4,1,1,4,953,,116,splatscope,5,5,0,1,2,835,,93,heroshooter_replica,3,3,0,3,0,825,,41,dynamo_tesla,4,3,1,5,1,514,,77
2018-03-29T10:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,2,2,0,4,3,941,,99,bucketslosher_deco,2,2,0,3,2,785,,89,heroroller_replica,8,8,0,4,1,549,,56,nzap89,3,2,1,1,3,930,,53,52gal_deco,3,2,1,4,1,580,,106,wakaba,7,5,2,3,3,854,,103,hokusai,3,3,0,6,1,586,,32,splatscope,3,2,1,1,3,957,,46
2018-03-29T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,,sharp,3,3,0,5,2,797,,69,liter4k,4,4,0,0,4,1068,,62,carbon,4,4,0,4,2,689,,35,sharp,1,0,1,4,1,612,,61,jetsweeper,4,3,1,2,3,903,,47,heromaneuver_replica,6,6,0,4,3,849,,48,hokusai_hue,4,3,1,3,3,814,,36,sshooter_collabo,1,1,0,2,2,695,,32
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,221,alpha,TRUE,squiclean_a,4,2,2,4,1,454,s+,107,variableroller,5,5,0,3,2,729,s+,98,sshooter_collabo,7,5,2,4,1,636,s+,75,hotblaster,17,13,4,2,2,552,s+,86,nova,4,4,0,8,2,542,s+,47,carbon,3,3,0,9,1,566,s+,57,barrelspinner,0,0,0,0,0,0,s+,75,sshooter,6,6,0,8,0,781,s+,54
2018-03-29T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,9,5,4,6,1,605,,86,hokusai,6,6,0,4,3,809,,31,maneuver,2,1,1,4,3,915,,49,parashelter,5,4,1,4,2,784,,66,sputtery_hue,9,8,1,4,3,1110,,110,nova,6,5,1,4,1,571,,41,splatcharger,1,1,0,4,0,675,,3,nova_neo,7,4,3,4,2,734,,58
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,215,bravo,TRUE,splatroller,5,5,0,7,0,445,s+,69,splatroller,5,5,0,6,0,282,s+,62,sshooter,11,9,2,5,2,766,s+,86,sputtery,3,3,0,3,2,768,s+,64,pablo_hue,9,7,2,5,1,442,s+,54,heroroller_replica,5,4,1,8,1,643,s+,53,heroshooter_replica,6,6,0,6,0,835,s+,124,sputtery,4,4,0,3,0,501,s+,93
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,191,alpha,TRUE,splatroller_collabo,4,3,1,4,0,362,s+,59,nzap85,2,2,0,3,2,641,s+,106,maneuver_collabo,6,4,2,2,1,762,s+,73,prime_collabo,9,7,2,3,1,520,s+,117,prime_collabo,6,6,0,4,2,784,s+,62,sshooter,2,2,0,6,1,545,s+,41,variableroller_foil,0,0,0,1,0,0,s+,90,sharp,5,4,1,5,1,559,s+,86
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,arowana,301,alpha,FALSE,barrelspinner_deco,17,15,2,3,1,1145,a-,60,maneuver_collabo,3,2,1,6,1,1018,a,83,hokusai_hue,14,14,0,5,2,697,a-,41,sshooter,3,1,2,6,0,545,a-,50,carbon,5,3,2,8,4,741,a-,33,maneuver_collabo,6,6,0,10,0,707,a,146,promodeler_mg,5,5,0,9,4,1002,a-,58,herocharger_replica,7,6,1,5,1,835,a+,103
2018-03-29T10:00:00+00:00,2.3.3,gachi,standard,asari,ama,177,alpha,TRUE,dualsweeper,4,2,2,3,2,683,s+,69,nzap85,8,5,3,5,1,664,s+,88,hotblaster,12,11,1,4,3,708,s+,110,splatroller,11,8,3,4,2,744,s+,118,sshooter,3,3,0,9,0,452,s+,118,spygadget,7,4,3,4,2,656,s+,69,rapid,5,4,1,6,1,734,s+,37,hotblaster_custom,6,5,1,7,1,539,s+,134
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,142,bravo,TRUE,dualsweeper,1,1,0,4,1,603,s,49,promodeler_mg,2,1,1,2,4,910,s,63,variableroller,3,3,0,4,2,672,s,82,herobrush_replica,3,3,0,4,0,308,s,48,sputtery_hue,3,2,1,2,2,562,s,35,heromaneuver_replica,6,6,0,2,1,311,s,24,splatroller,2,2,0,2,2,588,s,93,splatscope_collabo,4,4,0,2,3,809,s,47
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,52gal_deco,7,5,2,3,1,627,,69,sputtery,1,1,0,5,2,1043,,41,bold_neo,4,4,0,1,4,860,,80,splatroller,1,1,0,1,1,741,,78,momiji,5,5,0,3,3,1074,,47,l3reelgun,1,1,0,1,3,1072,,39,pablo_hue,7,3,4,2,4,896,,57,sputtery_hue,2,1,1,5,0,293,,34
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,276,bravo,TRUE,bamboo14mk1,4,3,1,5,7,1425,s+,106,promodeler_mg,4,3,1,8,6,1224,s+,97,hotblaster,9,8,1,10,5,771,s+,98,nzap85,7,4,3,7,4,1196,s+,71,bold,11,7,4,3,4,1342,s+,126,maneuver_collabo,16,10,6,4,5,1363,s+,99,nzap85,10,7,3,7,5,1165,s+,53,carbon,7,6,1,4,4,886,s+,62
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,7,7,0,2,3,891,,69,bold,5,2,3,6,3,847,,35,squiclean_a,6,4,2,7,0,398,,94,soytuber_custom,5,5,0,5,0,327,,65,sshooter,10,8,2,4,3,963,,43,splatcharger,5,5,0,1,2,606,,71,nzap89,7,6,1,6,0,603,,76,longblaster,2,1,1,7,0,401,,42
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,262,bravo,TRUE,splatscope_collabo,3,2,1,4,7,1519,s+,69,dualsweeper,8,3,5,4,7,1388,s+,53,splatroller,9,7,2,5,3,1078,s+,74,hotblaster,8,6,2,5,2,663,s+,50,heroslosher_replica,2,1,1,4,7,1456,s+,63,sshooter,7,5,2,6,3,976,s+,106,squiclean_a,12,10,2,4,4,901,s+,80,dualsweeper,7,2,5,4,6,1319,s+,68
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,249,alpha,TRUE,bucketslosher_deco,4,3,1,5,4,1030,s,69,sshooter,7,6,1,5,3,1094,s,83,jetsweeper_custom,4,3,1,5,4,787,s,61,nzap85,8,3,5,4,4,1123,s,70,nzap89,6,5,1,4,4,958,s,76,nzap85,10,7,3,5,5,1090,s,55,maneuver_collabo,7,5,2,4,4,1012,s,52,dualsweeper,4,2,2,2,4,769,s,65
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,,52gal_deco,2,2,0,1,3,826,,69,sputtery,2,2,0,5,3,1137,,41,heroroller_replica,0,0,0,4,1,666,,38,parashelter,0,0,0,0,0,0,,34,l3reelgun,6,5,1,1,3,1140,,39,momiji,2,1,1,3,4,1052,,47,splatroller,4,4,0,0,1,938,,78,promodeler_mg,0,0,0,0,1,0,,57
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,195,alpha,TRUE,splatroller_collabo,2,1,1,4,2,609,s+,59,momiji,8,4,4,2,4,1155,s+,92,52gal_deco,9,9,0,4,2,729,s+,78,sshooter,7,5,2,2,1,930,s+,100,splatroller,3,3,0,3,4,882,s+,67,sshooter,2,1,1,6,2,719,s+,42,prime_collabo,5,4,1,4,4,993,s+,77,nzap89,5,4,1,6,4,871,s+,83
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,0,0,0,2,3,971,,69,sshooter,6,6,0,1,3,1003,,43,rapid_elite,6,6,0,3,2,729,,45,sshooter,7,4,3,4,0,544,,42,bold,6,6,0,7,3,1011,,35,promodeler_mg,0,0,0,5,2,903,,15,splatcharger,2,2,0,1,2,534,,71,soytuber_custom,2,2,0,3,2,516,,65
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,159,alpha,TRUE,bamboo14mk1,4,3,1,2,3,677,s,106,dualsweeper,7,5,2,3,4,839,s,60,hotblaster,3,2,1,5,1,429,s,123,parashelter,4,3,1,3,3,795,s,42,heromaneuver_replica,4,4,0,1,5,891,s,51,screwslosher_neo,6,2,4,3,2,524,s,46,splatroller,4,4,0,4,3,669,s,45,96gal_deco,4,3,1,5,0,513,s,134
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,302,alpha,FALSE,squiclean_a,14,11,3,7,4,989,s+,107,barrelspinner,12,5,7,7,1,1139,s+,107,carbon,16,15,1,7,5,1354,s+,163,bold,14,8,6,8,5,1252,s+,91,sputtery,9,8,1,12,5,1296,s+,36,herobrush_replica,9,8,1,8,2,837,s+,92,jetsweeper,7,4,3,9,5,1220,s+,94,sshooter,10,9,1,10,3,1030,s+,74
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,221,alpha,TRUE,splatscope_collabo,2,2,0,4,5,1310,s+,69,dynamo_tesla,7,2,5,4,3,849,s+,76,rapid,6,5,1,1,3,878,s+,106,nova,11,11,0,7,2,881,s+,126,nzap85,2,2,0,7,4,970,s+,102,jetsweeper,5,4,1,5,4,927,s+,99,herocharger_replica,9,7,2,5,3,768,s+,86,liter4k_scope,5,3,2,3,6,1279,s+,110
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,10,8,2,1,2,718,,69,wakaba,10,3,7,2,3,952,,68,splatcharger,4,4,0,1,2,676,,57,splatcharger_collabo,4,2,2,4,1,578,,72,maneuver_collabo,3,2,1,4,3,825,,31,nzap85,4,4,0,6,2,746,,73,sputtery_hue,4,2,2,5,1,663,,96,bucketslosher_deco,0,0,0,2,1,0,,76
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,95,bravo,TRUE,bucketslosher_deco,0,0,0,4,2,523,s,69,nzap85,1,1,0,4,0,334,s,66,prime_collabo,2,2,0,3,2,385,s,25,bold,1,1,0,4,2,533,s,70,nzap85,6,5,1,0,2,497,s,59,splatspinner_collabo,3,2,1,1,1,545,s,42,maneuver_collabo,5,4,1,2,1,398,s,85,prime,6,4,2,1,1,390,s,49
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,4,3,1,4,2,729,,69,splatscope,2,2,0,3,2,702,,60,sputtery,2,2,0,7,2,459,,53,rapid_elite,2,1,1,4,2,0,,45,dualsweeper,7,4,3,2,3,827,,49,quadhopper_black,2,0,2,1,2,796,,37,sshooter,7,7,0,4,1,678,,43,hotblaster,7,7,0,1,2,614,,65
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,148,alpha,TRUE,splatroller_collabo,5,4,1,4,1,401,s+,59,wakaba,6,2,4,3,3,829,s+,80,prime_collabo,6,4,2,1,3,846,s+,46,hotblaster,5,3,2,3,2,421,s+,64,barrelspinner,2,0,2,3,3,599,s+,69,maneuver_collabo,3,3,0,3,4,617,s+,40,sshooter,4,4,0,3,2,683,s+,41,heroroller_replica,5,4,1,4,0,422,s+,87
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,112,bravo,TRUE,bamboo14mk1,1,1,0,3,2,465,s,106,quadhopper_black,3,1,2,4,1,414,s,74,nzap85,4,0,4,4,2,605,s,76,nzap89,7,7,0,2,4,688,s,49,parashelter,4,4,0,2,2,729,s,42,dualsweeper,7,5,2,1,4,785,s,60,nzap85,5,3,2,3,1,462,s,44,promodeler_rg,2,1,1,3,3,447,s,64
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,206,alpha,TRUE,bucketslosher_deco,7,5,2,3,3,793,s,69,nzap85,7,4,3,3,2,788,s,59,wakaba,11,7,4,0,4,780,s,64,carbon,8,8,0,2,2,555,s,65,maneuver_collabo,3,2,1,7,3,494,s,82,hotblaster,3,2,1,7,2,498,s,58,herocharger_replica,0,0,0,5,2,507,s,48,bold,4,4,0,5,4,1241,s,85
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,88,bravo,TRUE,nzap89,2,0,2,5,0,322,a-,44,carbon,2,2,0,2,1,370,a+,42,sputtery,5,5,0,4,1,378,a+,68,sshooter,1,1,0,4,1,368,a+,86,nzap85,9,8,1,2,2,504,a+,71,heroroller_replica,3,2,1,3,0,260,a+,47,sputtery_hue,6,5,1,1,2,642,a+,79,splatcharger_collabo,0,0,0,2,0,199,a+,57
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,8,7,1,1,3,784,,69,wakaba,5,3,2,1,3,940,,68,hotblaster,5,5,0,3,1,584,,42,maneuver_collabo,2,2,0,3,1,501,,31,heroshooter_replica,4,3,1,6,1,822,,91,barrelspinner_deco,3,2,1,3,1,707,,66,liter4k,0,0,0,4,1,449,,72,pablo,3,3,0,4,0,446,,58
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,127,bravo,TRUE,splatscope_collabo,3,2,1,4,2,544,s+,69,dynamo_tesla,3,0,3,3,2,520,s+,76,sshooter,6,6,0,4,2,576,s+,113,barrelspinner,4,3,1,3,4,627,s+,71,herospinner_replica,8,5,3,2,2,652,s+,100,herospinner_replica,6,5,1,2,3,666,s+,121,pablo_hue,2,1,1,3,1,396,s+,90,longblaster,3,3,0,4,0,438,s+,54
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,3,3,0,3,3,930,,77,splatspinner,1,1,0,1,4,1014,,87,hydra,5,4,1,4,1,466,,86,pablo_hue,3,2,1,4,2,643,,90,screwslosher,8,6,2,3,2,738,,81,bamboo14mk1,5,3,2,4,3,958,,92,splatroller,3,2,1,2,2,792,,58,splatscope_collabo,1,1,0,1,2,618,,45
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,300,bravo,FALSE,squiclean_a,9,8,1,8,5,974,s+,107,dualsweeper,6,2,4,4,9,1770,s+,145,hissen,11,7,4,9,4,1209,s+,131,bold,4,3,1,8,4,1238,s+,103,rapid,15,8,7,8,3,1263,s+,82,sshooter_collabo,14,8,6,5,5,1273,s+,75,pablo,12,9,3,3,5,1652,s+,46,dynamo_tesla,9,4,5,5,5,1052,s+,93
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,160,alpha,TRUE,splatroller_collabo,3,1,2,3,1,455,s+,59,sputtery_hue,1,1,0,1,2,561,s+,74,wakaba,3,3,0,5,3,741,s+,94,splatspinner_collabo,5,4,1,2,2,762,s+,76,herocharger_replica,6,4,2,3,3,635,s+,89,wakaba,4,3,1,4,4,977,s+,80,maneuver_collabo,0,0,0,0,0,0,s+,40,heroroller_replica,4,4,0,2,4,804,s+,121
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,288,alpha,TRUE,bamboo14mk1,4,4,0,7,4,1196,s,106,dualsweeper,9,6,3,5,6,1468,s,60,sshooter_collabo,14,11,3,2,5,1191,s,78,nzap85,14,9,5,3,5,1364,s,58,dualsweeper,6,5,1,6,9,1795,s,60,hotblaster,6,4,2,5,5,925,s,41,rapid_elite,5,1,4,9,5,1202,s,57,sshooter,7,7,0,10,4,1117,s,55
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,200,alpha,TRUE,jetsweeper,4,4,0,4,3,744,a-,44,bold,5,4,1,4,2,719,a+,82,sputtery,7,6,1,4,2,1077,a,60,barrelspinner_deco,9,7,2,2,3,766,a,47,hokusai,6,6,0,4,2,580,a-,37,prime,6,2,4,2,5,967,a,78,sputtery_hue,5,4,1,8,4,956,a-,60,parashelter,3,2,1,7,2,672,a-,25
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,6,5,1,3,3,865,,69,nzap89,4,3,1,1,3,832,,13,promodeler_mg,0,0,0,4,3,746,,70,pablo,3,3,0,7,0,378,,31,bold,7,7,0,5,1,882,,51,dualsweeper,1,1,0,3,3,859,,35,splatroller,7,7,0,1,1,848,,37,sshooter,0,0,0,2,0,0,,53
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,181,alpha,TRUE,bold,4,2,2,4,2,618,a,44,splatcharger_collabo,2,2,0,2,4,949,a-,32,heroroller_replica,10,10,0,3,3,659,a-,58,campingshelter,4,3,1,4,3,798,a-,52,nzap85,8,4,4,6,1,741,a,58,sputtery_hue,4,3,1,4,4,931,a,73,pablo,4,3,1,4,2,569,a-,41,maneuver_collabo,3,3,0,3,4,885,a,64
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,hotblaster_custom,8,8,0,2,3,767,,53,campingshelter,8,3,5,2,3,926,,67,herocharger_replica,1,1,0,3,1,0,,51,splatroller,5,4,1,1,2,908,,140,maneuver,5,5,0,3,2,739,,31,campingshelter,2,1,1,5,1,563,,92,nzap89,2,1,1,3,2,776,,61,heromaneuver_replica,1,1,0,5,2,750,,61
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,291,alpha,TRUE,dualsweeper,9,7,2,2,8,1642,s+,85,rapid_elite,11,7,4,7,3,1071,s+,88,hotblaster_custom,14,8,6,12,3,795,s+,125,bucketslosher_deco,13,10,3,6,6,1433,s+,80,dualsweeper,6,5,1,9,6,1326,s+,53,sputtery_hue,10,9,1,10,5,1331,s+,93,bucketslosher_deco,10,8,2,8,4,1185,s+,78,jetsweeper_custom,9,5,4,5,4,1070,s+,100
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,250,alpha,TRUE,bucketslosher_deco,7,7,0,5,5,1064,s,69,dynamo_tesla,9,6,3,6,3,881,s,43,sharp,8,6,2,5,4,1188,s,57,nzap85,3,2,1,2,4,1145,s,43,dualsweeper,4,3,1,7,2,1068,s,38,wakaba,12,5,7,3,5,1015,s,64,screwslosher_neo,7,2,5,5,4,1031,s,55,splatroller,9,8,1,6,2,949,s,68
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,battera,112,bravo,TRUE,splatscope_collabo,1,1,0,2,3,837,s+,69,hotblaster,5,5,0,4,1,379,s+,93,quadhopper_black,1,1,0,3,1,574,s+,48,bucketslosher_deco,0,0,0,5,1,415,s+,101,nzap85,3,2,1,4,1,437,s+,90,bucketslosher_deco,8,5,3,1,2,762,s+,111,heroshelter_replica,4,2,2,2,2,758,s+,118,herospinner_replica,7,5,2,0,2,567,s+,121
2018-03-29T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,devon,292,bravo,TRUE,sputtery_hue,12,10,2,6,4,859,s+,110,quadhopper_black,4,3,1,9,1,882,s+,81,maneuver_collabo,9,7,2,9,3,967,s+,70,rapid_deco,11,9,2,8,4,739,s+,86,herospinner_replica,10,8,2,6,4,1018,s+,122,hissen,13,5,8,8,3,869,s+,71,sshooter,8,4,4,11,1,665,s+,76,heroroller_replica,17,15,2,4,4,1136,s+,70
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,10,9,1,3,2,728,,69,wakaba,7,3,4,4,3,884,,68,liter4k_scope,3,1,2,3,2,693,,53,heroshooter_replica,4,3,1,3,1,593,,74,maneuver_collabo,8,5,3,3,2,845,,31,prime_collabo,7,3,4,4,1,654,,72,pablo,2,1,1,3,1,623,,58,heroroller_replica,5,4,1,6,1,575,,47
2018-03-29T12:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,7,5,2,3,3,820,,77,screwslosher,8,8,0,0,3,793,,81,splatspinner_collabo,3,1,2,3,2,791,,87,pablo_hue,0,0,0,0,2,687,,90,bamboo14mk1,1,1,0,4,2,774,,92,bold,3,3,0,4,2,774,,86,splatroller,1,1,0,3,1,661,,58,splatscope_collabo,1,1,0,3,1,613,,45
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,137,bravo,TRUE,splatscope_collabo,1,1,0,6,1,379,s+,69,prime,4,3,1,2,2,397,s+,75,sputtery_hue,2,2,0,5,2,524,s+,47,bucketslosher_deco,2,2,0,4,2,815,s+,97,nzap85,4,3,1,2,1,664,s+,75,herospinner_replica,5,5,0,2,2,600,s+,122,heroroller_replica,7,5,2,3,1,446,s+,76,jetsweeper_custom,5,4,1,1,2,555,s+,66
2018-03-29T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,129,bravo,TRUE,squiclean_a,4,4,0,4,2,486,s+,107,splatroller,1,1,0,5,1,360,s+,50,sshooter_collabo,3,3,0,3,3,661,s+,69,bucketslosher_deco,1,1,0,4,2,828,s+,138,hissen,4,1,3,1,2,479,s+,29,nzap85,9,7,2,2,2,678,s+,49,rapid,7,7,0,2,1,586,s+,66,splatroller,2,1,1,4,0,367,s+,42
