# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper,5,4,1,1,4,1255,,87,sputtery,3,3,0,5,2,1006,,32,splatspinner,6,6,0,1,4,891,,43,liter4k_scope,2,2,0,2,2,869,,46,sshooter,4,3,1,2,3,1027,,29,nzap89,1,0,1,6,3,979,,41,nzap85,5,4,1,4,2,960,,63,maneuver_collabo,3,2,1,3,2,0,,85
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,promodeler_rg,3,3,0,2,1,1077,,71,sharp,9,9,0,3,4,892,,95,h3reelgun,2,1,1,5,2,692,,64,liter4k,6,4,2,5,2,610,,49,promodeler_rg,4,2,2,6,2,794,,53,variableroller_foil,6,6,0,3,3,794,,76,heroroller_replica,6,6,0,4,2,746,,82,prime_collabo,1,1,0,4,1,526,,36
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,wakaba,0,0,0,6,1,763,,69,jetsweeper,3,3,0,3,3,780,,61,sshooter,1,1,0,5,0,644,,64,52gal,0,0,0,4,2,636,,42,bold,4,3,1,2,1,974,,63,barrelspinner,10,6,4,0,3,795,,73,momiji,2,2,0,1,2,698,,48,splatroller,8,7,1,1,2,674,,61
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hydra,3,3,0,2,2,648,,68,quadhopper_black,6,6,0,3,2,993,,45,maneuver,4,3,1,3,3,935,,19,nzap85,2,2,0,1,0,853,,62,splatroller_collabo,3,3,0,2,5,978,,60,herocharger_replica,5,5,0,1,3,957,,38,sshooter,2,1,1,5,1,818,,44,variableroller_foil,0,0,0,6,1,616,,41
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,soytuber_custom,7,4,3,1,2,963,,60,prime_collabo,2,1,1,3,3,984,,85,pablo,7,7,0,4,2,872,,80,liter4k,5,4,1,2,3,760,,63,bold,0,0,0,4,1,998,,48,sshooter,7,7,0,3,1,976,,45,hotblaster,3,3,0,9,0,577,,42,nzap89,0,0,0,0,2,0,,42
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sshooter,2,2,0,2,0,817,,4,hotblaster,3,3,0,2,2,628,,21,heroroller_replica,4,3,1,5,1,567,,39,liter4k,4,4,0,3,1,375,,52,sputtery_hue,4,4,0,1,2,705,,29,splatscope_collabo,2,2,0,5,1,668,,48,splatroller,3,3,0,3,2,610,,40,clashblaster,3,3,0,3,0,394,,30
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,,nzap85,9,8,1,4,2,762,,27,dualsweeper,5,5,0,3,3,902,,16,sharp,7,6,1,5,2,754,,44,splatroller,0,0,0,2,3,689,,17,wakaba,8,6,2,4,2,812,,19,barrelspinner_deco,2,2,0,4,3,765,,43,heroroller_replica,4,4,0,5,1,656,,70,prime,2,2,0,6,2,651,,52
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,,sshooter,4,2,2,2,2,818,,44,spygadget,8,5,3,3,3,958,,119,wakaba,10,8,2,1,3,820,,58,dynamo_tesla,5,2,3,1,3,620,,69,liter4k,2,1,1,4,2,846,,33,sshooter,2,2,0,5,2,817,,4,jetsweeper,2,2,0,2,2,677,,59,nzap89,2,2,0,6,1,612,,57
2018-03-04T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,320,alpha,FALSE,hokusai_hue,7,6,1,4,3,718,s+,84,bold,11,10,1,8,3,1200,s+,57,barrelspinner,9,8,1,5,4,953,s+,42,pablo_hue,3,1,2,5,0,513,s+,79,nzap85,11,8,3,10,3,975,s+,63,bold,8,4,4,6,0,758,s+,70,prime_collabo,9,6,3,7,2,740,s+,71,carbon,5,4,1,4,2,736,s+,64
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,bravo,,nzap85,4,4,0,4,3,1024,,65,sharp,3,3,0,4,3,860,,60,hokusai_hue,2,2,0,6,1,608,,56,splatroller,2,2,0,6,1,568,,42,promodeler_mg,3,3,0,5,3,1107,,75,maneuver_collabo,7,7,0,2,3,926,,23,sshooter_collabo,5,3,2,1,2,860,,66,herobrush_replica,7,7,0,3,2,736,,72
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,nzap89,5,4,1,3,2,780,,59,barrelspinner,7,7,0,0,3,927,,68,nzap85,5,4,1,3,3,873,,24,52gal,6,4,2,4,0,575,,27,promodeler_mg,2,1,1,2,4,1102,,31,dualsweeper,4,4,0,6,1,695,,77,hissen,4,3,1,4,1,614,,35,sshooter,3,2,1,7,0,571,,33
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,4,2,2,1,4,1102,,54,hokusai_hue,5,3,2,5,2,580,,46,dynamo,1,1,0,4,1,541,,22,bamboo14mk1,1,1,0,0,2,432,,45,dualsweeper,4,3,1,0,5,1202,,64,splatroller_collabo,3,3,0,2,3,853,,62,sputtery,3,2,1,4,1,554,,26,rapid_deco,3,2,1,1,2,453,,23
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,4,3,1,4,2,845,,76,bold,6,6,0,4,2,1090,,46,bold,1,1,0,4,2,804,,79,parashelter,3,1,2,4,1,688,,82,wakaba,7,4,3,2,3,891,,22,spygadget,3,2,1,3,2,883,,43,52gal,9,7,2,3,3,759,,36,dualsweeper,7,3,4,3,3,744,,38
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sharp,6,5,1,4,3,987,,65,nzap85,6,4,2,1,3,1040,,65,promodeler_mg,0,0,0,4,3,778,,71,sshooter,1,1,0,5,1,554,,16,bold,1,1,0,3,3,930,,46,quadhopper_black,4,3,1,3,2,926,,38,splatroller,8,7,1,2,2,812,,58,sshooter,3,3,0,2,2,660,,11
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,3,2,1,4,4,1107,,95,l3reelgun,4,3,1,1,5,1297,,113,liter4k_scope,3,3,0,2,3,1047,,81,nzap85,2,2,0,1,3,1038,,36,promodeler_mg,1,1,0,3,4,1230,,47,nzap89,0,0,0,1,4,1074,,68,nzap85,3,3,0,2,3,1055,,69,hotblaster_custom,5,4,1,4,2,781,,96
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,campingshelter,5,4,1,4,4,1096,,75,hokusai,6,5,1,2,4,1194,,51,promodeler_rg,0,0,0,2,5,1019,,55,nzap85,1,1,0,5,1,492,,17,promodeler_mg,3,3,0,2,5,1579,,16,carbon,2,1,1,2,2,792,,48,nzap89,4,3,1,1,3,774,,63,sshooter_collabo,7,6,1,5,1,624,,72
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,,dualsweeper,8,6,2,2,3,1081,,87,momiji,1,1,0,5,2,1243,,33,bold,4,4,0,3,1,910,,60,promodeler_mg,0,0,0,0,0,0,,45,bold,3,2,1,2,3,1071,,50,momiji,1,1,0,1,3,987,,39,carbon,7,7,0,3,3,975,,71,nzap85,1,0,1,5,2,805,,90
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,wakaba,6,2,4,4,4,928,,120,sshooter,8,8,0,4,2,868,,31,barrelspinner,2,1,1,3,1,766,,95,sharp,4,2,2,4,2,548,,33,dualsweeper,1,1,0,3,3,1038,,61,maneuver,1,1,0,4,3,859,,61,sshooter,5,3,2,2,1,726,,46,splatroller,11,10,1,4,1,616,,60
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,bucketslosher,6,4,2,4,2,707,,78,promodeler_mg,3,3,0,2,4,1068,,65,bucketslosher_deco,6,5,1,2,3,952,,57,maneuver_collabo,7,5,2,3,3,787,,71,dualsweeper,3,2,1,4,3,1086,,60,nzap89,1,1,0,2,4,925,,48,sshooter,4,3,1,6,0,727,,26,quadhopper_black,5,5,0,5,1,701,,65
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,promodeler_rg,2,2,0,2,3,1082,,71,sputtery_hue,2,2,0,4,2,730,,73,herospinner_replica,4,4,0,4,2,704,,70,screwslosher_neo,1,1,0,4,1,577,,80,dualsweeper,5,5,0,2,5,1175,,88,dynamo,5,5,0,1,3,843,,90,heroslosher_replica,1,1,0,2,2,677,,85,nzap85,6,3,3,4,2,673,,48
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,wakaba,2,0,2,3,3,1048,,69,sshooter,4,4,0,3,3,953,,64,jetsweeper,2,2,0,3,3,790,,61,52gal,0,0,0,3,2,648,,42,splatscope_collabo,5,5,0,1,3,1069,,40,wakaba,0,0,0,0,4,955,,17,sshooter_collabo,6,5,1,3,1,871,,4,nzap85,5,2,3,2,2,819,,27
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,soytuber_custom,4,3,1,2,2,837,,60,wakaba,3,2,1,3,3,1169,,42,sputtery_hue,3,3,0,4,3,1051,,87,maneuver_collabo,3,3,0,5,2,704,,83,wakaba,6,2,4,3,4,1185,,11,nzap85,6,3,3,1,4,1102,,53,sshooter,8,6,2,4,2,869,,40,maneuver_collabo,4,3,1,3,1,713,,43
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,barrelspinner,9,8,1,2,2,702,,113,nzap89,2,2,0,0,5,972,,67,nzap89,4,3,1,2,3,941,,21,clashblaster,7,6,1,5,1,608,,56,,1,0,1,7,0,764,,59,,5,5,0,7,0,753,,60,screwslosher_neo,3,3,0,2,3,733,,54,splatroller_collabo,2,0,2,3,1,494,,53
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hydra,5,5,0,3,2,759,,68,nzap85,6,4,2,1,3,1094,,62,maneuver,4,3,1,5,2,907,,19,quadhopper_black,3,2,1,6,1,791,,45,nzap89,4,3,1,0,4,1005,,68,splatspinner,4,3,1,4,3,920,,50,splatscope_collabo,3,3,0,5,2,871,,104,splatroller,7,6,1,5,1,762,,93
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,nzap85,5,5,0,6,0,734,,27,nzap89,4,3,1,5,4,1168,,62,dynamo,11,10,1,2,2,878,,45,nzap85,7,2,5,0,3,855,,42,quadhopper_black,5,5,0,4,3,1035,,44,nzap85,3,1,2,5,2,845,,38,parashelter,1,1,0,6,1,704,,47,barrelspinner,6,6,0,5,1,688,,58
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,,sshooter,0,0,0,4,2,875,,44,sshooter_collabo,3,3,0,2,3,871,,28,herocharger_replica,5,5,0,1,3,742,,67,maneuver_collabo,3,2,1,3,1,717,,57,momiji,1,0,1,0,3,943,,51,maneuver_collabo,4,4,0,5,3,827,,88,bucketslosher_deco,3,2,1,3,3,813,,91,splatspinner,4,4,0,2,3,708,,67
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,3,3,0,3,3,1015,,59,sshooter,4,4,0,2,2,1099,,46,sshooter,3,2,1,3,2,801,,84,maneuver_collabo,2,2,0,6,0,739,,76,splatscope_collabo,1,1,0,2,3,1397,,66,splatscope_collabo,3,3,0,3,4,1027,,54,carbon,4,4,0,5,2,795,,32,splatcharger,6,6,0,1,0,528,,64
2018-03-04T04:00:00+00:00,2.3.1,gachi,squad_2,yagura,kombu,302,bravo,FALSE,l3reelgun_d,7,6,1,6,6,1565,s+,97,screwslosher,6,3,3,7,3,1108,s+,91,sshooter_collabo,5,4,1,9,0,723,a+,51,splatroller,1,1,0,14,0,541,b-,21,nzap85,11,6,5,3,6,1360,s+,47,clashblaster,16,13,3,3,4,1038,s,46,hydra,13,9,4,1,3,977,s,40,clashblaster,11,8,3,7,2,740,s,56
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter,4,3,1,6,0,705,,4,dualsweeper,4,3,1,4,3,1023,,72,splatroller,2,2,0,2,2,699,,29,splatroller,3,2,1,4,0,537,,23,quadhopper_black,4,2,2,1,1,1089,,33,sshooter_collabo,5,5,0,0,3,825,,35,hissen,7,6,1,4,2,743,,44,promodeler_mg,3,3,0,5,2,733,,7
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,7,5,2,2,4,1044,,54,wakaba,6,3,3,4,3,1133,,53,quadhopper_black,7,7,0,4,2,835,,35,maneuver,1,0,1,4,1,615,,17,momiji,3,1,2,4,3,1143,,50,maneuver,6,6,0,2,3,948,,34,bold,4,3,1,5,2,815,,12,quadhopper_black,4,4,0,4,1,782,,53
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp,2,0,2,2,4,1197,,65,wakaba,5,4,1,3,4,1031,,91,jetsweeper_custom,5,3,2,2,4,1025,,80,prime_collabo,5,5,0,3,1,801,,99,sshooter_collabo,5,4,1,1,1,1232,,62,nzap85,1,1,0,2,3,1085,,133,nzap85,3,3,0,5,2,719,,59,52gal,3,2,1,4,2,686,,54
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,nzap85,8,6,2,2,4,1185,,65,pablo,4,4,0,0,1,1083,,39,bamboo14mk1,9,6,3,2,4,946,,59,bucketslosher_deco,5,4,1,2,2,920,,79,momiji,2,2,0,3,4,1450,,37,momiji,1,1,0,5,3,1210,,66,sputtery_hue,3,2,1,4,2,850,,41,bold,1,1,0,8,0,527,,83
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,pablo,3,3,0,3,3,798,,95,h3reelgun,5,4,1,1,4,1099,,46,dualsweeper,0,0,0,2,4,779,,28,bold,5,2,3,3,2,714,,55,nzap85,5,4,1,3,1,893,,56,splatcharger,4,3,1,1,3,762,,97,52gal_deco,2,1,1,3,2,760,,47,splatcharger,2,1,1,2,1,643,,111
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,campingshelter,5,4,1,2,4,957,,75,sputtery_hue,5,4,1,1,3,971,,40,sshooter_collabo,6,5,1,4,2,771,,28,spygadget,6,2,4,3,2,672,,52,jetsweeper,2,2,0,2,4,803,,78,liter4k,1,1,0,1,2,759,,26,quadhopper_black,2,2,0,6,1,686,,46,splatroller,4,4,0,6,2,650,,31
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,bravo,FALSE,nzap85,4,2,2,2,3,929,,71,splatroller,7,7,0,3,3,923,,21,bold,0,0,0,5,1,841,,49,promodeler_rg,2,2,0,6,2,769,,68,bold,8,7,1,3,3,1118,,23,momiji,3,2,1,3,3,936,,59,splatcharger_collabo,2,2,0,2,2,896,,90,splatroller,5,4,1,4,2,537,,51
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,bucketslosher,5,4,1,1,4,940,,78,nzap89,5,3,2,3,5,1212,,78,splatroller,9,8,1,2,2,858,,55,pablo,1,1,0,5,0,256,,63,momiji,1,0,1,3,4,986,,60,nzap85,9,8,1,5,3,897,,45,nzap85,1,0,1,5,1,730,,93,96gal_deco,2,2,0,3,2,727,,53
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,wakaba,8,4,4,3,3,1041,,69,jetsweeper,8,7,1,2,2,894,,61,sshooter,5,3,2,3,3,853,,64,hissen,1,1,0,2,2,716,,42,bold,3,2,1,0,3,1427,,83,sshooter_collabo,3,2,1,3,2,823,,72,maneuver_collabo,6,5,1,5,1,680,,79,variableroller,2,1,1,7,0,521,,64
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,wakaba,4,2,2,3,4,1109,,120,splatspinner,8,8,0,1,4,978,,95,sshooter,9,7,2,6,0,584,,31,heroroller_replica,2,2,0,4,0,544,,33,nzap89,7,6,1,4,2,947,,92,nzap85,4,2,2,5,1,811,,70,nzap85,4,3,1,5,1,731,,84,sshooter,3,2,1,5,0,516,,89
2018-03-04T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,306,alpha,FALSE,hokusai_hue,8,5,3,7,3,757,s+,85,sshooter,14,11,3,4,2,925,s+,64,,13,9,4,6,2,893,s+,66,splatroller_collabo,7,4,3,8,2,647,s+,72,bold,5,1,4,8,0,924,s+,70,dualsweeper,9,8,1,8,3,873,s+,69,hokusai_hue,9,8,1,8,2,769,s+,47,,5,5,0,5,1,654,s+,51
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,bravo,FALSE,momiji,4,3,1,4,2,786,,45,hotblaster,8,8,0,5,2,770,,92,sharp,2,2,0,2,2,766,,59,prime_collabo,5,4,1,4,1,671,,45,sshooter_collabo,5,4,1,4,0,946,,57,hotblaster,7,4,3,5,1,663,,54,96gal_deco,1,1,0,5,1,623,,51,hydra,5,5,0,3,2,579,,70
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,,momiji,2,2,0,5,1,726,,43,sshooter,5,5,0,3,0,807,,24,quadhopper_black,7,5,2,2,1,747,,61,prime,9,4,5,4,2,645,,41,prime,5,3,2,3,3,915,,27,promodeler_rg,3,2,1,5,2,832,,34,hotblaster,6,6,0,6,1,637,,42,liter4k_scope_custom,3,3,0,2,2,507,,45
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,soytuber_custom,1,1,0,2,3,735,,60,nzap85,4,2,2,4,3,914,,53,dualsweeper,3,2,1,5,2,663,,62,sshooter,3,3,0,6,1,660,,64,quadhopper_black,7,6,1,3,2,989,,62,hotblaster,9,7,2,2,3,818,,65,jetsweeper_custom,4,2,2,1,3,775,,65,sshooter,3,2,1,2,2,687,,60
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,bravo,,barrelspinner,5,5,0,1,3,683,,113,promodeler_mg,1,1,0,2,4,1109,,31,nzap85,3,2,1,3,3,844,,68,splatroller,3,2,1,5,1,626,,49,parashelter,3,3,0,1,3,997,,58,nzap85,5,5,0,3,3,961,,54,sputtery_hue,1,0,1,3,2,746,,48,herobrush_replica,2,2,0,3,2,709,,49
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,hydra,6,5,1,1,2,714,,68,maneuver,5,4,1,3,3,816,,19,nzap85,4,1,3,6,1,623,,62,quadhopper_black,2,1,1,7,0,622,,45,dualsweeper,5,3,2,0,4,1045,,56,nzap85,7,4,3,3,2,797,,93,sputtery_hue,3,1,2,4,2,651,,75,quadhopper_black,10,9,1,4,1,609,,95
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,,nzap85,2,1,1,6,1,662,,27,nzap89,8,6,2,4,2,855,,37,heroroller_replica,8,8,0,5,0,634,,50,sharp,0,0,0,3,2,433,,38,maneuver,5,4,1,4,2,853,,40,hissen,5,3,2,3,2,683,,54,splatroller,11,9,2,3,1,681,,41,quadhopper_black,3,2,1,5,0,566,,66
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,bravo,,sshooter,3,2,1,3,2,943,,44,dualsweeper,0,0,0,1,4,968,,41,nzap89,5,5,0,2,3,859,,71,splatroller,6,5,1,5,2,755,,45,dualsweeper,4,2,2,3,3,1044,,69,sputtery,3,3,0,3,3,991,,74,parashelter,4,3,1,4,3,984,,118,prime,6,3,3,2,3,887,,48
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,4,3,1,4,2,1130,,59,dualsweeper,12,8,4,3,3,949,,80,splatscope,5,4,1,1,2,926,,63,sshooter_collabo,5,3,2,4,2,634,,15,nzap85,7,4,3,3,3,1043,,70,heroshelter_replica,3,2,1,5,2,912,,68,barrelspinner,2,2,0,4,1,814,,33,52gal_deco,4,4,0,6,1,740,,38
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher_neo,6,6,0,4,1,770,,54,momiji,2,2,0,3,2,865,,37,splatcharger,1,1,0,2,1,404,,66,liter4k_scope,2,2,0,4,0,352,,39,nzap89,2,1,1,3,2,871,,22,carbon,2,1,1,2,2,659,,38,sshooter,7,7,0,4,1,582,,36,splatroller,4,4,0,2,2,546,,47
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter,2,2,0,3,1,801,,5,quadhopper_black,5,5,0,4,2,744,,24,splatroller_collabo,6,6,0,3,2,676,,26,promodeler_rg,3,3,0,5,1,655,,42,momiji,11,9,2,4,3,959,,51,quadhopper_black,4,2,2,3,2,690,,19,dynamo_tesla,2,2,0,3,1,547,,35,splatroller,2,2,0,6,0,490,,24
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,wakaba,6,5,1,5,2,935,,69,sshooter,6,4,2,2,3,1003,,64,jetsweeper,2,1,1,3,1,707,,61,hissen,4,4,0,5,1,593,,42,wakaba,4,2,2,3,4,1206,,8,sshooter,5,4,1,3,1,817,,16,nzap85,5,3,2,4,2,691,,22,52gal,7,5,2,4,2,657,,71
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,campingshelter,2,2,0,3,3,1196,,76,barrelspinner,5,5,0,1,1,990,,42,screwslosher_neo,3,0,3,2,2,771,,60,splatscope,3,2,1,2,0,387,,50,momiji,3,2,1,2,3,1010,,43,splatroller,5,2,3,1,2,855,,50,carbon,3,3,0,3,2,770,,76,bold,1,1,0,3,1,722,,65
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,manta,180,alpha,FALSE,bucketslosher,4,3,1,2,4,960,,78,bucketslosher_deco,6,4,2,4,3,1118,,86,52gal_deco,3,3,0,4,1,698,,41,prime_collabo,2,1,1,3,2,500,,32,prime,3,1,2,2,3,837,,23,splatscope,0,0,0,3,2,764,,43,hotblaster,4,3,1,2,3,753,,69,hotblaster_custom,10,9,1,5,3,667,,78
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,4,3,1,4,2,941,,71,rapid,2,2,0,2,3,1178,,55,maneuver_collabo,2,2,0,1,3,1092,,95,nzap85,3,1,2,5,1,941,,51,pablo_hue,1,1,0,2,4,1138,,84,liter4k_scope,3,3,0,1,3,1052,,46,barrelspinner,5,3,2,2,3,941,,74,maneuver,6,5,1,3,3,875,,62
2018-03-04T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,8,1,7,3,3,1199,,120,splatspinner,7,7,0,1,3,948,,95,sshooter,1,1,0,4,1,839,,33,sshooter,11,10,1,6,1,822,,31,screwslosher_neo,2,2,0,6,2,933,,52,hissen,2,2,0,4,2,906,,65,hokusai_hue,6,6,0,4,2,894,,51,maneuver_collabo,5,4,1,5,0,831,,38
2018-03-04T04:00:00+00:00,2.3.1,gachi,squad_2,yagura,chozame,154,bravo,TRUE,l3reelgun_d,5,3,2,4,3,727,s+,97,screwslosher,6,5,1,3,1,565,s+,91,sshooter_collabo,0,0,0,5,0,397,,11,hotblaster,2,2,0,6,1,392,b,17,quadhopper_black,9,8,1,3,2,808,s+,76,nzap85,4,3,1,2,3,591,s+,77,prime_collabo,4,3,1,3,2,515,s+,71,quadhopper_black,4,4,0,2,2,490,a-,49
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,5,3,2,4,3,1201,,95,promodeler_mg,2,2,0,3,4,1314,,50,nzap85,5,3,2,6,2,1085,,34,soytuber,2,2,0,1,2,625,,61,nzap89,6,3,3,1,5,1242,,49,sshooter,9,8,1,2,2,1018,,35,splatcharger_collabo,2,2,0,4,2,879,,55,jetsweeper,5,1,4,3,4,852,,74
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,alpha,,momiji,0,0,0,3,3,851,,43,momiji,2,2,0,4,2,920,,80,wakaba,4,4,0,4,1,685,,47,screwslosher_neo,3,1,2,4,1,612,,79,wakaba,3,1,2,1,4,1005,,73,maneuver,5,3,2,1,3,767,,60,heroroller_replica,11,10,1,2,2,647,,47,maneuver,1,1,0,3,1,452,,17
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,soytuber_custom,5,4,1,3,3,942,,60,promodeler_rg,6,3,3,2,5,1264,,91,sshooter,10,9,1,3,1,1064,,60,maneuver,3,2,1,5,1,739,,47,dualsweeper,5,4,1,4,3,1131,,42,maneuver_collabo,5,4,1,3,4,1042,,61,quadhopper_black,3,2,1,5,1,984,,100,heroroller_replica,3,3,0,6,1,632,,57
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,barrelspinner,9,8,1,3,2,655,,113,promodeler_rg,3,3,0,2,6,1672,,33,maneuver_collabo,7,5,2,1,3,976,,52,nzap89,3,2,1,0,4,893,,58,96gal,1,1,0,5,3,1033,,41,wakaba,2,1,1,4,3,1000,,7,splatscope,2,2,0,4,3,733,,86,maneuver_collabo,2,2,0,5,1,706,,20
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sshooter,4,3,1,4,2,786,,97,wakaba,4,1,3,3,3,791,,48,heroshooter_replica,6,6,0,7,1,668,,46,splatroller,3,1,2,4,2,646,,65,quadhopper_black,7,5,2,2,0,790,,29,nzap89,9,7,2,2,3,783,,70,sharp,4,2,2,3,1,704,,45,carbon,6,4,2,4,2,678,,41
2018-03-04T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,2,2,0,3,3,1227,,45,carbon,2,2,0,3,3,994,,46,dualsweeper,4,4,0,4,2,854,,69,bucketslosher_deco,1,1,0,4,2,807,,78,momiji,1,0,1,2,4,1271,,47,dualsweeper,2,2,0,3,4,1189,,12,heromaneuver_replica,8,8,0,2,4,966,,85,dualsweeper,4,4,0,2,3,828,,54
