# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,3,2,1,3,3,874,,39,promodeler_rg,7,6,1,2,4,1086,,57,splatcharger,2,2,0,3,1,537,,19,liter4k,3,3,0,6,1,485,,38,variableroller_foil,2,2,0,2,3,871,,36,liter4k,7,7,0,1,2,658,,59,splatcharger,1,1,0,4,1,576,,47,momiji,4,4,0,6,1,545,,5
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,promodeler_rg,7,6,1,2,4,1086,,57,promodeler_mg,3,2,1,3,3,874,,39,splatcharger,2,2,0,3,1,537,,19,liter4k,3,3,0,6,1,485,,38,variableroller_foil,2,2,0,2,3,871,,36,liter4k,7,7,0,1,2,658,,59,splatcharger,1,1,0,4,1,576,,47,momiji,4,4,0,6,1,545,,5
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,32,alpha,TRUE,sshooter_collabo,2,2,0,0,0,146,a+,64,herocharger_replica,3,3,0,0,1,276,a+,65,heroroller_replica,1,1,0,0,0,132,a+,64,bold,0,0,0,1,0,159,a,59,splatscope_collabo,1,1,0,1,0,130,a,38,heroroller_replica,0,0,0,2,0,81,a+,52,dualsweeper,0,0,0,2,0,73,a-,41,hotblaster_custom,0,0,0,1,0,106,a+,37
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger_collabo,3,3,0,3,4,1240,,67,splatroller,3,3,0,3,1,697,,84,splatroller,7,7,0,4,2,724,,92,hydra,2,0,2,2,1,942,,84,bold,4,4,0,4,3,937,,51,heroshelter_replica,3,2,1,2,2,828,,47,maneuver_collabo,7,6,1,2,3,989,,59,dualsweeper,2,0,2,5,3,808,,67
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,301,alpha,FALSE,splatcharger,15,10,5,2,3,959,s+,79,splatroller,11,8,3,10,2,1030,s+,83,barrelspinner,7,7,0,5,3,771,s+,85,jetsweeper_custom,7,5,2,5,2,1019,s+,74,maneuver_collabo,8,7,1,8,3,1152,s+,88,hydra,4,3,1,5,5,1232,s+,74,heroroller_replica,11,11,0,9,0,998,s+,63,jetsweeper_custom,2,1,1,8,3,790,s+,90
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,70,alpha,TRUE,rapid_elite,4,2,2,0,1,361,a+,50,sputtery_hue,1,1,0,1,0,325,a+,86,splatroller,6,6,0,1,1,358,a+,71,nova,1,0,1,1,1,235,a,77,sputtery_hue,2,2,0,2,1,354,a+,47,splatroller,0,0,0,2,0,191,a-,37,liter4k,0,0,0,2,0,187,a,76,sshooter_collabo,1,1,0,3,0,187,a,35
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,329,alpha,FALSE,sshooter_collabo,14,11,3,9,0,1017,a+,64,splatroller,14,11,3,13,1,917,a+,40,heroshooter_replica,14,10,4,9,2,1084,a,37,jetsweeper_custom,10,5,5,6,4,1259,a+,73,hydra,12,10,2,7,1,919,a+,36,liter4k_scope,4,3,1,9,4,1095,a,30,sshooter,12,12,0,11,2,968,a,42,heroroller_replica,14,12,2,10,4,1319,a+,59
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,3,3,0,2,2,698,,48,bold,1,0,1,2,1,813,,48,promodeler_rg,5,5,0,6,3,761,,39,maneuver,4,4,0,8,1,640,,31,sshooter,4,4,0,2,2,823,,48,promodeler_mg,8,5,3,5,2,805,,6,pablo,7,6,1,1,3,716,,90,splatroller,4,3,1,4,1,565,,42
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,133,alpha,TRUE,prime_collabo,2,1,1,3,0,309,b,59,splatscope,6,6,0,2,1,353,b+,51,bold,5,4,1,4,1,412,b-,50,heroroller_replica,7,7,0,4,0,401,b-,41,nzap85,4,2,2,6,0,293,b-,40,splatroller_collabo,5,5,0,3,2,498,b+,42,promodeler_mg,3,3,0,5,1,517,b+,69,soytuber,3,2,1,4,0,249,b-,68
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,nzap85,10,8,2,0,3,1126,,71,dualsweeper,3,3,0,1,6,1306,,91,nzap89,5,2,3,2,3,737,,63,52gal,6,6,0,3,1,586,,83,spygadget,2,2,0,5,1,937,,51,bamboo14mk1,3,2,1,3,4,889,,81,splatspinner,1,1,0,5,1,664,,39,96gal,1,1,0,6,1,647,,89
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,301,alpha,FALSE,nzap85,4,2,2,9,4,1074,a-,70,sputtery,7,6,1,8,1,1144,a-,49,hokusai,14,11,3,11,0,679,a-,37,sshooter_collabo,12,10,2,6,4,1180,a-,71,sshooter,15,10,5,7,2,916,a-,42,hokusai,11,11,0,9,1,828,a-,48,sshooter_collabo,11,7,4,4,3,1271,a-,96,sshooter,8,6,2,9,0,698,a-,65
2018-03-21T08:00:00+00:00,2.3.2,gachi,squad_4,area,gangaze,144,bravo,TRUE,nzap85,1,1,0,4,2,640,s,54,rapid,1,0,1,4,3,671,s,64,jetsweeper,1,1,0,3,3,627,s+,56,wakaba,0,0,0,5,3,503,a+,47,wakaba,9,4,5,0,3,815,a-,44,sshooter,8,8,0,1,2,656,a,60,splatscope,4,2,2,1,2,569,s+,92,liter4k_scope,1,1,0,0,2,472,b+,80
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,305,alpha,FALSE,sshooter,11,9,2,6,1,820,s+,124,splatcharger,6,5,1,6,1,926,s+,76,splatroller,9,8,1,9,0,686,s+,60,l3reelgun_d,13,12,1,4,6,1413,s+,113,nzap89,8,6,2,9,2,984,s+,56,sshooter_collabo,7,7,0,8,3,806,s+,62,rapid,10,8,2,9,1,1035,s+,36,squiclean_a,8,3,5,8,3,677,s+,68
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_deco,2,2,0,4,2,734,,39,carbon,4,3,1,5,2,814,,19,wakaba,1,1,0,4,2,669,,3,splatroller,1,1,0,7,1,476,,24,promodeler_rg,7,7,0,2,5,1312,,57,squiclean_a,8,7,1,3,2,705,,38,liter4k_custom,3,2,1,0,2,491,,47,herocharger_replica,4,4,0,2,2,486,,59
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,,promodeler_rg,7,7,0,2,5,1312,,57,squiclean_a,8,7,1,3,2,705,,38,liter4k_custom,3,2,1,0,2,491,,47,herocharger_replica,4,4,0,2,2,486,,59,carbon,4,3,1,5,2,814,,19,bucketslosher_deco,2,2,0,4,2,734,,39,wakaba,1,1,0,4,2,669,,3,splatroller,1,1,0,7,1,476,,24
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,11,9,2,10,2,1191,a+,78,hotblaster,5,1,4,10,3,759,a+,91,wakaba,14,10,4,10,6,1223,a,29,splatcharger_collabo,5,4,1,11,2,770,a,32,splatscope,13,10,3,7,2,982,a+,42,splatscope,10,5,5,4,3,962,a,48,heroroller_replica,12,11,1,7,3,846,a+,49,nzap85,21,14,7,6,5,1286,a,60
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatcharger_collabo,3,3,0,1,4,945,,67,splatroller,3,3,0,1,2,707,,84,hydra,3,3,0,2,1,674,,84,dualsweeper,1,1,0,3,4,1060,,67,splatroller,1,1,0,1,1,774,,92,bold,4,4,0,2,4,1020,,51,heroshelter_replica,2,1,1,4,1,675,,47,prime,1,1,0,3,3,853,,45
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,300,bravo,FALSE,screwslosher,14,10,4,8,2,946,s,71,prime_collabo,14,10,4,11,1,831,s,49,bold,9,7,2,7,3,1122,s,70,sshooter,8,7,1,10,1,1010,s,74,heroshooter_replica,8,8,0,8,3,795,s,63,52gal,11,10,1,8,3,799,s,44,maneuver,9,8,1,11,3,1075,s,35,soytuber_custom,11,10,1,7,3,1076,s,38
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,124,alpha,TRUE,sshooter_collabo,5,4,1,3,1,433,s+,85,maneuver_collabo,6,4,2,4,1,456,s+,88,nzap85,8,7,1,4,1,644,s+,86,sputtery_hue,6,3,3,3,2,535,s+,75,sputtery_hue,7,6,1,5,0,335,s+,103,splatscope,3,2,1,1,2,535,s+,87,sshooter_collabo,5,5,0,5,1,502,s+,52,maneuver_collabo,2,1,1,7,0,272,s+,119
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,222,bravo,TRUE,rapid_elite,5,3,2,5,3,895,a+,50,liter4k_custom,2,2,0,5,2,663,a,42,sputtery,6,5,1,7,2,894,a+,26,bold,2,1,1,2,1,0,a+,69,prime_collabo,10,9,1,2,4,946,a-,36,splatscope_collabo,3,3,0,4,1,510,a+,28,splatroller,7,4,3,2,3,990,a+,26,bold,5,3,2,3,1,1095,a-,33
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,35,bravo,TRUE,sshooter,0,0,0,2,0,85,b,59,heroshooter_replica,0,0,0,2,0,85,b,56,splatscope,0,0,0,2,0,138,b-,31,96gal,0,0,0,1,0,161,b,38,splatscope,2,1,1,0,0,124,b,50,h3reelgun,1,1,0,0,0,157,b-,37,nzap85,2,2,0,0,0,171,b+,35,maneuver_collabo,3,3,0,0,0,332,b-,40
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,23,alpha,TRUE,splatcharger,0,0,0,0,0,80,s+,79,splatcharger,4,4,0,0,0,156,s+,74,heroshelter_replica,0,0,0,1,0,92,s+,153,maneuver_collabo,0,0,0,0,0,119,s+,62,maneuver_collabo,0,0,0,1,0,76,s+,88,52gal_deco,0,0,0,1,0,48,s+,156,splatscope_collabo,1,1,0,1,0,123,s+,86,wakaba,0,0,0,1,0,77,s+,38
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,4,3,1,1,3,836,,48,bold,9,8,1,3,2,911,,83,nzap89,1,1,0,4,1,783,,52,carbon,10,9,1,3,2,639,,60,rapid_elite,2,1,1,4,2,770,,41,bold,7,6,1,6,1,764,,83,prime_collabo,6,4,2,6,2,745,,83,splatcharger_collabo,0,0,0,6,1,519,,66
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,107,alpha,TRUE,sshooter,5,4,1,3,0,361,b,59,nzap85,9,7,2,1,1,358,b,41,dualsweeper,4,3,1,2,1,359,b-,28,sshooter,3,2,1,2,1,341,b-,40,squiclean_a,3,3,0,3,0,276,b-,40,heroshooter_replica,5,5,0,3,1,435,b+,30,nzap89,1,0,1,6,0,159,b-,23,sshooter_collabo,1,0,1,4,1,239,b-,28
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger_collabo,2,2,0,2,4,1128,,67,splatroller,4,4,0,3,1,788,,92,prime,2,1,1,3,3,831,,45,pablo_hue,3,3,0,2,3,693,,55,splatroller,1,1,0,4,0,585,,84,hydra,6,6,0,1,3,894,,85,dualsweeper,1,1,0,3,4,1185,,67,prime,2,2,0,2,2,710,,59
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_collabo,12,10,2,8,2,1080,a+,64,splatcharger,4,3,1,4,3,752,a,37,prime_collabo,11,7,4,10,0,1017,a+,32,clashblaster,9,6,3,9,2,567,a+,68,splatroller,11,8,3,9,0,835,a+,40,soytuber,3,2,1,5,3,866,a+,33,heroshooter_replica,11,10,1,8,2,902,a,37,jetsweeper_custom,15,10,5,4,3,885,a+,73
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,quadhopper_black,4,1,3,2,1,703,,39,promodeler_rg,4,4,0,1,4,1060,,57,heromaneuver_replica,11,10,1,3,3,752,,59,squiclean_a,5,5,0,1,2,550,,47,promodeler_mg,1,1,0,7,1,972,,19,sputtery_hue,6,6,0,5,2,845,,38,wakaba,2,0,2,4,2,752,,3,maneuver_collabo,0,0,0,4,0,265,,24
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,129,bravo,TRUE,splatcharger,4,2,2,2,1,410,s+,79,maneuver_collabo,5,5,0,2,1,548,s+,62,splatscope_collabo,4,3,1,3,2,522,s+,86,52gal_deco,2,1,1,2,1,0,s+,156,maneuver_collabo,5,5,0,3,1,507,s+,88,barrelspinner,4,1,3,1,2,735,s+,67,nzap85,2,2,0,2,1,515,s+,79,splatscope_collabo,1,1,0,5,0,263,s+,93
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_rg,4,4,0,1,4,1060,,57,heromaneuver_replica,11,10,1,3,3,752,,59,quadhopper_black,4,1,3,2,1,703,,39,squiclean_a,5,5,0,1,2,550,,47,promodeler_mg,1,1,0,7,1,972,,19,sputtery_hue,6,6,0,5,2,845,,38,wakaba,2,0,2,4,2,752,,3,maneuver_collabo,0,0,0,4,0,265,,24
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,52,alpha,TRUE,nzap85,4,2,2,2,1,333,a-,70,sputtery,3,3,0,0,1,359,a-,78,splatcharger_collabo,1,1,0,1,0,172,a-,51,heroroller_replica,0,0,0,3,0,135,a-,54,nzap89,2,2,0,2,0,191,a-,79,splatroller,1,1,0,1,1,173,a-,42,sputtery,0,0,0,2,0,98,a-,70,sshooter_collabo,4,3,1,1,1,280,a-,71
2018-03-21T08:00:00+00:00,2.3.2,gachi,squad_4,area,devon,132,alpha,TRUE,nzap85,6,3,3,1,2,532,s,54,screwslosher_neo,7,4,3,1,2,621,a+,47,carbon,4,4,0,1,2,352,s,64,barrelspinner,2,2,0,1,1,367,s+,56,longblaster,2,2,0,4,1,336,s+,78,nzap85,1,1,0,3,2,691,s,81,barrelspinner_deco,1,1,0,2,0,326,b+,44,prime_collabo,0,0,0,4,1,467,a+,154
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,4,2,2,3,2,815,,85,sputtery,9,8,1,2,3,1039,,52,h3reelgun_d,5,1,4,7,1,611,,69,maneuver_collabo,6,4,2,3,3,972,,65,dynamo_tesla,3,1,2,5,2,659,,72,herocharger_replica,4,4,0,4,0,519,,82,splatcharger,7,7,0,2,1,786,,53,pablo,3,3,0,4,2,947,,43
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,291,bravo,TRUE,sshooter,9,5,4,10,1,863,s+,124,splatscope,9,6,3,6,4,1014,s+,47,maneuver_collabo,9,7,2,8,3,1188,s+,95,squiclean_a,11,8,3,9,3,837,s+,68,bamboo14mk1,15,11,4,5,5,1462,s+,84,bold,1,1,0,9,1,1156,s+,100,sshooter_collabo,16,14,2,7,2,1004,s+,107,liter4k_custom,7,7,0,5,2,723,s+,40
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,254,alpha,TRUE,sshooter,10,5,5,8,0,677,b,59,jetsweeper,11,7,4,7,2,729,b+,45,promodeler_mg,7,6,1,7,4,1021,b-,53,clashblaster,15,12,3,6,2,834,b+,40,splatcharger,11,10,1,4,1,991,b-,34,carbon,5,5,0,8,1,313,b,47,nzap89,13,12,1,8,2,1241,b+,133,quadhopper_black,5,1,4,10,2,571,b-,27
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid_elite,8,7,1,6,4,1116,a+,50,splatroller,12,11,1,6,2,629,a-,22,bold_neo,7,6,1,10,1,1108,a+,58,52gal_deco,10,6,4,6,2,856,a+,63,splatroller_collabo,6,5,1,9,2,670,a-,33,splatroller,10,10,0,11,0,660,a,52,rapid,9,5,4,7,2,1144,a+,114,splatscope,10,8,2,4,3,1112,a+,46
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,165,alpha,TRUE,nzap85,8,3,5,3,2,639,a-,70,sshooter,5,4,1,4,1,555,a-,53,clashblaster,7,4,3,4,1,384,a-,82,hissen,8,6,2,5,1,586,a,61,hotblaster,7,6,1,4,1,320,a-,77,sputtery_hue,2,2,0,7,0,303,a-,44,nzap85,5,3,2,3,3,933,a-,54,splatroller,7,5,2,4,1,517,a-,55
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,313,alpha,FALSE,screwslosher,7,4,3,5,3,843,a+,71,prime,8,4,4,9,1,628,a,35,bamboo14mk1,14,13,1,3,7,1939,a+,42,wakaba,7,3,4,8,4,1041,a+,82,squiclean_a,8,5,3,5,7,1204,a+,64,carbon,7,7,0,4,5,1125,a-,65,dualsweeper,9,8,1,6,4,1207,a-,33,dynamo_tesla,10,5,5,9,2,975,a+,71
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,68,bravo,TRUE,splatcharger,1,0,1,2,0,178,s+,79,heroshooter_replica,2,2,0,2,1,295,s+,57,hotblaster,0,0,0,2,1,211,s+,35,heroroller_replica,2,2,0,3,0,240,s+,59,nzap85,1,1,0,1,1,265,s+,79,rapid,5,3,2,1,1,301,s+,33,splatscope,4,2,2,1,0,268,s+,61,nzap85,5,3,2,1,1,429,s+,80
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner,2,2,0,1,3,785,,48,nzap89,3,3,0,3,3,1016,,53,splatscope_collabo,1,1,0,3,2,814,,28,splatscope_collabo,2,2,0,2,1,548,,66,bucketslosher_deco,0,0,0,2,3,963,,58,prime_collabo,3,2,1,1,3,849,,83,sshooter,6,6,0,3,1,822,,83,nzap85,3,1,2,2,2,722,,51
2018-03-21T08:00:00+00:00,2.3.2,gachi,squad_4,area,gangaze,221,bravo,TRUE,nzap85,5,4,1,8,2,829,s,54,barrelspinner,7,7,0,3,4,1167,s+,56,screwslosher_neo,6,2,4,3,4,1089,a+,47,carbon,5,4,1,8,2,541,s,64,quadhopper_black,11,11,0,6,3,749,a+,54,wakaba,6,5,1,5,4,1123,s,65,momiji,5,3,2,4,3,745,b+,49,promodeler_mg,4,3,1,3,4,1094,s,49
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger_collabo,1,1,0,3,2,832,,67,prime,4,2,2,4,3,823,,45,splatscope,5,5,0,0,3,884,,55,promodeler_mg,4,3,1,2,5,1309,,39,splatroller,3,2,1,2,2,711,,84,carbon,2,2,0,3,3,1002,,67,maneuver,1,1,0,2,3,968,,89,sharp,4,4,0,4,4,1086,,48
2018-03-21T08:00:00+00:00,2.3.2,gachi,squad_2,area,gangaze,135,alpha,TRUE,bold,7,4,3,3,2,690,s+,77,prime,8,7,1,2,2,568,s+,57,wakaba,4,1,3,3,2,638,s+,75,promodeler_mg,3,3,0,3,3,635,a,60,pablo_hue,4,3,1,3,4,652,s,55,pablo,3,3,0,4,2,541,s+,108,prime_collabo,3,3,0,5,1,435,a+,39,splatroller,2,2,0,3,2,666,a+,65
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery,3,3,0,2,1,582,,39,promodeler_rg,7,7,0,2,5,1102,,57,sputtery_hue,6,4,2,6,1,627,,47,variableroller,4,4,0,5,0,464,,25,maneuver_collabo,6,5,1,7,1,835,,18,wakaba,6,2,4,4,1,749,,3,jetsweeper_custom,10,8,2,3,2,638,,38,splatroller_collabo,0,0,0,4,1,385,,24
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_rg,7,7,0,2,5,1102,,57,sputtery_hue,6,4,2,6,1,627,,47,sputtery,3,3,0,2,1,582,,39,variableroller,4,4,0,5,0,464,,25,maneuver_collabo,6,5,1,7,1,835,,18,wakaba,6,2,4,4,1,749,,3,jetsweeper_custom,10,8,2,3,2,638,,38,splatroller_collabo,0,0,0,4,1,385,,24
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,264,alpha,TRUE,splatcharger,12,9,3,0,3,885,s+,79,sputtery_hue,12,8,4,3,5,1072,s+,69,splatscope,5,5,0,4,2,914,s+,52,heroshooter_replica,5,4,1,8,1,929,s+,76,dualsweeper,3,0,3,6,5,1091,s+,78,sputtery,5,4,1,9,1,901,s+,68,sshooter_collabo,7,5,2,6,3,941,s+,77,splatcharger,6,6,0,5,2,554,s+,83
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,longblaster,5,5,0,3,2,727,,85,squiclean_a,1,0,1,0,3,692,,41,maneuver_collabo,5,5,0,5,0,669,,51,heroroller_replica,4,4,0,5,1,691,,66,herocharger_replica,3,3,0,4,0,337,,82,h3reelgun_d,3,3,0,5,2,797,,69,maneuver_collabo,6,6,0,3,3,905,,65,promodeler_mg,3,1,2,2,4,972,,86
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,229,bravo,TRUE,sshooter_collabo,11,9,2,4,1,888,a+,64,promodeler_mg,8,4,4,7,0,877,a-,47,splatroller,4,3,1,8,2,695,a-,34,carbon,7,7,0,9,2,768,a+,51,sputtery_hue,12,9,3,6,4,1031,a,41,barrelspinner,10,8,2,2,2,1147,a+,55,clashblaster,5,5,0,8,0,508,a+,69,splatroller,6,6,0,7,1,654,a,62
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter,8,6,2,12,1,997,s+,124,longblaster,8,8,0,8,3,1079,s+,70,sshooter,7,4,3,10,0,841,s+,60,herocharger_replica,6,5,1,6,5,1208,s+,116,splatroller,6,4,2,6,0,1013,s+,83,splatcharger,12,9,3,5,2,1125,s+,73,screwslosher_neo,11,8,3,7,2,994,s+,60,52gal_deco,15,15,0,5,2,992,s+,89
2018-03-21T08:00:00+00:00,2.3.2,gachi,squad_2,area,gangaze,79,alpha,TRUE,bold,6,5,1,0,2,517,s+,77,wakaba,4,1,3,1,2,506,s+,75,splatcharger_collabo,2,1,1,1,1,396,s+,109,screwslosher_neo,2,1,1,3,0,226,s+,61,wakaba,2,1,1,2,2,446,s,99,prime,2,2,0,3,1,419,s+,88,sshooter,2,2,0,2,1,418,s+,53,barrelspinner,1,0,1,1,2,408,s+,101
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger_collabo,2,1,1,4,2,751,,67,splatroller,4,4,0,3,1,649,,84,carbon,4,4,0,3,3,959,,67,sharp,5,4,1,4,4,1007,,48,splatroller,3,3,0,2,2,678,,45,clashblaster,8,7,1,5,1,624,,55,maneuver,5,4,1,3,3,1054,,89,promodeler_mg,1,0,1,3,3,1082,,39
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,98,bravo,TRUE,rapid_elite,2,2,0,4,1,422,a+,50,bucketslosher,2,2,0,4,0,276,a-,41,heroroller_replica,2,2,0,3,1,270,a-,47,sshooter,2,1,1,3,0,382,a,42,barrelspinner,2,2,0,0,1,393,a+,56,splatroller,5,5,0,1,1,482,a,54,nzap89,4,4,0,4,0,362,a-,49,sshooter,3,3,0,2,1,397,a-,104
2018-03-21T08:00:00+00:00,2.3.2,gachi,squad_4,area,gangaze,300,alpha,FALSE,nzap85,12,7,5,5,4,1221,s,54,barrelspinner,11,7,4,6,2,1370,s+,56,carbon,10,9,1,5,4,914,s,64,screwslosher_neo,9,4,5,8,1,788,a+,47,carbon,12,10,2,5,5,1172,s+,68,hokusai_hue,6,5,1,8,5,833,a-,38,carbon,6,5,1,4,5,1183,s+,50,carbon,6,4,2,10,3,868,a,44
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher,10,7,3,6,3,821,a+,71,herospinner_replica,11,10,1,6,2,552,a,41,heromaneuver_replica,7,6,1,6,1,632,a-,46,pablo,18,15,3,7,4,1070,a+,40,sputtery_hue,11,11,0,11,2,831,a-,68,heroshooter_replica,6,5,1,9,1,667,a,29,quadhopper_black,2,2,0,7,2,295,a-,39,wakaba,10,7,3,11,2,1046,a-,38
2018-03-21T08:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,4,4,0,2,2,776,,85,herocharger_replica,10,7,3,0,2,712,,83,maneuver_collabo,7,5,2,3,3,1040,,65,soytuber,3,2,1,1,3,792,,66,h3reelgun_d,1,0,1,6,1,706,,69,promodeler_mg,2,2,0,5,2,754,,86,dynamo_tesla,1,1,0,2,2,728,,30,h3reelgun_d,3,3,0,5,3,903,,78
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,275,alpha,TRUE,52gal_deco,6,5,1,8,1,846,b,59,heroroller_replica,11,11,0,7,1,1159,b-,45,squiclean_a,7,4,3,3,1,484,b-,64,hissen,13,9,4,5,2,982,b-,40,quadhopper_black,9,6,3,5,2,931,b+,53,nzap89,6,5,1,10,1,722,b-,38,hissen,5,4,1,8,3,659,b-,26,prime_collabo,8,8,0,6,3,886,b,81
2018-03-21T08:00:00+00:00,2.3.2,gachi,squad_2,area,devon,193,alpha,TRUE,bold,8,5,3,2,4,998,s+,77,longblaster,7,7,0,5,1,527,s+,76,sputtery,6,6,0,5,1,614,s+,86,wakaba,5,3,2,5,3,806,s+,75,maneuver,7,7,0,5,2,666,s,84,rapid,6,5,1,5,2,810,b,72,variableroller_foil,3,3,0,5,4,786,s+,62,sshooter_collabo,2,2,0,6,2,552,s+,93
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,arowana,209,alpha,TRUE,soytuber_custom,3,3,0,2,2,695,a+,73,heroroller_replica,10,8,2,5,3,908,a+,48,heroshooter_replica,8,8,0,5,1,705,a+,62,wakaba,9,3,6,5,3,727,a+,53,momiji,3,1,2,7,2,833,a-,36,maneuver,9,7,2,5,1,644,a+,56,soytuber_custom,3,2,1,4,1,489,a+,62,nzap85,9,7,2,6,3,811,a+,71
2018-03-21T08:00:00+00:00,2.3.2,gachi,standard,hoko,hokke,124,bravo,TRUE,sshooter_collabo,2,1,1,4,0,435,a+,64,carbon,3,3,0,3,2,459,a,52,l3reelgun_d,5,4,1,2,2,608,a-,81,splatscope,1,1,0,2,0,356,a-,39,bold,2,2,0,1,2,807,a+,103,splatscope,2,2,0,1,1,203,a-,35,nzap85,4,4,0,4,0,500,a-,36,nzap85,4,3,1,3,1,551,a,65
