# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,265,bravo,TRUE,sshooter,8,6,2,9,2,911,s,97,splatcharger,5,5,0,7,3,0,s,30,heroshooter_replica,11,9,2,6,4,1186,s,66,momiji,3,1,2,5,5,1097,s,69,sshooter,14,12,2,6,2,1070,s,84,liter4k_scope,6,4,2,4,4,963,s,82,sshooter_collabo,8,8,0,6,0,968,s,82,rapid,7,3,4,5,3,1016,s,57
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,136,bravo,TRUE,rapid,3,2,1,2,3,717,s,46,quadhopper_black,4,4,0,3,2,510,s,49,sshooter,5,3,2,3,0,512,s,80,sputtery,3,2,1,3,1,472,s,67,dualsweeper,5,2,3,2,2,587,s,61,bucketslosher_deco,5,5,0,4,1,570,s,107,rapid,5,2,3,2,1,534,s,82,nzap89,2,2,0,3,3,699,s,98
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_4,yagura,devon,58,alpha,TRUE,heroshooter_replica,4,2,2,2,1,181,s+,67,splatroller,1,1,0,1,1,205,s+,79,sshooter_collabo,3,2,1,0,1,223,s+,77,rapid_deco,6,6,0,0,1,207,s+,85,jetsweeper,1,1,0,2,0,111,b-,23,jetsweeper_custom,2,1,1,3,0,160,b,30,barrelspinner,1,1,0,3,0,183,a-,34,hotblaster_custom,2,0,2,3,0,159,a,27
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_4,yagura,battera,303,alpha,FALSE,heroshooter_replica,11,10,1,12,2,953,s+,67,splatroller,10,10,0,9,2,1165,s+,79,sputtery,2,2,0,3,1,0,s+,77,rapid_deco,12,8,4,6,5,1178,s+,85,prime_collabo,12,8,4,11,2,947,s+,51,quadhopper_black,9,6,3,8,1,903,s,41,nzap85,12,9,3,7,3,915,s+,35,sshooter,8,7,1,4,1,0,s+,62
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,249,bravo,TRUE,rapid,1,1,0,4,4,1159,s,46,nzap85,5,4,1,3,5,988,s,93,wakaba,1,1,0,3,6,1056,s,104,splatcharger,6,5,1,0,5,882,s,154,splatscope_collabo,1,1,0,4,1,839,s,51,jetsweeper,5,4,1,0,5,1102,s,80,rapid,2,2,0,3,3,958,s,42,nzap85,3,3,0,4,4,1046,s,60
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,94,alpha,TRUE,nzap85,5,3,2,1,2,239,s,102,prime_collabo,8,5,3,0,2,443,a+,34,promodeler_mg,2,2,0,1,1,401,b+,23,heroroller_replica,2,1,1,1,0,298,s+,101,splatroller,2,2,0,4,0,259,b,40,barrelspinner_deco,1,1,0,3,1,366,b-,37,dualsweeper,0,0,0,3,1,273,b-,32,dualsweeper,0,0,0,1,0,0,b,31
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,94,alpha,TRUE,heroroller_replica,2,1,1,1,0,298,s+,101,prime_collabo,8,5,3,0,2,443,a+,34,nzap85,5,3,2,1,2,239,s,102,promodeler_mg,2,2,0,1,1,401,b+,23,splatroller,2,2,0,4,0,259,b,40,barrelspinner_deco,1,1,0,3,1,366,b-,37,dualsweeper,0,0,0,3,1,273,b-,32,dualsweeper,0,0,0,1,0,0,b,31
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,171,alpha,TRUE,sshooter,6,6,0,5,2,739,s,97,hokusai_hue,4,2,2,3,2,689,s,46,dualsweeper,6,5,1,3,4,827,s,40,bold,5,3,2,3,3,947,s,59,dualsweeper,5,3,2,3,5,1003,s,55,sshooter,3,3,0,3,2,812,s,32,wakaba,7,2,5,5,4,795,s,52,nzap85,8,6,2,5,2,744,s,79
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,devon,110,bravo,TRUE,nzap85,1,1,0,4,0,331,s,102,sputtery_hue,2,2,0,5,1,292,a+,41,heroroller_replica,2,2,0,5,0,297,s+,101,nova,1,1,0,5,0,217,s+,95,rapid,9,6,3,2,2,426,s+,73,dynamo_tesla,6,4,2,2,2,305,s+,67,splatspinner,6,5,1,0,2,331,a,47,sshooter,5,4,1,2,1,369,s+,87
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,devon,110,bravo,TRUE,heroroller_replica,2,2,0,5,0,297,s+,101,sputtery_hue,2,2,0,5,1,292,a+,41,nova,1,1,0,5,0,217,s+,95,nzap85,1,1,0,4,0,331,s,102,rapid,9,6,3,2,2,426,s+,73,dynamo_tesla,6,4,2,2,2,305,s+,67,splatspinner,6,5,1,0,2,331,a,47,sshooter,5,4,1,2,1,369,s+,87
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,82,alpha,TRUE,rapid,1,1,0,1,1,362,s,46,promodeler_mg,3,3,0,2,2,565,s,99,splatscope_collabo,1,1,0,1,1,349,s,49,quadhopper_black,1,1,0,2,0,368,s,49,nzap85,1,1,0,1,1,380,s,77,maneuver_collabo,2,2,0,1,1,521,s,85,hydra,2,1,1,3,0,175,s,51,dynamo_tesla,2,2,0,1,2,428,s,55
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_4,yagura,devon,181,alpha,TRUE,heroshooter_replica,8,8,0,5,3,671,s+,67,splatroller,11,10,1,5,1,623,s+,79,sputtery,6,5,1,4,3,524,s+,77,rapid_deco,5,3,2,1,3,486,s+,85,nzap85,6,5,1,6,0,663,s,59,splatroller,6,6,0,5,2,690,s+,47,maneuver,2,0,2,8,1,495,s,46,jetsweeper_custom,5,4,1,7,1,388,s+,58
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,171,alpha,TRUE,jetsweeper_custom,6,4,2,4,3,557,s,102,clashblaster,12,6,6,5,3,561,s,41,heroroller_replica,10,8,2,2,3,761,s+,101,hotblaster,7,6,1,6,1,375,a-,44,dualsweeper,9,5,4,6,3,674,s,47,herobrush_replica,7,5,2,5,0,267,a,30,parashelter,5,4,1,6,2,753,s+,95,dualsweeper,4,3,1,7,2,504,a-,39
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,171,alpha,TRUE,heroroller_replica,10,8,2,2,3,761,s+,101,clashblaster,12,6,6,5,3,561,s,41,hotblaster,7,6,1,6,1,375,a-,44,jetsweeper_custom,6,4,2,4,3,557,s,102,dualsweeper,9,5,4,6,3,674,s,47,herobrush_replica,7,5,2,5,0,267,a,30,parashelter,5,4,1,6,2,753,s+,95,dualsweeper,4,3,1,7,2,504,a-,39
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,157,alpha,TRUE,rapid,2,1,1,2,2,590,s,46,hokusai_hue,7,6,1,4,2,486,s,71,maneuver_collabo,10,10,0,1,3,882,s,85,l3reelgun,4,1,3,3,3,768,s,165,momiji,4,1,3,4,3,801,s,104,parashelter,2,1,1,6,2,619,s,82,sshooter,6,6,0,4,2,655,s,60,hissen,3,2,1,4,2,494,s,60
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,320,bravo,FALSE,splatroller,9,5,4,11,4,919,s+,86,liter4k_scope_custom,7,7,0,6,6,1119,s+,101,jetsweeper_custom,12,7,5,6,5,1301,s+,42,wakaba,15,12,3,8,6,1373,s+,92,dualsweeper,15,11,4,4,9,1797,s+,80,heroroller_replica,15,13,2,8,3,880,s+,57,bucketslosher_deco,6,5,1,8,6,1345,s+,61,rapid_elite,3,2,1,11,3,783,s+,55
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,devon,304,bravo,FALSE,sshooter,11,8,3,9,3,998,s,97,herocharger_replica,3,3,0,6,2,506,a-,65,herospinner_replica,16,12,4,5,4,1062,s,52,pablo,8,7,1,8,3,548,b-,29,splatroller_collabo,13,10,3,8,3,794,b,28,splatroller,7,7,0,8,1,574,b,26,herobrush_replica,8,8,0,3,3,644,s+,74,momiji,2,2,0,12,4,1046,b,68
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,heroshooter_replica,15,11,4,9,3,921,s+,67,rapid_deco,15,10,5,4,5,1228,s+,85,sputtery,9,8,1,7,5,1190,s+,77,splatroller,15,14,1,7,0,1010,s+,79,hokusai_hue,6,4,2,11,3,686,s+,72,hotblaster,11,10,1,12,1,820,s+,73,nzap85,9,6,3,12,3,1200,s+,79,prime,9,6,3,8,4,1332,s+,62
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,202,alpha,TRUE,rapid,11,8,3,1,3,919,s,46,carbon,5,5,0,3,3,591,s,61,dynamo_tesla,4,3,1,2,3,692,s,82,momiji,5,5,0,3,4,951,s,72,nzap85,2,2,0,7,3,769,s,84,rapid_elite,2,2,0,2,4,866,s,85,sputtery_hue,3,3,0,8,2,654,s,64,jetsweeper_custom,3,2,1,4,4,872,s,101
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,68,alpha,TRUE,jetsweeper_custom,3,2,1,0,2,210,s,102,wakaba,6,2,4,0,2,404,s+,79,heroroller_replica,6,5,1,1,1,204,s+,101,splatscope,2,2,0,1,0,422,a-,72,bucketslosher,1,1,0,3,0,166,b,41,nova_neo,1,1,0,2,0,181,b-,47,campingshelter,0,0,0,3,0,229,s,75,96gal_deco,0,0,0,3,0,218,s,63
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,68,alpha,TRUE,heroroller_replica,6,5,1,1,1,204,s+,101,wakaba,6,2,4,0,2,404,s+,79,jetsweeper_custom,3,2,1,0,2,210,s,102,splatscope,2,2,0,1,0,422,a-,72,bucketslosher,1,1,0,3,0,166,b,41,nova_neo,1,1,0,2,0,181,b-,47,campingshelter,0,0,0,3,0,229,s,75,96gal_deco,0,0,0,3,0,218,s,63
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,85,bravo,TRUE,splatroller,1,1,0,3,0,193,s+,86,splatscope,0,0,0,1,0,287,s+,51,wakaba,1,1,0,1,0,194,s+,93,prime,0,0,0,0,0,0,s+,57,heroroller_replica,2,2,0,0,1,355,s+,50,promodeler_mg,1,1,0,0,1,336,s+,42,hokusai_hue,1,1,0,1,1,278,s+,64,prime,1,1,0,1,1,223,s+,74
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,79,bravo,TRUE,rapid,1,1,0,2,1,329,s,46,splatroller_collabo,1,1,0,4,1,338,s,60,variableroller_foil,0,0,0,2,1,299,s,37,wakaba,1,1,0,3,1,355,s,69,hokusai_hue,3,3,0,0,1,297,s,60,52gal_deco,4,4,0,1,1,357,s,102,momiji,3,1,2,2,1,332,s,60,dualsweeper,6,3,3,0,2,526,s,35
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,devon,142,alpha,TRUE,sshooter,14,11,3,3,2,708,s,97,barrelspinner_deco,3,3,0,1,3,488,b-,37,splatroller,2,1,1,4,1,166,b,40,heroroller_replica,5,4,1,3,2,292,a-,65,splatroller,5,5,0,5,1,361,b+,47,splatroller,3,2,1,6,0,283,b+,48,clashblaster,3,2,1,5,0,419,b-,44,splatcharger,2,2,0,3,1,385,b+,46
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,302,bravo,FALSE,heroroller_replica,9,8,1,8,3,979,s+,101,jetsweeper_custom,8,6,2,7,4,783,s,102,nzap89,8,5,3,10,3,991,b-,38,hokusai_hue,6,6,0,10,4,924,b-,32,52gal,20,14,6,7,4,808,a-,41,squiclean_a,12,8,4,6,5,696,a,46,barrelspinner_deco,8,5,3,4,6,1204,s+,47,heroslosher_replica,8,8,0,8,3,697,a-,62
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,302,bravo,FALSE,jetsweeper_custom,8,6,2,7,4,783,s,102,heroroller_replica,9,8,1,8,3,979,s+,101,nzap89,8,5,3,10,3,991,b-,38,hokusai_hue,6,6,0,10,4,924,b-,32,52gal,20,14,6,7,4,808,a-,41,squiclean_a,12,8,4,6,5,696,a,46,barrelspinner_deco,8,5,3,4,6,1204,s+,47,heroslosher_replica,8,8,0,8,3,697,a-,62
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,heroshooter_replica,9,6,3,10,1,668,s+,67,rapid_deco,16,10,6,6,4,876,s+,85,sshooter_collabo,9,5,4,9,2,801,s+,77,splatroller,17,14,3,9,2,964,s+,79,nzap85,15,10,5,8,2,829,s,59,splatroller,14,12,2,7,4,986,s+,47,maneuver,6,4,2,12,2,734,s,46,jetsweeper_custom,14,8,6,8,3,632,s+,58
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,89,bravo,TRUE,splatroller,1,1,0,4,1,243,s+,86,sshooter,0,0,0,4,0,228,s+,42,momiji,0,0,0,4,1,444,s+,81,96gal,0,0,0,2,1,298,s+,56,nzap85,4,3,1,1,1,426,s+,65,52gal,8,5,3,2,1,438,s+,72,wakaba,2,1,1,0,1,354,s+,59,herobrush_replica,6,4,2,0,1,276,s+,53
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,304,alpha,FALSE,rapid,9,8,1,3,5,1425,s,46,splatroller,8,6,2,8,2,899,s,89,carbon,5,5,0,6,4,1022,s,76,bamboo14mk1,2,2,0,6,4,1165,s,46,liter4k_scope_custom,7,7,0,5,5,994,s,62,momiji,6,3,3,6,6,1546,s,60,splatspinner,6,6,0,4,6,1142,s,83,splatroller,8,7,1,6,5,958,s,60
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,devon,82,alpha,TRUE,sshooter,3,2,1,1,1,429,s,97,rapid,3,0,3,2,1,205,a-,65,splatroller_collabo,5,5,0,1,2,224,a+,41,clashblaster,4,4,0,2,1,191,a-,32,nzap85,2,2,0,3,0,307,c+,54,rapid_elite,2,0,2,2,0,164,a-,40,bamboo14mk1,2,2,0,3,0,253,a,43,heroshelter_replica,3,2,1,3,1,401,s+,119
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,momiji,14,9,5,8,5,1289,s+,86,carbon,9,9,0,8,5,964,s+,106,prime_collabo,11,9,2,8,1,721,s+,68,prime_collabo,5,3,2,8,3,981,s+,34,nzap85,9,6,3,8,3,1007,s+,65,wakaba,7,7,0,9,3,1059,s+,59,dynamo,9,8,1,8,3,872,s+,53,prime_collabo,9,8,1,8,3,1081,s+,63
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,devon,255,alpha,TRUE,jetsweeper_custom,10,9,1,4,5,716,s,102,heroroller_replica,8,7,1,6,2,737,s+,101,heroshelter_replica,7,5,2,5,4,958,s+,119,nzap85,7,4,3,4,3,955,c+,54,herobrush_replica,11,9,2,4,3,684,s+,74,splatroller,7,6,1,7,3,758,,12,nzap89,4,1,3,6,4,904,b-,14,momiji,3,3,0,9,2,899,b,68
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,devon,255,alpha,TRUE,heroroller_replica,8,7,1,6,2,737,s+,101,jetsweeper_custom,10,9,1,4,5,716,s,102,heroshelter_replica,7,5,2,5,4,958,s+,119,nzap85,7,4,3,4,3,955,c+,54,herobrush_replica,11,9,2,4,3,684,s+,74,splatroller,7,6,1,7,3,758,,12,nzap89,4,1,3,6,4,904,b-,14,momiji,3,3,0,9,2,899,b,68
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_4,yagura,battera,300,bravo,FALSE,heroshooter_replica,13,11,2,12,3,957,s+,67,sshooter_collabo,5,5,0,10,4,1006,s+,77,rapid_deco,16,7,9,6,3,1075,s+,85,splatroller,10,10,0,11,1,939,s+,79,heroroller_replica,16,15,1,7,4,1056,s+,74,barrelspinner_deco,10,9,1,7,4,1051,s+,115,dualsweeper,11,5,6,9,3,925,s+,92,bucketslosher_deco,15,10,5,10,4,1423,s+,106
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,316,bravo,FALSE,rapid,5,3,2,7,4,1306,s,46,maneuver_collabo,11,7,4,5,5,1358,s,99,dualsweeper,7,5,2,8,5,1645,s,79,hotblaster,11,8,3,6,2,929,s,42,jetsweeper,8,6,2,5,7,1359,s,74,momiji,9,5,4,5,6,1629,s,60,heroshooter_replica,7,5,2,9,3,1238,s,47,herocharger_replica,13,10,3,4,5,1246,s,72
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,185,bravo,TRUE,jetsweeper_custom,3,1,2,7,2,584,s,102,heroroller_replica,3,3,0,7,1,665,s+,101,nzap89,2,2,0,8,1,657,,28,heroroller_replica,2,2,0,8,0,418,s+,50,splatcharger,12,12,0,0,3,774,s+,81,96gal_deco,11,10,1,2,3,790,s+,88,herobrush_replica,7,6,1,1,1,484,s+,74,momiji,4,2,2,5,2,722,b,68
2018-03-05T20:00:00+00:00,2.3.1,gachi,squad_2,yagura,battera,185,bravo,TRUE,heroroller_replica,3,3,0,7,1,665,s+,101,jetsweeper_custom,3,1,2,7,2,584,s,102,nzap89,2,2,0,8,1,657,,28,heroroller_replica,2,2,0,8,0,418,s+,50,splatcharger,12,12,0,0,3,774,s+,81,96gal_deco,11,10,1,2,3,790,s+,88,herobrush_replica,7,6,1,1,1,484,s+,74,momiji,4,2,2,5,2,722,b,68
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,rapid,9,6,3,9,4,835,s,46,nzap85,7,5,2,10,3,951,s,70,momiji,8,7,1,11,5,1580,s,94,hokusai_hue,5,5,0,8,5,774,s,47,quadhopper_black,11,9,2,6,2,956,s,49,splatroller,16,15,1,8,2,795,s,76,hokusai,9,8,1,7,0,887,s,57,splatspinner,8,3,5,2,7,1302,s,37
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,97,bravo,TRUE,rapid,1,1,0,3,1,491,s,46,hydra,1,1,0,4,0,363,s,107,splatroller,3,2,1,4,1,305,s,154,quadhopper_black,4,4,0,3,1,397,s,49,splatspinner,4,2,2,3,1,333,s,37,carbon,5,5,0,2,1,292,s,56,splatcharger_collabo,3,3,0,2,1,430,s,83,splatroller,6,4,2,1,1,476,s,33
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,91,bravo,TRUE,rapid,0,0,0,4,1,275,s,46,heroroller_replica,0,0,0,4,0,166,s,56,sshooter_collabo,0,0,0,3,2,420,s,57,liter4k_scope,0,0,0,4,2,372,s,78,herocharger_replica,1,1,0,0,1,262,s,71,splatroller,5,4,1,0,1,395,s,78,sshooter_collabo,5,5,0,0,1,390,s,43,nzap85,6,4,2,0,1,316,s,49
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,rapid,11,8,3,7,4,1142,s,46,splatscope,5,4,1,6,4,920,s,60,nzap85,7,5,2,7,4,917,s,73,nzap85,6,4,2,11,3,1045,s,49,liter4k_scope,7,5,2,3,5,1166,s,78,splatroller,13,11,2,8,1,636,s,76,dynamo_tesla,8,3,5,3,6,1226,s,107,52gal_deco,11,10,1,7,2,1121,s,80
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,231,alpha,TRUE,promodeler_mg,3,3,0,4,5,1125,s+,64,splatcharger_collabo,4,4,0,3,4,1009,s+,74,bucketslosher,3,2,1,2,5,845,s+,48,nzap85,9,7,2,4,5,1129,s+,74,bamboo14mk1,1,1,0,1,3,0,s+,42,bold,4,3,1,5,4,1217,s+,52,nzap85,4,3,1,6,3,871,s+,57,nzap89,7,6,1,4,5,1128,s+,90
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,83,bravo,TRUE,rapid,0,0,0,2,1,429,s,46,carbon,1,1,0,3,0,163,s,71,herocharger_replica,1,1,0,1,1,387,s,78,bold,0,0,0,4,0,261,s,78,promodeler_mg,2,2,0,0,2,602,s,62,herocharger_replica,2,2,0,0,1,298,s,74,splatroller,5,5,0,0,1,460,s,96,sshooter_collabo,1,1,0,2,0,206,s,31
2018-03-05T20:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,promodeler_mg,0,0,0,4,5,1346,,64,splatcharger_collabo,0,0,0,0,0,0,,28,hotblaster,4,3,1,2,2,783,,63,liter4k_scope_custom,3,3,0,1,3,849,,66,longblaster,3,3,0,2,1,509,,42,splatroller,0,0,0,3,1,720,,16,momiji,1,1,0,2,3,939,,34,prime_collabo,4,3,1,0,3,1020,,35
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,98,bravo,TRUE,rapid,1,0,1,4,1,354,s,46,screwslosher_neo,2,1,1,5,1,249,s,76,heroshooter_replica,4,4,0,3,1,450,s,47,nova_neo,1,1,0,3,2,513,s,71,52gal_deco,5,4,1,2,0,487,s,90,bold,7,6,1,1,1,584,s,69,jetsweeper,6,3,3,2,1,343,s,58,splatcharger,2,2,0,1,1,365,s,34
2018-03-05T20:00:00+00:00,2.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_mg,0,0,0,1,5,1249,,64,promodeler_mg,1,1,0,8,0,698,,16,momiji,1,1,0,6,2,725,,34,prime_collabo,4,4,0,3,3,928,,35,hotblaster,2,1,1,2,1,687,,63,liter4k_scope_custom,4,4,0,0,3,868,,66,rapid,5,4,1,3,1,686,,65,heroshooter_replica,8,8,0,1,3,1119,,38
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,184,alpha,TRUE,rapid,4,2,2,3,2,667,a+,46,quadhopper_black,7,7,0,4,1,619,a+,42,splatroller,6,6,0,4,3,723,a+,54,clashblaster,5,3,2,5,2,570,a+,50,herocharger_replica,6,6,0,3,3,614,a+,71,sputtery,3,2,1,6,1,633,a,45,splatroller,4,4,0,6,1,683,a-,40,longblaster,5,4,1,3,2,567,a+,61
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,310,bravo,FALSE,rapid,6,4,2,7,2,959,a+,46,pablo_hue,8,3,5,6,4,894,a,28,sshooter,13,12,1,7,3,921,a,30,bold,13,12,1,5,4,1290,a,51,sputtery,6,4,2,9,1,955,a,45,heroroller_replica,12,11,1,9,4,1084,a,58,dynamo_tesla,10,6,4,6,6,1036,a,42,sshooter,4,2,2,7,2,1077,a+,83
2018-03-05T20:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,promodeler_mg,5,4,1,1,4,962,,64,hotblaster,4,3,1,3,2,599,,63,liter4k,3,3,0,0,2,465,,45,herocharger_replica,5,5,0,0,2,646,,62,rapid,1,1,0,4,2,836,,65,sputtery,0,0,0,0,0,0,,29,nzap85,0,0,0,6,1,545,,24,bold,3,3,0,5,1,812,,39
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,rapid,7,7,0,2,5,1184,a+,46,heroroller_replica,7,7,0,5,1,977,a+,37,splatscope,2,2,0,3,2,1079,a+,29,nzap89,3,2,1,8,2,899,a-,40,liter4k_scope,4,3,1,4,5,1139,a+,38,sshooter,4,3,1,6,4,1092,a-,38,bold,7,7,0,4,4,1310,a,51,splatroller,5,5,0,5,0,0,a,47
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,287,alpha,TRUE,promodeler_mg,8,7,1,6,8,1404,s+,64,bucketslosher,9,8,1,5,4,946,s+,48,sputtery,9,8,1,8,1,929,s+,59,splatscope,5,4,1,4,3,872,s+,57,splatcharger,4,3,1,3,4,710,s+,54,carbon,10,8,2,10,4,1019,s+,64,splatscope,9,8,1,4,5,1224,s+,39,maneuver_collabo,8,4,4,10,4,1053,s+,77
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,218,bravo,TRUE,rapid,5,2,3,6,3,848,a+,46,splatroller,4,3,1,7,2,671,a+,73,splatspinner,3,2,1,7,3,802,a-,24,nova_neo,6,6,0,6,3,795,a+,49,sputtery_hue,9,7,2,6,1,678,a-,49,heroroller_replica,12,10,2,1,4,940,a+,77,quadhopper_black,5,3,2,2,3,933,a,28,clashblaster,9,6,3,4,2,626,a+,39
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,100,alpha,TRUE,promodeler_mg,2,0,2,1,3,628,s+,64,sputtery,5,5,0,1,1,500,s+,59,splatscope,4,3,1,0,2,450,s+,57,bucketslosher,2,1,1,2,1,323,s+,48,promodeler_rg,1,1,0,1,2,485,s+,55,sputtery_hue,2,1,1,2,2,401,s+,53,herocharger_replica,1,1,0,2,2,395,s+,54,splatroller,1,1,0,4,1,395,s+,36
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,hokke,268,bravo,TRUE,promodeler_mg,4,3,1,4,8,1626,s+,64,hokusai_hue,14,10,4,9,3,872,s+,86,prime_collabo,11,11,0,8,2,789,s+,74,sputtery,7,7,0,7,3,950,s+,59,prime_collabo,9,6,3,11,1,661,s+,60,promodeler_mg,9,6,3,5,6,1584,s+,95,dualsweeper,11,9,2,6,3,1084,s+,63,splatroller,9,7,2,9,2,792,s+,36
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,238,alpha,TRUE,rapid,7,5,2,2,3,915,a+,46,splatroller,9,9,0,5,2,601,a+,78,splatroller,11,10,1,8,1,598,a,40,dualsweeper,8,5,3,5,3,878,a-,38,heroroller_replica,8,7,1,8,0,508,a,61,sputtery_hue,6,3,3,11,0,566,a+,39,sshooter,5,5,0,8,1,732,a+,56,barrelspinner,6,5,1,2,4,903,a+,71
2018-03-05T20:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,promodeler_mg,6,2,4,5,6,1277,s+,64,prime_collabo,14,13,1,6,3,956,s+,74,splatcharger_collabo,4,3,1,4,1,1037,s+,51,sputtery,14,14,0,5,3,1045,s+,59,nova,4,3,1,8,4,681,s+,66,dualsweeper,11,10,1,4,8,1497,s+,63,prime_collabo,3,2,1,11,3,866,s+,60,hokusai_hue,6,5,1,10,3,971,s+,86
2018-03-05T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,261,alpha,TRUE,rapid,11,9,2,5,5,1018,s,46,nzap85,11,10,1,7,5,1148,s,55,heroroller_replica,10,8,2,9,2,494,s,59,herocharger_replica,4,3,1,3,4,862,s,58,liter4k_custom,3,3,0,5,3,642,s,31,splatroller,15,13,2,6,2,1039,s,37,herocharger_replica,2,2,0,9,1,661,s,70,maneuver_collabo,7,6,1,10,3,765,s,78
