# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,305,bravo,FALSE,parashelter_sorella,5,4,1,5,8,1446,s+,80,splatroller,13,11,2,5,6,1271,s+,60,maneuver_collabo,6,5,1,3,5,1198,s+,107,parashelter,5,4,1,5,6,1514,s+,68,maneuver_collabo,8,7,1,7,5,1201,s+,76,nzap85,2,2,0,8,5,1285,s+,82,hydra,8,6,2,2,4,1260,s+,100,parashelter,5,3,2,7,6,1707,s+,106
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,321,alpha,FALSE,rapid_elite,19,13,6,6,5,1700,s+,55,hokusai,15,9,6,8,3,1127,s+,71,52gal_deco,10,8,2,9,2,1059,a+,53,parashelter_sorella,13,8,5,11,0,861,s+,97,rapid,13,9,4,12,2,1349,s+,85,dualsweeper,12,9,3,10,5,1391,s,30,sharp,4,1,3,5,1,0,s,85,sshooter_collabo,18,14,4,11,1,1337,s+,74
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,79,alpha,TRUE,momiji,1,1,0,0,1,371,a,72,dualsweeper,4,1,3,0,0,344,a-,47,liter4k_scope,6,6,0,0,1,418,a-,64,hissen,3,0,3,0,2,459,a-,59,jetsweeper_custom,0,0,0,3,1,277,a,69,splatscope_collabo,0,0,0,2,1,373,a-,32,nzap85,0,0,0,0,0,0,a-,51,squiclean_a,0,0,0,3,0,196,a-,53
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,223,bravo,TRUE,prime_collabo,2,1,1,8,1,800,s+,89,nzap85,5,3,2,9,2,717,b,27,sputtery_hue,8,6,2,9,3,1054,s+,79,barrelspinner,10,8,2,4,3,868,s+,81,nzap89,6,4,2,6,2,937,s+,118,dynamo_tesla,8,5,3,4,2,652,a,103,jetsweeper_custom,14,10,4,3,4,1080,s+,117,splatroller,11,11,0,5,2,930,s+,95
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,218,alpha,TRUE,bamboo14mk1,7,5,2,5,3,815,s,108,promodeler_rg,3,2,1,5,4,927,s,79,l3reelgun_d,10,5,5,6,2,631,s,90,splatroller,17,14,3,3,3,1034,s,51,prime_collabo,9,8,1,6,4,1057,s,58,splatroller,7,6,1,8,3,672,s,73,bold,5,5,0,8,4,1067,s,89,heroshooter_replica,0,0,0,4,0,0,s,60
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,174,bravo,TRUE,momiji,2,2,0,3,4,727,a,72,sshooter,2,2,0,1,1,0,a-,92,pablo,6,3,3,7,2,499,a-,43,bamboo14mk1,4,3,1,3,4,883,a+,78,sputtery_hue,3,3,0,3,2,716,a,68,liter4k_scope,3,2,1,0,3,690,a-,64,maneuver_collabo,5,5,0,7,0,328,a,45,promodeler_rg,5,4,1,2,5,953,a,48
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,304,bravo,FALSE,dualsweeper,9,6,3,10,4,1320,s,87,sshooter,9,4,5,9,3,1087,s,64,hotblaster,15,12,3,8,2,937,s,59,wakaba,8,6,2,7,6,1322,s,96,dualsweeper,12,8,4,5,8,1684,s,59,nzap85,13,11,2,8,3,1085,s,58,hotblaster,8,6,2,8,4,919,s,38,prime_collabo,9,9,0,7,3,1122,s,56
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,228,bravo,TRUE,wakaba,5,3,2,6,4,1036,s+,128,prime_collabo,5,2,3,2,4,1108,s+,107,variableroller,4,3,1,8,2,838,s+,93,sshooter_collabo,5,4,1,10,2,655,s+,23,jetsweeper_custom,14,9,5,3,4,868,s+,124,herospinner_replica,2,1,1,0,5,924,s+,94,,9,8,1,4,3,1050,s+,121,splatroller,9,7,2,5,3,872,s+,39
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,8,6,2,5,1,829,,59,dualsweeper,3,3,0,3,3,938,,13,splatroller,4,4,0,7,1,742,,59,bottlegeyser,4,2,2,6,1,437,,16,hissen,8,8,0,5,1,833,,48,sshooter,6,4,2,2,0,748,,9,splatroller,4,4,0,4,1,702,,42,splatroller,6,5,1,4,1,569,,34
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,307,bravo,FALSE,promodeler_rg,3,2,1,10,3,1426,s+,54,barrelspinner,4,4,0,6,8,1202,s+,77,sshooter,5,5,0,10,4,1047,s+,84,splatscope_collabo,6,6,0,10,3,1379,s+,126,bucketslosher_deco,6,5,1,5,5,1526,s+,43,splatcharger_collabo,7,5,2,4,7,1505,s+,88,splatscope,12,12,0,1,5,1187,s+,80,sshooter_collabo,15,14,1,7,2,1065,s+,68
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,5,3,2,4,3,908,,49,splatroller,4,4,0,4,2,832,,50,sshooter,6,6,0,5,2,747,,61,splatscope,7,6,1,2,3,807,,47,bold,2,2,0,3,1,794,,77,splatscope,2,2,0,6,2,690,,29,longblaster,7,5,2,2,2,990,,61,prime,9,6,3,8,0,665,,18
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,305,alpha,FALSE,momiji,10,5,5,8,5,1311,s+,85,splatcharger_collabo,11,10,1,6,3,1061,s+,86,nzap85,12,6,6,8,5,1363,s+,106,nzap85,12,7,5,5,6,1584,s+,113,heroroller_replica,5,4,1,8,5,1059,s+,53,dualsweeper,7,5,2,6,5,1417,s+,62,52gal_deco,4,4,0,9,3,1052,s+,57,nzap85,14,14,0,5,6,1658,s+,43
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,prime_collabo,6,5,1,6,4,1235,s+,89,sputtery_hue,12,11,1,7,5,1493,s+,79,nzap85,3,2,1,9,3,1095,b,27,barrelspinner,7,5,2,6,4,1226,s+,81,heroshooter_replica,7,7,0,8,1,1194,b,41,splatscope,11,7,4,5,3,1281,s+,66,maneuver_collabo,10,5,5,3,7,1669,s+,87,splatroller,9,9,0,7,2,949,a,47
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,152,alpha,TRUE,dualsweeper,3,1,2,0,5,896,s+,88,sshooter,9,9,0,4,1,622,s+,114,maneuver_collabo,3,3,0,3,2,537,s+,94,splatcharger_collabo,5,4,1,1,2,645,s+,87,splatscope,1,1,0,2,3,675,s+,82,heroroller_replica,2,1,1,7,0,310,s+,86,parashelter_sorella,5,5,0,5,1,631,s+,112,rapid_elite,2,1,1,4,3,779,s+,89
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,147,bravo,TRUE,parashelter_sorella,2,2,0,4,2,434,s+,80,splatscope,4,4,0,3,2,580,s+,98,longblaster,2,1,1,3,2,528,s+,86,prime_collabo,1,1,0,4,2,520,s+,96,maneuver_collabo,8,8,0,2,2,783,s+,77,parashelter_sorella,2,1,1,4,2,588,s+,119,splatscope_collabo,2,1,1,2,2,399,s+,56,barrelspinner,5,4,1,0,3,603,s+,68
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,260,bravo,TRUE,bamboo14mk1,8,5,3,5,4,1032,s,108,l3reelgun_d,8,2,6,5,4,949,s,90,barrelspinner,11,9,2,6,3,961,s,79,maneuver,7,3,4,4,5,1122,s,41,splatscope_collabo,7,7,0,2,5,1374,s,52,dynamo_tesla,8,6,2,4,4,802,s,93,promodeler_rg,4,4,0,8,5,1048,s,79,parashelter_sorella,3,3,0,5,3,1109,s,41
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,166,alpha,TRUE,momiji,4,3,1,2,3,911,a,72,sputtery_hue,9,4,5,2,2,689,a-,58,variableroller,7,5,2,6,2,570,a-,41,52gal_deco,10,7,3,5,1,0,a-,31,jetsweeper,3,1,2,2,4,824,a,78,bold,4,4,0,6,3,764,a,70,splatroller,6,6,0,5,2,773,a,68,heroshooter_replica,4,4,0,6,1,532,a,72
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,16,10,6,0,3,783,,59,splatroller,2,1,1,2,1,728,,13,hokusai,10,7,3,0,3,727,,48,splatroller,5,5,0,1,0,538,,34,sshooter,1,1,0,7,0,648,,9,nzap89,2,2,0,11,0,613,,59,splatroller_collabo,0,0,0,6,0,369,,16,splatroller,0,0,0,0,0,0,,42
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,liter4k,4,3,1,3,3,907,,49,longblaster,4,2,2,4,2,679,,61,splatroller,1,1,0,7,0,520,,61,splatspinner,0,0,0,3,3,1085,,82,hokusai,6,5,1,2,2,870,,50,nzap89,2,2,0,3,2,784,,29,splatscope,6,5,1,1,3,843,,47,herocharger_replica,7,5,2,1,2,686,,42
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,10,1,9,5,7,1607,s+,128,jetsweeper_custom,17,16,1,7,5,1168,s+,124,sshooter,8,6,2,6,4,1371,s+,88,splatcharger,4,3,1,5,4,782,s+,71,splatcharger,11,10,1,5,4,1051,s+,126,nzap85,10,9,1,9,3,1056,s+,82,,4,2,2,7,5,1439,s+,144,rapid_elite,7,2,5,5,5,1237,s+,92
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,315,bravo,FALSE,dualsweeper,3,3,0,5,9,1801,s+,88,sshooter_collabo,7,6,1,11,1,944,s+,78,parashelter_sorella,5,4,1,9,5,1173,s+,112,sputtery_hue,9,7,2,7,5,1368,s+,155,maneuver_collabo,10,9,1,5,5,1212,s+,94,splatcharger_collabo,1,1,0,4,4,1286,s+,88,sshooter_collabo,8,7,1,5,2,1443,s+,64,sshooter,16,13,3,6,6,1552,s+,114
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,87,alpha,TRUE,splatroller,6,5,1,0,1,274,s+,80,52gal_deco,2,1,1,1,0,449,s+,82,promodeler_mg,1,1,0,0,2,411,s+,32,bucketslosher,5,2,3,0,2,459,s+,98,carbon,0,0,0,4,0,185,s+,69,nzap85,0,0,0,1,2,448,s+,86,sshooter,0,0,0,4,0,324,s+,88,splatroller,1,1,0,1,1,341,s+,36
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,sshooter,4,2,2,0,1,592,,71,nzap85,8,4,4,2,3,860,,75,herobrush_replica,8,4,4,1,1,739,,72,splatscope,8,7,1,2,2,640,,64,dualsweeper,1,1,0,4,3,835,,60,jetsweeper,4,4,0,5,3,695,,77,sputtery_hue,0,0,0,4,1,583,,37,splatspinner,2,0,2,4,2,551,,38
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,60,bravo,TRUE,carbon,3,2,1,2,1,333,s+,55,carbon,1,1,0,2,0,269,a+,53,carbon,1,1,0,3,0,118,s+,97,carbon,2,0,2,2,1,331,s+,50,splatroller,4,4,0,2,1,332,s+,92,nzap85,3,1,2,1,1,343,s,49,screwslosher,2,0,2,1,0,251,s+,83,prime_collabo,4,4,0,0,2,475,s+,87
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,106,bravo,TRUE,herospinner_replica,2,2,0,2,2,427,s,87,splatcharger,1,1,0,3,1,315,s,67,sputtery,3,2,1,3,2,557,s,39,sshooter_collabo,2,1,1,4,2,456,s,53,maneuver,5,4,1,2,1,407,s,49,bamboo14mk1,1,1,0,1,2,447,s,56,barrelspinner_deco,5,4,1,2,1,435,s,89,bold,5,3,2,1,2,462,s,43
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp,4,3,1,1,3,1233,,80,sputtery_hue,5,2,3,6,2,778,,44,parashelter_sorella,3,2,1,2,3,905,,46,hokusai_hue,7,7,0,4,3,962,,51,hissen,6,4,2,5,2,971,,39,sshooter_collabo,6,6,0,3,0,1216,,60,sputtery_hue,3,2,1,5,3,935,,80,liter4k_scope,0,0,0,1,1,0,,34
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,89,alpha,TRUE,momiji,7,6,1,1,2,527,s+,86,splatscope,3,2,1,0,1,390,s+,77,clashblaster,2,1,1,2,0,199,s+,82,prime_collabo,2,1,1,1,1,372,s+,62,carbon,0,0,0,1,2,385,s+,72,momiji,0,0,0,3,2,573,s+,94,barrelspinner_deco,3,3,0,2,2,393,s+,32,parashelter_sorella,1,1,0,4,0,255,s+,65
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,319,alpha,FALSE,momiji,7,7,0,5,8,1771,a,72,splatcharger,4,3,1,6,3,654,a,55,carbon,3,2,1,7,4,977,a,49,sshooter,14,12,2,7,5,1239,a-,71,splatscope_collabo,2,2,0,4,4,1274,a-,38,hokusai,13,12,1,8,3,774,a,60,splatspinner,9,7,2,8,5,1214,a-,44,nzap89,6,4,2,4,6,1233,a,80
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,209,bravo,TRUE,bamboo14mk1,0,0,0,5,4,952,s,108,jetsweeper,6,5,1,3,7,1234,s,74,52gal,12,10,2,4,5,883,s,73,bucketslosher,2,1,1,5,3,728,s,92,sshooter_collabo,7,5,2,5,2,889,s,97,dualsweeper,2,0,2,4,3,903,s,66,liter4k,5,5,0,3,4,1021,s,25,wakaba,10,7,3,4,4,1001,s,87
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,300,alpha,FALSE,prime_collabo,6,6,0,2,5,1318,s+,89,nzap85,13,7,6,7,3,1098,b,27,maneuver_collabo,13,9,4,5,3,1220,s+,79,splatroller,13,12,1,8,2,1123,s+,81,quadhopper_black,6,6,0,6,3,950,s,63,quadhopper_black,4,3,1,8,3,1173,s+,82,quadhopper_black,7,7,0,9,5,1257,s+,53,quadhopper_black,6,6,0,12,2,1058,a,51
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,7,6,1,2,2,713,,59,sputtery,6,4,2,5,2,820,,40,nzap89,2,1,1,3,1,651,,59,splatroller,8,7,1,2,0,528,,34,splatroller_collabo,5,4,1,5,2,678,,13,hokusai,4,3,1,7,1,620,,48,sshooter,3,3,0,2,1,541,,9,screwslosher,3,1,2,4,1,534,,16
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,300,alpha,FALSE,splatroller,10,9,1,3,4,922,s+,80,bucketslosher_deco,8,4,4,5,6,1521,s+,30,liter4k_scope,6,5,1,6,5,1241,s+,64,promodeler_mg,13,9,4,5,9,1913,s+,48,splatspinner_collabo,3,1,2,7,6,1444,s+,28,rapid,5,3,2,7,5,1348,s+,200,heroroller_replica,9,8,1,5,5,1360,s+,64,dynamo_tesla,11,7,4,8,6,1280,s+,70
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,6,4,2,3,2,875,,49,heroblaster_replica,7,5,2,7,0,501,,61,splatscope,8,7,1,1,2,1025,,42,splatspinner,4,3,1,4,2,942,,82,liter4k,5,5,0,6,1,528,,50,nzap89,5,5,0,4,2,952,,29,dualsweeper,5,1,4,3,3,849,,61,hissen,5,4,1,6,2,937,,96
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,91,alpha,TRUE,promodeler_rg,1,1,0,0,0,699,s+,54,liter4k_scope_custom,3,3,0,0,1,315,s+,70,quadhopper_black,4,4,0,1,1,324,s+,83,longblaster,4,3,1,2,1,374,s+,92,rapid,2,2,0,1,2,557,s+,63,splatcharger,0,0,0,3,1,341,s+,43,sshooter_collabo,1,1,0,3,1,371,s+,63,maneuver_collabo,1,0,1,4,1,353,s+,72
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,300,bravo,FALSE,carbon,12,9,3,9,3,1068,s+,55,carbon,9,5,4,9,3,974,a+,53,carbon,9,9,0,7,4,1045,s+,97,momiji,9,7,2,6,6,1795,s+,50,nzap85,7,4,3,10,2,956,a-,47,nzap85,11,7,4,6,6,1611,s+,82,nzap85,13,9,4,9,3,993,s+,116,nzap85,15,11,4,6,4,1234,s+,109
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,8,2,6,4,7,1800,s+,128,splatroller,14,13,1,10,3,1043,s+,54,sshooter_collabo,7,6,1,7,3,1049,s+,84,maneuver_collabo,9,6,3,5,6,1140,s+,43,promodeler_rg,8,2,6,10,6,1159,s+,117,dualsweeper,11,6,5,6,7,1400,s+,80,maneuver_collabo,12,9,3,4,6,1308,s+,41,nzap85,13,9,4,7,5,1237,s+,125
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,188,bravo,TRUE,promodeler_rg,1,1,0,3,5,1141,s+,54,maneuver_collabo,1,1,0,6,1,508,s+,49,promodeler_rg,4,3,1,4,7,1077,s+,85,nzap85,3,1,2,3,5,1001,s+,58,splatroller,6,5,1,4,2,664,s+,74,rapid,6,4,2,0,4,1021,s+,107,nzap85,5,2,3,1,3,947,s+,82,wakaba,7,5,2,1,4,972,s+,100
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper,7,5,2,3,9,1761,s+,88,wakaba,7,4,3,8,4,1267,s+,76,heroblaster_replica,14,12,2,11,3,900,s+,97,prime_collabo,4,3,1,8,4,1132,s+,96,herobrush_replica,11,10,1,6,3,890,s+,91,parashelter_sorella,6,6,0,7,4,1496,s+,90,rapid_elite,13,11,2,6,5,1254,s+,67,wakaba,5,3,2,5,7,1453,s+,69
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,4,2,2,5,2,724,,80,nzap85,4,4,0,3,1,720,,48,wakaba,1,1,0,7,1,771,,45,liter4k_scope,5,5,0,2,2,704,,66,sshooter_collabo,2,1,1,2,0,694,,84,splatroller,7,7,0,1,1,665,,100,bold_neo,7,6,1,4,3,824,,70,parashelter_sorella,4,3,1,5,3,1011,,75
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,12,8,4,3,2,814,,59,pablo,7,6,1,3,3,848,,48,splatroller,8,5,3,2,2,817,,34,bucketslosher,8,6,2,2,2,513,,16,sshooter,7,5,2,5,2,801,,40,maneuver_collabo,4,3,1,6,1,642,,32,hokusai,2,1,1,7,2,639,,59,heroroller_replica,1,1,0,8,0,546,,9
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k,2,1,1,3,2,842,,49,96gal_deco,3,3,0,5,0,539,,50,nzap89,1,1,0,4,1,761,,29,hissen,5,3,2,6,1,500,,61,dualsweeper,5,3,2,1,4,876,,61,splatscope,5,4,1,1,2,670,,42,hydra,7,5,2,3,1,595,,74,heroroller_replica,7,5,2,3,1,0,,43
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,301,alpha,FALSE,bamboo14mk1,5,5,0,8,4,1279,s,108,sshooter,11,10,1,7,2,1111,s,71,parashelter_sorella,4,3,1,7,4,1037,s,70,quadhopper_black,11,8,3,9,5,1129,s,33,parashelter_sorella,8,6,2,6,3,1178,s,64,dualsweeper,13,11,2,5,8,1763,s,93,dynamo,10,9,1,5,7,1082,s,63,52gal,8,5,3,10,3,820,s,42
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,278,bravo,TRUE,momiji,10,8,2,6,7,1465,a,72,sshooter,7,4,3,10,1,805,a-,71,nzap85,12,10,2,8,3,1120,a+,93,parashelter_sorella,9,6,3,7,3,773,a,70,clashblaster,13,8,5,10,0,852,a,75,heromaneuver_replica,10,8,2,6,3,843,a+,86,nzap85,9,6,3,6,4,1343,a,87,carbon,9,8,1,7,3,800,a,35
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,132,alpha,TRUE,prime_collabo,4,3,1,1,3,771,s+,89,nzap85,2,1,1,2,2,610,b,27,maneuver_collabo,1,1,0,4,0,426,s+,79,splatroller,9,9,0,3,2,677,s+,81,maneuver_collabo,5,5,0,1,2,0,b+,55,maneuver_collabo,3,3,0,5,2,480,s,67,maneuver_collabo,2,1,1,5,0,530,a,47,maneuver_collabo,1,1,0,3,2,580,a+,55
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,164,bravo,TRUE,splatroller,7,5,2,4,2,628,s+,80,prime,2,1,1,4,3,712,s+,48,heroshooter_replica,5,4,1,3,3,638,s+,74,liter4k,3,3,0,3,2,534,s+,95,nzap85,6,4,2,5,2,676,s+,73,liter4k_scope,3,2,1,4,2,639,s+,64,liter4k_scope,2,2,0,1,3,680,s+,31,heroroller_replica,7,6,1,3,2,747,s+,64
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,sshooter,3,2,1,4,2,760,,71,l3reelgun,5,4,1,1,1,888,,51,maneuver,5,5,0,3,1,656,,64,herobrush_replica,6,5,1,3,1,603,,72,,3,3,0,4,2,760,,79,splatscope,3,3,0,2,2,697,,94,liter4k_scope_custom,4,4,0,3,2,554,,89,,3,1,2,7,0,519,,57
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,shottsuru,31,bravo,TRUE,rapid_elite,0,0,0,1,0,138,s+,55,52gal_deco,0,0,0,1,0,197,a+,53,hokusai,0,0,0,1,0,97,s+,71,parashelter_sorella,0,0,0,2,0,63,s+,97,parashelter_sorella,1,1,0,0,1,274,s+,96,herospinner_replica,1,1,0,0,0,143,s+,96,h3reelgun_d,3,1,2,0,1,293,s+,115,sshooter,3,2,1,0,1,301,s+,86
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,4,2,2,2,3,847,,80,bold,6,4,2,4,2,829,,67,sharp,4,2,2,5,1,402,,72,nzap89,8,7,1,2,2,780,,79,dynamo,3,3,0,4,1,620,,87,herospinner_replica,3,2,1,5,0,709,,78,sshooter_collabo,3,3,0,2,1,678,,62,maneuver_collabo,5,4,1,4,2,786,,67
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,300,bravo,FALSE,promodeler_rg,3,3,0,3,6,1628,s+,54,herocharger_replica,9,8,1,5,3,891,s+,116,nzap85,6,4,2,9,3,1216,s+,35,jetsweeper,3,3,0,8,4,1132,s+,91,bold,2,2,0,5,4,1390,s+,31,jetsweeper_custom,14,10,4,3,5,1165,s+,125,splatscope,10,8,2,3,6,1263,s+,97,parashelter,11,5,6,7,5,1454,s+,103
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,100,alpha,TRUE,wakaba,6,5,1,0,2,561,s+,128,sshooter,4,4,0,2,1,408,s+,110,splatcharger_collabo,0,0,0,2,1,269,s+,33,prime_collabo,4,3,1,0,2,461,s+,111,dualsweeper,1,0,1,2,3,563,s+,60,hotblaster,1,1,0,5,0,169,s+,61,,1,1,0,3,2,492,s+,67,wakaba,2,2,0,2,3,505,s+,58
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,9,8,1,2,3,867,,59,sshooter_collabo,7,3,4,1,1,711,,32,pablo,8,7,1,4,2,642,,48,hokusai,2,1,1,5,0,383,,59,pablo,5,3,2,5,2,603,,40,parashelter,0,0,0,5,1,593,,16,splatroller,6,5,1,5,1,519,,34,pablo_hue,4,4,0,5,1,504,,9
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,4,4,0,1,4,1170,,49,nzap89,7,6,1,1,3,966,,29,dualsweeper,6,1,5,1,3,679,,61,liter4k_scope,0,0,0,2,1,450,,73,momiji,0,0,0,0,0,0,,61,splatscope,2,1,1,1,1,961,,42,sshooter,2,2,0,4,2,804,,2,promodeler_mg,2,2,0,6,3,1182,,72
2018-03-31T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,battera,36,bravo,TRUE,rapid_elite,0,0,0,1,0,175,s+,55,hokusai,2,1,1,2,0,148,s+,71,parashelter_sorella,1,1,0,2,0,115,s+,97,52gal_deco,0,0,0,1,0,168,a+,53,prime_collabo,0,0,0,0,0,266,s+,93,dynamo_tesla,2,2,0,0,1,204,s+,99,hokusai_hue,3,1,2,2,0,144,b+,82,maneuver_collabo,3,3,0,0,1,269,s+,96
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,264,alpha,TRUE,dualsweeper,4,2,2,4,6,1281,s+,88,quadhopper_black,12,12,0,7,3,825,s+,116,prime_collabo,4,3,1,3,3,1034,s+,96,wakaba,9,3,6,5,6,1409,s+,156,barrelspinner,9,7,2,2,4,1142,s+,90,jetsweeper_custom,4,3,1,6,3,861,s+,68,parashelter_sorella,12,8,4,5,5,1533,s+,90,longblaster,3,1,2,7,2,826,s+,74
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,fujitsubo,280,alpha,TRUE,splatroller,3,3,0,3,2,800,s+,80,maneuver_collabo,19,17,2,5,5,1285,s+,81,dualsweeper,6,2,4,2,7,1599,s+,103,parashelter_sorella,7,6,1,2,4,1155,s+,47,dualsweeper,7,5,2,4,8,1741,s+,103,nzap85,6,3,3,6,4,1291,s+,79,sharp,4,1,3,8,5,992,s+,60,maneuver_collabo,5,3,2,10,3,794,s+,30
2018-03-31T06:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,sshooter,5,4,1,1,2,930,,71,herobrush_replica,14,11,3,1,1,832,,72,heroroller_replica,11,9,2,3,2,693,,57,splatspinner,0,0,0,2,0,237,,93,splatroller,2,2,0,7,1,634,,6,,1,0,1,6,1,590,,46,splatscope,2,1,1,5,1,408,,20,maneuver,4,4,0,7,0,387,,64
2018-03-31T06:00:00+00:00,2.3.3,gachi,standard,area,engawa,321,alpha,FALSE,momiji,8,4,4,7,6,1465,a,72,maneuver_collabo,13,12,1,10,1,1062,a-,44,sputtery_hue,10,5,5,10,4,1232,a+,46,sshooter,11,8,3,7,3,1179,a,37,sshooter,5,5,0,8,4,1054,a,49,nzap89,11,8,3,8,5,1212,a,53,momiji,11,7,4,7,6,1599,a,38,splatroller,14,14,0,6,2,1096,a+,62
