# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,13,11,2,10,2,886,s,91,dualsweeper,8,4,4,9,4,953,s,52,sshooter,13,10,3,11,2,901,s,83,bold,12,10,2,9,4,1145,s,48,splatroller,9,9,0,12,1,660,s,71,carbon,9,9,0,9,2,897,s,112,rapid_deco,21,16,5,6,3,1073,s,78,nzap85,11,5,6,8,4,1030,s,66
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,133,alpha,TRUE,nzap85,3,1,2,3,2,538,s+,73,bucketslosher_deco,6,4,2,3,3,625,s+,79,carbon,5,2,3,0,3,445,s+,86,heromaneuver_replica,12,11,1,3,2,472,s+,33,splatroller,1,1,0,4,0,408,s+,55,prime_collabo,3,3,0,4,1,469,s+,55,sputtery_hue,2,2,0,6,1,355,s+,69,maneuver_collabo,3,3,0,4,1,514,s+,82
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,11,7,4,9,5,1318,a+,49,maneuver,6,5,1,8,3,0,a+,23,nzap89,5,5,0,8,5,1089,a+,74,heroshooter_replica,10,10,0,10,3,815,a+,73,sshooter,7,7,0,8,2,836,a+,67,barrelspinner,16,11,5,8,2,1133,a+,67,pablo,17,11,6,3,6,1156,a+,76,nzap89,7,6,1,8,2,998,a+,61
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,110,alpha,TRUE,sshooter,6,4,2,2,2,439,b+,39,sputtery_hue,2,1,1,2,1,145,b-,31,sputtery,2,2,0,2,2,483,b-,27,carbon,8,6,2,2,2,490,b,38,jetsweeper,4,4,0,3,1,451,b,61,wakaba,2,1,1,3,2,565,b,36,sputtery_hue,5,3,2,3,1,294,b-,42,nzap85,0,0,0,4,0,317,b-,59
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,304,alpha,FALSE,prime_collabo,7,6,1,5,3,852,b,47,bold,11,8,3,11,3,895,b-,34,barrelspinner_deco,11,9,2,7,3,873,b-,56,maneuver_collabo,12,11,1,5,1,999,b-,72,soytuber,12,12,0,8,4,965,b-,36,screwslosher_neo,10,5,5,7,3,820,b-,57,sputtery_hue,7,6,1,13,1,720,b,46,splatscope,6,5,1,6,0,900,b+,41
2018-02-17T12:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,heroroller_replica,10,9,1,4,3,907,,61,promodeler_mg,4,3,1,2,4,1312,,27,dualsweeper,3,2,1,2,3,1019,,20,dualsweeper,3,1,2,0,3,683,,42,squiclean_a,1,1,0,3,1,820,,35,bucketslosher_deco,2,2,0,2,2,0,,51,momiji,1,1,0,4,3,1244,,31,sputtery_hue,4,4,0,6,1,789,,33
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,306,alpha,FALSE,soytuber_custom,7,6,1,6,3,784,a,74,clashblaster,6,5,1,7,3,685,a+,61,splatscope,10,9,1,3,4,960,a+,75,carbon,11,10,1,9,3,923,a+,84,dualsweeper,11,6,5,8,1,1002,a,58,clashblaster,10,7,3,7,2,696,a,56,hotblaster,13,8,5,9,2,780,a,66,splatcharger,4,3,1,6,4,745,a-,26
2018-02-17T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,carbon,2,1,1,3,2,647,,56,barrelspinner_deco,1,1,0,4,2,485,,60,carbon,2,2,0,4,2,697,,56,screwslosher,4,3,1,7,0,499,,43,dynamo,11,10,1,1,3,624,,71,screwslosher_neo,4,1,3,2,2,716,,33,squiclean_a,5,3,2,1,2,424,,54,bold,4,4,0,3,2,928,,69
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,7,4,7,4,1164,s+,73,variableroller_foil,13,10,3,3,6,1224,s+,97,carbon,11,11,0,9,3,894,s+,86,liter4k_scope,5,2,3,7,5,1146,s+,53,nzap85,10,9,1,9,3,1225,s+,68,bucketslosher_deco,5,5,0,7,3,1451,s+,72,sshooter,6,5,1,11,1,920,s+,41,hydra,7,7,0,3,2,837,s+,101
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,304,bravo,FALSE,wakaba,4,3,1,8,4,1023,a-,39,liter4k_scope,7,5,2,3,5,892,a+,69,splatroller,7,5,2,9,3,958,a+,78,hotblaster,6,5,1,5,2,734,a+,67,barrelspinner,7,5,2,4,4,1030,a,54,hokusai,6,5,1,2,2,587,a-,24,splatroller,12,12,0,7,1,1012,a,114,nzap85,5,3,2,5,4,1021,a+,90
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,204,alpha,TRUE,hotblaster,6,4,2,6,2,648,a+,75,nova,7,6,1,7,1,391,a,64,splatscope,6,6,0,5,3,762,a,76,splatroller,7,6,1,6,1,665,a-,51,heroblaster_replica,11,11,0,7,1,579,a-,57,jetsweeper,7,5,2,5,3,921,a-,75,splatscope,6,6,0,8,0,563,a-,24,hokusai_hue,2,2,0,2,0,0,a,36
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,301,bravo,FALSE,sshooter,17,16,1,8,4,923,b+,39,sputtery,14,14,0,10,3,752,b,43,wakaba,9,5,4,10,2,730,b-,21,liter4k,3,1,2,10,4,853,b-,62,clashblaster,18,14,4,8,1,846,b-,57,sharp,12,9,3,9,2,714,b,47,nzap89,13,10,3,8,4,959,b+,57,sshooter_collabo,7,5,2,11,0,815,b-,32
2018-02-17T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,,screwslosher_neo,2,0,2,5,0,458,,69,wakaba,5,3,2,6,2,840,,84,promodeler_mg,1,1,0,6,1,672,,19,soytuber_custom,3,3,0,4,1,423,,56,herospinner_replica,7,6,1,0,3,763,,92,splatroller,9,9,0,2,2,705,,56,l3reelgun_d,1,0,1,3,2,674,,130,sputtery,7,6,1,2,2,620,,73
2018-02-17T12:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,300,alpha,FALSE,nzap85,15,13,2,5,4,1165,b,75,splatcharger,7,6,1,6,0,416,a-,53,nzap85,9,6,3,5,3,924,a-,78,sputtery_hue,13,11,2,6,3,1033,b+,43,dualsweeper,9,4,5,9,3,1100,c-,58,sshooter,8,7,1,7,2,878,b+,74,hokusai,6,6,0,10,0,935,a-,32,52gal_deco,5,5,0,10,1,581,b-,54
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,260,bravo,TRUE,sputtery_hue,9,6,3,5,3,901,s+,92,screwslosher,3,3,0,3,2,853,s+,57,bottlegeyser,5,3,2,4,3,659,s+,59,heroshooter_replica,4,4,0,8,2,785,s+,87,nzap85,12,7,5,2,6,1186,s+,80,momiji,4,2,2,6,4,987,s+,53,sshooter,6,4,2,5,3,642,s+,72,hotblaster_custom,10,7,3,3,4,837,s+,83
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,254,alpha,TRUE,nzap85,7,3,4,7,3,888,s,91,splatcharger,8,7,1,5,4,890,s,44,carbon,20,16,4,3,5,1046,s,38,heroroller_replica,6,6,0,7,5,905,s,42,52gal_deco,8,5,3,7,3,876,s,43,heroshelter_replica,7,4,3,9,2,900,s,77,nova,3,3,0,8,4,772,s,39,wakaba,11,10,1,8,5,1264,s,59
2018-02-17T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap89,1,0,1,3,1,716,,56,52gal_deco,8,7,1,1,3,946,,120,52gal_deco,8,8,0,1,2,605,,79,96gal,5,1,4,3,3,755,,36,dualsweeper,4,4,0,5,1,565,,42,hokusai_hue,3,3,0,2,5,1036,,54,hotblaster,1,0,1,5,0,334,,74,dualsweeper,2,1,1,4,3,992,,59
2018-02-17T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp,6,2,4,1,3,824,,53,splatroller,5,5,0,4,1,508,,48,splatscope,5,4,1,1,2,576,,50,promodeler_mg,4,3,1,6,2,545,,7,splatroller_collabo,2,2,0,5,2,668,,24,splatcharger,7,7,0,2,1,636,,51,pablo,4,2,2,3,1,582,,52,bold,1,1,0,4,2,673,,21
2018-02-17T12:00:00+00:00,2.2.2,fest,standard,nawabari,chozame,180,bravo,FALSE,heroroller_replica,9,9,0,7,2,795,,61,bold,2,2,0,4,4,1030,,21,sputtery_hue,0,0,0,0,0,0,,41,heroroller_replica,5,5,0,4,4,976,,69,momiji,4,2,2,6,1,734,,59,nzap89,4,2,2,1,3,807,,13,bold,5,4,1,4,2,883,,67,splatroller,7,7,0,5,1,577,,62
2018-02-17T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_deco,5,4,1,3,2,655,,64,promodeler_rg,4,4,0,3,3,1068,,64,variableroller_foil,3,2,1,2,3,821,,51,heroroller_replica,6,6,0,3,2,690,,93,wakaba,4,3,1,5,2,874,,46,hissen,4,2,2,6,1,721,,35,splatcharger,6,4,2,2,1,720,,65,bucketslosher,2,2,0,3,2,662,,42
2018-02-17T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,8,8,0,1,5,1671,,56,squiclean_a,4,3,1,4,0,328,,54,barrelspinner_deco,2,1,1,3,3,654,,60,carbon,6,3,3,3,3,909,,56,dynamo,6,6,0,3,2,771,,71,screwslosher_neo,0,0,0,3,2,809,,33,bold,4,4,0,3,3,1177,,69,screwslosher,3,1,2,6,1,583,,43
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,310,alpha,FALSE,prime_collabo,11,11,0,4,4,1096,b,47,splatspinner,8,5,3,7,5,1264,b-,66,bold,5,5,0,11,2,835,b+,51,nzap89,9,6,3,6,5,896,b-,25,hissen,14,10,4,8,4,1116,b,44,sharp,11,6,5,6,4,1032,b-,73,nzap89,6,4,2,7,5,1177,b-,52,nzap89,11,8,3,6,2,772,b-,81
2018-02-17T12:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,maneuver_collabo,9,6,3,6,5,1291,s+,76,longblaster,8,5,3,7,3,1218,s+,74,splatcharger,8,6,2,7,2,659,s+,66,sshooter,10,8,2,8,1,849,s+,73,maneuver,8,7,1,7,5,1077,s+,60,splatroller,16,15,1,6,4,1190,s+,82,campingshelter,3,2,1,9,2,674,s+,98,dualsweeper,6,4,2,3,8,1446,s+,47
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,165,bravo,TRUE,soytuber_custom,3,3,0,3,2,645,a,74,bold,1,1,0,7,0,413,a-,30,nzap85,5,5,0,3,2,602,a,73,barrelspinner_deco,1,1,0,4,2,498,a+,63,carbon,0,0,0,4,1,332,a-,30,jetsweeper,2,2,0,2,3,688,a-,39,sputtery,6,6,0,2,3,813,a,43,splatroller,7,6,1,2,2,557,a,44
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,12,6,6,3,6,1365,s,105,bucketslosher,7,7,0,5,4,916,s,86,longblaster,7,4,3,5,2,766,s,76,nzap85,9,7,2,4,3,1136,s,70,promodeler_mg,2,1,1,5,7,1450,s,59,splatroller,5,5,0,8,2,760,s,64,campingshelter,8,6,2,5,4,0,s,61,dynamo,3,3,0,7,2,889,s,66
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,screwslosher_neo,4,0,4,2,2,697,,69,momiji,8,6,2,1,2,921,,75,screwslosher_neo,2,2,0,3,1,726,,31,bold,4,1,3,4,1,700,,43,variableroller,4,3,1,2,3,934,,71,heroshooter_replica,5,4,1,3,2,756,,69,splatroller,1,1,0,4,0,733,,49,squiclean_a,3,2,1,1,2,625,,48
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,325,bravo,FALSE,sputtery_hue,11,10,1,8,4,1228,s+,75,nzap85,12,9,3,3,5,1343,s+,90,jetsweeper_custom,4,3,1,8,1,732,s+,65,liter4k_scope,6,3,3,3,6,1220,s+,69,nzap85,8,6,2,10,3,1211,s+,80,nzap85,6,3,3,7,4,1371,s+,66,hokusai,8,6,2,5,4,1173,s+,87,splatcharger,5,5,0,4,3,904,s+,54
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,308,bravo,FALSE,nzap89,4,4,0,5,5,1271,s,56,hissen,14,10,4,7,3,1139,s,25,liter4k,8,8,0,7,3,1012,s,34,screwslosher,5,4,1,4,4,871,s,55,splatcharger,7,7,0,6,3,955,s,64,sputtery,9,6,3,10,4,1142,s,34,maneuver_collabo,8,5,3,5,4,1265,s,25,screwslosher_neo,4,4,0,5,3,1080,s,31
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,330,bravo,FALSE,heroshooter_replica,6,5,1,11,1,929,b+,47,splatroller,12,11,1,8,4,847,b,37,wakaba,6,5,1,3,7,1359,b+,44,prime_collabo,3,3,0,6,3,989,b-,37,nzap85,10,7,3,8,3,1169,b+,71,sshooter_collabo,10,9,1,7,3,978,b+,45,sharp,6,6,0,7,3,766,b+,50,momiji,3,3,0,2,5,1108,b,57
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,5,4,1,2,1,1205,,71,dualsweeper,3,2,1,3,2,869,,51,pablo,7,5,2,3,4,1161,,43,bucketslosher_deco,1,0,1,6,0,443,,60,sharp,2,2,0,3,1,1043,,67,maneuver_collabo,8,6,2,4,3,929,,59,hokusai_hue,9,6,3,2,4,918,,77,splatroller,0,0,0,2,3,932,,5
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp,1,0,1,5,0,850,,53,promodeler_mg,1,1,0,4,2,870,,7,nzap89,3,2,1,5,2,867,,38,splatscope_collabo,3,3,0,4,1,702,,43,l3reelgun,10,8,2,2,4,984,,48,promodeler_mg,2,0,2,2,3,931,,30,sputtery_hue,4,4,0,1,3,870,,35,splatscope_collabo,6,6,0,1,2,730,,53
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,268,bravo,TRUE,soytuber_custom,3,1,2,4,3,897,a,74,jetsweeper,5,4,1,4,5,830,a+,81,nzap89,8,8,0,4,4,1068,a,35,sharp,4,4,0,4,0,0,a-,50,splatcharger,3,3,0,1,1,835,a+,57,nzap85,6,6,0,5,4,908,a,73,hissen,9,5,4,6,3,829,a,57,clashblaster,2,2,0,5,1,618,a,89
2018-02-17T14:00:00+00:00,2.2.2,fest,standard,nawabari,manta,180,bravo,FALSE,heroroller_replica,5,4,1,6,0,407,,61,bamboo14mk1,1,0,1,5,1,612,,76,bucketslosher_deco,2,1,1,3,1,563,,42,momiji,5,5,0,5,3,1141,,101,sshooter_collabo,7,6,1,4,2,847,,55,splatroller,7,6,1,3,3,908,,42,heroroller_replica,8,6,2,3,3,827,,69,maneuver_collabo,0,0,0,0,0,0,,59
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,280,alpha,TRUE,carbon,8,8,0,4,3,819,a,39,sshooter_collabo,10,10,0,8,1,1018,a-,66,dynamo_tesla,3,2,1,3,2,501,a-,32,splatroller,8,7,1,5,5,1209,a+,107,liter4k_scope,4,2,2,5,4,944,a+,50,sputtery,11,9,2,8,3,936,a,61,hotblaster,9,6,3,7,2,755,a,50,jetsweeper,3,3,0,8,2,625,a,79
2018-02-17T14:00:00+00:00,2.2.2,fest,standard,nawabari,manta,180,bravo,,dualsweeper,5,4,1,3,2,790,,30,jetsweeper,10,6,4,3,3,820,,29,maneuver,3,1,2,2,2,656,,7,splatroller,6,6,0,4,2,616,,37,promodeler_mg,6,4,2,4,3,1112,,12,kelvin525,4,2,2,4,3,717,,47,maneuver_collabo,2,2,0,5,1,509,,16,maneuver_collabo,4,3,1,5,1,433,,25
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,chozame,314,bravo,FALSE,sshooter_collabo,10,8,2,9,2,1164,s,56,carbon,9,7,2,9,3,1101,s+,56,l3reelgun,12,6,6,9,3,1046,s+,60,bold,9,8,1,10,2,1008,a,69,52gal_deco,9,8,1,10,0,1125,s+,56,pablo,10,9,1,7,7,1391,b-,48,rapid,18,13,5,7,0,897,a,67,sshooter_collabo,9,7,2,7,2,1033,s,93
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,barrelspinner,8,7,1,1,4,1016,,73,splatcharger,4,4,0,3,2,803,,106,screwslosher_neo,4,3,1,3,2,805,,79,prime,1,0,1,3,2,714,,61,splatcharger,3,3,0,3,1,626,,56,promodeler_rg,3,2,1,4,3,897,,58,nzap85,6,5,1,4,2,1000,,90,liter4k_scope,0,0,0,3,2,558,,32
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,maneuver_collabo,2,0,2,1,1,1002,,71,sshooter,9,9,0,1,2,642,,79,screwslosher_neo,7,7,0,2,2,761,,63,pablo_hue,0,0,0,1,2,891,,61,jetsweeper_custom,3,2,1,5,1,678,,42,sputtery_hue,2,2,0,3,3,732,,51,momiji,1,0,1,2,3,0,,59,hokusai_hue,1,0,1,6,2,635,,48
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,battera,24,alpha,TRUE,screwslosher_neo,3,2,1,0,0,166,s+,75,screwslosher_neo,1,0,1,0,0,91,s+,60,nzap85,3,3,0,0,0,143,a-,44,screwslosher,0,0,0,0,0,90,a+,78,herocharger_replica,0,0,0,1,0,114,a-,46,hissen,0,0,0,1,0,105,a-,33,sshooter,0,0,0,1,0,99,a+,67,sshooter,0,0,0,2,0,78,a+,74
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,138,alpha,TRUE,wakaba,8,3,5,2,4,799,s,105,hotblaster,4,4,0,2,1,536,s,80,bucketslosher,3,2,1,3,1,370,s,86,splatroller,4,3,1,4,2,545,s,82,hokusai_hue,2,0,2,4,2,481,s,46,splatcharger,5,3,2,2,3,632,s,79,splatroller,8,8,0,3,3,718,s,77,sshooter,2,0,2,3,1,426,s,80
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,battera,283,bravo,TRUE,nzap85,16,10,6,7,3,1168,s+,94,sshooter,9,6,3,6,2,1063,a+,38,sshooter,9,8,1,9,1,1162,a,28,nzap89,11,9,2,8,2,889,a+,84,sshooter,6,6,0,7,2,1254,s,75,nzap85,11,8,3,9,4,1168,b+,63,sputtery_hue,11,8,3,10,3,1034,a-,30,hokusai,10,8,2,7,1,818,b+,26
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,274,bravo,TRUE,nzap89,4,2,2,6,4,1059,s,56,liter4k_scope,2,2,0,5,4,779,s,56,jetsweeper,3,3,0,7,5,1082,s,39,splatroller,5,4,1,7,4,797,s,47,liter4k,4,4,0,2,4,989,s,34,splatroller,9,7,2,3,4,909,s,42,maneuver_collabo,10,7,3,5,2,826,s,60,carbon,7,7,0,1,5,1042,s,60
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,1,1,0,2,1,988,,53,promodeler_mg,3,3,0,3,3,1100,,30,sshooter,1,1,0,3,2,949,,46,nzap89,6,6,0,1,4,1076,,12,momiji,2,1,1,1,5,1678,,77,promodeler_mg,6,5,1,2,4,1154,,85,nzap89,2,2,0,4,1,760,,31,dualsweeper,1,1,0,4,1,410,,29
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,battera,40,bravo,TRUE,screwslosher_neo,1,1,0,2,0,150,s+,75,screwslosher,0,0,0,2,0,128,a+,78,liter4k,0,0,0,1,0,41,s,38,nzap89,1,1,0,1,0,242,b-,67,sputtery,1,1,0,0,0,275,a-,37,l3reelgun,1,1,0,1,0,197,s,68,sputtery,1,0,1,1,0,73,b+,46,sputtery_hue,5,4,1,0,1,364,s+,64
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,225,bravo,TRUE,heroshooter_replica,7,7,0,5,2,852,b+,47,dualsweeper,6,5,1,5,2,679,b+,55,clashblaster,5,3,2,5,0,579,b+,69,splatscope,1,1,0,5,1,493,b-,22,dualsweeper,2,2,0,7,2,639,b+,84,barrelspinner,9,7,2,3,2,774,b+,49,splatroller,7,7,0,3,2,514,b+,78,sputtery,2,2,0,4,3,814,b-,31
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,0,0,0,2,2,760,,42,screwslosher_neo,6,4,2,2,2,813,,58,wakaba,3,2,1,4,3,975,,48,splatroller_collabo,1,1,0,5,1,673,,50,hydra,8,8,0,1,2,806,,112,wakaba,4,3,1,0,3,734,,55,spygadget,3,1,2,4,2,817,,49,promodeler_mg,2,1,1,2,4,1052,,65
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,153,bravo,TRUE,soytuber_custom,5,4,1,4,2,584,a,74,sputtery_hue,4,3,1,6,2,605,a,51,maneuver_collabo,3,1,2,4,2,578,a-,51,nzap89,3,3,0,5,3,688,a-,60,nzap89,4,3,1,3,2,546,a-,68,sputtery_hue,7,3,4,1,3,732,a-,54,promodeler_rg,4,3,1,3,3,737,a+,47,splatroller,11,10,1,4,0,499,a-,43
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,158,alpha,TRUE,wakaba,5,2,3,1,3,667,s,105,96gal_deco,3,3,0,3,2,643,s,57,rapid,5,2,3,2,2,686,s,72,nzap85,6,6,0,2,2,652,s,92,hotblaster,0,0,0,6,1,388,s,80,prime_collabo,4,1,3,2,3,709,s,71,sshooter_collabo,2,2,0,3,3,740,s,60,hydra,4,4,0,3,2,513,s,82
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,chozame,300,alpha,FALSE,screwslosher_neo,6,4,2,7,3,871,s+,75,hotblaster,10,9,1,10,3,751,a+,36,sshooter,8,7,1,6,3,1287,s,57,screwslosher,5,4,1,6,0,793,a+,78,splatscope_collabo,7,7,0,8,2,926,s,34,hokusai,8,7,1,4,2,684,b+,41,sputtery_hue,11,10,1,10,1,1076,a+,44,dualsweeper,6,5,1,3,6,1297,s,43
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,5,4,1,3,0,1173,,71,sshooter,5,2,3,3,1,648,,17,sshooter_collabo,5,5,0,5,2,828,,65,splatroller,3,3,0,3,2,815,,96,dualsweeper,5,3,2,2,4,1000,,105,bold,1,1,0,3,3,1290,,88,sshooter,7,7,0,5,1,801,,84,dynamo,4,3,1,4,2,832,,60
2018-02-17T14:00:00+00:00,2.2.2,fest,standard,nawabari,kombu,180,alpha,FALSE,heroroller_replica,3,3,0,4,2,755,,61,promodeler_mg,4,4,0,4,5,1147,,31,maneuver_collabo,5,4,1,4,2,705,,28,sputtery_hue,6,4,2,5,2,1049,,37,nzap85,3,3,0,4,3,1123,,43,splatroller,7,6,1,8,0,544,,25,splatscope,8,6,2,1,2,854,,38,nzap85,7,2,5,2,4,1166,,73
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,153,alpha,TRUE,maneuver_collabo,6,5,1,3,2,628,s,76,nzap89,7,5,2,2,2,625,s,47,momiji,6,2,4,2,2,619,s,35,squiclean_a,7,6,1,4,1,436,s,83,maneuver_collabo,3,3,0,6,1,607,s,44,sshooter,6,6,0,4,2,585,s,73,nzap85,1,1,0,7,0,461,s,65,splatcharger,2,1,1,1,2,445,s,68
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp,2,1,1,2,1,767,,53,prime,4,4,0,2,2,868,,28,sputtery,3,3,0,5,1,857,,33,bold,0,0,0,2,1,959,,50,splatcharger,3,3,0,1,3,700,,39,splatcharger,8,8,0,3,1,762,,57,bamboo14mk1,1,0,1,3,1,479,,25,sputtery,0,0,0,1,4,1263,,45
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_4,hoko,battera,294,alpha,TRUE,52gal_deco,6,5,1,9,2,1175,s,56,l3reelgun,8,6,2,6,6,1405,s+,56,nova,11,10,1,7,5,1005,s+,60,bold,8,6,2,7,2,1113,a,69,l3reelgun,9,5,4,7,4,1371,c-,23,dynamo,11,8,3,5,2,885,b+,29,bold,4,4,0,7,1,840,b-,34,splatroller,14,12,2,8,2,1298,s+,41
2018-02-17T14:00:00+00:00,2.2.2,gachi,squad_2,hoko,chozame,33,bravo,TRUE,nzap85,0,0,0,1,0,89,s+,94,nzap89,1,1,0,2,0,189,a+,84,sshooter,0,0,0,0,0,0,s,31,splatroller,0,0,0,0,0,0,b+,37,hissen,0,0,0,1,0,251,b-,38,96gal,1,1,0,0,0,165,s,55,bold,1,1,0,0,0,229,a-,46,longblaster,1,1,0,0,0,107,s,69
2018-02-17T14:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,liter4k,3,3,0,3,3,965,,42,hydra,4,3,1,2,0,747,,112,spygadget,2,0,2,3,3,1003,,49,promodeler_mg,0,0,0,3,4,1323,,65,screwslosher_neo,9,8,1,2,2,893,,58,wakaba,6,1,5,1,5,1341,,48,wakaba,4,2,2,0,4,967,,55,splatroller_collabo,0,0,0,3,3,828,,50
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,126,bravo,TRUE,carbon,7,5,2,5,2,476,a,39,liter4k_scope,5,3,2,2,2,606,a+,67,jetsweeper,4,3,1,4,2,425,a+,27,splatroller,2,2,0,5,2,481,a+,41,sshooter,7,4,3,3,0,403,a+,43,jetsweeper,3,2,1,3,1,441,a+,52,sputtery_hue,6,5,1,4,2,643,a+,72,splatroller,5,5,0,3,0,527,a,56
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,251,bravo,TRUE,heroshooter_replica,5,4,1,8,0,914,b+,47,sputtery,9,8,1,10,1,793,b+,30,barrelspinner_deco,4,4,0,6,4,622,b-,17,bold,6,5,1,9,5,1225,b+,40,promodeler_mg,11,6,5,6,4,1081,b,38,bottlegeyser,9,7,2,4,2,547,b,51,nzap89,12,10,2,6,5,1428,b+,37,sshooter,12,10,2,5,4,1147,b+,41
2018-02-17T14:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,118,alpha,TRUE,soytuber_custom,0,0,0,2,1,337,a,74,promodeler_mg,0,0,0,2,0,280,a-,21,sshooter,4,4,0,1,1,320,a,58,maneuver_collabo,6,6,0,0,1,604,a-,62,nzap85,0,0,0,4,1,494,a-,73,bamboo14mk1,0,0,0,3,1,308,a+,66,sshooter,0,0,0,0,0,0,a,28,splatroller,4,4,0,4,0,445,a,52
