# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,,splatcharger,4,3,1,1,2,642,,58,nzap85,8,6,2,3,3,955,,36,maneuver_collabo,9,7,2,2,3,907,,27,spygadget,2,2,0,1,2,804,,22,momiji,1,1,0,4,3,1112,,40,nzap85,3,1,2,6,1,719,,25,liter4k_scope,4,4,0,4,2,658,,62,,1,1,0,4,1,534,,32
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,bravo,FALSE,nzap89,4,4,0,0,2,842,,104,bold,3,1,2,5,1,783,,25,barrelspinner,9,8,1,3,2,681,,49,rapid,8,3,5,4,1,644,,106,bold,3,3,0,6,2,886,,69,nzap85,3,3,0,4,2,767,,53,liter4k,2,2,0,2,2,684,,110,rapid_elite,3,3,0,4,1,652,,65
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,96gal_deco,7,4,3,4,2,778,,59,sputtery,5,5,0,7,2,843,,29,nzap89,4,4,0,4,0,776,,46,sputtery,0,0,0,6,0,502,,45,nzap89,5,3,2,3,2,846,,11,jetsweeper,9,8,1,4,1,739,,47,momiji,1,1,0,2,2,708,,61,nzap89,9,9,0,4,1,697,,64
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bucketslosher_deco,4,3,1,3,3,1056,,60,dualsweeper,6,6,0,2,4,1209,,76,wakaba,11,5,6,0,4,982,,65,96gal_deco,6,6,0,5,2,808,,67,bucketslosher_deco,2,1,1,6,2,983,,35,barrelspinner_deco,3,2,1,5,2,881,,65,sshooter,5,5,0,6,1,753,,65,splatroller,2,2,0,4,0,710,,61
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,l3reelgun_d,1,1,0,6,0,487,,96,momiji,1,1,0,5,2,846,,41,sshooter,1,1,0,7,0,755,,60,splatroller,0,0,0,5,0,0,,54,momiji,4,1,3,1,4,1197,,47,splatroller,15,15,0,1,3,922,,31,nzap89,3,1,2,0,3,681,,19,splatcharger,7,6,1,1,2,629,,40
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dynamo_tesla,4,2,2,3,2,770,,67,promodeler_mg,5,5,0,3,4,1337,,79,nzap89,2,2,0,2,2,935,,33,maneuver,3,2,1,5,3,897,,65,hokusai_hue,3,2,1,0,5,1194,,54,liter4k_scope,4,3,1,2,3,1006,,54,maneuver,5,5,0,4,3,915,,40,bold,3,3,0,5,2,743,,55
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,5,4,1,1,3,861,,70,carbon,2,2,0,6,2,728,,38,promodeler_mg,2,2,0,9,0,602,,21,nova,2,2,0,5,1,488,,29,52gal_deco,8,7,1,3,0,990,,65,96gal_deco,6,6,0,1,2,747,,33,splatroller,6,5,1,2,2,687,,49,dynamo,3,3,0,4,1,546,,30
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter,7,5,2,4,2,852,,72,wakaba,5,2,3,3,3,964,,33,momiji,2,1,1,5,2,915,,27,prime_collabo,5,5,0,6,3,853,,48,sshooter,5,5,0,3,0,1063,,78,52gal_deco,9,9,0,4,2,1021,,53,heromaneuver_replica,3,1,2,3,3,874,,38,sshooter,3,3,0,3,2,717,,24
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,bravo,FALSE,bamboo14mk1,1,1,0,5,0,507,,37,splatcharger_collabo,3,3,0,3,2,803,,46,splatscope,3,3,0,2,2,604,,60,squiclean_a,1,0,1,4,1,519,,51,prime,10,8,2,2,3,879,,51,promodeler_mg,0,0,0,3,3,834,,21,nzap89,6,6,0,1,2,797,,37,promodeler_mg,0,0,0,1,2,736,,24
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,5,5,0,5,1,759,,84,promodeler_rg,5,3,2,4,5,1277,,57,herocharger_replica,6,5,1,1,3,853,,107,sharp,3,2,1,5,4,828,,56,bold,6,5,1,2,2,1318,,82,maneuver,6,4,2,2,4,1049,,68,splatroller,3,3,0,6,0,681,,30,squiclean_a,4,3,1,5,1,498,,62
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,bravo,FALSE,heroshooter_replica,2,2,0,2,2,966,,70,momiji,4,3,1,2,3,905,,57,sputtery_hue,4,4,0,5,2,746,,79,herobrush_replica,1,1,0,8,0,391,,45,momiji,1,1,0,2,3,1118,,40,splatcharger_collabo,4,2,2,1,2,763,,20,nzap89,3,3,0,2,3,730,,74,hotblaster,11,11,0,5,1,589,,58
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,,bold,1,1,0,5,0,691,,66,nzap89,3,2,1,3,4,941,,44,bold,2,2,0,3,2,800,,46,hokusai_hue,7,7,0,2,3,678,,49,promodeler_mg,3,2,1,2,5,1021,,60,nzap89,3,3,0,2,2,691,,45,splatroller_collabo,5,5,0,5,2,666,,41,nzap85,4,3,1,3,1,596,,50
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,96gal,5,3,2,3,3,789,,71,dualsweeper,4,1,3,1,4,933,,75,pablo,6,6,0,3,2,765,,74,heroroller_replica,6,5,1,5,2,620,,44,momiji,5,2,3,1,4,1349,,112,wakaba,3,2,1,6,1,675,,65,splatroller,4,4,0,5,1,560,,76,bucketslosher_deco,4,4,0,3,1,0,,81
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,,splatcharger,2,2,0,4,2,690,,58,bold,4,4,0,5,2,1115,,27,sharp,3,3,0,2,2,1106,,45,sputtery,2,1,1,3,1,730,,28,momiji,7,5,2,1,3,1103,,61,maneuver,3,3,0,2,4,1038,,50,bottlegeyser,3,2,1,3,3,836,,27,maneuver,3,2,1,4,2,651,,17
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,bravo,,rapid_elite,3,1,2,0,2,529,,48,barrelspinner_deco,4,4,0,3,1,762,,56,hotblaster,5,5,0,3,2,709,,77,96gal_deco,4,4,0,6,1,681,,48,nzap85,8,7,1,2,3,1151,,84,heroshooter_replica,1,1,0,6,1,712,,72,barrelspinner_deco,1,1,0,2,2,477,,37,hissen,3,3,0,4,1,471,,26
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,nzap89,2,2,0,5,2,762,,104,bold,8,8,0,4,2,934,,25,promodeler_rg,5,1,4,4,2,831,,106,barrelspinner,3,2,1,4,0,708,,49,splatspinner,5,3,2,2,3,928,,75,wakaba,8,8,0,4,2,867,,82,prime,2,1,1,4,2,708,,72,longblaster,5,5,0,3,1,573,,77
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,l3reelgun_d,2,2,0,6,0,405,,96,prime,1,1,0,5,1,1024,,61,nzap89,2,1,1,5,2,915,,37,sputtery,2,2,0,8,1,806,,28,96gal,12,3,9,2,3,1032,,39,sshooter_collabo,15,12,3,1,1,990,,35,nzap89,4,3,1,1,3,945,,51,barrelspinner_deco,8,6,2,2,2,819,,61
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,96gal_deco,5,5,0,7,1,737,,59,dualsweeper,5,4,1,3,2,1189,,23,splatroller,3,2,1,3,1,634,,19,liter4k_scope,0,0,0,2,0,0,,36,nzap89,4,3,1,1,3,892,,35,bucketslosher_deco,5,3,2,4,2,858,,15,nzap85,7,5,2,2,2,848,,13,hokusai,3,3,0,4,3,768,,32
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,bravo,FALSE,prime_collabo,3,3,0,0,2,629,,44,sputtery,12,11,1,2,3,1004,,28,carbon,3,3,0,5,1,358,,20,soytuber,1,0,1,3,0,302,,29,sputtery_hue,2,2,0,3,2,947,,30,bucketslosher,5,4,1,3,1,525,,36,variableroller,4,4,0,5,1,468,,27,carbon,0,0,0,7,1,456,,7
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,wakaba,5,3,2,2,3,915,,60,dualsweeper,3,3,0,3,3,857,,76,nzap85,8,5,3,4,2,802,,65,96gal_deco,5,3,2,4,1,609,,67,96gal_deco,6,5,1,4,2,836,,91,nzap89,4,3,1,3,2,818,,51,splatscope,4,3,1,3,1,680,,35,screwslosher,3,2,1,4,1,592,,51
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dynamo_tesla,3,1,2,3,1,720,,67,momiji,3,3,0,3,3,1223,,19,variableroller,6,5,1,4,2,872,,45,screwslosher,7,5,2,1,3,863,,76,wakaba,4,3,1,5,2,1054,,38,dynamo,1,1,0,1,2,860,,20,splatroller,4,4,0,5,1,780,,28,longblaster,3,3,0,3,2,752,,45
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,bravo,FALSE,sshooter,4,4,0,5,1,633,,72,nzap85,3,3,0,4,2,883,,32,splatscope_collabo,2,2,0,5,2,796,,67,nova,3,2,1,6,1,583,,33,nzap85,9,6,3,1,4,1092,,77,bamboo14mk1,8,6,2,2,3,782,,65,parashelter,5,3,2,3,2,757,,71,sputtery,6,5,1,5,2,688,,57
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,heroshooter_replica,4,4,0,4,2,917,,70,nzap85,6,3,3,4,2,1097,,60,jetsweeper_custom,6,6,0,1,3,974,,56,splatroller,2,2,0,3,2,643,,50,dualsweeper,2,2,0,3,3,911,,40,52gal_deco,5,4,1,3,1,897,,28,maneuver,4,3,1,4,2,843,,59,jetsweeper_custom,4,3,1,5,2,842,,70
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,5,3,2,6,1,726,,84,nzap89,3,3,0,5,3,1099,,22,parashelter,2,0,2,1,3,1045,,67,96gal_deco,9,9,0,1,3,1025,,55,l3reelgun,2,2,0,4,4,1225,,58,barrelspinner_deco,3,3,0,1,5,1084,,61,hissen,5,4,1,5,3,934,,68,heroroller_replica,4,4,0,5,1,666,,62
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,liter4k,6,4,2,3,2,786,,70,dualsweeper,3,2,1,3,3,920,,48,liter4k_scope,2,2,0,4,3,850,,35,splatroller,3,2,1,1,1,701,,15,nzap89,1,0,1,1,4,972,,69,heroshooter_replica,7,6,1,4,0,921,,27,nzap89,0,0,0,2,3,891,,46,bold,4,4,0,3,1,742,,44
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,,bold,3,3,0,3,2,964,,66,bold,0,0,0,3,1,923,,67,promodeler_rg,4,3,1,5,2,761,,36,splatcharger,7,7,0,3,0,627,,44,jetsweeper,6,6,0,4,4,1010,,55,dualsweeper,5,3,2,4,3,941,,27,jetsweeper,3,1,2,2,2,548,,28,rapid,7,4,3,3,0,524,,49
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,96gal,3,2,1,3,4,1147,,71,dualsweeper,2,1,1,0,5,1188,,75,pablo,2,2,0,4,1,828,,74,rapid,1,0,1,4,2,814,,44,heroslosher_replica,3,1,2,1,4,1029,,51,bucketslosher,3,3,0,1,4,964,,32,bucketslosher,2,1,1,1,4,925,,45,heroroller_replica,5,5,0,2,3,895,,43
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,,splatcharger,3,3,0,2,0,724,,58,bold,8,7,1,5,3,1008,,68,bold,3,3,0,5,2,849,,46,longblaster,7,6,1,2,2,703,,52,promodeler_mg,1,1,0,4,3,938,,21,nzap89,5,5,0,4,2,793,,56,heroroller_replica,6,6,0,4,1,722,,44,sputtery,2,2,0,7,0,674,,28
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,,wakaba,5,1,4,0,4,869,,39,maneuver,3,3,0,2,2,749,,51,splatcharger,8,8,0,3,2,621,,28,maneuver,3,3,0,3,2,584,,21,nzap89,2,2,0,1,3,919,,36,nzap85,2,2,0,4,2,829,,27,jetsweeper,4,4,0,5,1,587,,25,splatroller_collabo,0,0,0,5,0,263,,17
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,4,1,3,6,1,724,,104,bold,5,4,1,9,0,874,,25,promodeler_rg,3,3,0,7,2,846,,106,barrelspinner_deco,4,3,1,6,2,797,,49,bold,11,7,4,4,2,1167,,64,nzap85,16,10,6,2,4,1058,,63,herocharger_replica,7,6,1,1,2,786,,106,heroroller_replica,6,5,1,4,2,781,,79
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,screwslosher,6,6,0,2,2,631,,37,bucketslosher_deco,11,10,1,1,1,907,,60,heroslosher_replica,2,2,0,1,3,794,,46,hissen,5,3,2,4,1,522,,51,dualsweeper,1,1,0,6,1,768,,31,sshooter,2,2,0,4,1,708,,31,sputtery,5,5,0,6,0,592,,28,heroshooter_replica,0,0,0,5,0,533,,38
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,bravo,,rapid_elite,3,3,0,2,2,596,,48,bold,3,1,2,3,3,836,,27,prime,1,1,0,2,3,765,,38,wakaba,3,2,1,4,2,679,,25,heroshelter_replica,6,4,2,0,4,1095,,30,nzap85,3,2,1,3,1,799,,63,splatroller,5,4,1,3,1,561,,67,dualsweeper,2,1,1,1,2,526,,62
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,prime_collabo,4,4,0,1,3,730,,44,bold,5,4,1,1,3,991,,25,nzap89,4,4,0,5,2,826,,27,carbon,2,1,1,5,1,577,,12,dualsweeper,4,4,0,2,4,970,,38,bucketslosher_deco,3,3,0,3,3,870,,85,wakaba,2,0,2,4,2,728,,15,pablo,5,5,0,4,1,561,,35
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,squiclean_a,3,3,0,4,0,406,,96,heromaneuver_replica,2,2,0,4,3,1098,,23,bold,5,2,3,5,2,885,,58,nzap85,0,0,0,6,2,721,,38,l3reelgun,5,3,2,1,1,1071,,69,sshooter,7,6,1,2,3,1008,,49,52gal,6,5,1,4,2,752,,67,sshooter,7,5,2,0,0,749,,54
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,wakaba,4,1,3,3,3,993,,60,dualsweeper,5,4,1,4,3,936,,76,nzap85,2,2,0,2,2,905,,65,96gal_deco,7,6,1,6,0,565,,67,sharp,3,3,0,3,3,1087,,48,sharp,2,2,0,4,2,751,,55,bamboo14mk1,3,3,0,3,3,743,,59,rapid,7,7,0,3,1,724,,48
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,,momiji,3,2,1,4,2,863,,61,spygadget,6,2,4,2,4,909,,47,wakaba,3,2,1,5,2,886,,72,nzap89,4,4,0,2,4,756,,61,parashelter,5,3,2,3,3,1135,,101,nzap85,5,4,1,4,2,965,,25,nzap85,8,6,2,3,3,908,,30,promodeler_mg,0,0,0,0,0,0,,65
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dynamo_tesla,6,3,3,2,2,775,,67,momiji,7,5,2,3,3,1425,,33,kelvin525,3,3,0,1,2,841,,19,prime,2,2,0,3,3,839,,27,bucketslosher_deco,4,4,0,2,1,1018,,70,splatspinner,1,1,0,3,3,974,,52,nzap85,3,2,1,4,2,898,,37,pablo,4,2,2,4,2,747,,34
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper_custom,3,3,0,2,4,1056,,72,splatcharger,1,1,0,3,3,816,,35,nzap85,4,0,4,4,2,782,,103,hotblaster,7,6,1,4,3,737,,71,barrelspinner_deco,5,5,0,2,4,1082,,75,promodeler_rg,3,2,1,3,2,1036,,28,maneuver,6,4,2,2,3,919,,11,hotblaster,2,2,0,3,2,607,,62
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,heroshooter_replica,5,3,2,2,3,1129,,70,sputtery_hue,5,3,2,4,3,961,,63,nzap85,4,3,1,3,3,935,,56,sshooter,3,3,0,2,1,786,,62,pablo,5,5,0,2,5,1204,,49,maneuver,0,0,0,4,3,975,,53,nzap89,1,1,0,2,3,831,,51,splatcharger,5,5,0,4,2,649,,58
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,2,0,2,3,1,621,,41,dualsweeper,6,4,2,3,2,780,,21,maneuver_collabo,1,1,0,5,2,670,,20,heroroller_replica,4,4,0,4,1,422,,40,splatscope,10,10,0,1,1,639,,30,liter4k,5,3,2,3,2,629,,55,carbon,1,1,0,3,1,588,,44,nzap89,1,1,0,3,2,498,,16
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,4,4,0,5,3,1012,,59,splatscope_collabo,4,4,0,2,3,916,,53,herobrush_replica,1,1,0,3,2,905,,36,carbon,3,2,1,7,1,588,,42,bold,8,6,2,2,4,1114,,54,nzap85,11,7,4,1,3,1042,,35,maneuver_collabo,4,3,1,3,0,838,,71,splatscope_collabo,1,1,0,5,0,411,,26
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,1,1,0,3,2,725,,70,bold,1,1,0,6,0,844,,28,splatscope,4,4,0,2,2,837,,22,nzap85,3,1,2,4,1,629,,16,wakaba,7,4,3,2,3,1269,,15,sputtery_hue,2,2,0,1,3,898,,69,pablo,5,5,0,3,1,541,,37,clashblaster,5,4,1,1,2,499,,54
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,,bold,2,1,1,5,3,1213,,66,96gal_deco,5,4,1,3,2,912,,74,splatscope,4,4,0,4,0,695,,68,heroroller_replica,5,5,0,5,1,617,,43,nzap89,7,6,1,3,3,1004,,32,sshooter,3,3,0,4,2,969,,52,maneuver_collabo,6,6,0,3,3,871,,69,parashelter,2,2,0,4,2,0,,33
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,FALSE,pablo,8,7,1,5,2,1105,,83,sshooter,8,6,2,3,2,990,,90,liter4k,8,7,1,2,3,754,,51,hissen,8,3,5,4,2,553,,65,bold,7,6,1,4,2,1025,,96,wakaba,7,6,1,4,1,780,,45,momiji,2,1,1,8,1,669,,66,sshooter,2,1,1,7,1,593,,89
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,,rapid_elite,2,1,1,0,2,481,,48,dualsweeper,5,3,2,1,4,1127,,29,herocharger_replica,2,2,0,3,2,691,,40,maneuver_collabo,7,7,0,3,2,622,,41,bold,0,0,0,4,2,771,,56,herocharger_replica,5,5,0,1,2,760,,68,splatroller,2,1,1,3,2,616,,31,nzap85,1,1,0,6,0,571,,26
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,bravo,FALSE,nzap89,3,3,0,1,4,920,,104,bold,4,4,0,5,1,840,,25,splatspinner,2,0,2,7,1,592,,49,hotblaster_custom,2,2,0,4,1,476,,106,nzap85,3,2,1,2,3,864,,55,bamboo14mk1,9,8,1,1,2,861,,62,rapid,10,5,5,4,2,820,,71,barrelspinner_deco,5,2,3,2,2,528,,51
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,,splatcharger,5,3,2,1,2,839,,58,sputtery,4,3,1,3,3,1258,,26,bold,3,3,0,3,2,1012,,35,heroshooter_replica,9,8,1,5,1,746,,81,momiji,1,1,0,4,3,1303,,64,wakaba,6,3,3,3,4,1139,,23,maneuver,1,1,0,5,2,711,,17,pablo_hue,6,6,0,5,1,505,,32
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,arowana,180,alpha,,bottlegeyser,3,3,0,3,2,597,,47,nzap89,6,5,1,2,2,866,,63,bucketslosher,5,4,1,3,3,771,,60,nzap89,0,0,0,4,1,642,,31,nzap85,3,2,1,3,2,769,,43,nzap85,1,1,0,1,3,756,,27,prime_collabo,4,4,0,3,2,677,,59,bucketslosher_deco,4,4,0,5,1,535,,16
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sputtery,3,3,0,4,2,837,,37,sputtery_hue,3,2,1,3,3,966,,46,maneuver_collabo,6,6,0,5,0,856,,60,maneuver,0,0,0,4,2,672,,52,wakaba,6,3,3,2,2,1042,,62,promodeler_mg,2,2,0,3,3,888,,28,heroshooter_replica,8,8,0,3,1,831,,52,splatroller_collabo,3,3,0,3,2,777,,61
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,,squiclean_a,3,1,2,2,2,601,,96,nzap85,8,7,1,4,2,1030,,54,wakaba,3,1,2,5,4,1010,,35,liter4k_scope,3,2,1,2,3,902,,56,bold,7,7,0,4,3,1357,,71,sshooter_collabo,4,4,0,2,0,883,,57,rapid_elite,1,1,0,0,2,670,,62,bucketslosher_deco,4,1,3,5,1,608,,32
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,bravo,FALSE,prime_collabo,2,1,1,1,2,610,,44,nzap89,5,4,1,3,2,804,,20,splatroller,7,7,0,5,2,659,,83,momiji,0,0,0,0,0,0,,30,splatroller_collabo,2,2,0,2,3,707,,26,nzap85,2,1,1,3,0,541,,31,splatscope,2,2,0,1,2,492,,15,nzap89,3,3,0,6,1,480,,24
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,bravo,,momiji,5,2,3,2,2,991,,61,bucketslosher_deco,6,6,0,3,3,967,,55,splatroller,5,5,0,2,2,824,,27,splatroller,1,1,0,6,1,540,,48,momiji,6,3,3,5,3,1029,,20,52gal_deco,4,3,1,1,3,875,,67,wakaba,4,3,1,6,2,773,,61,rapid_deco,5,4,1,2,3,730,,58
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bold,8,8,0,7,2,1016,,84,wakaba,5,2,3,4,4,1290,,62,nzap89,3,2,1,4,2,1014,,57,nzap85,0,0,0,7,1,840,,46,bold,4,2,2,3,1,1377,,84,bucketslosher_deco,10,10,0,3,4,1298,,73,nzap85,8,4,4,3,3,1082,,30,nzap85,11,6,5,3,3,1023,,75
2018-02-03T12:00:00+00:00,2.2.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,wakaba,5,2,3,1,5,1068,,60,nzap85,9,6,3,1,4,1192,,65,rapid_elite,8,6,2,2,2,698,,76,96gal_deco,5,5,0,5,1,671,,67,bucketslosher_deco,4,4,0,4,2,910,,74,52gal_deco,3,3,0,4,2,849,,63,nzap85,2,1,1,5,2,820,,59,sputtery_hue,2,1,1,6,2,775,,73
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,bravo,FALSE,dynamo_tesla,1,0,1,2,1,475,,67,nzap85,5,4,1,3,2,976,,37,promodeler_mg,2,2,0,4,2,796,,52,hissen,4,2,2,3,2,611,,28,maneuver,3,3,0,1,4,1079,,36,splatroller,8,7,1,3,2,744,,78,52gal_deco,5,2,3,3,2,696,,58,maneuver,0,0,0,1,1,0,,8
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,longblaster,1,1,0,5,1,781,,40,hokusai_hue,4,4,0,2,4,937,,40,heroshooter_replica,1,0,1,7,1,656,,46,bold,0,0,0,0,0,0,,55,splatspinner,5,2,3,0,5,1088,,42,dualsweeper,5,4,1,2,4,1058,,61,sshooter,6,6,0,2,2,818,,27,dynamo,1,1,0,1,2,678,,77
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,prime_collabo,4,3,1,4,3,895,,72,bold,5,4,1,1,3,1212,,60,bold,0,0,0,4,0,1087,,51,carbon,5,4,1,4,1,494,,42,bold,1,1,0,1,2,1212,,71,nzap85,8,7,1,4,2,924,,63,splatcharger,4,4,0,1,2,753,,56,rapid_elite,1,1,0,5,2,697,,62
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,4,3,1,3,3,978,,41,wakaba,9,6,3,3,3,1231,,42,heroshooter_replica,10,8,2,5,1,663,,54,rapid_deco,4,3,1,2,0,598,,25,nzap89,6,6,0,4,3,1119,,38,bold,1,1,0,5,2,889,,37,jetsweeper,2,1,1,4,2,881,,44,maneuver,5,5,0,7,2,811,,11
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,liter4k,4,3,1,2,3,865,,70,maneuver_collabo,5,5,0,1,2,1148,,66,sshooter,5,5,0,4,0,782,,30,sshooter,3,2,1,1,2,698,,70,bold,2,2,0,3,1,968,,21,campingshelter,1,1,0,4,3,829,,35,heroroller_replica,3,3,0,3,1,793,,57,sshooter_collabo,3,2,1,5,1,677,,44
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,arowana,180,alpha,FALSE,sshooter_collabo,7,4,3,0,2,809,,59,promodeler_rg,3,2,1,4,2,798,,39,bold,5,5,0,1,2,780,,15,bold,1,1,0,3,0,640,,59,bold,5,5,0,2,3,865,,22,sputtery,1,0,1,4,2,864,,29,maneuver,2,1,1,5,1,653,,18,jetsweeper,2,2,0,1,2,477,,20
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,bravo,,bold,5,3,2,5,2,1037,,66,bold,4,4,0,5,3,993,,47,momiji,2,1,1,4,3,892,,36,nzap85,3,3,0,3,3,869,,45,momiji,5,5,0,3,4,1286,,74,splatroller,9,8,1,3,3,986,,58,bold,2,2,0,3,2,942,,23,splatcharger,2,2,0,2,1,508,,34
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,pablo,3,3,0,6,3,1068,,83,bucketslosher_deco,6,5,1,3,3,989,,65,splatroller,4,2,2,3,3,944,,69,heroshelter_replica,5,5,0,6,2,937,,77,sputtery_hue,11,10,1,2,3,1189,,37,wakaba,7,3,4,3,4,1022,,52,96gal_deco,1,1,0,6,1,827,,35,sshooter,4,4,0,4,2,812,,27
