# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,161,bravo,TRUE,hotblaster,5,5,0,3,2,494,s+,72,nzap85,4,4,0,5,2,708,s+,84,nzap85,10,5,5,6,2,689,s+,65,splatscope,3,3,0,4,2,615,s+,81,h3reelgun,8,6,2,4,3,684,s+,65,h3reelgun,2,1,1,5,2,581,s+,66,52gal,8,6,2,3,3,620,s,61,hotblaster_custom,7,5,2,5,2,493,s+,116
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,6,4,2,1,2,577,,65,nzap89,5,4,1,4,2,811,,86,dualsweeper,3,2,1,3,3,875,,65,bold,3,3,0,3,1,897,,31,splatcharger,3,2,1,2,1,641,,33,splatspinner,5,4,1,4,3,783,,72,parashelter,4,3,1,3,3,1027,,86,parashelter,2,2,0,4,2,834,,14
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,kombu,300,alpha,FALSE,nzap85,3,2,1,2,6,1437,s,50,variableroller_foil,9,6,3,2,8,1706,s+,71,heroblaster_replica,8,8,0,9,3,1009,s+,74,barrelspinner,4,2,2,0,6,1523,s+,53,hotblaster,8,6,2,4,6,1181,s+,61,heroshelter_replica,4,4,0,5,6,1683,s+,77,dynamo,2,2,0,5,4,1295,b-,40,h3reelgun,1,1,0,4,7,1379,s,62
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,fujitsubo,156,bravo,TRUE,nzap85,4,4,0,6,1,590,s+,74,prime_collabo,2,1,1,4,3,710,a,61,jetsweeper,0,0,0,3,3,745,a,77,sharp,3,2,1,5,0,469,s,70,maneuver_collabo,6,5,1,3,2,506,s+,57,nzap89,5,5,0,2,3,622,s+,46,rapid_elite,5,4,1,1,2,666,a+,50,wakaba,8,4,4,1,3,811,s,52
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,307,bravo,FALSE,bucketslosher_deco,11,8,3,5,3,1489,s+,63,nzap85,10,3,7,6,5,1605,s+,36,squiclean_a,10,7,3,8,4,923,s+,37,sputtery_hue,11,8,3,8,5,1430,s+,77,splatscope_collabo,8,7,1,5,5,1863,s+,98,sputtery,11,11,0,8,7,1484,s+,77,nova,6,3,3,6,6,1083,s+,40,longblaster,7,6,1,7,4,1394,s+,79
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,301,bravo,FALSE,hissen,5,4,1,8,2,720,s+,103,wakaba,5,2,3,11,3,953,s+,59,nzap85,8,5,3,8,6,1393,s+,55,hotblaster,8,7,1,7,2,776,s+,64,carbon,14,12,2,6,4,1055,s+,49,splatroller,12,10,2,5,4,1116,s+,86,screwslosher,5,4,1,3,4,1030,s+,79,hotblaster,12,8,4,4,3,841,s+,100
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,52gal_deco,1,1,0,2,2,696,,65,splatroller,4,4,0,6,0,675,,90,maneuver,0,0,0,3,4,883,,47,splatroller,0,0,0,6,0,629,,39,liter4k_custom,5,5,0,0,2,586,,90,jetsweeper_custom,6,6,0,0,2,677,,39,sharp,4,4,0,3,3,878,,62,momiji,2,2,0,2,3,1064,,35
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,265,alpha,TRUE,nzap85,5,3,2,8,4,845,s+,62,nova,9,7,2,8,3,629,s+,88,bucketslosher_deco,8,7,1,6,4,1130,s+,77,bamboo14mk1,15,11,4,4,5,1163,s+,67,herocharger_replica,4,3,1,5,2,793,s+,66,splatroller,7,7,0,8,2,875,s+,75,52gal_deco,14,11,3,9,0,930,s+,49,screwslosher,5,5,0,6,2,845,s+,73
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,301,bravo,FALSE,sshooter,15,12,3,9,4,925,b+,37,rapid_elite,8,6,2,7,5,1109,b,65,prime_collabo,10,8,2,9,3,668,b-,38,maneuver_collabo,8,6,2,9,5,898,b-,51,clashblaster,15,11,4,8,1,721,b,62,heroroller_replica,7,5,2,9,2,479,b-,33,jetsweeper,18,13,5,6,5,1058,b,90,sshooter,9,5,4,10,2,874,b-,47
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,314,alpha,FALSE,sshooter,8,5,3,6,4,1496,s+,107,dynamo_tesla,5,5,0,5,5,1260,s,70,herospinner_replica,8,5,3,4,6,1607,s+,68,longblaster,10,9,1,4,5,1451,s+,109,sshooter_collabo,4,4,0,8,5,1287,s,58,parashelter,5,5,0,7,7,1566,s+,71,bold,4,4,0,7,6,1374,s+,69,momiji,7,5,2,2,7,1671,a-,61
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,l3reelgun_d,6,4,2,9,4,1031,s+,72,sshooter,12,7,5,6,5,1276,a+,38,splatscope,12,9,3,6,3,1059,s+,81,splatcharger_collabo,10,8,2,3,6,1467,s+,70,nzap85,5,4,1,4,5,1152,a-,37,nzap85,6,4,2,7,4,1244,s+,71,nzap85,12,12,0,6,4,1469,s+,78,heroroller_replica,4,4,0,11,3,896,s+,95
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,142,alpha,TRUE,sputtery_hue,6,4,2,2,2,519,s,89,heroroller_replica,5,5,0,3,2,526,s,73,nzap85,6,5,1,2,3,566,s,64,nzap85,6,2,4,1,3,601,s,49,heroroller_replica,0,0,0,1,0,0,s,99,sputtery,3,3,0,5,1,547,s,67,nzap85,4,3,1,5,1,642,s,42,prime_collabo,3,2,1,5,1,544,s,60
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hydra,10,9,1,0,2,593,,65,splatcharger,1,1,0,3,1,567,,33,kelvin525,2,1,1,2,2,672,,69,bucketslosher_deco,9,9,0,3,3,886,,80,nzap89,3,2,1,6,1,642,,86,parashelter,4,2,2,4,3,956,,86,splatscope,3,2,1,5,1,539,,51,splatcharger,2,2,0,5,0,374,,62
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,300,bravo,FALSE,soytuber_custom,5,4,1,7,3,983,a+,73,heroroller_replica,14,12,2,8,2,1051,a+,40,screwslosher,10,6,4,12,0,667,a+,116,sputtery_hue,13,8,5,9,5,1230,a+,72,nova,8,7,1,8,2,682,a+,58,maneuver,11,8,3,9,4,986,a-,18,splatcharger_collabo,5,5,0,7,4,891,a,60,sshooter,16,15,1,7,4,1426,a-,31
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,fujitsubo,147,bravo,TRUE,nzap85,6,5,1,2,3,727,s+,74,nzap89,4,4,0,4,3,754,a,61,screwslosher,3,1,2,3,0,465,a,77,herobrush_replica,2,0,2,4,0,361,s,70,sputtery_hue,7,3,4,4,2,485,s+,75,h3reelgun,5,3,2,3,2,582,s+,90,sshooter,4,4,0,2,2,593,s+,99,wakaba,8,3,5,1,5,859,s+,78
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,kombu,138,bravo,TRUE,nzap85,2,1,1,2,3,733,s,50,heroblaster_replica,4,4,0,6,1,418,s+,74,barrelspinner,3,1,2,2,2,636,s+,53,variableroller_foil,2,2,0,2,4,795,s+,71,maneuver_collabo,5,4,1,3,1,594,s+,84,96gal_deco,5,5,0,2,1,689,s+,85,hotblaster,5,2,3,1,1,343,s+,65,nzap85,3,1,2,2,3,750,s+,82
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,52gal_deco,5,4,1,2,2,774,,65,sputtery,9,7,2,4,1,643,,50,parashelter,8,4,4,5,2,1031,,60,promodeler_mg,3,1,2,2,5,1357,,52,maneuver,7,5,2,6,2,760,,90,nzap89,4,2,2,4,1,713,,39,momiji,5,4,1,2,3,1189,,35,spygadget,4,2,2,5,1,677,,71
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,301,alpha,FALSE,sputtery_hue,7,5,2,5,4,954,s,89,hotblaster,9,8,1,9,3,886,s,61,heroroller_replica,11,10,1,9,1,481,s,59,barrelspinner_deco,5,5,0,5,5,1180,s,75,sputtery_hue,11,8,3,7,4,912,s,97,prime_collabo,4,4,0,5,3,809,s,95,bold,9,8,1,8,4,1227,s,57,hotblaster,10,8,2,8,1,658,s,84
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,220,bravo,TRUE,bucketslosher_deco,3,3,0,6,2,779,s+,63,sshooter,6,3,3,6,3,910,s+,53,liter4k_scope,5,4,1,5,3,829,s+,62,sputtery_hue,3,3,0,6,1,545,s+,77,splatcharger,5,3,2,3,3,659,s+,73,sshooter_collabo,9,9,0,3,3,873,s+,69,longblaster,10,10,0,2,3,868,s+,92,hydra,3,1,2,5,2,568,s+,80
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,73,alpha,TRUE,hissen,1,0,1,0,1,174,s+,103,dualsweeper,4,3,1,0,2,400,s+,58,carbon,3,3,0,2,1,244,s+,49,maneuver,1,1,0,0,2,228,s+,52,sshooter,2,1,1,1,0,284,s+,69,hokusai,1,1,0,2,1,315,s+,48,carbon,0,0,0,2,1,259,s+,48,hotblaster,0,0,0,2,0,204,s+,72
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,hydra,2,1,1,2,1,569,,65,nzap89,1,1,0,5,2,827,,86,splatcharger,1,1,0,1,2,602,,33,splatcharger,5,5,0,3,1,653,,17,splatscope,9,8,1,3,3,789,,51,kelvin525,2,2,0,2,2,681,,69,liter4k_scope,0,0,0,2,1,516,,62,promodeler_rg,1,1,0,1,2,985,,40
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,300,alpha,FALSE,jetsweeper_custom,12,4,8,7,2,854,s,70,nzap89,8,7,1,7,4,1251,s,64,splatroller,15,13,2,8,1,863,s,64,splatcharger,12,9,3,3,5,948,s,60,splatscope,10,9,1,7,5,1096,s,42,longblaster,4,4,0,8,3,772,s,51,prime_collabo,3,3,0,10,3,903,s,61,sshooter,10,9,1,9,4,1150,s,57
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,334,alpha,FALSE,nzap85,5,2,3,12,2,1278,s+,62,maneuver_collabo,6,5,1,11,4,990,s+,143,hotblaster,15,11,4,9,2,1096,s+,93,longblaster,17,13,4,10,3,1001,s+,102,sshooter,13,12,1,9,4,1233,s+,102,sshooter,14,12,2,10,1,1092,s+,88,bucketslosher,17,12,5,8,6,1306,s+,81,nova,8,6,2,4,5,841,s+,64
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,211,alpha,TRUE,sshooter,9,7,2,5,3,711,b+,37,rapid_elite,5,4,1,6,2,584,b-,63,splatroller,7,7,0,4,1,576,b+,50,hokusai_hue,4,3,1,3,4,798,b-,27,dualsweeper,4,4,0,5,3,812,b-,39,sputtery_hue,8,6,2,6,2,567,b+,46,herocharger_replica,4,4,0,4,3,539,b,62,nzap89,5,4,1,6,1,614,b-,36
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,134,alpha,TRUE,sharp,7,5,2,0,1,522,s+,72,splatscope,6,6,0,0,2,633,s+,81,longblaster,4,3,1,1,1,428,s,67,sshooter,7,6,1,2,1,423,s+,65,rapid,1,1,0,5,2,469,s+,50,bold,2,2,0,5,1,576,a,94,jetsweeper_custom,0,0,0,4,2,433,s+,80,pablo_hue,0,0,0,6,0,409,s+,62
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,189,bravo,TRUE,sshooter,5,4,1,4,3,830,s+,107,sshooter,9,8,1,6,2,881,s+,108,splatcharger_collabo,2,1,1,7,1,621,s+,106,longblaster,5,4,1,3,2,749,s+,109,nzap89,4,4,0,5,3,767,s+,53,52gal_deco,9,6,3,2,1,822,s+,80,bold,2,2,0,6,2,835,s+,78,sputtery_hue,10,8,2,4,4,948,s+,71
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,nzap85,17,10,7,5,4,1307,s+,74,screwslosher,1,1,0,5,1,671,a,77,nzap89,20,15,5,5,6,1375,a,61,sshooter,13,9,4,6,5,1227,s,70,carbon,5,2,3,11,2,597,a+,79,wakaba,13,10,3,11,4,1328,s+,82,liter4k_scope,6,4,2,5,5,1303,a+,36,dynamo_tesla,9,5,4,8,6,1162,a,79
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,kombu,263,bravo,TRUE,nzap85,5,1,4,5,4,1244,s,50,heroblaster_replica,7,6,1,11,3,818,s+,74,variableroller_foil,6,3,3,3,8,1512,s+,71,barrelspinner,6,5,1,2,6,1524,s+,53,sshooter,12,12,0,5,3,1223,s+,52,hissen,9,5,4,4,5,1126,s+,68,nzap85,6,4,2,2,5,1435,s+,59,barrelspinner_deco,2,0,2,4,4,1270,s+,49
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,311,alpha,FALSE,hissen,6,2,4,9,3,774,s+,103,maneuver,8,6,2,5,10,1618,s+,63,carbon,10,7,3,8,4,838,s+,76,splatroller,10,9,1,8,2,1111,s+,78,dynamo_tesla,13,7,6,6,4,1036,s+,81,wakaba,11,8,3,7,3,967,s+,71,maneuver,6,5,1,3,6,1136,s+,52,heroroller_replica,10,10,0,8,6,1294,s+,72
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,52gal_deco,3,1,2,0,3,793,,65,momiji,3,2,1,2,3,893,,35,sputtery,2,2,0,4,2,681,,50,dualsweeper,7,5,2,1,4,1085,,33,spygadget,4,4,0,6,2,841,,90,sshooter,3,3,0,3,1,612,,71,parashelter,1,0,1,2,1,742,,80,rapid_elite,0,0,0,0,3,835,,58
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,2,1,1,3,2,815,,83,jetsweeper,0,0,0,1,4,960,,83,rapid_elite,3,3,0,1,2,798,,67,sharp,4,4,0,5,1,670,,47,h3reelgun,8,5,3,1,4,917,,65,campingshelter,3,2,1,3,3,780,,68,dynamo,5,2,3,2,3,776,,61,nzap89,1,1,0,2,3,696,,57
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,136,alpha,TRUE,maneuver_collabo,5,3,2,3,2,411,s+,75,momiji,10,4,6,0,4,939,s+,54,prime,5,1,4,1,2,386,s+,82,splatroller,9,9,0,3,1,380,s+,67,heroshelter_replica,5,3,2,5,2,640,s+,72,maneuver_collabo,2,2,0,4,1,371,s+,80,bucketslosher_deco,2,2,0,4,3,697,s+,84,nova,0,0,0,4,1,432,s+,75
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,99,alpha,TRUE,bucketslosher_deco,2,2,0,0,1,465,s+,63,sputtery_hue,6,6,0,2,1,425,s+,77,sshooter_collabo,1,0,1,1,1,431,s+,96,hotblaster,6,4,2,2,1,338,s+,107,splatspinner,1,1,0,4,2,609,s+,48,splatcharger,2,2,0,2,0,373,s+,46,splatcharger,1,1,0,1,1,373,s+,73,sshooter_collabo,1,1,0,5,0,220,s+,69
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,hydra,6,4,2,1,1,480,,65,heroshelter_replica,7,4,3,2,3,994,,64,sputtery_hue,3,2,1,1,3,949,,69,bold,3,2,1,3,2,844,,30,nzap85,2,1,1,6,1,486,,35,promodeler_mg,2,1,1,3,3,993,,53,prime_collabo,2,2,0,4,2,705,,58,momiji,3,3,0,1,2,778,,50
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,81,bravo,TRUE,sharp,2,1,1,2,1,327,s+,72,splatcharger,3,3,0,1,1,396,s,36,maneuver,1,0,1,3,1,303,s+,78,splatscope,1,1,0,1,2,419,s+,81,hotblaster,4,4,0,3,0,282,s+,105,rapid_elite,0,0,0,0,1,320,s,49,bucketslosher_deco,2,2,0,1,1,379,s+,43,heroshelter_replica,3,1,2,1,2,513,s+,64
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,304,bravo,FALSE,soytuber_custom,6,4,2,3,2,963,a+,73,nzap85,7,5,2,7,3,949,a+,83,heromaneuver_replica,7,3,4,5,4,1095,a+,81,heroroller_replica,11,10,1,7,4,1044,a+,38,splatroller,4,4,0,10,3,869,a+,72,nzap85,12,7,5,6,4,1160,a+,60,nzap89,9,7,2,3,7,1196,a-,39,screwslosher,7,4,3,3,2,890,a-,59
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,sputtery_hue,5,1,4,5,5,976,s,89,hokusai_hue,9,9,0,6,3,666,s,74,splatroller,13,11,2,7,5,769,s,32,sshooter,13,11,2,6,6,1080,s,42,clashblaster,7,7,0,8,2,794,s,72,sputtery_hue,7,5,2,10,2,805,s,97,wakaba,9,7,2,10,2,927,s,96,bucketslosher,8,5,3,4,4,782,s,81
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,155,alpha,TRUE,sshooter,7,4,3,3,2,701,s+,107,sshooter_collabo,8,4,4,2,1,709,s+,80,liter4k_scope,5,4,1,0,3,892,s+,97,longblaster,6,6,0,3,1,648,s+,109,hotblaster,6,5,1,6,2,541,s+,75,bucketslosher_deco,2,1,1,5,1,598,s+,72,splatroller,3,2,1,4,2,662,s+,52,nzap85,1,0,1,3,3,950,b+,40
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,113,bravo,TRUE,sshooter,3,3,0,3,1,295,b+,37,longblaster,1,0,1,4,0,191,b-,37,sshooter,2,2,0,4,0,201,b-,39,maneuver,3,2,1,3,2,684,b-,33,dynamo_tesla,8,6,2,0,1,428,b-,39,hokusai,3,3,0,3,1,181,b-,32,nzap89,4,3,1,2,2,534,b,70,sshooter,2,2,0,2,1,441,b+,49
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,74,bravo,TRUE,jetsweeper_custom,2,2,0,4,0,233,s,70,sputtery_hue,1,1,0,2,1,416,s,69,nzap85,2,1,1,2,1,433,s,50,sshooter_collabo,0,0,0,3,0,216,s,53,sshooter,3,3,0,0,2,383,s,35,splatscope,4,3,1,2,0,258,s,51,nzap85,5,4,1,0,1,338,s,54,nzap85,2,1,1,2,1,324,s,44
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,5,2,3,10,4,1209,s+,62,wakaba,10,6,4,8,6,1403,s+,45,heroblaster_replica,11,11,0,10,1,589,s+,71,splatcharger,9,7,2,6,4,1060,s+,155,prime_collabo,16,14,2,6,4,1228,s+,80,screwslosher,11,6,5,7,2,913,s+,80,dynamo,8,7,1,4,4,1043,s+,44,heroshelter_replica,15,7,8,9,4,1130,s+,66
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,158,alpha,TRUE,sharp,4,4,0,2,2,610,s+,72,jetsweeper_custom,4,3,1,1,3,604,s+,81,nzap85,11,6,5,2,3,733,s+,102,splatscope,6,6,0,2,1,802,s+,81,splatroller,1,1,0,5,2,541,a-,27,sshooter_collabo,2,2,0,4,3,803,s+,96,hotblaster,4,4,0,4,2,546,s+,107,pablo,1,0,1,6,0,533,s+,60
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,180,alpha,TRUE,maneuver_collabo,6,5,1,4,2,533,s+,75,nzap85,6,3,3,3,3,692,s+,87,barrelspinner_deco,4,3,1,2,2,343,s+,37,splatroller,10,9,1,6,1,393,s+,67,hotblaster,8,8,0,4,2,568,s+,80,splatroller,3,1,2,9,0,407,s+,105,nzap89,6,6,0,7,1,600,s+,45,splatroller,0,0,0,0,0,0,s+,77
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,1,0,1,3,3,892,,83,jetsweeper,1,1,0,1,5,1080,,83,sharp,4,4,0,4,2,781,,47,dynamo,0,0,0,4,1,447,,61,campingshelter,3,2,1,1,4,1052,,68,52gal_deco,4,3,1,0,3,810,,80,h3reelgun,2,1,1,3,2,669,,65,soytuber,6,6,0,1,2,639,,66
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,fujitsubo,310,alpha,FALSE,nzap85,6,3,3,4,4,1299,s,50,barrelspinner,12,8,4,3,6,1617,s+,53,heroblaster_replica,11,9,2,10,3,1054,s+,74,variableroller_foil,10,9,1,2,8,1558,s+,71,rapid_deco,9,9,0,9,5,1110,s+,59,prime,7,4,3,6,6,1361,s+,50,sshooter,5,5,0,9,2,1078,a+,51,sputtery_hue,2,1,1,5,8,1688,s+,58
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,screwslosher,14,11,3,5,4,1271,s+,74,nzap85,7,4,3,4,5,1325,a,77,herospinner_replica,10,10,0,5,4,1373,a,61,sshooter,9,5,4,7,3,1199,s,70,splatscope,2,1,1,8,4,906,a-,25,sputtery,5,4,1,9,7,1672,s+,63,nzap85,13,11,2,6,6,1607,s,45,jetsweeper_custom,6,5,1,7,3,1029,s+,81
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra,6,5,1,1,2,568,,65,heroshelter_replica,9,6,3,2,3,1016,,64,dynamo_tesla,6,3,3,3,1,645,,73,splatroller_collabo,4,3,1,2,2,602,,70,bold,2,2,0,5,2,850,,30,prime_collabo,3,3,0,3,1,712,,58,kelvin525,2,2,0,5,1,639,,69,sputtery_hue,5,1,4,4,2,682,,72
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,133,bravo,TRUE,jetsweeper_custom,8,4,4,2,2,436,s,70,nzap85,5,4,1,5,0,378,s,69,nzap85,5,3,2,5,2,586,s,56,splatspinner,3,2,1,3,3,568,s,60,nzap85,7,4,3,4,2,520,s,70,variableroller_foil,4,2,2,2,2,375,s,52,wakaba,3,2,1,4,3,465,s,93,nzap85,8,7,1,3,3,568,s,47
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,306,bravo,FALSE,hissen,8,4,4,9,2,544,s+,103,wakaba,9,7,2,9,4,901,s+,71,dynamo_tesla,7,7,0,9,4,1171,s+,81,bottlegeyser,8,6,2,9,2,869,s+,75,jetsweeper_custom,16,10,6,3,1,1116,s+,38,rapid_deco,17,13,4,6,3,1071,s+,87,carbon,11,8,3,9,2,737,s+,76,splatroller_collabo,6,5,1,7,1,571,s+,65
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,324,bravo,FALSE,sshooter,14,11,3,10,3,925,b+,37,sputtery,7,6,1,9,4,821,b,89,hotblaster,4,3,1,9,3,451,b-,60,prime_collabo,4,4,0,7,3,764,b-,73,nzap89,13,10,3,6,3,598,b-,38,squiclean_a,10,8,2,6,2,742,b-,47,nzap85,9,6,3,6,3,972,b+,45,bold,12,11,1,6,3,935,b-,51
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,150,alpha,TRUE,bucketslosher_deco,8,5,3,2,2,826,s+,63,maneuver_collabo,3,1,2,3,3,764,s+,77,rapid,4,2,2,3,2,602,a,44,splatroller,9,7,2,4,1,527,s+,47,bamboo14mk1,2,0,2,1,5,942,a-,50,sshooter,1,1,0,5,1,612,s,54,sputtery,9,8,1,6,2,596,s+,56,hotblaster,3,3,0,3,2,598,s+,57
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,kombu,300,bravo,FALSE,sshooter,9,7,2,7,3,1204,s+,107,nzap89,8,5,3,4,9,1444,s+,79,splatspinner,9,5,4,2,11,1810,s+,79,longblaster,13,10,3,6,4,1228,s+,109,nzap85,6,4,2,8,3,1218,s+,61,hotblaster,11,10,1,6,5,1133,s+,87,sshooter,5,4,1,7,3,1084,s+,62,promodeler_rg,2,1,1,6,8,2030,s,74
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,3,3,0,3,2,809,,58,dualsweeper,0,0,0,1,4,914,,55,splatroller,2,2,0,2,3,921,,55,wakaba,4,4,0,3,3,1035,,73,liter4k,4,2,2,2,2,907,,73,bold,2,0,2,3,2,818,,67,barrelspinner,2,1,1,3,2,593,,68,soytuber,5,5,0,1,2,873,,55
2018-02-14T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,137,alpha,TRUE,sharp,3,2,1,3,0,433,s+,72,carbon,7,7,0,3,1,418,s,39,splatscope_collabo,4,4,0,1,3,790,s,42,splatscope,4,2,2,2,1,685,s+,81,bamboo14mk1,5,5,0,2,3,605,s+,89,squiclean_a,3,1,2,4,2,517,s+,77,sshooter,3,2,1,5,2,605,s+,80,nzap85,2,1,1,4,2,530,b-,37
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,174,alpha,TRUE,soytuber_custom,3,3,0,2,3,668,a+,73,dualsweeper,7,6,1,4,3,877,a,77,nzap85,8,7,1,2,3,692,a+,65,nova,2,1,1,4,1,358,a,45,jetsweeper,5,2,3,4,3,829,a,44,heroshooter_replica,3,2,1,5,2,526,a+,58,bold,6,5,1,3,1,670,a-,42,splatroller,3,2,1,6,2,402,a-,38
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,66,bravo,TRUE,maneuver_collabo,1,0,1,1,0,92,s+,75,sharp,0,0,0,3,0,243,s+,69,hotblaster,1,1,0,3,0,206,s+,70,splatroller,0,0,0,2,1,327,s+,31,nzap85,5,2,3,0,2,407,s+,87,screwslosher,2,2,0,0,1,264,s+,61,herocharger_replica,2,2,0,0,1,223,s+,88,splatroller,3,3,0,1,1,284,s+,67
2018-02-14T12:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,sputtery_hue,3,3,0,2,3,996,,84,h3reelgun,3,1,2,1,3,895,,65,splatroller,2,2,0,3,2,746,,83,maneuver_collabo,1,1,0,3,2,686,,71,campingshelter,2,1,1,1,4,1179,,68,bold,3,2,1,4,2,940,,42,dynamo,4,4,0,1,3,752,,61,soytuber,2,2,0,2,2,627,,66
2018-02-14T12:00:00+00:00,2.2.2,gachi,standard,yagura,chozame,301,bravo,FALSE,sputtery_hue,10,9,1,5,4,1000,s,89,heroshooter_replica,6,5,1,8,3,880,s,124,wakaba,10,6,4,9,4,958,s,41,splatroller,15,13,2,11,2,851,s,46,nzap85,10,7,3,9,3,1147,s,84,hokusai,14,12,2,9,3,858,s,68,soytuber_custom,10,8,2,8,3,927,s,40,heroshooter_replica,11,6,5,8,4,817,s,60
