# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,120,bravo,TRUE,bold,4,4,0,4,1,633,a,27,nzap85,5,3,2,4,1,447,a,78,barrelspinner_deco,2,2,0,2,0,365,a,58,splatroller,2,1,1,5,0,327,a+,34,heroshelter_replica,4,3,1,3,2,488,a+,77,rapid_elite,5,2,3,1,2,461,a+,104,splatcharger,6,5,1,2,2,403,a+,63,maneuver,6,5,1,4,1,378,a+,35
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_collabo,9,8,1,10,2,793,b-,43,bucketslosher,10,10,0,4,7,1636,b,57,nzap89,8,5,3,8,2,578,b,45,nova,8,7,1,8,2,482,b-,32,prime,9,3,6,8,4,1055,b-,31,sshooter,15,12,3,9,2,864,b,51,clashblaster,10,7,3,3,5,748,b,71,splatroller,7,7,0,10,2,636,b,28
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,longblaster,11,9,2,7,3,1016,s+,71,spygadget,9,6,3,5,4,1399,s+,49,hissen,19,9,10,6,7,1141,s+,68,heroshooter_replica,13,10,3,11,2,914,s+,80,barrelspinner,9,4,5,6,4,1340,s+,64,dualsweeper,8,7,1,4,4,1123,s+,89,nzap85,15,12,3,12,3,1038,s+,78,nzap85,6,5,1,12,1,911,s+,86
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,304,alpha,FALSE,nzap89,8,5,3,7,4,1148,s+,60,heroblaster_replica,18,17,1,5,3,1066,s+,82,nzap85,12,6,6,8,3,1020,s+,84,sputtery_hue,10,6,4,8,3,909,s+,86,bucketslosher_deco,6,5,1,7,5,1306,s+,58,wakaba,10,8,2,9,5,986,s+,99,herospinner_replica,6,4,2,7,4,954,s+,84,sshooter_collabo,12,11,1,11,1,851,s+,52
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,301,bravo,FALSE,maneuver,14,12,2,5,6,1158,a,54,maneuver,9,6,3,9,4,1024,a,33,nzap89,6,3,3,8,5,974,a,40,jetsweeper,12,9,3,8,3,887,a,55,herocharger_replica,12,11,1,4,4,1022,a+,51,sputtery_hue,9,5,4,6,4,937,a-,36,maneuver_collabo,11,10,1,10,2,830,a-,64,sshooter,4,4,0,11,0,544,a-,22
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,262,alpha,TRUE,bold,5,3,2,5,4,1036,a,27,sputtery_hue,16,15,1,3,5,1113,a+,61,jetsweeper,8,3,5,3,6,952,a+,58,rapid_elite,5,3,2,5,4,771,a+,104,jetsweeper,6,6,0,4,5,984,a,46,splatscope,6,5,1,6,3,927,a+,68,sputtery,3,2,1,8,2,767,a+,45,wakaba,5,3,2,8,2,730,a+,49
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,barrelspinner_deco,9,8,1,10,2,989,s,69,heroroller_replica,16,15,1,5,4,1017,s,62,nzap85,6,4,2,7,4,883,s,67,heroroller_replica,6,5,1,6,4,694,s,67,splatscope,12,9,3,7,3,938,s,65,rapid_deco,13,9,4,8,3,913,s,57,splatroller,8,7,1,9,2,738,s,62,splatroller,5,3,2,8,2,731,s,57
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,305,alpha,FALSE,hissen,10,3,7,6,4,899,s+,95,nzap85,13,11,2,5,5,1015,s+,76,liter4k_scope,7,5,2,7,4,948,s+,75,hotblaster,15,12,3,8,3,753,s+,62,wakaba,12,5,7,7,6,1316,s+,68,sshooter,13,13,0,9,3,1009,s+,91,splatscope,6,5,1,7,1,735,s+,49,hotblaster,6,3,3,8,2,484,s+,60
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap85,10,7,3,8,4,1241,s+,68,barrelspinner_deco,7,5,2,6,3,1084,s+,70,sharp,4,3,1,6,1,1045,b,44,heroshooter_replica,5,5,0,9,3,815,s,71,96gal,11,7,4,5,6,1384,s+,90,splatroller,13,13,0,6,4,1158,s+,87,dualsweeper,8,4,4,8,4,1107,s+,76,dynamo_tesla,8,4,4,3,4,1028,s+,29
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,305,alpha,FALSE,carbon,4,3,1,11,3,715,s+,59,splatscope,11,11,0,4,4,1211,s+,65,sshooter,15,10,5,7,4,959,s+,48,heroblaster_replica,9,9,0,10,1,822,s+,38,sshooter,8,5,3,8,4,1037,s+,43,prime,13,10,3,7,3,932,s+,64,sputtery,15,12,3,11,1,907,s+,94,clashblaster,7,5,2,7,2,789,s+,71
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,256,alpha,TRUE,sputtery_hue,5,4,1,6,3,888,a+,71,sputtery,6,6,0,6,3,788,a,39,sshooter,4,2,2,9,1,724,a+,36,carbon,7,6,1,10,3,480,a,57,soytuber,11,11,0,5,3,836,a+,65,hissen,13,6,7,8,2,725,a-,47,hokusai_hue,16,13,3,6,3,718,a-,48,sputtery_hue,1,1,0,0,1,0,a,45
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,307,alpha,FALSE,momiji,8,5,3,6,4,825,b+,41,splatroller,10,8,2,8,2,885,b,17,liter4k,10,8,2,4,5,842,b,20,clashblaster,22,18,4,4,4,693,b,30,maneuver,11,8,3,8,6,1249,b-,17,momiji,5,3,2,11,2,866,b,22,splatroller,7,7,0,9,2,552,b,22,pablo,6,4,2,11,1,456,b,24
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,92,alpha,TRUE,nzap89,1,1,0,3,2,330,s+,60,sputtery_hue,7,3,4,1,2,417,s+,52,sshooter,7,7,0,1,1,377,s+,63,prime_collabo,5,4,1,1,2,357,s+,67,clashblaster,4,3,1,4,1,280,s+,47,heroshooter_replica,1,1,0,4,0,265,s+,57,52gal,1,1,0,4,0,232,s+,50,hissen,1,0,1,3,0,230,s+,55
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,6,1,5,6,5,1028,s+,71,nzap85,8,5,3,5,5,1323,s+,41,prime_collabo,15,15,0,8,4,1061,s+,63,heroroller_replica,8,7,1,9,2,647,s+,47,nzap85,13,8,5,8,3,1143,s+,67,jetsweeper_custom,9,7,2,5,5,1049,s+,74,prime_collabo,11,9,2,8,1,830,s+,76,splatcharger,7,4,3,7,2,829,s+,68
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,264,alpha,TRUE,nzap85,8,7,1,6,2,797,s,49,momiji,9,8,1,5,3,1087,s+,62,barrelspinner,9,6,3,3,2,1076,s+,51,nzap85,6,4,2,4,3,917,a-,64,nzap85,5,4,1,6,4,1189,a,71,jetsweeper,7,3,4,2,6,1037,b+,35,sshooter,9,8,1,9,2,807,a,71,splatroller,2,2,0,8,0,688,b-,29
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bold,4,2,2,6,3,1103,a,27,nzap85,18,11,7,8,4,1082,a,25,jetsweeper,13,9,4,8,3,1013,a,32,nzap85,15,8,7,10,2,892,a-,38,rapid,16,12,4,6,4,1171,a+,70,sputtery_hue,9,6,3,12,1,899,a+,66,52gal,9,4,5,5,4,887,a,55,splatroller,8,8,0,10,2,773,a+,93
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,286,bravo,TRUE,barrelspinner_deco,6,6,0,8,2,851,s,69,sshooter,12,10,2,12,2,894,s,60,sshooter,7,4,3,8,2,777,s,51,nzap85,10,8,2,10,2,766,s,66,sshooter,12,12,0,6,2,1110,s,46,nzap85,18,11,7,6,5,922,s,85,nzap85,15,7,8,9,3,843,s,65,hotblaster,10,7,3,7,2,593,s,78
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,228,bravo,TRUE,hissen,10,6,4,8,2,466,s+,95,dualsweeper,13,9,4,4,5,955,s+,56,wakaba,11,8,3,6,2,653,s+,68,sshooter,6,4,2,7,3,653,s+,53,sshooter,11,9,2,8,1,806,s+,91,splatroller,10,10,0,6,3,774,s+,51,sputtery,6,5,1,8,2,628,s+,45,hydra,2,1,1,5,2,569,s+,73
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,ama,146,alpha,TRUE,nzap85,10,6,4,2,3,699,s+,68,heroshooter_replica,7,5,2,3,3,796,s,71,sharp,5,2,3,3,0,558,b,44,maneuver_collabo,6,3,3,3,1,465,s+,70,splatscope_collabo,2,2,0,2,2,780,s,35,hotblaster,7,5,2,4,2,548,s+,65,sputtery,0,0,0,5,1,545,a-,52,sshooter,4,4,0,5,0,498,a+,64
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,215,bravo,TRUE,sshooter,6,6,0,8,2,880,s+,65,momiji,2,1,1,6,3,926,b+,43,barrelspinner_deco,2,1,1,5,3,604,c,38,nzap85,5,3,2,6,1,550,b+,44,wakaba,8,5,3,3,4,946,s+,69,jetsweeper,5,3,2,1,5,918,s+,67,hokusai,9,9,0,4,0,669,b+,80,heroroller_replica,7,7,0,4,1,627,s+,72
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,111,bravo,TRUE,momiji,1,1,0,3,1,339,b+,41,nzap85,0,0,0,3,1,482,b+,36,sshooter,5,4,1,2,1,358,b,18,carbon,1,1,0,5,0,179,b+,47,rapid_deco,4,3,1,1,2,446,b+,38,bold,5,4,1,1,2,445,b,40,sshooter,4,3,1,1,2,376,b+,32,splatroller,3,3,0,3,1,303,b-,32
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,301,bravo,FALSE,nzap89,3,3,0,6,5,1218,s+,60,splatscope,11,10,1,4,3,1229,s+,68,splatroller,8,7,1,9,1,860,s+,52,squiclean_a,9,6,3,10,2,593,s+,71,heroshooter_replica,11,10,1,7,3,1195,s+,54,sshooter_collabo,6,4,2,6,3,987,s+,72,kelvin525,7,4,3,6,4,865,s+,61,hotblaster,14,11,3,7,3,710,s+,66
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,81,bravo,TRUE,sputtery_hue,1,1,0,3,1,338,a+,71,splatroller,0,0,0,4,0,239,a,61,prime_collabo,1,1,0,3,0,214,a-,39,bottlegeyser,0,0,0,4,0,90,a-,51,maneuver_collabo,5,3,2,0,2,345,a-,35,prime,8,5,3,0,2,323,a+,71,clashblaster,8,6,2,0,2,302,a+,44,hotblaster,2,0,2,2,0,162,a-,58
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,ama,257,alpha,TRUE,nzap85,8,3,5,5,4,932,s,49,barrelspinner,9,7,2,3,4,1346,s+,51,momiji,8,7,1,8,4,1307,s+,62,nzap85,8,3,5,4,4,1171,a-,64,rapid_deco,7,4,3,3,2,1281,s+,82,52gal_deco,12,9,3,4,4,1230,a-,58,nzap85,7,3,4,7,3,1085,s+,69,dynamo_tesla,6,4,2,6,2,733,s,42
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,301,bravo,FALSE,bold,7,4,3,9,3,1122,a,27,rapid,12,8,4,3,6,1301,a+,48,dynamo,9,8,1,7,3,852,a,45,sshooter,9,6,3,10,1,684,a+,46,rapid_elite,12,6,6,6,5,1223,a+,57,dynamo_tesla,6,5,1,4,5,1165,a-,37,prime_collabo,8,8,0,9,2,988,a-,37,herobrush_replica,9,7,2,9,2,742,a,71
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,135,bravo,TRUE,hissen,6,6,0,6,1,327,s+,95,nzap85,4,2,2,3,2,568,s+,63,sshooter,4,3,1,4,0,419,s+,91,hydra,1,1,0,5,0,245,s+,73,dualsweeper,4,3,1,3,3,594,s+,44,nzap85,10,5,5,3,2,544,s+,84,splatroller,6,6,0,3,2,530,s+,36,l3reelgun_d,5,4,1,3,2,408,s+,92
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,11,8,3,7,3,794,s+,71,parashelter,12,5,7,3,5,1306,s+,79,bold,13,10,3,6,4,1111,s+,80,sshooter,15,14,1,6,3,945,s+,49,nzap85,6,4,2,10,2,1036,s+,70,nzap85,11,10,1,8,3,994,s+,60,wakaba,8,4,4,7,4,955,s+,76,prime,6,4,2,12,1,700,s+,71
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,ama,150,alpha,TRUE,52gal_deco,9,6,3,2,3,657,s+,68,promodeler_mg,4,3,1,1,2,865,b,44,heroshooter_replica,5,3,2,3,1,665,s,71,maneuver_collabo,5,4,1,3,1,555,s+,70,nzap89,4,3,1,4,3,881,s,52,nzap89,2,1,1,5,2,664,b,49,hokusai,1,1,0,3,2,608,s,51,hokusai_hue,5,4,1,4,2,595,a+,41
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,199,bravo,TRUE,momiji,3,1,2,7,3,822,b+,41,sputtery,10,8,2,7,2,680,b,26,hissen,11,7,4,7,2,554,b,24,splatroller,3,3,0,4,1,0,b+,24,bold,5,4,1,4,5,747,b-,22,splatroller,9,7,2,5,3,553,b+,56,splatroller,8,5,3,5,3,545,b,41,heromaneuver_replica,11,8,3,6,2,529,b-,25
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,168,bravo,TRUE,jetsweeper_custom,6,6,0,3,0,542,s,69,wakaba,5,2,3,7,1,457,s,64,splatroller,6,6,0,6,0,364,s,62,l3reelgun,2,0,2,4,1,0,s,42,heroroller_replica,6,5,1,2,2,684,s,53,nzap85,7,2,5,4,3,649,s,69,nova,9,6,3,2,2,461,s,62,nzap85,11,6,5,8,1,406,s,97
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,147,alpha,TRUE,sshooter,7,6,1,2,1,688,s+,65,promodeler_mg,2,1,1,2,2,704,b+,43,nzap85,4,3,1,2,2,529,c,38,nzap85,2,2,0,3,1,457,b+,44,longblaster,4,3,1,3,2,601,s,34,nzap89,3,3,0,2,2,601,a-,47,prime_collabo,2,2,0,4,2,576,a-,33,rapid_elite,1,1,0,3,2,415,b-,30
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hissen,11,7,4,9,3,718,s+,95,sshooter,11,6,5,7,3,1167,s+,41,clashblaster,10,8,2,11,1,725,s+,66,splatcharger,10,9,1,8,0,0,s+,48,bold,11,11,0,7,2,1262,s+,77,splatspinner,6,3,3,9,3,804,s+,56,52gal_deco,14,11,3,6,3,719,s+,61,barrelspinner,11,10,1,8,1,648,s+,62
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,310,bravo,FALSE,nzap89,9,8,1,7,5,1142,s+,60,maneuver,8,6,2,7,7,1247,s+,34,liter4k_scope_custom,11,11,0,3,5,921,s+,69,dualsweeper,9,5,4,4,5,865,s+,62,nzap85,7,5,2,6,4,1260,s+,82,splatscope,5,5,0,6,3,1023,s+,40,dynamo,9,9,0,10,2,835,s+,69,clashblaster,5,2,3,8,2,692,s+,49
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,188,bravo,TRUE,52gal_deco,3,3,0,4,2,595,s+,68,maneuver_collabo,4,4,0,5,1,759,s+,70,promodeler_mg,3,1,2,4,1,662,b,44,heroshooter_replica,2,2,0,6,2,548,s,71,splatscope,7,6,1,0,3,764,s+,60,sshooter,6,4,2,4,1,632,s+,53,hokusai_hue,5,5,0,1,3,626,a+,23,dynamo_tesla,6,3,3,5,1,519,a,45
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,323,alpha,FALSE,nzap85,11,7,4,5,4,1191,s,49,momiji,8,6,2,7,5,1455,s+,62,barrelspinner,10,9,1,4,4,1291,s+,51,nzap85,10,5,5,5,5,1232,a-,64,wakaba,6,5,1,9,6,1353,b+,50,barrelspinner_deco,5,3,2,6,5,1341,a,62,rapid,6,5,1,5,4,1263,s+,76,nova,10,7,3,8,4,933,s+,84
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,72,alpha,TRUE,momiji,1,1,0,1,2,343,b+,41,sshooter,5,4,1,1,2,413,b+,19,barrelspinner_deco,4,4,0,0,2,316,b,45,sputtery_hue,3,2,1,1,1,266,b+,39,jetsweeper,2,2,0,2,0,299,b-,19,bold,0,0,0,3,0,239,b+,23,dynamo,0,0,0,2,0,227,b,41,pablo,1,1,0,4,0,125,b-,17
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,166,bravo,TRUE,sshooter,2,1,1,6,1,586,s+,65,promodeler_mg,4,4,0,6,4,817,b+,43,nzap85,0,0,0,6,1,434,b+,44,nzap85,0,0,0,6,1,390,c,38,sputtery_hue,8,7,1,2,1,641,a,38,prime_collabo,5,5,0,0,2,639,s,86,herocharger_replica,9,8,1,0,2,504,s+,67,heroroller_replica,6,4,2,4,1,497,s,72
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,319,bravo,FALSE,bold,5,3,2,8,3,1188,a,27,dualsweeper,13,6,7,9,3,1031,a,23,prime_collabo,12,8,4,7,4,1010,a-,24,maneuver_collabo,15,14,1,9,3,961,a+,60,nzap85,18,13,5,7,6,1529,a+,34,dualsweeper,11,5,6,7,5,981,a+,28,jetsweeper,8,5,3,10,4,906,a,27,hotblaster,9,8,1,10,1,827,a+,65
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,longblaster,7,5,2,10,2,822,s+,71,splatspinner,9,6,3,8,5,1209,s+,54,sshooter,5,4,1,10,1,942,s+,36,hotblaster,12,11,1,12,1,830,s+,69,nzap85,15,8,7,5,5,1223,s+,80,heroshooter_replica,11,8,3,8,4,1085,s+,89,hotblaster,16,11,5,7,4,819,s+,62,splatroller,11,11,0,6,4,752,s+,56
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,313,bravo,FALSE,momiji,7,4,3,9,5,1116,a-,41,splatcharger_collabo,9,8,1,6,4,1171,a+,54,52gal_deco,10,8,2,10,3,869,a,52,splatcharger,9,8,1,9,1,574,a+,53,splatcharger,12,10,2,2,5,1178,a+,78,clashblaster,12,9,3,4,5,1138,a,50,campingshelter,10,9,1,11,4,1021,a+,33,nzap85,7,5,2,13,0,695,a-,23
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,225,alpha,TRUE,52gal_deco,9,8,1,2,3,879,s+,68,promodeler_mg,3,2,1,3,2,970,b,44,maneuver_collabo,8,7,1,4,1,888,s+,70,variableroller,3,3,0,3,3,731,s,71,splatscope,6,6,0,4,2,972,s,35,nzap85,5,3,2,5,4,963,s+,69,barrelspinner,2,1,1,5,3,743,a+,32,hokusai_hue,2,2,0,7,2,514,a-,55
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen,13,11,2,9,3,824,s+,95,52gal_deco,11,8,3,9,0,939,s+,67,barrelspinner,13,12,1,8,2,902,s+,62,rapid_deco,5,3,2,6,6,818,s+,39,nzap85,13,6,7,10,4,1024,s+,76,splatspinner,12,10,2,10,4,882,s+,56,rapid_deco,12,9,3,9,3,819,s+,64,clashblaster,8,5,3,7,3,649,s+,66
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,105,alpha,TRUE,nzap85,4,3,1,1,1,452,s+,65,promodeler_mg,4,2,2,0,2,575,b+,43,nzap89,6,5,1,2,1,515,c,38,nzap85,5,3,2,3,0,307,b+,44,sshooter,4,4,0,2,2,536,s,29,nzap85,2,1,1,3,2,434,c+,15,squiclean_a,2,1,1,3,1,278,b+,22,splatroller,1,0,1,5,0,192,a-,30
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap89,13,10,3,5,5,1065,s+,60,nzap89,11,11,0,5,4,1054,s+,53,sputtery_hue,9,5,4,6,4,936,s+,40,splatscope_collabo,6,6,0,7,3,850,s+,69,dynamo,10,8,2,3,6,1167,s+,75,sshooter_collabo,9,7,2,10,2,977,s+,89,heroroller_replica,7,6,1,10,2,937,s+,64,carbon,3,2,1,9,4,857,s+,54
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,nzap85,6,3,3,7,2,1054,s,49,momiji,8,7,1,6,5,1327,s+,62,barrelspinner,11,8,3,3,4,1249,s+,51,nzap85,3,2,1,3,3,1160,a-,64,nzap85,12,8,4,6,5,1424,s+,85,prime_collabo,4,4,0,6,6,1279,a+,69,sshooter,3,3,0,6,4,1225,s+,98,jetsweeper_custom,7,3,4,3,5,895,s+,69
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,197,bravo,TRUE,wakaba,8,5,3,3,5,1046,a,54,prime_collabo,1,1,0,6,3,761,a+,63,sshooter,5,5,0,6,1,613,a-,40,hotblaster_custom,5,5,0,4,0,400,a-,40,jetsweeper,9,7,2,3,3,769,a,41,splatscope,6,4,2,5,3,759,a-,39,maneuver_collabo,4,2,2,5,2,691,a,74,nzap85,8,6,2,3,3,673,a+,47
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal,15,5,10,8,2,694,s,69,nzap85,11,7,4,11,3,979,s,65,hotblaster,15,11,4,12,2,794,s,70,longblaster,5,3,2,11,1,492,s,87,splatroller,18,16,2,3,6,1077,s,82,sshooter,13,8,5,9,5,897,s,73,52gal_deco,13,6,7,7,4,728,s,93,splatcharger,14,12,2,7,4,716,s,77
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,ama,133,alpha,TRUE,prime_collabo,7,7,0,2,2,718,s+,65,promodeler_mg,4,3,1,2,3,734,b+,43,nzap89,5,5,0,3,2,573,c,38,nzap85,5,2,3,4,1,395,b+,44,momiji,3,3,0,3,3,908,a-,57,carbon,3,1,2,4,2,526,b-,59,splatroller,5,5,0,5,1,467,a+,72,sputtery_hue,3,2,1,5,1,383,b-,30
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,bold,9,7,2,9,2,1202,a,27,nzap85,7,6,1,7,4,1009,a,94,nzap85,13,9,4,12,1,770,a-,48,maneuver_collabo,12,7,5,12,1,746,a+,60,sshooter,18,14,4,6,5,1153,a+,83,52gal,13,11,2,10,2,880,a+,42,splatcharger,3,3,0,7,1,809,a,26,nova,17,12,5,8,4,790,a+,66
2018-02-01T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,2,1,1,2,3,877,,73,momiji,8,7,1,4,3,1239,,60,nzap89,4,4,0,3,2,791,,30,bucketslosher_deco,3,2,1,4,1,656,,66,nzap89,8,5,3,3,2,1065,,71,longblaster,6,4,2,5,2,790,,89,nova,6,4,2,2,2,728,,61,liter4k,0,0,0,4,2,679,,59
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,52gal_deco,13,13,0,4,1,985,s+,68,maneuver_collabo,10,8,2,7,3,1216,s+,70,promodeler_mg,5,1,4,5,4,1131,b,44,variableroller,5,4,1,5,4,900,s,71,splatscope_collabo,2,2,0,4,5,1073,s,34,squiclean_a,8,7,1,5,5,1020,s+,71,splatroller,6,5,1,9,3,885,s+,52,carbon,7,7,0,8,4,833,a-,88
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,302,bravo,FALSE,momiji,5,5,0,11,5,1410,a-,41,nzap85,13,11,2,8,4,1321,a+,70,clashblaster,13,7,6,10,3,698,a+,70,hotblaster,8,4,4,11,1,605,a-,24,liter4k,9,6,3,4,5,1175,a,45,bold,18,15,3,8,3,1140,a+,64,nzap85,13,8,5,5,4,1040,a+,52,splatroller,12,11,1,10,2,883,a+,54
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,longblaster,13,10,3,7,4,1099,s+,71,maneuver_collabo,10,10,0,5,3,1049,s+,64,52gal_deco,7,4,3,7,3,999,s+,70,96gal,5,5,0,7,2,951,s+,60,bold,10,9,1,9,1,1299,s+,59,sshooter,9,6,3,5,4,1208,s+,44,dynamo,11,8,3,6,1,843,s+,66,prime,8,3,5,9,3,762,s+,57
2018-02-01T12:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper_custom,6,3,3,4,1,693,,69,pablo,4,4,0,4,1,930,,69,longblaster,7,5,2,2,1,693,,72,splatscope,4,4,0,2,1,615,,45,bold,5,4,1,2,3,1134,,76,longblaster,4,4,0,3,2,659,,66,squiclean_a,3,2,1,4,1,497,,26,pablo,3,2,1,7,0,454,,32
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,312,bravo,FALSE,hissen,7,4,3,11,2,684,s+,95,bamboo14mk1,9,5,4,8,4,1134,s+,76,rapid_deco,12,10,2,8,2,1104,s+,80,nzap85,10,8,2,11,3,926,s+,78,nzap85,14,7,7,5,5,1200,s+,61,maneuver_collabo,12,8,4,5,4,1093,s+,46,hissen,22,16,6,6,4,1021,s+,61,splatroller,8,7,1,11,1,809,s+,78
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,302,alpha,FALSE,wakaba,8,2,6,8,5,1311,a,54,splatcharger_collabo,6,5,1,8,5,1343,a-,38,sshooter,13,11,2,8,2,1003,a+,44,dynamo_tesla,8,7,1,10,0,476,a,37,liter4k,10,7,3,5,5,1073,a-,41,pablo,11,10,1,5,2,1029,a-,47,splatroller,10,9,1,7,2,989,a,54,maneuver_collabo,5,5,0,9,1,907,a,74
2018-02-01T12:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,194,alpha,TRUE,nzap89,7,5,2,3,3,685,s+,60,sputtery_hue,17,10,7,4,3,878,s+,52,dualsweeper,11,5,6,4,2,605,s+,61,heroroller_replica,9,8,1,5,2,423,s+,75,splatspinner,6,5,1,6,4,705,s+,67,maneuver_collabo,6,4,2,7,0,577,s+,73,sshooter,4,4,0,7,2,521,s+,54,clashblaster,5,3,2,8,1,451,s+,76
2018-02-01T12:00:00+00:00,2.2.1,gachi,squad_4,area,ama,275,alpha,TRUE,prime_collabo,20,14,6,6,4,1152,s+,65,promodeler_mg,15,14,1,7,5,1291,b+,43,nzap89,6,4,2,5,4,887,c,38,nzap85,4,3,1,8,2,739,b+,44,wakaba,13,7,6,8,6,1347,s+,69,sshooter,11,10,1,12,3,1028,a,45,carbon,6,3,3,9,3,794,a,57,dynamo_tesla,6,6,0,6,0,459,s,50
