# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter,6,4,2,7,1,943,a+,38,nzap85,14,9,5,8,4,1197,a,49,splatroller,6,4,2,10,3,836,a-,32,hokusai_hue,9,9,0,11,3,799,a+,60,sshooter,12,9,3,7,3,1252,a+,47,nzap89,12,10,2,5,5,1144,a-,57,maneuver_collabo,15,10,5,10,2,845,a,80,clashblaster,9,7,2,4,2,699,a+,83
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,231,alpha,TRUE,maneuver_collabo,11,8,3,4,3,808,s+,58,herocharger_replica,8,7,1,2,3,782,s+,50,sshooter,7,7,0,5,1,612,s+,70,nzap85,7,2,5,4,1,594,a-,62,sshooter_collabo,8,8,0,5,3,883,a+,59,nzap89,4,3,1,9,1,602,b,60,splatroller,3,3,0,6,0,579,c-,44,splatcharger,2,1,1,5,1,0,s,89
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,305,bravo,FALSE,bold,3,2,1,8,3,1383,s,55,nzap85,10,7,3,6,4,1114,s,60,sshooter,10,6,4,9,2,937,s,59,longblaster,6,5,1,9,1,854,s,58,sshooter,7,5,2,3,4,1168,s,46,sshooter,18,14,4,5,3,1128,s,50,heroblaster_replica,10,7,3,4,3,1073,s,81,sputtery,7,6,1,8,1,981,s,61
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,286,bravo,TRUE,sputtery,6,6,0,7,5,1582,s+,89,sshooter_collabo,8,7,1,8,2,1276,s+,65,parashelter,2,1,1,7,3,880,s+,86,hotblaster,6,5,1,10,1,770,s+,63,nzap85,15,12,3,5,4,1536,s+,94,sputtery,6,5,1,6,4,1264,s+,47,bucketslosher,8,7,1,2,5,1224,s+,99,sputtery,10,8,2,6,0,987,s+,81
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,bravo,FALSE,promodeler_mg,5,4,1,9,3,1454,s+,67,nzap85,12,10,2,8,4,1339,s+,102,herocharger_replica,7,7,0,9,2,894,s+,73,splatroller,8,8,0,12,2,854,s+,40,bold,11,9,2,8,3,1449,s+,84,rapid_elite,15,9,6,5,5,1434,s+,60,52gal,14,12,2,6,4,924,s+,49,splatroller,11,8,3,10,2,787,s+,64
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,304,bravo,FALSE,heroshooter_replica,6,4,2,13,1,815,a+,51,bold,13,13,0,10,4,1381,a+,33,splatroller,10,8,2,8,2,1198,a,61,splatscope,11,9,2,10,0,876,a-,41,heroroller_replica,23,22,1,9,3,1120,a+,39,sshooter,9,5,4,11,1,983,a+,73,splatcharger_collabo,12,11,1,6,2,977,a+,59,screwslosher,7,3,4,8,2,934,a+,98
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,rapid_deco,3,2,1,4,1,415,,56,sharp,9,6,3,3,3,883,,40,nzap89,4,2,2,3,2,723,,26,hotblaster_custom,10,10,0,5,1,363,,96,splatroller_collabo,2,2,0,4,2,729,,58,splatscope,5,5,0,4,0,575,,56,bottlegeyser,6,4,2,6,0,455,,45,hydra,4,4,0,6,0,249,,54
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,289,alpha,TRUE,carbon,13,11,2,6,5,1269,b+,62,splatcharger,13,12,1,3,4,1086,b,28,splatroller,5,3,2,7,2,776,b-,35,maneuver,3,3,0,8,1,715,b,21,dualsweeper,5,5,0,4,4,1219,b-,40,jetsweeper,10,8,2,6,4,1037,b+,78,sshooter,13,10,3,10,1,852,b+,29,bold,1,1,0,11,1,628,b-,19
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,305,alpha,FALSE,nzap85,10,5,5,3,5,1298,a+,92,nzap89,9,7,2,4,4,972,b,51,sputtery_hue,9,7,2,6,3,825,b,82,splatroller,7,7,0,9,1,522,a-,67,rapid,10,9,1,4,4,1044,a+,80,heroshooter_replica,3,3,0,5,1,820,a+,101,nzap85,6,5,1,9,2,817,c-,79,sputtery_hue,5,5,0,9,1,639,a-,87
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,8,6,2,6,5,1105,s,88,splatroller,9,8,1,6,5,1151,s,64,dualsweeper,7,5,2,9,3,1089,s,27,splatscope,6,4,2,7,2,721,s,59,nzap85,6,4,2,7,3,1207,s,49,herocharger_replica,10,10,0,4,3,1149,s,85,sputtery_hue,10,9,1,7,2,1050,s,47,squiclean_a,10,5,5,5,3,766,s,32
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,297,alpha,TRUE,maneuver_collabo,14,12,2,7,5,1321,s+,58,longblaster,11,5,6,4,3,972,a,90,herocharger_replica,15,13,2,2,2,881,s+,50,nzap85,14,10,4,6,2,747,a-,81,momiji,4,3,1,10,4,1221,b-,61,splatroller,9,6,3,9,2,999,b,77,dualsweeper,4,3,1,12,2,867,a+,69,hydra,6,5,1,9,1,677,a-,78
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery,14,11,3,6,5,1261,s+,89,sshooter,9,6,3,11,2,1096,s+,73,splatcharger,7,4,3,6,4,951,s+,49,hissen,7,5,2,4,1,0,s+,92,sputtery_hue,9,8,1,9,3,1179,s+,53,prime_collabo,10,6,4,4,2,1037,s+,98,nzap85,10,7,3,9,2,1026,s+,74,heroshooter_replica,6,4,2,5,2,753,s+,67
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,310,alpha,FALSE,sshooter,9,7,2,5,1,1161,a+,38,nzap85,10,8,2,5,5,1480,a+,43,sputtery_hue,7,4,3,10,2,1063,a,35,nzap85,12,9,3,9,2,817,a,41,l3reelgun,7,6,1,7,5,1293,a+,70,52gal_deco,11,10,1,9,2,1190,a+,63,barrelspinner_deco,6,5,1,4,4,1182,a+,70,splatroller,8,8,0,9,0,703,a,35
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,rapid_deco,4,2,2,5,1,530,,56,splatcharger,2,2,0,5,2,760,,31,bottlegeyser,5,3,2,5,1,661,,45,splatroller_collabo,2,2,0,5,1,567,,58,nzap85,4,2,2,1,4,1021,,55,parashelter,7,7,0,3,2,776,,54,splatscope,4,4,0,2,1,646,,56,hotblaster_custom,7,7,0,3,1,593,,96
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,promodeler_mg,7,5,2,9,3,1334,s+,67,sshooter,6,5,1,9,1,988,s+,61,sshooter_collabo,10,9,1,9,2,916,s+,85,hotblaster,6,5,1,8,2,671,s+,63,sshooter,16,10,6,5,3,1219,s+,48,bold,9,6,3,8,3,1046,s+,53,nzap89,6,6,0,7,4,1002,s+,80,splatcharger,11,11,0,5,2,848,s+,47
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,prime,6,4,2,3,1,552,,74,momiji,1,0,1,4,2,754,,14,splatroller,5,5,0,9,0,513,,16,hotblaster,2,2,0,3,1,440,,10,dualsweeper,8,8,0,0,4,817,,77,splatroller,5,5,0,2,3,763,,15,splatroller,5,5,0,6,1,539,,25,screwslosher,2,1,1,3,1,0,,28
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,188,alpha,TRUE,bold,10,5,5,4,2,1070,s,55,dualsweeper,5,4,1,5,3,802,s,85,maneuver_collabo,6,5,1,5,3,735,s,83,nova,7,7,0,7,1,610,s,58,bold,5,3,2,4,5,1366,s,70,prime_collabo,7,6,1,5,2,696,s,59,squiclean_a,7,6,1,7,1,624,s,36,heroroller_replica,8,6,2,5,1,619,s,63
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,333,alpha,FALSE,nzap85,7,5,2,8,5,1505,a+,92,splatroller,10,10,0,8,2,946,,28,sputtery_hue,3,3,0,8,4,881,b,82,52gal,10,7,3,9,2,598,a+,40,wakaba,8,3,5,7,5,1202,a+,73,wakaba,13,6,7,5,4,1036,a+,70,splatroller,13,10,3,10,3,955,s+,64,splatcharger,14,13,1,3,3,947,s+,79
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,1,1,0,5,2,718,,62,barrelspinner_deco,5,4,1,1,2,663,,39,variableroller,2,2,0,5,1,591,,50,maneuver,3,1,2,1,2,0,,31,dualsweeper,2,2,0,1,3,829,,18,hokusai,2,2,0,2,2,682,,50,parashelter,3,3,0,2,1,644,,55,dualsweeper,6,5,1,3,1,566,,43
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,234,alpha,TRUE,nzap85,10,6,4,6,3,919,s,88,splatspinner,6,5,1,5,4,1073,s,70,sshooter,8,7,1,5,3,1000,s,71,prime_collabo,9,7,2,7,2,987,s,74,nzap85,7,4,3,6,4,1060,s,59,rapid,10,7,3,7,2,973,s,65,nzap85,5,3,2,6,2,841,s,109,hokusai_hue,10,9,1,6,2,813,s,79
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,barrelspinner_deco,4,3,1,4,2,599,,56,momiji,0,0,0,1,3,860,,64,bottlegeyser,6,6,0,4,1,592,,45,rapid_deco,3,2,1,3,1,592,,96,parashelter,7,6,1,2,2,772,,54,splatscope,2,2,0,1,0,692,,56,soytuber_custom,2,2,0,4,2,545,,31,sputtery,2,2,0,4,1,491,,59
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,320,alpha,FALSE,maneuver_collabo,11,10,1,11,4,1170,s+,58,prime_collabo,5,4,1,8,4,1018,b-,58,herocharger_replica,14,10,4,1,3,868,s+,50,52gal,11,8,3,6,2,792,c-,76,barrelspinner_deco,10,10,0,7,3,1165,a+,77,splatroller,13,10,3,9,3,955,s,50,splatcharger,5,2,3,7,3,822,a+,67,longblaster,6,4,2,9,2,740,b-,61
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,prime,10,5,5,4,1,330,,74,momiji,1,1,0,2,2,949,,14,dualsweeper,11,8,3,4,3,841,,77,nzap89,2,2,0,3,1,572,,18,splatroller,1,1,0,3,3,824,,15,splatroller,5,4,1,6,1,641,,25,maneuver_collabo,8,6,2,4,1,567,,21,splatroller,2,2,0,4,1,475,,10
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,bravo,FALSE,bold,9,8,1,5,5,1655,s,55,splatroller,9,9,0,8,2,1112,s,70,dynamo_tesla,7,6,1,7,2,882,s,65,52gal,9,7,2,8,1,778,s,75,dualsweeper,11,9,2,10,4,1255,s,85,splatroller,12,10,2,5,5,1214,s,62,nzap85,5,4,1,6,2,1091,s,49,sputtery_hue,9,5,4,10,3,870,s,76
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,304,bravo,FALSE,sputtery,7,7,0,9,3,1361,s+,89,splatroller,9,7,2,7,4,1248,s+,87,sshooter_collabo,11,9,2,9,3,1153,s+,100,splatcharger,10,7,3,9,1,830,s+,38,wakaba,9,6,3,5,6,1369,s+,87,splatroller,14,14,0,9,3,1175,s+,65,sshooter,16,12,4,10,2,1109,s+,38,campingshelter,5,2,3,6,2,769,s+,55
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,2,1,1,3,3,772,,62,dualsweeper,2,2,0,1,4,1061,,18,jetsweeper,2,2,0,0,3,624,,78,variableroller_foil,7,7,0,2,1,577,,50,prime_collabo,1,1,0,3,2,797,,45,parashelter,1,1,0,3,1,721,,55,barrelspinner_deco,1,1,0,1,3,673,,39,variableroller_foil,3,3,0,5,1,470,,43
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,rapid,5,4,1,3,2,854,,46,nzap89,3,2,1,5,2,961,,52,splatscope_collabo,3,3,0,4,2,757,,50,splatcharger_collabo,1,1,0,5,0,358,,74,sputtery_hue,4,3,1,3,3,1154,,51,sshooter,6,6,0,3,1,692,,15,soytuber_custom,5,4,1,2,1,569,,51,splatcharger_collabo,4,4,0,2,2,0,,54
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,barrelspinner_deco,2,2,0,3,2,616,,56,sputtery_hue,2,1,1,4,2,767,,31,parashelter,0,0,0,2,2,718,,54,bottlegeyser,6,5,1,2,2,581,,45,jetsweeper_custom,3,2,1,2,3,943,,56,heroroller_replica,4,4,0,3,2,699,,59,momiji,0,0,0,1,2,680,,64,rapid_deco,5,5,0,2,2,555,,96
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,271,alpha,TRUE,nzap85,11,5,6,5,3,1074,s,88,sshooter,12,10,2,4,3,1297,s,83,splatroller,8,8,0,4,4,1056,s,34,dynamo,9,8,1,4,0,830,s,79,nzap85,6,2,4,6,6,1148,s,59,maneuver_collabo,10,9,1,11,3,1059,s,72,nzap85,5,3,2,6,4,1001,s,53,rapid,6,3,3,9,1,876,s,38
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,dynamo_tesla,5,4,1,4,2,714,,74,splatroller_collabo,3,3,0,1,2,787,,20,splatroller,7,7,0,3,1,750,,77,splatroller_collabo,2,2,0,4,1,483,,18,momiji,6,5,1,1,2,990,,14,maneuver,5,4,1,4,1,879,,8,splatroller,3,2,1,5,1,451,,10,maneuver_collabo,2,1,1,6,0,406,,21
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,maneuver_collabo,21,15,6,4,5,1268,s+,58,hotblaster,14,11,3,7,2,839,b-,49,herocharger_replica,12,9,3,1,3,741,s+,50,squiclean_a,20,8,12,5,2,552,s+,89,carbon,8,6,2,10,2,898,a,64,nzap85,4,3,1,11,0,796,a,60,nzap85,5,5,0,13,1,785,s+,79,carbon,3,3,0,11,1,561,b-,66
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,287,bravo,TRUE,nzap85,10,5,5,4,5,1135,a+,92,dualsweeper,11,6,5,4,2,676,b,82,splatroller,11,8,3,5,0,651,a-,61,nzap85,1,1,0,8,2,495,c-,62,96gal,10,7,3,3,4,1150,b-,61,hokusai,9,8,1,5,2,912,a-,68,52gal,7,4,3,5,1,564,c-,56,hydra,3,2,1,7,1,492,s+,56
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,2,1,1,5,2,618,,62,parashelter,3,3,0,1,2,748,,55,prime_collabo,4,3,1,3,2,697,,45,variableroller_foil,1,1,0,3,2,560,,50,sshooter,4,4,0,1,3,979,,55,barrelspinner_deco,3,3,0,0,3,736,,39,longblaster,0,0,0,2,1,582,,71,carbon,4,3,1,5,0,452,,43
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,rapid,10,9,1,1,2,919,,46,nzap89,2,2,0,1,4,1087,,60,soytuber_custom,5,5,0,1,1,558,,51,splatscope_collabo,2,2,0,4,1,400,,50,bold,0,0,0,5,1,1111,,32,heromaneuver_replica,3,3,0,5,2,814,,51,nzap89,4,3,1,4,2,774,,52,splatcharger_collabo,1,1,0,4,0,297,,74
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,301,alpha,FALSE,bold,4,4,0,5,5,1799,a+,55,maneuver,11,7,4,7,6,1365,a+,54,prime_collabo,8,6,2,11,2,1151,a-,35,clashblaster,11,10,1,8,0,999,a,61,heroshooter_replica,16,16,0,7,4,1463,a,89,herospinner_replica,9,6,3,3,5,1321,a,69,momiji,4,3,1,8,4,1308,a+,75,maneuver_collabo,8,6,2,10,0,1090,a,36
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,barrelspinner_deco,4,4,0,4,2,786,,56,variableroller_foil,3,2,1,5,2,616,,31,bottlegeyser,6,5,1,2,2,562,,45,hissen,6,5,1,3,1,477,,54,momiji,4,4,0,2,3,895,,64,heroroller_replica,5,5,0,5,2,695,,59,campingshelter,1,1,0,4,1,537,,56,rapid_deco,4,4,0,5,1,479,,96
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,303,alpha,FALSE,sputtery,4,3,1,7,2,1170,s+,89,maneuver_collabo,8,5,3,9,5,1242,s+,66,splatscope,8,7,1,4,3,842,s+,55,96gal_deco,10,8,2,9,1,710,s+,56,wakaba,16,11,5,6,4,1199,s+,87,splatroller,9,8,1,6,3,1091,s+,78,splatscope,4,4,0,3,4,1033,s+,54,prime_collabo,5,5,0,8,1,900,s+,61
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,carbon,3,3,0,6,0,467,,74,maneuver,2,2,0,6,1,690,,8,splatroller_collabo,1,1,0,4,1,633,,20,splatroller,2,1,1,5,1,583,,10,splatroller_collabo,7,7,0,2,2,754,,18,momiji,0,0,0,3,1,737,,14,pablo,14,9,5,2,2,667,,77,maneuver_collabo,5,5,0,1,2,588,,21
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,26,bravo,TRUE,nzap85,1,1,0,1,0,140,s,88,bold,0,0,0,2,0,100,s,69,screwslosher,0,0,0,2,0,90,s,75,herocharger_replica,0,0,0,1,0,79,s,69,promodeler_mg,3,2,1,0,1,293,s,82,nzap89,3,3,0,1,0,178,s,53,sputtery_hue,1,1,0,0,0,117,s,48,splatcharger,0,0,0,0,0,105,s,52
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,3,2,1,4,2,682,,62,maneuver_collabo,6,6,0,4,2,644,,37,prime_collabo,1,1,0,4,1,629,,45,rapid,2,1,1,3,1,551,,34,dynamo_tesla,6,5,1,3,2,766,,43,bold,4,3,1,3,2,744,,37,96gal,6,5,1,2,2,642,,55,barrelspinner_deco,3,1,2,3,1,503,,39
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,285,alpha,TRUE,nzap85,7,4,3,11,2,880,s,88,promodeler_mg,11,9,2,7,4,1420,s,77,sputtery,10,9,1,8,3,1263,s,54,heroroller_replica,10,10,0,10,1,866,s,35,maneuver_collabo,16,13,3,5,4,1303,s,64,pablo,8,6,2,11,3,1016,s,98,nzap85,13,10,3,11,1,898,s,63,nova,11,6,5,5,2,0,s,54
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,rapid,4,4,0,1,2,684,,46,promodeler_mg,4,4,0,3,4,1098,,19,heromaneuver_replica,7,4,3,4,2,717,,51,promodeler_mg,2,2,0,6,2,662,,74,nzap89,6,5,1,2,3,1197,,52,splatroller,4,3,1,3,1,680,,50,soytuber_custom,5,3,2,4,1,581,,51,splatscope_collabo,3,3,0,5,1,571,,50
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,wakaba,1,0,1,3,3,968,,58,bold,4,4,0,5,2,892,,28,sputtery_hue,0,0,0,2,2,730,,53,pablo,4,4,0,5,1,554,,43,momiji,4,3,1,3,2,1057,,54,momiji,5,4,1,4,2,785,,50,soytuber,5,4,1,1,3,685,,73,splatcharger,4,4,0,0,1,608,,31
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,barrelspinner_deco,4,4,0,4,1,631,,56,prime,4,3,1,3,2,771,,42,splatscope,7,7,0,3,1,512,,56,bottlegeyser,6,4,2,4,1,399,,96,bamboo14mk1,4,2,2,5,2,755,,31,heroroller_replica,1,1,0,4,1,607,,59,dualsweeper,5,5,0,4,1,524,,54,splatcharger,6,6,0,5,0,427,,45
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,324,bravo,FALSE,nzap85,3,3,0,5,4,1224,a+,92,dualsweeper,6,4,2,6,3,869,b,82,hotblaster,10,7,3,8,1,731,s+,84,splatcharger,3,2,1,7,2,643,a,72,liter4k_scope,7,6,1,4,5,1080,s+,66,splatroller,10,10,0,4,4,1025,s+,90,liter4k_custom,7,7,0,2,3,694,s+,86,hokusai_hue,5,3,2,7,2,684,c-,43
2018-02-13T12:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,300,bravo,FALSE,maneuver_collabo,10,8,2,6,4,1009,s+,58,maneuver_collabo,12,8,4,7,5,1103,b,36,nzap85,10,5,5,7,4,946,s,45,herocharger_replica,12,11,1,6,1,788,s+,50,heroroller_replica,10,9,1,7,3,1157,s+,72,bold,12,9,3,7,4,1058,s+,55,sshooter,5,3,2,9,1,892,s+,62,heroroller_replica,6,5,1,9,2,710,s+,65
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,variableroller_foil,6,5,1,2,2,629,,74,splatroller_collabo,5,5,0,1,2,683,,20,splatroller,3,3,0,3,1,659,,10,splatroller_collabo,4,4,0,2,1,614,,18,momiji,1,0,1,4,2,758,,14,maneuver,4,2,2,4,1,682,,8,sshooter,5,4,1,3,1,566,,15,pablo,2,2,0,6,0,441,,77
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,33,bravo,TRUE,sshooter,1,1,0,0,0,179,a+,38,campingshelter,0,0,0,2,0,139,a+,84,splatroller,0,0,0,2,0,137,a,19,splatroller,0,0,0,2,0,43,a,46,jetsweeper_custom,2,1,1,0,0,258,a+,56,hissen,4,2,2,1,1,253,a+,71,splatroller,1,1,0,0,1,200,a+,36,splatroller,2,2,0,0,0,170,a+,75
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,233,bravo,TRUE,prime,9,5,4,6,3,686,s+,111,sshooter,6,5,1,7,2,924,s+,73,bold,4,4,0,5,1,906,s+,107,splatroller,2,1,1,8,1,771,s+,42,bold,5,4,1,5,2,1042,s+,50,dualsweeper,17,12,5,2,4,1023,s+,92,sshooter,6,4,2,3,1,943,s+,27,hotblaster_custom,7,6,1,5,2,555,s+,74
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,180,alpha,TRUE,bold,0,0,0,3,1,1036,a+,55,nzap85,6,4,2,6,1,840,a+,89,prime,7,3,4,4,2,547,a,70,splatroller,4,4,0,7,1,481,a-,22,sshooter,4,3,1,2,2,773,a+,24,prime,8,6,2,2,3,744,a-,23,hydra,7,6,1,4,1,680,a+,78,splatroller,6,5,1,3,2,583,a+,53
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,battera,272,bravo,TRUE,sputtery,2,2,0,9,2,953,s+,89,l3reelgun,8,6,2,4,6,1275,s+,71,splatroller,8,6,2,6,4,1178,s+,87,maneuver_collabo,9,7,2,8,4,1057,s+,87,nzap85,12,10,2,6,5,1358,s+,73,splatspinner,8,6,2,3,5,1267,s+,98,maneuver_collabo,10,8,2,3,0,1219,s+,45,sputtery_hue,5,2,3,9,3,972,s+,78
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter,9,7,2,10,0,669,a+,38,bold,5,3,2,7,6,1653,a+,78,splatroller,13,12,1,11,2,1004,a-,45,nova,6,5,1,8,2,923,a+,98,nova,8,8,0,7,4,1075,a+,62,sputtery_hue,14,10,4,10,2,1054,a+,42,hotblaster,10,6,4,5,4,1051,a+,57,splatroller_collabo,12,12,0,7,2,678,a+,50
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,1,1,0,6,1,512,,62,96gal,2,2,0,2,2,804,,55,prime_collabo,2,2,0,4,2,794,,45,splatroller,3,3,0,6,1,556,,34,nzap85,7,5,2,1,3,930,,43,bold,3,2,1,5,2,801,,37,dynamo_tesla,6,4,2,2,2,598,,43,clashblaster,7,7,0,0,2,574,,66
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,rapid,10,9,1,1,3,842,,46,kelvin525,6,4,2,3,2,801,,51,splatroller,2,2,0,3,0,619,,50,soytuber_custom,2,2,0,3,1,485,,51,nzap89,6,6,0,3,2,927,,52,promodeler_mg,1,1,0,5,3,773,,74,splatscope_collabo,3,3,0,6,1,551,,50,maneuver,1,0,1,3,2,432,,10
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,wakaba,4,2,2,2,5,1152,,58,pablo,3,3,0,4,3,936,,43,splatcharger,5,5,0,1,0,665,,31,dualsweeper,2,0,2,6,2,545,,50,momiji,2,1,1,1,3,1088,,54,soytuber,7,7,0,0,3,957,,73,sputtery_hue,5,4,1,3,1,739,,53,bold,2,1,1,7,0,629,,28
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,carbon,3,1,2,4,3,825,,56,promodeler_rg,4,4,0,3,3,865,,31,carbon,4,3,1,2,1,542,,52,splatcharger,4,4,0,4,0,538,,45,rapid_elite,4,1,3,3,3,839,,59,splatscope,3,3,0,1,0,711,,56,bottlegeyser,2,1,1,3,2,694,,96,splatroller,8,8,0,5,0,558,,54
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,303,alpha,FALSE,nzap85,16,14,2,8,3,1110,s,88,bold,7,6,1,9,2,1148,s,71,barrelspinner_deco,4,3,1,11,2,923,s,67,maneuver_collabo,6,6,0,5,3,897,s,64,nzap85,14,8,6,8,4,1333,s,85,nzap85,20,15,5,5,4,1108,s,62,prime,10,6,4,11,2,894,s,69,hydra,8,4,4,5,1,893,s,91
2018-02-13T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,2,2,0,2,1,461,,74,sshooter,2,2,0,4,2,768,,23,splatroller_collabo,1,1,0,2,2,640,,18,sshooter,1,1,0,3,0,448,,3,momiji,4,2,2,0,2,934,,14,maneuver,2,1,1,2,1,731,,8,hokusai_hue,5,5,0,2,2,535,,77,splatroller,3,3,0,2,1,532,,10
2018-02-13T12:00:00+00:00,2.2.2,gachi,standard,hoko,gangaze,32,alpha,TRUE,bold,5,4,1,0,1,300,a+,55,bold,2,2,0,0,1,177,a,39,nzap85,0,0,0,1,0,138,a+,63,nzap85,0,0,0,1,0,109,a+,46,nzap85,1,1,0,1,0,144,a,68,nova,1,1,0,1,0,114,a+,62,rapid,1,0,1,2,0,87,a+,59,bold,0,0,0,2,0,66,a+,59
