# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,190,bravo,TRUE,hydra,5,5,0,5,2,570,s+,67,barrelspinner_deco,1,1,0,3,4,839,s+,90,nzap85,3,2,1,6,3,898,s+,123,sshooter,0,0,0,7,1,688,s+,64,barrelspinner,8,5,3,0,6,1051,s+,52,jetsweeper_custom,6,2,4,1,3,767,s+,73,52gal,11,8,3,4,3,612,s+,72,nzap85,12,6,6,3,3,832,s+,53
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,118,bravo,TRUE,nova_neo,4,2,2,4,1,426,a,77,sputtery,2,1,1,4,1,410,a-,27,nzap85,3,3,0,2,2,511,a-,21,nzap85,1,1,0,3,1,559,a+,44,barrelspinner_deco,6,3,3,3,0,339,a-,31,nzap89,4,4,0,2,2,498,a,67,sputtery_hue,7,6,1,1,2,588,a,31,promodeler_mg,4,0,4,1,2,525,a,27
2018-02-24T08:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller,0,0,0,5,1,624,,57,clashblaster,6,5,1,2,1,612,,60,squiclean_a,1,0,1,4,2,633,,57,maneuver_collabo,2,2,0,3,2,923,,15,barrelspinner,6,6,0,1,3,820,,72,longblaster,5,5,0,3,2,703,,62,h3reelgun,3,2,1,1,2,695,,62,dynamo,0,0,0,3,2,691,,38
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,battera,265,alpha,TRUE,clashblaster,12,9,3,2,5,964,s+,76,bamboo14mk1,5,3,2,4,5,1175,s+,114,barrelspinner,10,7,3,5,4,999,s+,56,sharp,13,10,3,8,3,972,s+,62,prime_collabo,2,2,0,4,6,1277,s+,61,variableroller,8,8,0,7,6,1380,s+,94,hotblaster,5,4,1,9,2,754,s+,52,herobrush_replica,5,5,0,9,0,827,s+,89
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,179,alpha,TRUE,52gal_deco,6,3,3,2,2,702,s,76,nzap89,8,4,4,2,2,530,s,36,longblaster,11,9,2,3,2,686,s,37,maneuver_collabo,10,8,2,3,3,753,s,67,campingshelter,5,5,0,7,3,765,s,116,sshooter,0,0,0,5,2,434,s,51,maneuver_collabo,3,1,2,7,3,501,s,42,splatroller,5,4,1,5,3,794,s,81
2018-02-24T08:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,splatroller,3,3,0,2,0,914,,60,prime,4,4,0,2,2,700,,10,prime,1,1,0,0,1,371,,12,splatroller,4,4,0,2,1,338,,30,maneuver,0,0,0,3,1,587,,19,dualsweeper,2,2,0,1,2,583,,24,splatroller_collabo,1,1,0,5,0,505,,21,hokusai,3,3,0,3,0,358,,15
2018-02-24T08:00:00+00:00,2.2.2,gachi,squad_4,yagura,fujitsubo,301,bravo,FALSE,heroshooter_replica,9,8,1,9,3,1134,a+,94,splatscope_collabo,0,0,0,12,1,424,c-,38,liter4k_scope,7,6,1,8,3,861,s+,56,sshooter,14,13,1,9,3,1090,s+,67,kelvin525,11,10,1,9,2,624,a-,81,splatroller,18,17,1,7,2,904,a-,36,splatspinner,8,6,2,2,8,1350,,50,96gal_deco,8,5,3,9,2,799,a+,66
2018-02-24T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,tachiuo,160,alpha,TRUE,nzap85,7,3,4,3,3,562,s+,114,longblaster,7,2,5,3,2,387,s+,116,splatcharger,3,3,0,1,2,472,s+,72,52gal_deco,13,11,2,3,1,589,s+,120,clashblaster,5,5,0,5,1,531,s+,86,rapid,2,2,0,6,0,342,a+,23,screwslosher_neo,4,3,1,4,2,503,s+,50,bamboo14mk1,0,0,0,5,0,541,a-,46
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,199,alpha,TRUE,nova_neo,9,5,4,3,2,696,a,77,maneuver_collabo,13,9,4,2,3,754,a,76,nzap89,6,3,3,3,4,950,a-,75,hissen,4,4,0,5,2,570,a,71,variableroller_foil,5,5,0,4,3,626,a-,37,jetsweeper,3,2,1,5,4,759,a,35,splatspinner,4,2,2,6,3,575,a,61,kelvin525,4,4,0,6,0,678,a-,33
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,battera,297,bravo,TRUE,hydra,6,6,0,4,4,997,s+,67,bucketslosher_deco,7,5,2,8,6,1465,s+,98,wakaba,9,5,4,10,4,1501,s+,112,rapid,7,4,3,9,2,1173,s+,100,barrelspinner,8,5,3,5,4,1107,s+,75,bucketslosher_deco,16,16,0,4,6,1680,s+,67,nzap85,12,6,6,5,5,1572,s+,53,pablo,4,4,0,6,5,1197,s+,88
2018-02-24T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,fujitsubo,216,alpha,TRUE,sputtery_hue,10,3,7,0,5,677,s+,96,bucketslosher_deco,16,12,4,3,5,1022,s+,63,hotblaster,15,12,3,3,4,790,s+,56,nzap85,10,6,4,4,4,840,s+,97,maneuver,4,4,0,8,1,691,a-,21,longblaster,3,2,1,9,0,498,a-,20,promodeler_mg,4,3,1,6,5,1524,s+,60,dynamo_tesla,1,1,0,10,0,496,s+,83
2018-02-24T08:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter,7,7,0,3,3,1006,,57,dynamo_tesla,9,7,2,3,2,962,,62,96gal,7,5,2,1,3,1017,,62,squiclean_a,8,5,3,3,3,737,,57,barrelspinner,6,4,2,4,2,998,,72,sharp,4,2,2,8,0,699,,60,maneuver_collabo,3,3,0,7,1,748,,15,dynamo,3,1,2,5,2,715,,38
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,battera,98,alpha,TRUE,prime_collabo,3,3,0,0,1,413,s+,81,sputtery_hue,0,0,0,1,1,274,s+,70,sharp,2,2,0,0,2,445,s+,85,barrelspinner_deco,2,2,0,0,2,493,s+,112,barrelspinner_deco,0,0,0,3,2,525,s+,54,52gal_deco,1,1,0,2,1,455,s+,77,longblaster,0,0,0,0,0,0,s+,77,hokusai,0,0,0,2,2,458,s+,96
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,battera,259,bravo,TRUE,sshooter_collabo,6,6,0,8,2,929,s+,52,sshooter,9,7,2,7,5,1305,s+,42,bucketslosher_deco,6,4,2,10,5,1143,s+,92,h3reelgun,5,1,4,5,7,1223,s+,75,nzap85,5,4,1,7,3,1192,s+,54,prime,11,8,3,4,5,1394,s+,86,splatroller,12,11,1,5,2,807,s+,34,barrelspinner,10,7,3,2,5,1132,s+,89
2018-02-24T08:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,,splatroller,4,4,0,4,0,805,,60,pablo_hue,6,3,3,5,1,562,,10,maneuver,2,2,0,4,1,466,,19,prime,3,2,1,2,1,378,,12,maneuver,8,7,1,3,0,793,,34,dualsweeper,2,1,1,4,0,580,,21,sshooter,6,5,1,3,1,483,,15,nzap85,1,1,0,5,0,250,,22
2018-02-24T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,fujitsubo,85,alpha,TRUE,nzap85,5,2,3,2,2,419,s+,114,longblaster,6,4,2,0,2,358,s+,116,sshooter,8,4,4,2,1,385,s+,65,sharp,4,4,0,2,1,285,s+,64,wakaba,2,1,1,2,1,451,s+,59,nova_neo,2,2,0,3,0,232,c-,68,parashelter,2,2,0,4,1,460,,67,nova,0,0,0,5,0,150,b+,30
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,301,alpha,FALSE,prime_collabo,17,14,3,4,5,1285,s+,81,wakaba,11,6,5,7,5,1301,s+,75,bucketslosher_deco,14,10,4,6,4,1218,s+,35,sshooter_collabo,12,9,3,6,3,1006,s+,84,nzap85,5,2,3,9,5,1180,s+,101,barrelspinner_deco,12,11,1,7,6,1443,s+,54,heroblaster_replica,8,8,0,14,3,980,s+,95,prime,8,2,6,9,4,896,s+,81
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,battera,219,alpha,TRUE,clashblaster,12,9,3,4,3,898,s+,76,nzap85,10,1,9,6,4,1093,s+,83,squiclean_a,6,3,3,3,3,719,s+,90,hotblaster,14,11,3,5,2,784,s+,102,nzap85,9,4,5,5,3,893,s+,71,dynamo_tesla,5,4,1,6,4,962,s+,77,hotblaster,9,6,3,5,3,773,s+,75,sshooter_collabo,6,4,2,8,1,782,s+,55
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,307,alpha,FALSE,nova_neo,15,12,3,8,3,1061,a,77,sshooter,12,10,2,5,5,1497,a-,96,splatroller,13,12,1,9,3,761,a-,31,parashelter,0,0,0,8,1,524,a-,55,prime,12,6,6,6,4,1231,a-,39,nzap89,9,8,1,11,2,986,a-,76,nova,12,8,4,4,4,767,a-,43,splatroller,9,8,1,13,1,883,a,59
2018-02-24T08:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter,5,5,0,2,2,885,,57,barrelspinner,3,3,0,1,2,806,,72,promodeler_rg,3,2,1,2,4,922,,60,squiclean_a,2,0,2,2,3,750,,57,dynamo_tesla,2,1,1,4,2,723,,62,pablo,2,2,0,2,3,731,,62,maneuver_collabo,4,3,1,3,1,834,,15,screwslosher,2,1,1,3,2,622,,38
2018-02-24T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,tachiuo,246,bravo,TRUE,nzap85,5,3,2,6,2,781,s+,114,splatspinner,3,2,1,4,6,1161,s+,90,heroblaster_replica,6,4,2,8,1,484,s+,85,longblaster,6,6,0,9,0,494,s+,116,rapid_elite,6,4,2,2,4,934,s+,53,sputtery_hue,16,13,3,7,2,746,s+,70,sshooter,10,8,2,3,4,1060,s+,65,sharp,5,2,3,5,1,411,s+,64
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,150,alpha,TRUE,nzap85,4,2,2,4,1,479,s+,87,96gal,6,5,1,3,2,625,s+,68,dualsweeper,2,0,2,3,2,602,s+,29,nova_neo,9,7,2,4,1,533,s+,63,hotblaster,1,0,1,1,0,0,s+,112,dynamo_tesla,7,4,3,5,1,612,s+,65,jetsweeper_custom,6,5,1,4,3,628,s+,44,nzap85,8,5,3,4,3,813,s+,55
2018-02-24T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,fujitsubo,309,bravo,FALSE,sputtery_hue,7,4,3,6,5,1156,s+,96,nzap85,11,9,2,10,4,1284,s+,97,nova,6,4,2,11,2,623,a-,69,splatroller,10,10,0,10,2,857,s+,92,splatroller_collabo,18,16,2,5,2,717,b+,14,liter4k_scope,11,7,4,3,6,1362,s+,73,campingshelter,8,5,3,8,5,1168,s+,104,clashblaster,12,9,3,11,0,691,a+,63
2018-02-24T08:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,splatroller,2,2,0,0,0,790,,60,maneuver,8,6,2,2,1,550,,34,nzap85,8,8,0,2,1,402,,22,pablo_hue,3,3,0,0,2,364,,10,maneuver,1,0,1,4,0,645,,19,prime,3,3,0,9,0,585,,14,hokusai_hue,1,1,0,6,0,415,,21,maneuver,0,0,0,0,0,0,,9
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,battera,78,bravo,TRUE,hydra,1,1,0,1,1,254,s+,67,maneuver_collabo,1,0,1,1,1,397,s+,80,splatcharger,4,4,0,3,0,376,s+,59,hotblaster_custom,0,0,0,3,1,249,s+,60,maneuver,3,2,1,2,2,474,s+,121,sshooter,3,2,1,2,1,351,s+,66,sputtery_hue,3,2,1,1,1,298,s+,59,prime_collabo,4,2,2,0,1,451,s+,35
2018-02-24T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,153,bravo,TRUE,sshooter_collabo,6,5,1,3,2,641,s+,52,splatscope,3,3,0,6,1,489,s+,85,,1,1,0,6,3,568,s+,73,soytuber,1,1,0,3,2,471,s+,67,sshooter,7,6,1,3,0,414,s+,30,splatcharger,7,5,2,2,1,412,s+,37,bucketslosher_deco,6,6,0,2,2,747,s+,59,jetsweeper,2,1,1,3,2,665,s+,73
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,clashblaster,9,7,2,5,2,1032,s+,76,squiclean_a,2,1,1,10,2,417,s+,76,dynamo,12,12,0,9,4,1121,s+,71,heroroller_replica,4,4,0,10,4,947,s+,44,nova_neo,6,4,2,11,1,572,s+,89,herocharger_replica,15,13,2,2,4,977,s+,116,squiclean_a,10,6,4,6,3,985,s+,55,52gal_deco,13,11,2,5,3,885,s+,87
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,sshooter_collabo,13,9,4,8,3,938,s+,52,bucketslosher_deco,15,14,1,4,6,1623,s+,118,bamboo14mk1,10,7,3,9,3,800,s+,72,splatscope,5,5,0,7,3,870,s+,60,nova,8,6,2,7,4,935,s+,72,heroroller_replica,10,8,2,9,3,990,s+,44,splatscope,5,3,2,7,4,1020,s+,78,bucketslosher,12,11,1,12,2,992,s+,89
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,nzap85,10,7,3,9,2,1055,s+,87,hokusai,11,11,0,9,2,615,s+,34,maneuver_collabo,13,9,4,6,5,1200,s+,63,nzap85,6,3,3,7,5,1252,s+,56,52gal_deco,17,14,3,5,2,1342,s+,72,sputtery,11,6,5,9,3,789,s+,65,heroshooter_replica,9,6,3,8,1,1021,s+,54,dualsweeper,7,5,2,8,4,979,s+,54
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter_collabo,6,4,2,9,2,939,s+,52,sputtery_hue,14,13,1,7,4,965,s+,63,maneuver_collabo,7,4,3,10,3,731,s+,90,splatroller_collabo,10,9,1,14,2,699,s+,76,hotblaster,16,13,3,10,0,719,s+,79,herospinner_replica,16,7,9,5,5,1075,s+,63,spygadget,15,9,6,8,3,942,s+,58,splatroller,14,11,3,7,2,607,s+,73
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster,10,7,3,7,2,939,s+,76,heroshooter_replica,8,7,1,9,2,993,s+,101,splatroller,11,10,1,7,2,928,s+,82,maneuver_collabo,10,8,2,7,5,1238,s+,81,bucketslosher_deco,14,12,2,8,3,1131,s+,79,nzap85,10,6,4,8,4,1102,s+,88,nova,7,6,1,10,2,734,s+,65,barrelspinner,7,4,3,6,5,1119,s+,112
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,hydra,14,10,4,2,3,766,s+,67,sshooter,12,10,2,6,4,1027,s+,72,nova,20,15,5,4,4,968,s+,92,herocharger_replica,3,2,1,5,2,877,s+,103,sputtery_hue,6,5,1,10,3,682,s+,44,splatroller,5,4,1,12,0,576,s+,76,prime_collabo,4,4,0,7,4,995,s+,62,pablo,6,4,2,9,3,936,s+,53
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,nzap85,12,8,4,6,4,1051,s+,93,hotblaster_custom,10,10,0,8,2,801,s+,88,herospinner_replica,14,9,5,5,4,1179,s+,86,nzap85,10,7,3,5,5,1240,s+,44,nzap85,8,6,2,6,5,1301,s+,127,splatroller,6,5,1,13,0,680,s+,50,maneuver_collabo,14,8,6,6,5,996,s+,80,prime,8,5,3,9,5,1222,s+,35
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,247,alpha,TRUE,sputtery_hue,10,5,5,3,5,877,s+,96,splatcharger,10,8,2,4,4,834,s+,77,heroroller_replica,12,11,1,3,3,555,s+,67,splatroller,9,8,1,7,4,999,s+,70,splatroller,4,4,0,9,1,780,s+,76,heroroller_replica,9,7,2,10,1,682,s+,63,longblaster,4,4,0,8,1,682,s+,92,wakaba,5,2,3,5,4,984,s+,112
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,18,11,7,6,4,1308,s+,87,96gal_deco,9,7,2,10,1,634,s+,47,hokusai_hue,8,8,0,9,5,992,s+,48,52gal_deco,10,7,3,7,0,1277,s+,72,bold,10,6,4,9,4,1322,s+,68,hokusai,11,7,4,10,3,753,s+,34,nzap89,9,5,4,7,5,1020,s+,54,heroshooter_replica,14,14,0,7,2,1148,s+,54
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,226,alpha,TRUE,sshooter_collabo,13,11,2,3,3,779,s+,52,carbon,7,5,2,5,5,795,s+,44,heroroller_replica,9,8,1,4,3,725,s+,107,splatroller,13,10,3,3,3,824,s+,55,heroroller_replica,5,5,0,10,0,543,s+,66,sshooter,3,2,1,10,1,725,s+,43,splatcharger,1,1,0,5,2,669,s+,64,nzap85,8,7,1,9,1,843,s+,40
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,clashblaster,15,10,5,6,1,886,s+,76,longblaster,7,6,1,11,2,970,s+,59,rapid_elite,15,8,7,5,5,1294,s+,73,nzap85,12,8,4,7,6,1383,s+,88,longblaster,13,10,3,7,3,1074,s+,42,wakaba,7,2,5,7,5,1265,s+,85,herospinner_replica,9,7,2,8,2,1029,s+,82,maneuver_collabo,12,9,3,10,3,1140,s+,84
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,sputtery_hue,11,5,6,5,4,1045,s+,96,barrelspinner_deco,8,5,3,4,5,1251,s+,52,hotblaster,9,7,2,8,3,874,s+,65,heroroller_replica,16,15,1,6,1,685,s+,67,maneuver_collabo,6,5,1,7,0,758,s+,46,heroshelter_replica,4,2,2,7,6,1467,s+,41,longblaster,6,6,0,9,2,846,s+,66,heroblaster_replica,13,10,3,9,1,713,s+,60
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,hydra,14,11,3,3,2,732,s+,67,splatspinner,18,14,4,4,5,1359,s+,133,bold,4,2,2,7,4,1249,s+,62,splatcharger_collabo,4,3,1,5,3,1046,s+,57,maneuver,3,2,1,9,4,934,s+,47,wakaba,8,5,3,7,6,1402,s+,78,herocharger_replica,8,7,1,5,4,1042,s+,92,hotblaster,8,5,3,9,3,712,s+,43
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,13,8,5,6,4,1027,s+,93,maneuver_collabo,11,9,2,7,3,789,s+,80,sshooter_collabo,17,13,4,9,3,802,s+,60,splatscope,5,4,1,3,3,899,s+,42,nzap89,6,4,2,10,1,1044,s+,73,hotblaster,7,5,2,6,3,751,s+,48,splatroller,7,6,1,10,2,817,s+,70,dynamo_tesla,11,10,1,8,2,832,s+,56
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,sshooter_collabo,10,7,3,7,2,1146,s+,52,barrelspinner_deco,9,7,2,6,5,1074,s+,73,heroshelter_replica,10,5,5,8,4,1102,s+,85,heroblaster_replica,13,10,3,7,4,1071,s+,62,maneuver_collabo,14,12,2,5,4,1240,s+,72,pablo_hue,8,5,3,9,3,861,s+,75,nzap85,12,8,4,6,5,1393,s+,79,sshooter_collabo,7,3,4,9,3,779,s+,84
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,5,2,3,4,4,924,s+,87,splatroller_collabo,10,9,1,7,4,880,s+,43,nzap85,7,5,2,7,6,1118,s+,94,96gal_deco,11,9,2,8,2,925,s+,91,splatspinner,10,9,1,9,4,888,s+,67,liter4k,11,7,4,1,6,1151,s+,75,nzap89,9,7,2,7,5,1199,s+,56,52gal_deco,5,3,2,8,1,0,s+,34
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,sputtery_hue,10,7,3,6,6,1164,s+,96,nova,14,11,3,6,4,682,s+,67,splatroller,11,11,0,7,3,1017,s+,37,herocharger_replica,3,2,1,11,0,554,s+,55,screwslosher,9,8,1,7,1,984,s+,80,hotblaster,11,10,1,9,1,641,s+,42,splatcharger,5,4,1,4,3,898,s+,49,nova_neo,10,8,2,11,1,875,s+,84
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,hydra,13,10,3,8,1,681,s+,67,splatroller,13,11,2,10,2,848,s+,59,bamboo14mk1,7,4,3,9,3,959,s+,67,splatroller,14,12,2,10,0,927,s+,89,splatroller,11,10,1,10,2,986,s+,62,hissen,12,7,5,10,2,605,s+,66,barrelspinner_deco,13,10,3,9,2,1032,s+,67,nova_neo,16,10,6,8,2,826,s+,80
2018-02-24T10:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,sshooter,5,4,1,3,2,697,,60,wakaba,5,3,2,2,5,1228,,18,pablo,5,5,0,4,1,679,,41,pablo_hue,4,2,2,5,1,604,,86,sharp,1,1,0,3,3,934,,76,hissen,12,11,1,4,1,665,,61,maneuver,2,2,0,6,1,662,,25,liter4k_scope,0,0,0,2,2,647,,61
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,10,9,1,9,0,1059,s+,52,sputtery,12,11,1,10,1,700,s+,52,kelvin525,1,1,0,6,3,783,s+,42,nzap85,8,5,3,4,4,1195,s+,40,hotblaster,9,4,5,8,2,546,s+,58,heroroller_replica,13,10,3,5,4,1088,s+,54,sshooter,11,7,4,9,3,1053,s+,61,liter4k_scope,8,6,2,4,7,1359,s+,61
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,225,alpha,TRUE,nzap85,8,5,3,3,3,883,s+,87,splatcharger,10,7,3,1,4,583,s+,68,bold,12,7,5,3,5,1055,s+,68,96gal,9,7,2,4,3,764,s+,54,nzap89,2,2,0,7,2,787,s+,51,96gal_deco,4,3,1,10,0,394,s+,47,dualsweeper,4,4,0,5,4,1252,s+,54,hissen,2,2,0,6,1,0,s+,45
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,322,bravo,FALSE,sputtery_hue,3,2,1,5,4,1006,s+,96,splatspinner,5,5,0,9,4,1132,s+,37,jetsweeper,8,6,2,5,5,1077,s+,44,splatcharger,6,4,2,9,1,844,s+,67,barrelspinner_deco,5,4,1,6,4,784,s+,44,splatroller,13,10,3,5,2,1051,s+,50,splatcharger,7,6,1,3,2,804,s+,49,rapid,11,7,4,3,7,1481,s+,67
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,hydra,7,4,3,6,3,727,s+,67,sshooter,10,8,2,4,5,1299,s+,35,sputtery_hue,15,11,4,10,2,801,s+,55,heroroller_replica,21,17,4,9,3,1087,s+,93,sshooter,10,6,4,11,3,827,s+,77,carbon,10,9,1,10,3,817,s+,75,nzap89,9,6,3,7,4,967,s+,76,sputtery_hue,14,8,6,12,4,1232,s+,48
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,302,alpha,FALSE,nzap85,11,7,4,6,4,1089,s+,93,hotblaster,18,14,4,8,3,1008,s+,69,dynamo,12,7,5,5,4,705,s+,49,carbon,12,9,3,9,2,635,s+,60,carbon,7,6,1,9,2,620,s+,72,nova,11,9,2,9,2,914,s+,85,52gal_deco,8,7,1,8,1,1033,s+,61,dynamo,10,6,4,12,3,1044,s+,114
2018-02-24T10:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,sshooter,3,3,0,4,2,863,,60,bucketslosher_deco,4,4,0,6,2,933,,43,screwslosher_neo,1,1,0,3,1,255,,41,hissen,2,1,1,2,0,192,,61,wakaba,7,4,3,0,3,929,,18,52gal_deco,6,4,2,0,3,775,,43,prime,2,0,2,5,1,584,,25,l3reelgun_d,7,6,1,4,1,391,,61
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatroller_collabo,6,4,2,13,2,573,s+,52,splatcharger,7,7,0,7,5,1018,s+,79,sshooter,9,9,0,10,3,1091,s+,76,rapid_elite,5,1,4,13,3,891,s+,67,splatscope,9,8,1,5,4,884,s+,65,maneuver_collabo,14,10,4,3,4,1364,s+,69,splatroller,11,8,3,5,3,864,s+,55,hotblaster,17,17,0,8,3,920,s+,92
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,8,7,1,7,3,1282,s+,87,bold,5,3,2,12,2,756,s+,128,maneuver_collabo,3,3,0,11,5,1184,s+,84,splatcharger,8,5,3,5,4,946,s+,68,nzap85,12,9,3,6,4,1214,s+,76,prime_collabo,16,12,4,6,4,1011,s+,84,bold,9,8,1,4,5,991,s+,58,dualsweeper,11,6,5,2,8,1464,s+,54
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,328,bravo,FALSE,sshooter_collabo,10,10,0,11,2,1063,s+,52,hotblaster,14,8,6,10,1,643,s+,69,maneuver_collabo,5,5,0,12,2,1099,s+,61,heroroller_replica,9,7,2,11,1,966,s+,85,hotblaster,21,17,4,9,4,743,s+,50,variableroller,6,5,1,8,5,1082,s+,67,,13,9,4,7,5,1102,s+,82,maneuver_collabo,16,13,3,6,7,1131,s+,75
2018-02-24T10:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,5,2,3,3,1,576,,60,promodeler_rg,3,2,1,1,3,963,,60,maneuver_collabo,6,6,0,4,1,718,,42,wakaba,1,1,0,1,1,439,,61,wakaba,1,1,0,4,3,1074,,60,maneuver_collabo,8,7,1,1,1,962,,75,52gal_deco,0,0,0,1,2,606,,43,pablo,0,0,0,5,0,242,,41
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,sputtery_hue,10,5,5,7,4,871,s+,96,52gal_deco,14,11,3,5,4,806,s+,62,sshooter,12,7,5,7,4,1236,s+,70,heroroller_replica,9,9,0,8,2,957,s+,73,sshooter_collabo,6,6,0,9,4,1019,s+,106,nzap85,7,5,2,9,3,803,s+,64,nzap85,11,8,3,6,3,1011,s+,74,splatroller,8,7,1,8,3,835,s+,52
2018-02-24T10:00:00+00:00,2.2.2,gachi,standard,yagura,manta,321,bravo,FALSE,hydra,11,9,2,6,2,789,s+,67,hotblaster,13,10,3,8,4,1109,s+,98,splatroller,5,3,2,10,3,981,s+,69,carbon,10,8,2,11,4,890,s+,33,prime,8,4,4,9,4,891,s+,55,sshooter,14,13,1,6,5,1280,s+,131,splatroller,12,10,2,8,1,925,s+,81,hokusai,11,8,3,7,3,803,s+,88
