# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,hotblaster,4,3,1,5,1,600,,40,wakaba,3,1,2,3,3,925,,70,sshooter,4,4,0,5,1,833,,42,sshooter_collabo,6,6,0,5,1,721,,53,liter4k_scope,5,2,3,3,3,828,,30,longblaster,8,7,1,2,2,803,,53,heroroller_replica,6,5,1,4,1,654,,108,hissen,5,4,1,5,1,585,,50
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,203,alpha,TRUE,52gal_deco,7,3,4,4,0,861,s+,62,herospinner_replica,12,10,2,4,2,936,s+,66,campingshelter,4,2,2,3,4,911,a,71,maneuver_collabo,5,4,1,4,3,841,s+,76,nzap85,4,2,2,4,3,941,s+,87,nzap89,1,1,0,4,4,932,s+,61,h3reelgun,5,5,0,5,1,797,s+,66,hotblaster,8,7,1,6,3,725,a-,75
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,209,alpha,TRUE,hydra,6,4,2,1,2,718,s+,63,liter4k,8,3,5,2,3,792,s+,63,hotblaster_custom,14,11,3,5,3,775,s+,84,maneuver_collabo,7,5,2,6,2,696,s+,90,splatroller,2,2,0,7,2,793,s+,82,longblaster,6,6,0,6,2,654,s+,56,nova,6,5,1,5,2,596,s+,80,splatcharger,1,1,0,5,1,574,s+,103
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,213,alpha,TRUE,sshooter_collabo,10,10,0,4,2,671,s+,49,bold,11,7,4,4,3,818,s+,43,nzap85,12,8,4,3,4,770,s+,81,pablo_hue,3,0,3,4,5,672,s+,77,jetsweeper_custom,7,6,1,4,2,777,s+,88,sshooter,6,4,2,4,2,692,s+,78,momiji,2,1,1,10,1,522,s+,50,hotblaster,7,4,3,7,1,466,s+,49
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,96gal_deco,3,3,0,2,1,800,,57,wakaba,5,2,3,2,3,1047,,55,dualsweeper,7,5,2,3,3,881,,72,hissen,3,1,2,2,2,769,,55,momiji,1,1,0,3,3,1076,,66,nzap89,4,4,0,1,3,982,,33,spygadget,1,0,1,6,1,655,,29,hotblaster,4,4,0,2,2,578,,70
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,202,alpha,TRUE,prime_collabo,5,4,1,3,2,351,b+,44,bold,2,1,1,4,3,946,b-,35,nzap85,11,8,3,2,3,735,b,45,sshooter_collabo,7,6,1,4,1,468,b+,31,splatroller,4,3,1,5,3,673,b-,28,rapid,5,4,1,3,2,624,b+,55,sshooter,6,5,1,4,2,565,b,51,nova,3,1,2,8,0,253,b-,41
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,6,5,1,4,3,609,,69,nzap89,3,2,1,4,2,756,,53,splatroller_collabo,2,2,0,6,1,601,,38,maneuver,3,0,3,6,1,536,,56,splatcharger,8,7,1,0,4,910,,73,splatcharger_collabo,4,3,1,0,1,776,,63,rapid_elite,7,5,2,5,1,585,,64,bottlegeyser,8,5,3,4,1,501,,73
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,5,3,2,1,3,1014,,64,splatscope_collabo,9,9,0,2,2,1027,,60,momiji,2,0,2,2,2,751,,62,sshooter,3,3,0,3,2,713,,68,momiji,0,0,0,6,2,937,,24,splatcharger,3,3,0,2,0,834,,73,kelvin525,3,3,0,6,1,636,,88,splatcharger,2,2,0,1,2,0,,45
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,110,bravo,TRUE,nzap85,2,2,0,3,1,602,s,91,sshooter,2,2,0,2,2,602,a-,34,rapid,0,0,0,4,1,404,s+,68,prime_collabo,3,3,0,3,1,394,a+,81,sputtery_hue,4,4,0,0,2,622,a+,40,nzap89,4,1,3,3,1,497,s+,47,soytuber_custom,4,3,1,2,1,433,s+,62,hotblaster,5,4,1,2,1,414,a+,23
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,81,alpha,TRUE,hotblaster,2,1,1,2,0,160,a-,37,prime_collabo,3,2,1,1,2,358,a+,53,heroroller_replica,3,3,0,2,1,252,a,45,carbon,3,3,0,1,1,177,a-,43,hokusai_hue,3,3,0,1,1,412,a,41,sputtery_hue,0,0,0,3,0,285,a,48,splatroller_collabo,0,0,0,2,0,163,a+,59,heroroller_replica,2,2,0,3,0,157,a-,41
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,314,alpha,FALSE,maneuver_collabo,16,14,2,4,5,1124,s+,75,nzap85,15,5,10,4,4,1074,s+,46,dynamo,6,4,2,6,4,886,s+,82,hotblaster,15,9,6,6,5,677,s+,97,nzap85,6,3,3,7,5,1282,s+,73,liter4k,7,6,1,7,4,1014,s+,54,screwslosher,8,7,1,10,0,874,s+,65,sharp,5,3,2,8,2,734,s+,51
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,herocharger_replica,5,5,0,4,1,773,,40,sshooter_collabo,7,5,2,2,1,701,,53,heroroller_replica,5,5,0,1,2,696,,108,sshooter,3,2,1,4,1,691,,42,nzap85,4,2,2,2,3,984,,69,longblaster,6,5,1,5,1,671,,53,bottlegeyser,2,1,1,6,1,633,,43,hissen,3,3,0,4,2,622,,50
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_2,area,engawa,321,alpha,FALSE,52gal_deco,11,10,1,5,3,1400,s+,62,maneuver_collabo,9,8,1,6,5,1348,s+,76,splatcharger,18,15,3,2,5,1094,s,80,nzap85,11,6,5,9,3,1042,s+,58,nzap85,10,7,3,9,4,1349,s+,59,splatcharger_collabo,6,5,1,8,4,1250,s+,63,sshooter,6,5,1,11,4,1112,s+,28,heromaneuver_replica,6,5,1,12,1,984,s+,66
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,304,bravo,FALSE,hydra,4,3,1,5,2,681,s+,64,nzap85,13,9,4,4,6,1428,s+,86,liter4k_scope,4,3,1,8,4,1125,s+,82,maneuver_collabo,13,9,4,8,3,892,s+,90,parashelter,9,6,3,6,5,1332,s+,70,sputtery_hue,10,3,7,4,5,1136,s+,76,dynamo,8,5,3,7,3,857,s+,78,hotblaster,13,11,2,7,3,658,s+,34
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,77,bravo,TRUE,hotblaster,0,0,0,2,0,184,s,49,sputtery_hue,4,3,1,1,2,477,s,47,sshooter,1,0,1,2,1,362,s,62,dualsweeper,1,1,0,2,0,298,s,78,parashelter,1,1,0,1,2,421,s,41,52gal_deco,2,2,0,1,0,352,s,64,hokusai_hue,2,2,0,1,2,315,s,51,splatroller,3,2,1,1,1,291,s,63
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,10,9,1,9,3,1108,s+,49,sshooter,11,9,2,7,3,1089,s+,78,splatroller,14,13,1,7,2,951,s+,85,sharp,10,4,6,11,2,769,s+,33,pablo_hue,8,5,3,10,6,1093,s+,77,splatroller,11,10,1,9,2,890,s+,52,nzap89,14,12,2,8,3,875,s+,78,nova,8,6,2,9,3,804,s+,66
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_4,area,mozuku,144,alpha,TRUE,prime_collabo,7,7,0,2,2,565,a-,70,splatscope_collabo,6,4,2,1,2,686,s,44,prime_collabo,5,5,0,2,2,507,b,34,carbon,2,2,0,3,1,237,b+,51,splatroller,3,3,0,4,3,714,a+,59,momiji,2,0,2,5,1,525,b-,26,maneuver_collabo,1,1,0,4,2,458,c-,19,splatroller,5,4,1,5,1,398,b+,25
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,139,alpha,TRUE,sputtery_hue,3,1,2,1,2,410,s+,87,splatroller,11,11,0,3,4,572,s+,52,nzap85,10,5,5,1,3,505,s+,73,splatscope,1,1,0,1,2,421,s+,71,splatspinner,1,0,1,2,4,807,s+,86,hotblaster,4,4,0,3,1,409,s+,58,sputtery_hue,2,0,2,7,1,341,s+,65,kelvin525,1,1,0,7,0,295,s+,68
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,splatroller,0,0,0,1,0,965,,57,wakaba,7,4,3,2,3,1089,,55,nzap89,4,4,0,3,3,933,,33,carbon,2,1,1,1,3,863,,70,momiji,0,0,0,1,3,1273,,66,dualsweeper,4,2,2,2,3,955,,72,hissen,4,3,1,4,2,836,,55,spygadget,3,2,1,2,4,812,,29
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_collabo,9,7,2,5,5,838,b+,44,variableroller,4,4,0,9,0,801,b-,25,clashblaster,10,6,4,1,1,773,b+,40,nzap85,6,3,3,9,2,741,b+,71,prime,9,5,4,5,4,961,b,26,splatroller,10,7,3,5,4,844,b+,40,heroshooter_replica,9,6,3,5,2,670,b+,72,carbon,6,5,1,7,3,579,b,36
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,242,alpha,TRUE,nzap85,9,7,2,7,3,1112,s,91,nzap89,2,2,0,8,3,1142,b,56,splatroller,10,8,2,5,3,960,s+,70,sputtery_hue,10,7,3,5,4,951,a+,81,nzap89,8,8,0,5,5,1199,a+,65,nzap89,6,5,1,7,4,1092,b-,65,sshooter,10,9,1,5,4,1055,s+,66,heroroller_replica,3,3,0,7,2,744,s,68
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,7,3,4,4,3,988,,64,bold,7,6,1,4,2,1136,,77,nzap85,7,3,4,1,3,976,,45,bucketslosher,7,7,0,0,3,946,,5,splatscope_collabo,1,1,0,3,1,1187,,60,momiji,0,0,0,5,2,932,,62,sshooter,3,3,0,5,2,904,,68,hissen,6,5,1,6,0,600,,88
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,146,bravo,TRUE,hotblaster,8,5,3,4,0,267,a-,37,nzap85,6,2,4,4,2,522,a+,102,heroshooter_replica,5,4,1,5,2,481,a+,108,bold,3,3,0,4,1,469,a+,77,sshooter,3,3,0,4,1,472,a+,61,hokusai_hue,6,6,0,4,2,469,a,40,splatroller,5,5,0,3,1,366,a-,30,heroshooter_replica,4,3,1,4,1,322,a,97
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,112,alpha,TRUE,96gal,1,0,1,2,2,494,s,62,splatroller,2,2,0,0,2,514,s,54,sshooter,7,6,1,1,2,494,s,79,nzap85,4,2,2,2,2,321,s,85,parashelter,0,0,0,3,2,657,s,53,prime_collabo,3,3,0,2,1,475,s,67,sshooter_collabo,2,2,0,3,0,397,s,76,hydra,0,0,0,2,0,305,s,70
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hotblaster,5,2,3,5,1,590,s,49,nzap85,10,8,2,5,4,1039,s,78,dynamo_tesla,13,11,2,6,2,846,s,52,sshooter,9,6,3,5,3,808,s,58,rapid_elite,5,3,2,4,5,1015,s,73,sshooter,8,6,2,9,2,803,s,63,carbon,9,9,0,7,4,774,s,63,nzap85,4,2,2,7,4,690,s,51
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,herocharger_replica,6,6,0,2,0,694,,40,nzap85,7,4,3,3,1,764,,33,splatscope,1,1,0,1,2,705,,42,heroroller_replica,5,5,0,4,1,580,,108,nzap89,3,3,0,3,3,1053,,69,soytuber_custom,3,3,0,6,1,706,,43,soytuber_custom,4,4,0,7,0,509,,53,sshooter_collabo,0,0,0,0,0,0,,53
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,76,alpha,TRUE,sputtery_hue,5,4,1,1,2,268,s+,87,bucketslosher,2,2,0,0,2,437,s+,63,52gal,4,3,1,2,1,264,s+,40,dynamo_tesla,5,2,3,3,1,234,s+,51,nzap89,3,3,0,2,1,329,s+,37,nzap85,3,2,1,4,0,279,s+,49,hotblaster,1,1,0,2,0,222,s+,72,sputtery_hue,0,0,0,3,0,202,s+,43
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_4,area,engawa,311,bravo,FALSE,prime_collabo,4,3,1,4,7,1208,a-,70,splatscope_collabo,11,10,1,4,5,1356,s,44,prime_collabo,8,5,3,10,4,916,b,34,carbon,8,6,2,4,4,775,b+,51,nzap85,9,8,1,2,5,1336,a,50,prime,9,5,4,5,5,1191,a-,51,maneuver,9,9,0,7,4,1132,b,31,spygadget,2,0,2,12,0,726,a-,50
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller,0,0,0,4,3,852,,57,wakaba,1,1,0,2,3,1017,,55,splatroller,0,0,0,3,1,748,,66,bucketslosher_deco,2,2,0,6,1,662,,29,dualsweeper,7,5,2,1,3,919,,72,nzap89,6,4,2,0,3,887,,33,hissen,6,5,1,1,3,851,,55,carbon,3,1,2,1,3,848,,70
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,86,alpha,TRUE,96gal,6,3,3,1,2,425,s,62,splatroller,5,3,2,0,2,396,s,71,bucketslosher,3,3,0,1,1,344,s,42,sshooter,3,1,2,3,0,263,s,76,splatroller,3,3,0,4,0,312,s,52,splatroller,2,2,0,3,0,290,s,53,clashblaster,1,0,1,3,0,231,s,68,nzap85,1,0,1,1,1,0,s,70
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,3,3,0,2,2,940,,64,splatscope_collabo,5,5,0,1,1,995,,60,momiji,2,1,1,2,2,800,,62,splatscope_collabo,2,2,0,3,1,647,,56,bold,4,3,1,3,1,1200,,77,sshooter,3,3,0,4,3,904,,68,carbon,3,2,1,3,2,807,,61,kelvin525,0,0,0,1,1,0,,42
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hotblaster,13,8,5,5,1,668,a-,37,rapid_deco,12,10,2,5,3,1199,a,52,sshooter,14,13,1,7,2,1077,a,75,bold,3,2,1,7,2,1055,a,52,screwslosher,11,8,3,6,1,1115,a-,39,wakaba,9,4,5,9,3,1032,a+,69,nzap89,11,8,3,7,3,998,a,46,maneuver_collabo,6,4,2,11,1,625,a-,65
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_collabo,10,6,4,7,3,959,s+,49,sputtery_hue,1,1,0,5,4,1133,s+,40,splatroller,15,14,1,4,3,847,s+,85,prime_collabo,6,6,0,5,3,812,s+,53,nzap85,7,4,3,7,4,1166,s+,72,sputtery_hue,10,7,3,7,4,1040,s+,69,hokusai_hue,6,6,0,7,2,829,s+,77,herocharger_replica,5,4,1,6,2,548,s+,86
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper,9,5,4,3,1,744,,69,sputtery_hue,10,8,2,5,2,1015,,34,maneuver,4,2,2,3,2,756,,49,splatroller,1,1,0,6,0,473,,8,maneuver,2,1,1,3,4,974,,5,nova,7,7,0,4,2,674,,72,dynamo_tesla,8,6,2,3,2,654,,44,nzap85,5,3,2,6,1,633,,63
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,82,alpha,TRUE,hydra,3,2,1,0,0,231,s+,64,carbon,3,3,0,1,2,398,s+,66,parashelter,2,1,1,1,2,385,s+,59,screwslosher,5,4,1,1,1,248,s+,51,barrelspinner_deco,1,1,0,2,1,382,s+,68,prime_collabo,0,0,0,2,0,247,s+,90,maneuver_collabo,1,0,1,4,0,210,s+,76,squiclean_a,1,1,0,3,0,188,s+,67
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_2,area,engawa,300,bravo,FALSE,52gal_deco,8,8,0,7,0,1502,s+,62,nzap85,4,3,1,8,5,1458,s+,76,prime_collabo,8,7,1,7,6,1378,s+,81,heroroller_replica,0,0,0,0,0,0,a+,54,dualsweeper,6,6,0,3,7,1367,s+,66,wakaba,8,2,6,5,6,1299,s+,49,maneuver_collabo,9,8,1,4,4,1185,s,75,96gal_deco,7,6,1,6,1,1014,s+,75
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,294,alpha,TRUE,prime_collabo,8,5,3,4,5,922,b+,44,dualsweeper,6,5,1,7,6,1348,b-,31,screwslosher,8,7,1,4,3,888,b,37,splatroller,11,10,1,5,2,813,b+,84,prime,5,4,1,7,4,1064,b,26,liter4k_scope,8,8,0,3,3,873,b,31,sshooter,4,3,1,9,1,818,b+,48,splatroller,5,5,0,8,1,618,b+,69
2018-02-11T12:00:00+00:00,2.2.2,gachi,squad_2,area,mozuku,194,alpha,TRUE,nzap85,8,6,2,2,3,1066,s,91,nzap85,8,3,5,1,4,1176,s,72,hotblaster,4,3,1,4,1,542,s+,102,sputtery_hue,9,5,4,3,2,505,a+,81,nzap85,6,4,2,5,4,1024,a+,71,splatcharger_collabo,3,3,0,3,4,801,a+,79,soytuber_custom,2,2,0,4,3,713,s+,93,jetsweeper,1,1,0,5,4,667,a-,70
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,300,bravo,FALSE,96gal,13,7,6,7,4,1142,s,62,rapid_deco,13,9,4,4,4,887,s,73,sshooter,9,6,3,6,1,788,s,75,sputtery_hue,6,4,2,9,3,763,s,70,nzap85,5,2,3,2,5,1002,s,70,dynamo_tesla,8,5,3,8,3,1000,s,74,splatroller,10,9,1,8,3,850,s,52,nova,10,9,1,8,4,743,s,76
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,sputtery_hue,14,10,4,4,6,1189,s+,87,maneuver,9,9,0,4,6,957,s+,64,sshooter,9,7,2,9,0,828,s+,55,hotblaster,7,3,4,7,3,0,s+,54,maneuver_collabo,12,10,2,7,2,955,s+,68,hotblaster,7,4,3,8,5,940,s+,70,splatcharger,3,2,1,6,1,921,s+,64,hotblaster_custom,8,8,0,9,1,675,s+,56
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,herocharger_replica,5,5,0,3,1,677,,40,nzap89,4,4,0,0,4,986,,69,heroroller_replica,7,7,0,2,1,722,,108,splatscope,4,4,0,5,1,593,,42,nzap89,1,1,0,6,2,788,,24,liter4k_scope,5,5,0,4,1,665,,52,soytuber_custom,3,3,0,4,1,660,,53,hissen,1,1,0,6,1,622,,50
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,88,alpha,TRUE,hotblaster,5,2,3,0,2,233,s,49,nzap89,2,2,0,1,1,324,s,45,hokusai_hue,0,0,0,2,1,234,s,71,splatcharger,4,4,0,1,0,216,s,42,nzap89,3,3,0,2,1,387,s,59,nzap85,2,1,1,3,0,278,s,49,screwslosher,0,0,0,3,1,240,s,61,hokusai,0,0,0,0,0,0,s,69
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,7,4,3,8,3,931,a+,87,splatscope,6,5,1,3,5,1086,a,85,herocharger_replica,8,7,1,2,4,829,a-,40,splatroller,3,2,1,8,3,728,a-,23,jetsweeper,3,2,1,1,7,1231,a+,32,wakaba,7,5,2,5,4,1081,a+,51,splatroller,12,11,1,6,2,812,a-,25,splatscope,3,2,1,7,2,558,a,38
2018-02-11T12:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,liter4k,4,3,1,1,3,953,,57,carbon,2,1,1,2,3,912,,70,hissen,6,4,2,4,3,865,,55,bucketslosher_deco,1,1,0,4,3,779,,29,wakaba,4,1,3,1,3,1144,,55,dualsweeper,3,3,0,3,2,947,,72,nzap89,3,3,0,2,3,910,,33,splatroller,4,3,1,3,1,735,,66
2018-02-11T12:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra,8,6,2,4,2,703,s+,64,rapid_elite,9,6,3,5,5,1058,s+,94,splatroller,8,8,0,6,3,1056,s+,65,nzap85,7,4,3,10,2,953,s+,63,rapid,4,4,0,7,4,1026,s+,115,maneuver_collabo,8,7,1,7,4,1025,s+,62,herospinner_replica,7,5,2,4,5,912,s+,81,sshooter,9,7,2,6,2,858,s+,67
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,159,bravo,TRUE,prime_collabo,2,1,1,6,1,581,s+,89,nzap85,2,2,0,4,3,738,s+,70,bucketslosher_deco,2,1,1,4,3,716,s+,61,hotblaster,2,2,0,6,2,505,s+,59,splatroller,11,11,0,4,4,868,s+,69,nzap85,6,5,1,1,2,691,s+,56,heroslosher_replica,1,0,1,1,3,650,s+,48,herocharger_replica,4,4,0,0,2,548,s+,75
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,fujitsubo,79,alpha,TRUE,sshooter_collabo,6,6,0,1,1,401,s,49,liter4k_scope,3,2,1,0,1,349,s,45,nzap85,5,2,3,1,1,295,s,64,splatroller,4,4,0,1,0,205,s,49,momiji,0,0,0,3,1,323,s,68,sshooter,0,0,0,4,0,239,s,51,heroroller_replica,2,2,0,3,1,195,s,85,splatroller,1,1,0,4,0,187,s,45
2018-02-11T14:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,275,bravo,TRUE,nzap85,10,7,3,8,4,1226,a+,91,longblaster,13,10,3,8,2,933,s+,100,sshooter,12,10,2,11,0,778,b,38,prime_collabo,4,2,2,7,2,693,b,81,maneuver_collabo,21,11,10,7,3,1121,a-,22,nzap85,9,4,5,6,3,1058,a+,83,sshooter,15,13,2,9,0,925,c-,14,sshooter,7,6,1,7,1,728,s+,74
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,fujitsubo,176,bravo,TRUE,nzap85,5,3,2,4,3,757,s,49,dualsweeper,2,2,0,4,4,806,s,69,bucketslosher_deco,0,0,0,4,3,631,s,79,heroroller_replica,3,3,0,6,1,486,s,45,bamboo14mk1,4,2,2,2,4,758,s,89,herobrush_replica,7,5,2,2,2,659,s,88,hissen,10,6,4,2,2,619,s,52,splatroller,7,5,2,2,2,595,s,76
2018-02-11T14:00:00+00:00,2.2.2,gachi,squad_4,asari,ama,201,bravo,TRUE,bold,6,3,3,8,2,871,a-,70,prime_collabo,6,2,4,7,1,637,b-,34,hokusai,5,4,1,6,2,599,c-,44,pablo,2,2,0,6,0,387,a-,51,wakaba,11,6,5,3,3,879,a+,67,barrelspinner_deco,15,12,3,2,3,769,s,88,dualsweeper,8,5,3,2,3,688,a-,79,splatroller,4,4,0,4,1,599,s,63
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,fujitsubo,80,alpha,TRUE,96gal,3,2,1,0,2,482,s,62,nzap89,6,5,1,0,1,350,s,32,heroroller_replica,4,3,1,2,0,266,s,33,heroroller_replica,4,4,0,3,0,191,s,79,l3reelgun_d,3,1,2,3,1,402,s,35,splatscope,2,2,0,3,0,319,s,34,maneuver,0,0,0,4,1,303,s,32,splatroller,2,2,0,4,0,243,s,46
2018-02-11T14:00:00+00:00,2.2.2,gachi,squad_2,asari,ama,320,alpha,FALSE,wakaba,8,4,4,9,4,1197,s+,62,nzap85,16,10,6,6,4,1367,s+,100,bucketslosher_deco,16,10,6,6,4,1186,s+,76,sshooter_collabo,16,12,4,6,2,1044,a+,78,prime_collabo,14,10,4,8,5,1521,s+,91,nzap85,11,6,5,8,3,1503,s+,89,pablo,9,6,3,12,2,900,s+,67,maneuver_collabo,6,5,1,8,3,652,a-,27
2018-02-11T14:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,l3reelgun,9,8,1,2,0,977,,40,nova,7,6,1,4,2,710,,33,herocharger_replica,6,3,3,3,2,650,,76,bold,0,0,0,4,2,520,,46,sputtery_hue,5,4,1,4,2,1013,,34,wakaba,2,1,1,4,2,754,,40,splatroller,4,4,0,4,1,733,,64,splatroller,4,3,1,5,1,576,,57
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,91,bravo,TRUE,wakaba,0,0,0,4,0,276,s,101,maneuver,2,2,0,1,3,601,s,61,heroroller_replica,2,2,0,2,2,421,s,78,nzap85,0,0,0,3,1,409,s,69,nzap85,6,5,1,0,3,624,s,67,sshooter,1,1,0,2,1,443,s,82,heroroller_replica,3,2,1,1,1,429,s,35,jetsweeper,2,2,0,1,1,335,s,49
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,206,alpha,TRUE,sshooter_collabo,12,11,1,4,3,915,s,49,nzap85,8,6,2,4,2,924,s,52,liter4k_scope,7,5,2,3,3,808,s,45,splatroller,6,4,2,4,0,619,s,74,dynamo,5,5,0,4,1,816,s,47,sshooter,5,3,2,6,1,724,s,51,splatroller,6,5,1,8,2,654,s,58,heroroller_replica,3,2,1,8,1,610,s,96
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,fujitsubo,272,bravo,TRUE,heroshooter_replica,6,5,1,12,1,719,s+,89,barrelspinner_deco,6,5,1,7,5,1207,s+,73,bold,4,4,0,7,4,1202,s+,57,maneuver_collabo,4,4,0,6,1,1103,s+,66,bucketslosher,7,4,3,0,7,1331,s+,78,momiji,11,6,5,5,3,1056,s+,115,splatroller,15,15,0,5,3,924,s+,69,prime_collabo,10,7,3,8,2,851,s+,66
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,fujitsubo,246,alpha,TRUE,prime_collabo,11,9,2,6,3,712,b+,45,promodeler_mg,7,4,3,4,6,1392,b-,51,sputtery_hue,4,3,1,4,2,563,b-,33,hissen,4,3,1,7,1,546,b-,53,bold,3,0,3,4,2,1020,b,38,heroshooter_replica,5,2,3,6,2,889,b,38,dynamo,8,6,2,2,3,665,b-,36,hotblaster,13,13,0,7,1,560,b-,41
2018-02-11T14:00:00+00:00,2.2.2,gachi,standard,area,hokke,197,alpha,TRUE,96gal,11,7,4,4,3,920,s,62,splatscope,7,6,1,2,4,888,s,34,nzap85,6,3,3,6,1,811,s,61,clashblaster,13,8,5,5,0,640,s,54,wakaba,6,6,0,6,3,994,s,59,splatcharger_collabo,1,1,0,5,3,834,s,63,splatroller,7,6,1,7,2,624,s,68,prime_collabo,5,4,1,6,3,0,s,61
