# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,145,alpha,TRUE,dualsweeper,8,4,4,0,4,761,s+,63,prime,6,5,1,2,2,437,s+,82,splatscope_collabo,1,1,0,3,2,552,s+,87,heroshelter_replica,5,4,1,2,2,586,s+,84,bucketslosher_deco,3,3,0,3,3,707,s+,120,carbon,0,0,0,4,2,493,s+,67,jetsweeper_custom,0,0,0,3,2,335,s+,62,rapid,4,4,0,4,2,599,s+,64
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,83,alpha,TRUE,dualsweeper,2,1,1,1,1,362,s+,63,parashelter,3,2,1,0,2,526,s+,84,liter4k_scope,7,4,3,0,1,368,s+,79,hotblaster_custom,7,7,0,0,1,327,s+,68,hotblaster,1,1,0,4,0,230,s+,82,liter4k_scope,0,0,0,4,2,463,s+,68,prime,0,0,0,2,2,297,s+,82,maneuver_collabo,0,0,0,4,0,302,s+,75
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,187,alpha,TRUE,herospinner_replica,7,3,4,3,3,682,s+,61,nzap85,7,5,2,2,2,677,s+,54,nzap85,10,8,2,2,3,1010,s+,71,prime_collabo,0,0,0,1,2,647,s+,68,sshooter,4,4,0,4,4,767,s+,59,liter4k_custom,2,1,1,4,3,428,s+,81,barrelspinner,3,2,1,2,3,677,s+,53,sshooter,1,1,0,6,2,642,s+,61
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,167,alpha,TRUE,dualsweeper,4,2,2,1,3,766,s+,63,splatcharger,7,5,2,1,2,501,s+,113,sshooter,8,6,2,1,2,658,s+,40,prime_collabo,6,4,2,2,2,557,s+,86,rapid_elite,2,1,1,3,3,665,s+,63,prime_collabo,2,1,1,5,1,477,s+,115,96gal_deco,2,2,0,6,1,544,s+,70,bold,1,1,0,3,3,635,s+,80
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,300,bravo,FALSE,herospinner_replica,11,9,2,4,4,1136,s+,61,sputtery,5,5,0,7,5,1278,s+,109,nzap85,4,4,0,8,2,868,s+,19,rapid,8,1,7,6,4,1052,s+,39,momiji,8,7,1,3,6,1343,s+,54,dualsweeper,5,2,3,5,6,1445,s+,47,nzap85,14,11,3,5,4,1090,s+,50,screwslosher,5,5,0,6,2,728,s+,84
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,139,alpha,TRUE,dualsweeper,2,0,2,2,2,577,s+,63,nzap85,4,3,1,1,2,595,s+,78,longblaster,6,4,2,1,2,521,s+,71,nzap85,5,4,1,2,2,564,s+,74,sshooter_collabo,2,1,1,4,1,530,s+,71,splatcharger,2,2,0,0,3,546,s+,75,96gal_deco,3,2,1,4,1,451,s+,41,sshooter_collabo,1,1,0,3,1,504,s+,76
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,163,bravo,TRUE,dualsweeper,2,1,1,4,3,663,s+,63,bucketslosher,2,1,1,1,4,832,s+,79,splatroller,2,1,1,3,2,668,s+,76,96gal_deco,3,3,0,5,0,288,s+,120,barrelspinner,5,4,1,0,3,626,s+,63,liter4k_scope,3,3,0,1,2,487,s+,62,maneuver_collabo,4,4,0,4,0,592,s+,50,prime_collabo,2,1,1,1,2,674,s+,104
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,93,bravo,TRUE,dualsweeper,1,0,1,0,4,611,s+,63,maneuver_collabo,3,3,0,4,0,362,s+,50,96gal_deco,2,2,0,3,1,342,s+,100,96gal_deco,2,0,2,0,0,0,s+,72,dynamo_tesla,3,3,0,1,2,479,s+,40,sshooter,3,2,1,1,1,301,s+,94,wakaba,1,1,0,1,1,489,s+,63,prime_collabo,2,1,1,2,0,285,s+,104
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,300,alpha,FALSE,dualsweeper,11,5,6,3,7,1413,s+,63,barrelspinner_deco,9,8,1,7,6,1488,s+,97,sshooter_collabo,10,8,2,7,2,1040,s+,70,rapid,11,8,3,8,2,1042,s+,77,dualsweeper,9,5,4,10,4,1114,s+,47,momiji,9,5,4,6,6,1414,s+,105,rapid_elite,13,9,4,8,5,1198,s+,63,sshooter,6,6,0,5,3,1068,s+,70
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,86,alpha,TRUE,herospinner_replica,2,2,0,0,1,387,s+,61,bold,1,1,0,1,1,504,s+,64,sshooter_collabo,4,4,0,0,1,352,s+,31,herocharger_replica,3,3,0,1,1,311,s+,91,barrelspinner_deco,1,1,0,2,1,303,s+,65,dynamo,1,1,0,3,1,320,s+,81,wakaba,2,0,2,2,3,579,s+,54,sshooter_collabo,0,0,0,3,0,251,s+,71
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,143,bravo,TRUE,herospinner_replica,5,4,1,3,2,621,s+,61,maneuver_collabo,1,1,0,4,2,471,s+,78,hissen,3,0,3,5,1,539,s+,75,splatcharger,1,1,0,2,2,589,s+,74,herocharger_replica,3,2,1,1,2,503,s+,82,herospinner_replica,6,4,2,0,3,634,s+,44,heroshelter_replica,5,5,0,3,1,531,s+,62,prime_collabo,3,3,0,2,2,619,s+,82
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,90,alpha,TRUE,dualsweeper,4,1,3,0,2,509,s+,63,sshooter_collabo,2,2,0,2,0,377,s+,63,hotblaster,7,6,1,1,1,386,s+,83,heroblaster_replica,3,1,2,1,1,414,s+,57,hissen,2,1,1,2,2,414,s+,88,heroshooter_replica,2,2,0,3,1,390,s+,102,hotblaster,0,0,0,3,0,217,s+,76,dualsweeper,1,1,0,2,1,476,s+,60
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,149,bravo,TRUE,dualsweeper,3,3,0,0,6,1028,s+,63,bucketslosher_deco,4,3,1,5,2,644,s+,54,sshooter_collabo,4,3,1,5,1,505,s+,63,bucketslosher_deco,4,2,2,5,2,617,s+,63,promodeler_mg,1,1,0,3,3,856,s+,67,heroblaster_replica,6,4,2,3,3,627,s+,57,barrelspinner,5,4,1,2,2,609,s+,57,bucketslosher_deco,7,6,1,3,2,663,s+,65
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,169,bravo,TRUE,herospinner_replica,2,0,2,4,2,590,s+,61,sshooter_collabo,5,4,1,4,2,677,s+,76,bucketslosher_deco,2,2,0,6,2,631,s+,36,jetsweeper_custom,3,2,1,6,1,621,s+,104,sshooter_collabo,6,5,1,3,2,607,s+,81,bucketslosher,3,2,1,2,3,754,s+,71,barrelspinner,11,8,3,1,4,733,s+,63,screwslosher,8,5,3,2,3,670,s+,69
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,183,bravo,TRUE,dualsweeper,3,3,0,3,5,867,s+,63,bucketslosher_deco,3,3,0,6,2,720,s+,63,sshooter_collabo,6,5,1,6,2,537,s+,63,sshooter,2,0,2,5,1,719,s+,77,heroblaster_replica,9,8,1,2,0,720,s+,57,wakaba,6,5,1,3,5,887,s+,57,sshooter,4,2,2,1,2,722,s+,51,nzap85,7,5,2,5,3,725,s+,63
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,150,alpha,TRUE,herospinner_replica,5,4,1,2,2,698,s+,61,nzap85,4,3,1,6,0,485,s+,78,96gal,6,5,1,3,2,600,s+,66,heroroller_replica,4,3,1,5,1,437,s+,76,carbon,4,3,1,4,2,624,s+,39,nzap85,6,4,2,4,2,680,s+,68,barrelspinner,5,5,0,3,2,543,s+,27,splatroller,3,3,0,4,0,217,s+,37
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,138,bravo,TRUE,dualsweeper,0,0,0,3,4,772,s+,63,longblaster,3,3,0,3,2,453,s+,60,sshooter_collabo,3,3,0,5,0,422,s+,94,sshooter_collabo,1,1,0,4,1,554,s+,73,hotblaster_custom,8,8,0,1,2,561,s+,74,bold,1,1,0,2,0,725,s+,72,sshooter,4,3,1,2,1,376,s+,78,rapid,5,2,3,2,1,497,s+,124
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,136,bravo,TRUE,herospinner_replica,4,4,0,2,2,655,s+,61,nzap85,3,2,1,4,2,504,s+,72,prime_collabo,1,1,0,3,1,443,s+,58,wakaba,1,0,1,3,2,678,s+,58,splatcharger_collabo,2,2,0,0,3,667,s+,29,splatroller,2,1,1,2,2,492,s+,60,hokusai_hue,6,6,0,2,2,453,s+,53,momiji,2,2,0,3,3,704,s+,60
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,112,bravo,TRUE,dualsweeper,1,1,0,3,2,591,s+,63,splatroller,1,1,0,4,1,457,s+,69,sshooter,2,2,0,3,1,449,s+,72,96gal_deco,0,0,0,3,0,288,s+,76,bold,0,0,0,0,1,603,s+,72,hotblaster_custom,7,7,0,2,1,396,s+,74,sshooter_collabo,4,3,1,2,1,456,s+,94,splatscope,4,3,1,0,2,469,s+,74
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,88,alpha,TRUE,dualsweeper,4,2,2,1,2,438,s+,63,hotblaster_custom,0,0,0,1,1,286,s+,74,bucketslosher_deco,5,5,0,1,2,493,s+,66,wakaba,3,1,2,1,1,386,s+,79,heroblaster_replica,1,1,0,3,0,158,s+,71,52gal_deco,3,3,0,2,2,433,s+,69,longblaster,1,0,1,2,2,423,s+,57,96gal_deco,0,0,0,2,0,307,s+,76
2018-02-08T08:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,,soytuber,3,3,0,3,3,749,,95,longblaster,8,8,0,0,2,786,,71,bold,2,2,0,5,1,716,,48,96gal_deco,1,0,1,4,2,650,,58,jetsweeper,3,2,1,3,3,974,,67,maneuver_collabo,6,6,0,2,3,948,,42,hotblaster_custom,1,1,0,5,1,737,,63,squiclean_a,3,3,0,3,0,273,,64
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,135,bravo,TRUE,dualsweeper,2,1,1,3,3,565,s+,63,parashelter,3,2,1,3,2,540,s+,87,sputtery,3,3,0,4,3,766,s+,57,96gal_deco,0,0,0,3,0,351,s+,62,liter4k_scope_custom,2,1,1,1,2,498,s+,67,hotblaster_custom,6,4,2,2,2,475,s+,74,sharp,4,4,0,2,2,614,s+,79,bucketslosher_deco,4,4,0,1,2,670,s+,66
2018-02-08T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,10,9,1,3,1,532,,95,maneuver_collabo,4,3,1,2,2,759,,42,longblaster,1,1,0,1,2,685,,71,52gal_deco,6,5,1,4,1,571,,48,variableroller,3,3,0,4,2,799,,63,96gal_deco,2,2,0,5,1,551,,58,squiclean_a,3,2,1,5,0,370,,52,squiclean_a,3,3,0,4,1,267,,64
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,252,bravo,TRUE,dualsweeper,7,3,4,1,7,1063,s+,63,parashelter,4,1,3,2,5,1076,s+,87,hotblaster_custom,9,7,2,6,3,594,s+,74,sshooter,5,5,0,9,1,661,s+,71,liter4k_scope_custom,5,4,1,2,5,974,s+,67,sshooter,8,6,2,5,3,756,s+,68,bucketslosher_deco,4,2,2,5,5,974,s+,66,96gal_deco,6,6,0,5,3,633,s+,66
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,132,bravo,TRUE,herospinner_replica,4,3,1,4,1,483,s+,61,maneuver,4,4,0,4,1,450,s+,58,splatcharger_collabo,1,1,0,4,1,286,s+,41,bucketslosher,3,3,0,2,4,650,s+,58,heroroller_replica,3,3,0,4,0,316,s+,67,sshooter_collabo,4,3,1,4,1,413,s+,78,liter4k,5,4,1,0,2,544,s+,73,dualsweeper,5,4,1,3,2,556,s+,46
2018-02-08T08:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,7,7,0,1,5,1195,,95,maneuver_collabo,5,4,1,3,3,983,,42,longblaster,7,4,3,2,2,695,,71,squiclean_a,5,4,1,4,0,356,,64,bold,3,3,0,5,2,1151,,43,96gal_deco,2,1,1,4,2,704,,58,52gal_deco,6,5,1,6,1,652,,48,variableroller,1,1,0,4,2,616,,63
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,208,alpha,TRUE,dualsweeper,7,4,3,3,4,830,s+,63,hotblaster_custom,7,5,2,5,2,428,s+,74,nzap85,7,2,5,3,3,963,s+,58,heroshooter_replica,9,5,4,4,4,899,s+,103,bucketslosher_deco,6,5,1,5,5,1010,s+,66,pablo,3,2,1,6,2,686,s+,31,sshooter,7,7,0,5,4,1039,s+,86,nzap85,0,0,0,0,0,0,s+,40
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,143,alpha,TRUE,herospinner_replica,6,5,1,1,3,686,s+,61,maneuver_collabo,9,4,5,5,0,485,s+,92,rapid_elite,5,3,2,2,2,550,s+,37,nova,10,7,3,2,2,483,s+,70,96gal_deco,0,0,0,6,1,421,s+,38,hotblaster,4,2,2,5,1,309,s+,74,promodeler_mg,4,3,1,4,5,947,s+,63,nzap89,5,5,0,4,2,462,s+,35
2018-02-08T08:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,heromaneuver_replica,3,3,0,2,4,1094,,95,maneuver_collabo,5,3,2,4,2,851,,42,96gal_deco,3,3,0,5,1,745,,58,sshooter,6,5,1,5,0,619,,64,bold,5,4,1,3,4,1316,,43,promodeler_rg,2,2,0,4,0,816,,63,sshooter,8,7,1,5,1,783,,60,longblaster,6,3,3,2,2,662,,71
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,121,bravo,TRUE,dualsweeper,3,2,1,3,3,674,s+,63,nzap85,3,2,1,4,1,475,s+,103,herocharger_replica,0,0,0,3,0,276,s+,73,sputtery_hue,3,2,1,2,2,482,s+,35,dualsweeper,4,1,3,3,2,479,s+,56,nzap85,6,5,1,2,2,588,s+,100,prime_collabo,3,2,1,1,1,388,s+,40,liter4k_scope,4,3,1,1,1,469,s+,65
2018-02-08T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,heromaneuver_replica,11,10,1,1,5,1032,,95,maneuver_collabo,8,8,0,3,2,862,,42,promodeler_rg,5,1,4,2,1,861,,63,sshooter,3,3,0,5,0,537,,64,bold,2,1,1,6,2,1013,,43,sputtery_hue,6,6,0,8,2,815,,60,longblaster,2,2,0,3,1,695,,71,96gal_deco,2,2,0,5,2,600,,58
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper,5,3,2,1,8,1374,s+,63,liter4k_scope,7,4,3,5,5,1026,s+,65,sshooter,13,12,1,5,4,1026,s+,80,96gal,9,6,3,7,4,832,s+,38,barrelspinner,6,3,3,4,5,1069,s+,63,heroroller_replica,3,3,0,6,3,957,s+,85,dualsweeper,7,6,1,10,4,1175,s+,56,sputtery_hue,8,6,2,5,5,1187,s+,35
2018-02-08T08:00:00+00:00,2.2.2,gachi,standard,area,arowana,272,bravo,TRUE,herospinner_replica,9,6,3,4,5,1225,s+,61,liter4k_scope,9,8,1,5,4,984,s+,49,splatroller,7,7,0,11,1,535,s+,64,heroshooter_replica,4,3,1,8,1,806,s+,38,prime_collabo,7,4,3,4,4,1124,s+,99,heroroller_replica,8,7,1,7,2,754,s+,46,wakaba,12,6,6,4,6,1050,s+,64,hotblaster_custom,12,10,2,9,2,701,s+,100
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,,heromaneuver_replica,2,1,1,3,3,838,,95,sshooter_collabo,7,7,0,3,3,1093,,68,sshooter,4,4,0,4,2,929,,56,bucketslosher,3,0,3,7,0,363,,19,96gal_deco,6,5,1,1,3,892,,68,sshooter,8,7,1,5,2,853,,40,sshooter_collabo,4,4,0,4,1,673,,76,prime,4,1,3,3,2,571,,64
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,96gal,7,7,0,4,3,1332,s+,61,splatroller,5,4,1,9,1,747,s+,47,maneuver,12,12,0,6,4,1079,s+,47,sputtery,3,2,1,5,2,937,s+,76,nova,13,12,1,7,4,1141,s+,62,sputtery_hue,7,3,4,10,2,896,s+,60,l3reelgun,8,8,0,7,6,1485,s+,64,liter4k_scope,1,1,0,1,1,0,s+,73
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,,heromaneuver_replica,5,3,2,3,3,837,,95,prime,1,1,0,4,3,772,,64,nzap89,3,2,1,4,2,677,,26,dynamo_tesla,4,3,1,6,1,616,,76,sshooter,11,11,0,1,3,1166,,56,sshooter_collabo,5,3,2,4,2,836,,68,maneuver_collabo,3,2,1,4,3,774,,42,bucketslosher,0,0,0,0,0,0,,19
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,,heromaneuver_replica,3,2,1,3,3,810,,95,sshooter,10,10,0,1,2,1125,,56,96gal,5,2,3,2,3,748,,64,spygadget,0,0,0,3,1,644,,21,parashelter,2,0,2,6,3,942,,90,jetsweeper,2,2,0,3,3,922,,116,maneuver_collabo,2,1,1,3,2,630,,42,sshooter_collabo,6,6,0,2,0,586,,68
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,,carbon,6,4,2,2,3,779,,95,parashelter,3,3,0,5,1,863,,90,sshooter,5,4,1,2,2,833,,56,maneuver_collabo,2,2,0,4,2,661,,42,sshooter,5,4,1,2,3,818,,21,96gal,2,1,1,4,2,751,,64,dualsweeper,3,2,1,4,2,729,,77,sshooter_collabo,6,6,0,4,0,684,,68
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,,wakaba,8,4,4,2,4,983,,95,parashelter,6,3,3,2,4,1130,,90,bold,3,3,0,2,3,809,,64,splatroller,8,8,0,4,1,474,,40,sshooter_collabo,6,5,1,4,1,854,,68,maneuver,3,3,0,4,2,831,,56,maneuver_collabo,2,2,0,3,2,661,,42,splatcharger,0,0,0,7,0,435,,65
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,carbon,10,6,4,7,2,670,a,36,maneuver,16,12,4,7,3,1026,a-,24,nzap89,13,11,2,7,3,1198,a+,72,nzap85,14,8,6,10,2,952,a+,64,splatroller,22,21,1,4,7,1126,a+,64,sputtery,2,1,1,9,1,1068,a-,27,maneuver_collabo,7,6,1,12,0,1019,a,30,sshooter,9,3,6,14,1,734,a,49
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,,96gal_deco,3,2,1,4,1,581,,95,nzap85,5,4,1,5,2,951,,56,bucketslosher_deco,4,4,0,3,2,652,,75,maneuver_collabo,2,2,0,6,1,498,,42,parashelter,8,6,2,4,2,899,,90,bold,2,1,1,3,2,706,,64,sshooter_collabo,6,5,1,3,3,698,,68,splatroller,5,5,0,3,2,559,,40
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,,hokusai,7,5,2,3,2,680,,95,nzap85,11,9,2,2,3,1040,,56,parashelter,4,3,1,3,3,977,,90,sshooter_collabo,6,6,0,2,1,601,,68,nzap89,3,2,1,5,2,889,,68,maneuver_collabo,3,3,0,5,1,634,,42,heroshooter_replica,5,5,0,7,1,609,,70,dynamo_tesla,0,0,0,6,0,495,,54
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,alpha,FALSE,carbon,12,10,2,4,3,807,a,36,splatcharger,10,8,2,4,2,938,a,21,nzap89,5,4,1,6,6,1631,a+,59,splatroller,16,16,0,7,2,1030,a,51,clashblaster,10,7,3,7,3,833,a+,49,variableroller,9,7,2,9,2,1248,a+,59,nzap89,5,4,1,13,3,800,a-,33,liter4k,4,3,1,9,3,725,a,35
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,,pablo,6,5,1,1,2,788,,95,nzap85,8,6,2,3,2,966,,68,sharp,2,2,0,4,2,743,,56,heromaneuver_replica,2,2,0,4,1,545,,54,parashelter,4,2,2,4,3,913,,90,sshooter,6,4,2,2,1,672,,60,52gal_deco,5,5,0,5,1,642,,42,maneuver_collabo,2,1,1,4,2,519,,42
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_collabo,3,3,0,3,2,737,,82,bold,4,4,0,3,1,998,,71,variableroller_foil,5,4,1,2,2,810,,28,52gal_deco,1,1,0,4,2,797,,55,maneuver_collabo,4,4,0,5,2,578,,87,wakaba,5,4,1,3,4,1000,,52,wakaba,6,3,3,1,4,1096,,51,splatroller,1,1,0,3,1,661,,53
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_collabo,6,3,3,1,3,955,,82,maneuver_collabo,3,2,1,4,1,596,,87,splatroller,6,5,1,0,1,753,,53,splatscope,6,5,1,1,3,766,,24,wakaba,5,3,2,3,4,842,,52,variableroller_foil,1,1,0,3,2,689,,28,52gal_deco,1,0,1,6,0,611,,55,sputtery_hue,3,2,1,3,2,816,,75
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,prime_collabo,9,6,3,7,5,1180,s+,82,splatscope,7,7,0,10,2,886,s+,65,maneuver_collabo,9,8,1,12,2,1101,s+,69,l3reelgun_d,10,5,5,8,4,1035,s+,93,prime_collabo,15,14,1,5,5,1464,s+,90,barrelspinner_deco,4,4,0,8,3,862,s+,63,splatroller,6,4,2,5,2,1071,s+,104,hotblaster,19,14,5,8,3,1124,s+,53
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,2,2,0,5,1,770,,69,jetsweeper,2,1,1,3,1,374,,48,squiclean_a,4,4,0,5,1,589,,47,splatroller,2,2,0,5,1,672,,30,bold,3,2,1,5,2,845,,62,splatroller,9,9,0,3,1,601,,64,hydra,2,2,0,0,1,564,,67,prime,6,5,1,1,3,759,,40
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,battera,77,bravo,TRUE,prime_collabo,1,1,0,2,1,354,s+,82,hissen,0,0,0,2,0,344,s+,66,splatroller,3,3,0,2,1,359,s+,58,sshooter,4,3,1,2,1,479,s+,50,splatscope,2,0,2,1,1,364,s+,65,heroroller_replica,6,5,1,1,2,503,s+,92,sputtery,0,0,0,3,0,211,s+,80,nzap85,4,3,1,2,1,400,s+,39
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,3,3,0,4,2,816,,69,splatroller,4,4,0,5,1,569,,64,splatroller,5,4,1,5,1,663,,30,maneuver,5,4,1,3,2,589,,37,bold,2,2,0,6,2,796,,62,bucketslosher_deco,3,2,1,3,3,712,,48,barrelspinner,9,7,2,2,2,626,,67,sshooter_collabo,7,6,1,5,1,654,,47
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,battera,30,bravo,TRUE,prime_collabo,2,1,1,1,1,284,s+,82,sshooter,1,1,0,1,0,139,s+,58,hotblaster_custom,0,0,0,2,0,91,s+,52,hotblaster,1,0,1,1,0,98,s+,76,sshooter,1,1,0,1,0,181,s+,71,hotblaster,2,2,0,0,0,117,s+,82,maneuver_collabo,1,0,1,1,0,154,s+,86,splatcharger,2,2,0,0,0,183,s+,74
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,1,1,0,3,4,1218,s+,82,maneuver_collabo,12,11,1,5,5,1368,s+,89,maneuver_collabo,7,5,2,6,4,1142,s+,69,herospinner_replica,11,7,4,4,3,1227,s+,58,heromaneuver_replica,8,7,1,6,5,1193,s+,51,bamboo14mk1,4,3,1,6,3,1155,s+,98,wakaba,5,1,4,8,4,1268,s+,73,barrelspinner,9,7,2,4,5,1218,s+,79
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,0,0,0,4,1,681,,69,momiji,4,4,0,1,4,1285,,48,rapid_elite,3,3,0,7,0,535,,64,pablo,8,8,0,0,2,0,,47,bold,4,3,1,6,1,796,,62,barrelspinner,4,3,1,2,2,626,,67,sshooter_collabo,6,3,3,4,2,692,,47,maneuver,4,3,1,4,1,619,,37
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,6,5,1,4,1,618,,69,barrelspinner,1,1,0,3,2,555,,67,nzap89,6,5,1,4,3,672,,62,sshooter,3,2,1,4,1,648,,9,bold,4,4,0,5,2,854,,62,herocharger_replica,2,2,0,4,1,460,,64,sshooter_collabo,8,8,0,2,2,861,,47,herocharger_replica,1,1,0,2,0,595,,33
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,battera,306,alpha,FALSE,prime_collabo,12,6,6,1,7,1691,s+,82,pablo,13,11,2,9,1,1349,s+,79,nzap85,7,5,2,8,4,1293,s+,81,sharp,10,4,6,4,4,1230,s+,81,variableroller,4,3,1,7,5,1029,s+,83,bamboo14mk1,3,3,0,6,5,1239,s+,98,wakaba,13,9,4,4,8,1853,s+,73,bold,9,6,3,9,3,1521,s+,84
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,battera,300,bravo,FALSE,longblaster,9,5,4,10,1,898,s+,73,splatroller,14,14,0,5,3,1325,s+,45,l3reelgun_d,11,6,5,5,4,1280,s+,93,maneuver_collabo,14,11,3,8,3,1251,s+,99,splatroller,13,13,0,10,2,1145,s+,81,sshooter,7,3,4,13,2,970,s+,88,maneuver_collabo,7,6,1,6,4,1546,s+,67,dynamo,7,6,1,7,2,897,s+,121
2018-02-08T10:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,4,4,0,3,2,603,,69,bold,2,1,1,5,1,799,,62,nzap89,4,4,0,3,2,645,,62,soytuber,3,3,0,1,1,555,,43,nzap85,6,4,2,2,2,890,,67,sshooter_collabo,2,2,0,4,2,645,,47,herocharger_replica,3,2,1,4,1,532,,34,splatscope,4,4,0,2,0,544,,75
2018-02-08T10:00:00+00:00,2.2.2,gachi,standard,hoko,battera,173,bravo,TRUE,longblaster,5,4,1,5,2,687,s+,73,splatcharger,3,3,0,7,0,667,s+,79,bucketslosher,6,3,3,3,4,958,s+,71,splatroller,10,9,1,6,2,860,s+,79,heroshelter_replica,9,3,6,5,3,927,s+,84,herospinner_replica,9,9,0,4,3,935,s+,79,l3reelgun_d,7,7,0,5,2,895,s+,93,screwslosher,8,2,6,5,0,570,s+,73
