# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper,7,2,5,7,4,1021,s+,85,nzap85,11,10,1,7,3,1015,s+,60,prime_collabo,9,8,1,10,2,749,s+,80,hissen,19,13,6,5,5,1057,s+,56,heroroller_replica,9,7,2,5,4,943,s+,66,hokusai,10,10,0,10,5,988,s+,65,96gal_deco,5,4,1,10,2,853,s+,50,bucketslosher,11,8,3,8,3,993,s+,28
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,3,2,1,3,0,588,,55,wakaba,10,4,6,4,4,1173,,44,maneuver_collabo,7,7,0,3,2,800,,57,pablo,3,2,1,2,1,0,,45,carbon,5,4,1,4,2,755,,45,splatroller,2,2,0,3,1,475,,18,bold,1,1,0,7,0,510,,33,jetsweeper_custom,7,5,2,1,4,922,,56
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,mozuku,152,bravo,TRUE,bucketslosher,3,2,1,4,1,620,s+,62,parashelter,4,3,1,7,1,663,s+,75,carbon,3,3,0,4,1,512,b+,22,hokusai,2,2,0,6,1,277,a-,25,squiclean_a,9,4,5,4,1,321,s+,72,maneuver_collabo,10,9,1,2,4,850,s+,67,dualsweeper,9,6,3,1,2,543,a-,75,squiclean_a,5,2,3,3,2,436,s+,47
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,300,bravo,FALSE,96gal,7,4,3,4,6,1378,s+,33,sshooter,8,7,1,9,3,1129,s+,44,nzap89,4,1,3,4,6,1478,s+,68,splatspinner,5,4,1,6,6,1299,s+,41,sshooter,14,13,1,6,4,1295,s+,78,liter4k_scope_custom,4,4,0,3,5,1203,s+,88,nzap85,8,5,3,3,7,1463,s+,75,nzap85,4,1,3,4,5,1327,s+,41
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,93,alpha,TRUE,sputtery_hue,10,6,4,2,1,475,s+,86,hokusai,2,2,0,0,1,481,s+,59,dynamo_tesla,5,3,2,0,1,393,s+,69,nzap85,9,6,3,1,1,433,s+,64,sputtery_hue,2,2,0,4,2,559,s+,76,sshooter,1,0,1,4,1,352,s+,76,sputtery_hue,1,1,0,5,0,219,s+,31,sshooter,0,0,0,4,0,404,s+,85
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,hotblaster,6,6,0,5,1,688,,55,splatroller,3,3,0,4,1,642,,45,maneuver_collabo,2,2,0,6,4,748,,57,heroshooter_replica,3,2,1,7,1,677,,33,nzap85,8,6,2,5,1,805,,64,wakaba,7,2,5,1,4,1019,,97,hotblaster,13,11,2,5,1,657,,47,variableroller_foil,2,2,0,2,2,692,,56
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,mozuku,205,alpha,TRUE,bucketslosher,14,12,2,6,3,627,s+,62,parashelter,8,5,3,6,2,677,s+,75,hotblaster,15,13,2,4,3,678,s+,63,liter4k_scope,4,2,2,4,3,633,a+,73,sshooter,9,9,0,7,2,839,s+,96,heromaneuver_replica,3,2,1,9,0,412,b,38,heroroller_replica,3,2,1,7,1,399,a-,30,sshooter,8,7,1,9,0,594,s+,79
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,276,alpha,TRUE,dualsweeper,5,5,0,3,5,1020,s+,85,splatroller,7,7,0,6,4,1123,s+,56,liter4k,6,5,1,3,3,862,s+,74,barrelspinner,10,7,3,4,3,1008,s+,72,prime,7,3,4,7,4,763,s+,83,rapid,2,1,1,7,5,1091,s+,60,sputtery_hue,5,4,1,6,4,922,s+,65,barrelspinner_deco,8,8,0,4,5,938,s+,32
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,300,alpha,FALSE,sputtery_hue,15,13,2,9,4,1154,s+,86,screwslosher,7,5,2,7,0,828,s+,43,bold,2,2,0,5,8,1632,s+,45,dynamo_tesla,9,6,3,7,3,749,s+,52,splatroller,6,5,1,2,1,0,s+,88,momiji,2,1,1,7,5,1033,s+,44,sputtery,8,8,0,6,5,1373,s+,55,bold,14,14,0,11,2,1106,s+,53
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,hotblaster,6,3,3,4,2,599,,55,bold,5,4,1,5,2,891,,45,nzap85,6,4,2,6,1,820,,64,screwslosher,6,4,2,7,1,684,,70,maneuver_collabo,5,4,1,4,2,680,,57,heroshooter_replica,7,5,2,3,4,997,,33,hotblaster,10,9,1,4,1,492,,47,splatcharger_collabo,5,4,1,4,2,737,,52
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,75,bravo,TRUE,96gal,2,1,1,1,2,535,s+,33,sshooter,2,2,0,2,1,290,s+,92,hotblaster,0,0,0,3,0,184,s+,65,sshooter,2,2,0,3,1,332,s+,57,splatscope_collabo,1,1,0,0,1,294,s+,58,sshooter,5,4,1,1,1,343,s+,71,sshooter,4,4,0,2,1,402,s+,65,dualsweeper,1,0,1,2,1,331,s+,81
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_4,yagura,zatou,237,bravo,TRUE,nzap85,13,8,5,5,3,989,a,89,splatscope_collabo,10,9,1,9,2,722,b-,31,carbon,12,9,3,9,2,474,b+,26,screwslosher,11,7,4,4,2,0,s+,67,prime_collabo,8,2,6,8,2,609,s+,62,hotblaster_custom,10,10,0,7,3,858,s+,83,sshooter_collabo,10,10,0,8,1,754,a,54,prime_collabo,6,5,1,10,1,558,a-,59
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,mozuku,77,alpha,TRUE,bucketslosher,6,3,3,0,2,318,s+,62,variableroller_foil,4,4,0,0,3,318,s,73,variableroller,4,4,0,1,2,283,a,24,sshooter_collabo,5,2,3,1,1,314,s+,75,hotblaster,1,0,1,4,0,169,s+,117,splatroller,1,1,0,4,0,110,s+,87,maneuver_collabo,1,1,0,3,0,317,s+,74,prime_collabo,0,0,0,2,1,385,s,45
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,235,alpha,TRUE,prime_collabo,3,2,1,0,3,881,b-,46,sputtery,5,5,0,9,3,784,b-,26,nzap89,7,6,1,6,2,780,b+,32,liter4k_scope_custom,3,3,0,5,3,587,b-,43,promodeler_mg,11,10,1,6,3,871,b,43,nzap85,8,4,4,4,3,794,b-,34,liter4k_custom,3,3,0,4,2,614,b-,34,prime_collabo,3,3,0,2,3,678,b,48
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,119,alpha,TRUE,96gal,4,3,1,1,2,617,s,33,wakaba,6,5,1,3,2,538,s,40,kelvin525,5,2,3,2,1,404,s,41,parashelter,6,3,3,2,3,697,s,100,bold,4,3,1,4,2,625,s,80,herocharger_replica,1,1,0,2,1,348,s,71,nzap85,4,3,1,4,1,483,s,54,momiji,1,1,0,3,2,674,s,89
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,211,alpha,TRUE,dualsweeper,9,7,2,2,4,926,s+,85,momiji,5,3,2,6,3,898,s+,46,nzap85,9,5,4,3,3,835,s+,85,splatroller,7,7,0,5,1,451,s+,63,herocharger_replica,1,1,0,6,1,670,s+,64,screwslosher,3,2,1,3,2,667,s+,49,hotblaster,10,10,0,6,4,892,s+,90,pablo,4,3,1,7,4,851,s+,68
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,nova,5,4,1,5,2,668,,55,maneuver_collabo,6,6,0,7,1,741,,57,heroshooter_replica,3,2,1,6,0,819,,33,splatscope,1,1,0,3,1,629,,73,bold,6,5,1,3,3,1023,,45,nzap85,9,6,3,1,3,1132,,64,hotblaster,8,7,1,5,0,394,,47,maneuver,5,3,2,4,2,780,,5
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,bucketslosher,7,4,3,5,5,961,s+,62,herocharger_replica,16,15,1,3,5,1101,s+,77,hissen,15,9,6,7,4,998,s,76,sshooter_collabo,11,6,5,8,3,808,s+,75,splatroller,8,8,0,9,1,774,s,57,wakaba,13,4,9,8,6,1189,s+,109,screwslosher,9,6,3,9,2,812,a-,75,splatroller,5,5,0,8,1,744,s+,83
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,278,bravo,TRUE,96gal,10,9,1,7,6,1467,s,33,sshooter_collabo,7,7,0,10,2,972,s,46,bamboo14mk1,4,4,0,7,5,1149,s,46,barrelspinner_deco,3,2,1,7,2,757,s,48,splatroller,14,14,0,5,5,1281,s,59,squiclean_a,7,5,2,5,5,1187,s,65,rapid,8,5,3,5,3,1193,s,73,nzap85,13,7,6,7,4,1123,s,94
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,216,bravo,TRUE,wakaba,6,1,5,5,4,995,s+,100,splatroller,5,5,0,5,2,758,s+,58,heroshooter_replica,3,3,0,8,2,792,s+,60,52gal_deco,7,5,2,5,3,775,s+,86,spygadget,4,2,2,3,2,865,s+,56,sshooter,12,8,4,1,4,1083,s+,52,splatroller,10,7,3,6,2,617,s+,58,sshooter_collabo,9,6,3,4,2,795,s+,58
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,120,bravo,TRUE,sputtery_hue,3,3,0,6,1,530,s+,86,splatroller,3,3,0,4,0,455,s+,69,splatcharger_collabo,1,1,0,2,2,431,s+,60,sputtery_hue,4,2,2,4,2,562,s+,58,splatcharger,4,4,0,0,1,477,s+,39,nzap85,4,1,3,3,1,467,s+,63,soytuber_custom,3,2,1,2,1,471,s+,58,sputtery_hue,11,9,2,4,1,487,s+,31
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_4,yagura,zatou,211,bravo,TRUE,nzap85,9,6,3,8,1,839,a,89,maneuver,3,2,1,8,1,320,c-,25,sshooter,8,7,1,8,1,617,b-,31,sputtery,8,6,2,10,1,589,b+,26,maneuver,12,9,3,5,3,650,c-,25,maneuver,12,8,4,3,3,728,b-,21,maneuver,14,10,4,6,4,698,s,55,maneuver,14,7,7,7,1,505,,12
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,clashblaster,7,7,0,4,1,650,,55,bold,6,3,3,4,1,852,,46,heroroller_replica,7,6,1,4,2,826,,33,nzap85,9,7,2,5,1,824,,64,maneuver_collabo,7,6,1,5,0,794,,57,hotblaster,5,5,0,6,0,529,,47,maneuver,2,2,0,5,1,701,,5,splatroller,4,4,0,7,1,870,,72
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,84,alpha,TRUE,dualsweeper,5,4,1,1,1,342,s+,85,sshooter,7,4,3,0,1,384,s+,57,l3reelgun_d,3,3,0,2,1,358,s+,49,rapid,8,4,4,0,1,479,s+,76,nzap85,0,0,0,5,0,241,s+,63,sshooter,2,0,2,4,1,355,s+,67,maneuver,1,1,0,4,1,330,s+,54,splatcharger,2,2,0,2,1,391,s+,42
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,249,bravo,TRUE,sputtery_hue,9,9,0,12,4,1273,s+,86,liter4k_custom,4,4,0,6,5,1003,s+,54,squiclean_a,1,1,0,5,1,0,s+,72,carbon,1,1,0,10,3,773,s+,64,splatcharger,8,6,2,5,2,639,s+,81,wakaba,14,8,6,3,4,1108,s+,94,splatroller,17,15,2,5,4,1063,s+,75,rapid,8,4,4,2,3,987,s+,81
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,324,alpha,FALSE,dualsweeper,7,4,3,6,8,1639,s+,64,sshooter,13,9,4,12,2,994,s+,93,barrelspinner_deco,8,7,1,7,5,1219,s+,57,bucketslosher_deco,10,9,1,6,6,1414,s+,71,jetsweeper_custom,14,12,2,6,3,1396,s+,69,sputtery_hue,6,5,1,8,5,1361,s+,84,screwslosher,11,10,1,7,5,1222,s+,85,sshooter,8,4,4,8,3,1181,s+,79
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,241,alpha,TRUE,wakaba,6,5,1,3,5,1185,s+,100,barrelspinner_deco,6,4,2,3,5,974,s+,54,sshooter_collabo,8,6,2,6,1,873,s+,58,maneuver,7,5,2,4,3,709,s+,54,bold,4,3,1,6,5,1236,s+,67,96gal,6,5,1,6,4,933,s+,68,sshooter,5,5,0,4,4,785,s+,45,sshooter_collabo,3,3,0,4,4,913,s+,76
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,zatou,300,bravo,FALSE,bucketslosher,3,2,1,7,5,1233,s+,62,sshooter_collabo,13,11,2,7,3,1141,s+,75,sharp,10,5,5,8,4,1178,s+,67,96gal_deco,6,4,2,6,5,870,s+,63,hokusai_hue,13,12,1,8,1,819,s+,64,rapid,16,7,9,5,3,1247,s+,110,prime,10,6,4,5,4,977,s+,96,bamboo14mk1,3,3,0,4,6,1340,s+,65
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,89,bravo,TRUE,96gal,0,0,0,2,2,479,s,33,promodeler_mg,2,1,1,2,2,592,s,82,maneuver,2,2,0,4,0,275,s,44,prime_collabo,1,1,0,3,2,325,s,95,maneuver_collabo,6,4,2,1,2,439,s,33,sputtery,4,3,1,2,1,515,s,68,96gal_deco,2,2,0,1,1,372,s,59,splatcharger,3,2,1,0,1,385,s,33
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,133,alpha,TRUE,dualsweeper,3,3,0,2,2,520,s+,85,liter4k_scope,3,2,1,1,1,339,s+,57,rapid,4,3,1,1,1,561,s+,76,sshooter,12,10,2,2,3,632,s+,57,prime,2,0,2,5,2,526,s+,63,sputtery_hue,3,3,0,4,1,488,s+,87,heroroller_replica,1,1,0,6,1,399,s+,45,rapid,2,2,0,3,2,549,s+,49
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,211,alpha,TRUE,96gal,8,5,3,4,3,1087,s,33,nzap85,8,5,3,5,3,912,s,66,wakaba,8,2,6,1,6,1120,s,56,heroroller_replica,10,8,2,7,2,661,s,46,maneuver_collabo,6,6,0,3,5,1122,s,64,bold,6,5,1,5,5,1258,s,55,hotblaster,7,5,2,6,2,656,s,41,splatspinner,6,1,5,6,2,680,s,60
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,158,alpha,TRUE,dualsweeper,1,0,1,0,4,765,s+,85,splatscope_collabo,4,4,0,3,3,671,s+,39,longblaster,5,5,0,1,3,659,s+,83,heroroller_replica,8,6,2,2,2,632,s+,92,nzap85,1,1,0,4,3,744,s+,58,sharp,4,4,0,3,2,600,s+,66,rapid_elite,2,1,1,5,2,662,s+,66,96gal,1,0,1,3,2,650,s+,66
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,253,bravo,TRUE,wakaba,7,5,2,5,4,1094,s+,100,jetsweeper,4,3,1,5,6,1022,s+,93,nzap85,7,5,2,7,3,947,s+,34,splatcharger,5,5,0,3,3,759,s+,65,dualsweeper,9,7,2,6,3,1215,s+,54,screwslosher,7,5,2,5,3,905,s+,51,dynamo,8,6,2,2,4,1033,s+,57,sshooter,4,2,2,6,1,749,s+,78
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,300,alpha,FALSE,prime_collabo,13,12,1,4,3,1031,b-,46,splatroller,10,8,2,8,5,1026,b-,34,wakaba,15,8,7,4,6,1337,b+,48,wakaba,11,6,5,9,2,951,b-,41,sputtery,10,9,1,9,3,1154,b-,31,splatroller,8,6,2,9,3,805,b-,32,jetsweeper,8,6,2,8,6,1133,b,46,bold,5,4,1,8,6,1321,b-,36
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper,4,4,0,6,7,1449,s+,64,screwslosher,9,7,2,6,5,918,s+,85,rapid,4,3,1,10,2,739,s+,80,maneuver_collabo,8,6,2,9,3,1103,s+,71,splatscope,12,12,0,2,5,1067,s+,66,bucketslosher_deco,9,5,4,5,4,1225,s+,71,nzap85,14,10,4,10,3,1022,s+,77,barrelspinner_deco,6,3,3,3,6,968,s+,57
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,232,alpha,TRUE,sputtery_hue,9,8,1,10,3,1044,s+,86,nzap85,6,4,2,5,3,959,s+,90,splatroller,7,7,0,6,3,960,s+,84,sharp,4,2,2,4,4,955,s+,46,promodeler_mg,10,7,3,3,5,1248,s+,38,dualsweeper,7,6,1,4,6,1300,s+,57,soytuber_custom,4,4,0,7,3,590,s+,85,splatroller,8,8,0,7,0,685,s+,59
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,152,alpha,TRUE,nzap85,4,1,3,2,2,739,a,89,splatscope,3,3,0,1,2,399,a,56,maneuver_collabo,10,9,1,3,3,587,a,57,barrelspinner_deco,5,3,2,1,2,576,a-,49,hydra,1,0,1,4,1,285,a,42,jetsweeper,3,3,0,4,2,501,a-,42,nzap85,3,3,0,5,1,567,a-,68,nzap85,1,1,0,3,3,764,a+,71
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,mozuku,168,bravo,TRUE,bucketslosher,3,2,1,5,2,623,s+,62,sshooter_collabo,3,3,0,3,2,583,s+,75,barrelspinner_deco,2,1,1,2,2,0,a,49,carbon,3,3,0,6,1,450,a,40,heroroller_replica,3,3,0,3,2,650,s+,70,splatcharger,1,1,0,2,2,440,s+,91,sshooter,7,6,1,3,1,543,s+,35,sshooter,8,6,2,1,4,809,c-,15
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,245,alpha,TRUE,dualsweeper,3,2,1,3,6,1265,s+,85,hokusai_hue,7,4,3,6,4,904,s+,72,hissen,8,7,1,6,4,954,s+,48,52gal_deco,10,8,2,5,2,874,s+,86,sshooter,4,4,0,7,2,861,s+,57,sshooter,11,8,3,6,2,1075,s+,83,longblaster,7,6,1,3,4,1010,s+,83,campingshelter,3,2,1,5,4,924,s+,72
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,3,2,1,2,4,1307,,55,bold,2,2,0,4,0,603,,45,sshooter_collabo,2,2,0,3,1,834,,55,sshooter,7,7,0,3,1,591,,48,maneuver_collabo,0,0,0,5,1,410,,21,parashelter,4,2,2,1,3,1184,,49,nzap89,1,0,1,2,4,1090,,38,maneuver_collabo,9,9,0,5,2,613,,55
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,181,bravo,TRUE,wakaba,8,5,3,5,4,768,s+,100,barrelspinner,5,4,1,5,3,816,s+,56,sputtery,5,4,1,7,1,528,s+,53,nzap85,9,4,5,5,3,791,s+,63,carbon,8,4,4,3,3,686,s+,48,sharp,6,5,1,5,1,838,s+,60,nzap85,16,12,4,5,2,796,s+,71,splatcharger,3,1,2,4,3,604,s+,65
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,76,bravo,TRUE,sshooter,1,1,0,3,1,356,a,89,prime_collabo,1,1,0,2,2,370,a,37,splatcharger,0,0,0,3,0,264,a,45,promodeler_mg,0,0,0,3,1,428,a,65,bold,5,5,0,1,1,433,a,69,prime_collabo,5,5,0,0,1,339,a,59,heroshooter_replica,2,1,1,1,0,226,a,56,promodeler_mg,1,0,1,0,2,453,a-,44
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,214,alpha,TRUE,sputtery_hue,8,7,1,9,2,918,s+,86,nzap85,11,5,6,2,5,1208,s+,50,liter4k_scope,5,2,3,2,5,1085,s+,47,screwslosher,7,5,2,3,3,816,s+,80,parashelter,3,2,1,2,5,1300,s+,54,wakaba,9,6,3,6,5,955,s+,67,nzap85,8,5,3,6,2,744,s+,55,nzap85,6,3,3,5,4,1065,s+,53
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,mozuku,256,alpha,TRUE,bucketslosher,10,10,0,4,5,955,s+,62,dynamo_tesla,12,10,2,5,3,728,s+,47,barrelspinner,12,8,4,3,5,891,s+,79,sshooter_collabo,7,3,4,5,2,719,s+,75,splatroller,3,3,0,6,1,945,s+,47,splatscope,4,4,0,6,2,1025,s+,46,clashblaster,2,2,0,10,0,349,a-,63,hotblaster,9,8,1,9,1,509,s+,73
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper,8,6,2,2,7,1543,s+,64,hissen,6,3,3,3,3,912,s+,97,pablo,13,11,2,5,5,1402,s+,75,herocharger_replica,11,9,2,3,5,906,s+,98,promodeler_mg,2,2,0,5,7,1992,s+,79,hissen,0,0,0,7,4,776,s+,83,maneuver_collabo,6,6,0,9,3,846,s+,63,jetsweeper_custom,7,5,2,8,3,894,s+,68
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,0,0,0,3,2,792,,90,bold,7,4,3,3,3,817,,45,herospinner_replica,5,4,1,3,1,453,,74,kelvin525,16,12,4,2,3,722,,84,splatcharger,2,2,0,6,0,520,,79,splatscope_collabo,1,1,0,7,0,653,,51,longblaster,5,4,1,6,1,551,,83,squiclean_a,3,3,0,5,2,696,,93
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,3,3,0,5,3,1076,,55,maneuver_collabo,9,9,0,4,1,846,,55,dualsweeper,2,2,0,5,1,516,,48,l3reelgun_d,4,1,3,3,1,767,,63,bold,1,1,0,4,2,896,,45,maneuver_collabo,5,4,1,6,2,641,,43,bold,7,6,1,1,4,1057,,47,barrelspinner_deco,8,5,3,4,2,703,,72
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,276,alpha,TRUE,dualsweeper,7,3,4,5,6,1449,s+,85,wakaba,8,4,4,9,3,1081,s+,71,splatroller,16,14,2,6,5,1321,s+,73,96gal_deco,8,7,1,8,1,516,s+,97,barrelspinner_deco,9,9,0,6,4,1112,s+,47,nzap85,8,5,3,8,3,1149,s+,75,splatroller,6,5,1,10,3,883,s+,60,longblaster,13,9,4,4,4,1199,s+,83
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,284,alpha,TRUE,sshooter,13,12,1,6,5,1313,a,89,nzap89,10,10,0,5,3,1127,a+,70,carbon,13,7,6,8,4,844,a,35,carbon,11,9,2,10,3,853,a+,31,sshooter,10,8,2,7,3,1330,a,43,rapid,5,2,3,11,2,657,a-,47,sputtery,10,9,1,10,3,1020,a,35,hokusai,12,10,2,10,3,835,a+,73
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,256,bravo,TRUE,wakaba,8,4,4,5,5,1148,a,44,sputtery_hue,10,7,3,9,3,1148,a-,32,splatcharger,3,3,0,8,2,517,a,74,heroshooter_replica,15,14,1,9,2,989,a+,50,sshooter,10,6,4,7,1,1075,a,59,sputtery,12,11,1,4,3,1146,a+,49,sputtery_hue,9,7,2,7,2,798,a-,45,heroshooter_replica,9,7,2,10,2,837,a-,31
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,144,alpha,TRUE,sputtery_hue,6,6,0,4,3,723,s+,86,barrelspinner_deco,1,1,0,2,2,413,s+,85,96gal_deco,2,2,0,3,1,458,s+,55,momiji,2,0,2,1,3,960,s+,31,nzap89,4,3,1,2,4,934,s+,77,splatcharger_collabo,3,3,0,2,3,637,s+,63,dynamo_tesla,1,0,1,2,2,411,s+,46,hokusai,5,4,1,3,2,503,s+,61
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,13,11,2,4,1,724,,87,prime_collabo,7,5,2,3,1,670,,24,promodeler_mg,1,1,0,5,1,534,,10,nzap89,0,0,0,3,0,604,,30,nzap89,1,1,0,5,0,573,,26,promodeler_mg,5,5,0,3,2,954,,21,sshooter,4,4,0,5,0,702,,22,barrelspinner_deco,5,5,0,4,0,337,,15
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,5,5,0,1,4,1076,,90,longblaster,7,7,0,2,2,743,,93,splatcharger,2,2,0,2,2,647,,58,hotblaster,6,5,1,0,3,884,,83,splatcharger,1,1,0,5,1,717,,44,sshooter,2,2,0,4,1,883,,63,heroshooter_replica,1,1,0,6,0,681,,50,96gal,1,1,0,4,1,725,,98
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,devon,314,alpha,FALSE,dualsweeper,5,4,1,3,10,1791,s+,64,splatroller,5,3,2,6,5,1085,s+,56,maneuver_collabo,5,4,1,5,6,1347,s+,83,sshooter,6,6,0,8,5,1211,s+,102,maneuver_collabo,9,6,3,4,7,1435,s+,60,dualsweeper,6,5,1,5,6,1278,s+,121,hissen,10,7,3,4,3,857,s+,97,splatspinner,6,4,2,4,7,1695,s+,67
2018-02-10T08:00:00+00:00,2.2.2,gachi,squad_2,yagura,zatou,300,alpha,FALSE,bucketslosher,10,9,1,8,5,1181,s+,62,52gal_deco,14,9,5,6,3,1074,s+,56,herospinner_replica,5,4,1,4,2,0,s+,78,sshooter_collabo,20,16,4,7,4,1127,s+,75,maneuver_collabo,8,5,3,10,2,1015,s+,75,sshooter_collabo,11,7,4,6,3,1208,s+,131,52gal_deco,9,8,1,12,3,807,a+,45,96gal_deco,5,5,0,10,2,596,a-,49
2018-02-10T08:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,2,1,1,1,4,1141,,55,maneuver_collabo,5,5,0,1,2,847,,31,nzap85,2,1,1,4,2,831,,59,prime_collabo,5,5,0,3,1,534,,56,hotblaster,0,0,0,4,0,455,,48,bold,2,2,0,4,3,1129,,47,bold,3,2,1,3,3,1057,,64,dualsweeper,5,5,0,2,3,912,,62
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,9,6,3,7,6,1514,s+,85,splatroller,14,13,1,10,4,1105,s+,73,sshooter,11,7,4,6,4,1162,s+,68,prime_collabo,4,1,3,5,5,1232,s+,82,prime_collabo,10,9,1,9,4,1081,s+,91,soytuber_custom,5,4,1,6,4,815,s+,58,wakaba,7,5,2,7,5,1475,s+,48,splatroller,12,10,2,5,6,1355,s+,48
2018-02-10T08:00:00+00:00,2.2.2,gachi,standard,area,battera,214,alpha,TRUE,sputtery_hue,15,10,5,6,4,1086,s+,86,nzap85,11,3,8,5,2,737,s+,67,nzap85,11,2,9,5,4,1041,s+,65,heroroller_replica,15,13,2,3,4,947,s+,50,nzap85,9,4,5,7,3,996,s+,94,splatroller,10,8,2,6,3,948,s+,72,herocharger_replica,4,3,1,8,1,729,s+,85,sshooter_collabo,5,4,1,7,2,879,s+,75
