# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,288,alpha,TRUE,prime_collabo,8,6,2,3,3,1037,b,47,bold,5,4,1,6,2,848,b+,23,maneuver_collabo,9,5,4,9,1,739,b-,34,splatroller,19,19,0,5,5,1160,b-,29,52gal,8,6,2,7,6,904,b-,16,kelvin525,5,3,2,9,1,615,b-,64,sputtery,9,9,0,13,3,1060,b+,47,rapid,8,5,3,7,3,1167,b+,45
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,212,alpha,TRUE,longblaster,7,4,3,6,2,820,s+,76,nzap85,8,5,3,5,4,982,s+,89,96gal,5,1,4,2,5,1170,s+,65,screwslosher,9,8,1,2,3,831,s+,93,barrelspinner_deco,4,3,1,2,4,929,s+,81,rapid_deco,7,5,2,3,5,1136,s+,76,bold,3,3,0,9,1,676,s+,63,heroshooter_replica,4,4,0,4,3,893,s+,60
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,74,alpha,TRUE,52gal_deco,0,0,0,2,0,295,s+,70,splatroller,4,1,3,0,1,408,s+,85,sputtery,3,2,1,1,0,217,s+,63,nzap85,6,5,1,1,1,447,s+,77,nzap85,2,1,1,3,2,391,s+,57,hotblaster,3,3,0,3,1,273,s+,125,splatcharger,0,0,0,0,0,0,s+,66,wakaba,0,0,0,2,2,476,s+,96
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,110,alpha,TRUE,screwslosher,6,5,1,0,2,450,s+,74,nzap89,1,0,1,0,1,394,s+,65,rapid,5,3,2,2,1,508,s+,50,splatroller,2,2,0,2,2,598,s+,86,maneuver_collabo,0,0,0,3,2,509,s+,75,nzap89,0,0,0,3,1,480,s+,60,sshooter_collabo,2,2,0,3,1,530,s+,56,jetsweeper_custom,2,2,0,1,3,452,s+,51
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,herocharger_replica,11,9,2,2,2,1253,s+,65,screwslosher,17,13,4,4,3,1132,s+,79,nzap85,11,5,6,9,6,1289,s+,79,wakaba,11,6,5,5,7,1633,s+,62,promodeler_mg,6,5,1,5,8,2310,s+,92,prime_collabo,7,4,3,9,4,1157,s+,57,dynamo,6,4,2,8,2,990,s+,80,sshooter,7,7,0,12,0,734,s+,38
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,271,alpha,TRUE,52gal_deco,7,5,2,1,5,1120,s+,70,hotblaster,14,13,1,3,3,1037,s+,98,nzap85,5,1,4,4,5,1159,s+,53,rapid_deco,5,5,0,3,3,1085,s+,113,nzap85,4,3,1,6,4,987,s+,62,96gal,6,6,0,3,7,1396,s+,75,barrelspinner_deco,2,1,1,7,4,759,s+,74,splatspinner,1,1,0,8,5,1209,s+,46
2018-02-15T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,,splatcharger_collabo,2,2,0,1,3,972,,63,nzap85,3,2,1,4,2,799,,51,bottlegeyser,6,5,1,2,2,752,,66,hydra,2,2,0,3,1,502,,50,sputtery_hue,5,5,0,3,2,826,,68,wakaba,5,3,2,2,3,773,,75,maneuver_collabo,2,1,1,2,3,765,,86,sputtery_hue,1,1,0,4,2,665,,58
2018-02-15T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,312,alpha,FALSE,sshooter,9,7,2,5,2,1069,s+,107,carbon,12,10,2,8,1,609,s+,85,longblaster,9,5,4,6,2,937,s+,110,sshooter_collabo,9,7,2,7,1,923,a,81,maneuver_collabo,10,9,1,8,1,659,,40,dualsweeper,3,2,1,5,6,1204,b+,63,sputtery,11,11,0,7,3,924,a+,65,splatspinner,6,4,2,9,4,932,b,37
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,265,bravo,TRUE,screwslosher,12,8,4,6,2,905,s+,74,nova,9,5,4,10,2,643,s+,76,96gal,11,5,6,4,5,1124,s+,58,splatroller,11,11,0,7,3,1039,s+,38,96gal_deco,11,8,3,10,1,669,s+,71,maneuver_collabo,11,9,2,7,3,1133,s+,66,prime,14,5,9,4,5,1025,s+,65,nzap85,10,5,5,8,4,921,s+,94
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,241,bravo,TRUE,longblaster,5,4,1,4,5,1118,s+,76,96gal,3,2,1,4,4,1031,s+,65,sshooter,7,6,1,7,4,964,s+,86,sputtery,3,1,2,6,5,1100,s+,79,barrelspinner_deco,3,2,1,3,4,1003,s+,81,wakaba,9,4,5,1,7,1543,s+,63,nzap85,9,9,0,4,3,1039,s+,77,herocharger_replica,6,4,2,5,3,811,s+,92
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,144,alpha,TRUE,soytuber_custom,1,1,0,3,1,392,s+,64,prime_collabo,5,2,3,3,2,629,s+,46,nzap85,7,4,3,3,2,699,s+,91,sshooter,4,4,0,2,2,684,s+,28,l3reelgun,3,2,1,2,3,600,s+,68,wakaba,6,4,2,3,4,668,s+,61,herocharger_replica,4,4,0,1,3,629,s+,92,nzap85,2,1,1,5,2,557,s+,71
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,322,alpha,FALSE,herocharger_replica,8,6,2,4,3,1303,s+,65,prime_collabo,11,10,1,6,7,1611,s+,57,nzap85,9,5,4,8,6,1409,s+,79,hotblaster,0,0,0,13,1,617,s+,81,screwslosher,13,11,2,5,4,1046,s+,79,wakaba,11,5,6,6,7,1765,s+,62,rapid,12,6,6,7,3,1120,s+,78,splatcharger,10,9,1,3,6,1132,s+,47
2018-02-15T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,,splatcharger_collabo,3,3,0,3,3,907,,63,sputtery_hue,2,2,0,1,4,1081,,58,maneuver_collabo,4,4,0,1,3,1040,,86,heroroller_replica,1,1,0,3,1,445,,68,nzap85,5,2,3,2,4,1143,,101,wakaba,2,1,1,2,4,941,,75,sputtery_hue,3,3,0,4,2,888,,68,hydra,2,2,0,2,0,356,,50
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,188,alpha,TRUE,52gal_deco,7,5,2,1,3,912,s+,70,nzap85,6,3,3,5,3,806,s+,27,maneuver_collabo,4,3,1,2,4,947,s+,85,dualsweeper,5,4,1,1,5,856,s+,18,splatscope_collabo,2,2,0,2,4,1042,s+,78,sshooter_collabo,2,1,1,5,2,728,s+,91,maneuver_collabo,6,6,0,5,3,983,s+,77,rapid,1,0,1,3,3,754,s+,74
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,300,alpha,FALSE,screwslosher,16,13,3,5,4,1171,s+,74,bold,2,2,0,7,5,1488,s+,75,prime,12,4,8,6,3,758,s+,66,nzap89,8,5,3,6,4,1418,s+,50,hissen,10,6,4,4,6,1224,s+,64,hokusai,13,10,3,6,4,778,s+,58,bold,7,5,2,9,3,1064,s+,85,dualsweeper,6,3,3,5,6,1343,s+,72
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,316,bravo,FALSE,longblaster,7,7,0,8,3,1207,s+,76,nzap85,8,4,4,4,6,1521,s+,76,hotblaster,10,10,0,7,5,1140,s+,104,sputtery_hue,1,1,0,8,6,1352,s+,53,heroshelter_replica,7,3,4,8,5,1279,s+,106,maneuver,4,3,1,3,8,1651,s+,52,splatroller,10,8,2,7,5,1222,s+,64,bold,15,13,2,5,3,1264,s+,44
2018-02-15T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,316,alpha,FALSE,sshooter,8,4,4,7,1,925,s+,107,heroblaster_replica,10,7,3,11,0,517,a,65,splatscope_collabo,13,13,0,5,3,1089,a+,108,longblaster,13,8,5,6,2,834,s+,110,splatcharger,8,7,1,7,1,921,s+,70,squiclean_a,6,5,1,9,2,706,s+,96,sputtery_hue,4,2,2,7,4,893,a-,65,splatroller,13,13,0,11,0,754,a+,48
2018-02-15T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,,splatcharger_collabo,1,0,1,2,2,703,,63,wakaba,3,1,2,0,5,1052,,75,sshooter_collabo,12,12,0,2,2,901,,70,hydra,4,3,1,1,2,532,,50,wakaba,2,1,1,2,5,1118,,70,sshooter_collabo,2,2,0,3,2,695,,59,sputtery_hue,2,2,0,5,1,691,,68,maneuver_collabo,0,0,0,6,2,645,,86
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,300,bravo,FALSE,soytuber_custom,8,4,4,6,5,1075,s+,64,nzap85,11,10,1,10,3,1055,s+,43,variableroller_foil,7,7,0,5,7,1378,s+,61,bucketslosher_deco,8,6,2,7,4,1184,s+,94,splatcharger,8,6,2,3,4,1027,s+,73,splatroller,6,5,1,12,2,1043,s+,34,hotblaster,10,8,2,7,6,1138,s+,106,nzap85,14,9,5,5,3,1338,s+,42
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,229,alpha,TRUE,52gal_deco,4,4,0,3,4,927,s+,70,nzap85,10,7,3,3,4,1079,s+,119,maneuver_collabo,4,4,0,10,2,772,s+,70,dualsweeper,9,3,6,2,5,1051,s+,81,herospinner_replica,9,7,2,1,3,1213,s+,105,splatroller,4,1,3,6,4,800,s+,81,sshooter,8,7,1,4,4,1124,s+,45,sshooter,2,2,0,7,1,614,s+,101
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,296,bravo,TRUE,herocharger_replica,9,9,0,3,3,1206,s+,65,wakaba,8,6,2,3,7,1797,s+,62,maneuver,7,5,2,8,5,1294,s+,61,rapid,7,5,2,9,4,1182,s+,63,nzap85,16,10,6,7,5,1287,s+,96,promodeler_mg,4,2,2,4,7,1842,s+,84,maneuver_collabo,2,2,0,7,3,1068,s+,46,dynamo,10,9,1,7,4,1191,s+,57
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,283,bravo,TRUE,sshooter,10,8,2,12,2,773,s+,103,herocharger_replica,8,4,4,2,5,1124,s+,98,jetsweeper_custom,10,8,2,1,7,1329,s+,67,dualsweeper,8,7,1,9,3,907,s+,55,hydra,10,9,1,4,1,685,s+,96,sputtery,7,5,2,8,4,1199,s+,40,dualsweeper,6,5,1,6,6,1374,s+,30,sshooter,6,5,1,9,2,923,s+,88
2018-02-15T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,1,1,0,3,2,720,,63,dualsweeper,3,2,1,2,3,891,,46,sshooter,7,7,0,5,2,854,,102,hydra,4,2,2,1,1,283,,50,sputtery_hue,3,3,0,5,2,845,,68,wakaba,3,2,1,2,4,795,,75,pablo_hue,2,1,1,2,3,729,,89,liter4k_scope,7,5,2,3,2,654,,70
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,142,alpha,TRUE,screwslosher,6,5,1,2,2,515,s+,74,maneuver_collabo,8,4,4,3,1,600,s+,49,nzap85,5,2,3,2,2,671,s+,60,wakaba,6,4,2,4,2,709,s+,45,carbon,3,3,0,4,2,506,s+,51,nzap85,5,3,2,4,2,500,s+,79,splatspinner,3,3,0,3,3,865,s+,51,splatroller,3,2,1,4,1,580,s+,65
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,193,bravo,TRUE,longblaster,5,4,1,6,2,792,s+,76,maneuver_collabo,1,0,1,4,3,1016,s+,58,nzap85,6,4,2,5,3,925,s+,24,hotblaster,6,5,1,4,2,704,s+,114,nzap85,7,5,2,4,3,861,s+,91,rapid,7,4,3,2,3,785,s+,70,maneuver_collabo,8,6,2,3,0,959,s+,64,sshooter,7,4,3,4,2,829,s+,78
2018-02-15T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,99,alpha,TRUE,sshooter,3,2,1,0,1,397,s+,107,longblaster,0,0,0,1,1,385,s+,110,carbon,6,6,0,2,1,326,a-,60,hotblaster,2,2,0,1,1,342,a+,111,barrelspinner,0,0,0,2,1,312,a+,69,l3reelgun,2,2,0,3,0,376,s,81,soytuber_custom,1,1,0,2,1,258,s+,67,splatroller,1,1,0,3,0,266,b,56
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,253,alpha,TRUE,52gal_deco,8,7,1,2,6,1229,s+,70,nzap85,11,9,2,10,2,1038,s+,78,heroshooter_replica,8,2,6,2,3,1264,s+,79,rapid,9,7,2,7,3,875,s+,60,splatroller,7,7,0,6,2,1068,s+,60,nzap85,10,7,3,8,3,950,s+,79,nzap85,8,4,4,6,4,1199,s+,129,dynamo,9,3,6,5,3,1091,s+,70
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,135,bravo,TRUE,soytuber_custom,2,2,0,2,2,481,s+,64,wakaba,2,0,2,5,4,754,s+,84,96gal_deco,1,1,0,4,1,306,s+,51,nzap85,3,3,0,4,1,536,s+,42,prime,5,4,1,2,1,373,s+,93,prime_collabo,2,2,0,2,1,483,s+,80,sshooter,6,6,0,1,2,623,s+,74,wakaba,6,2,4,1,3,684,s+,89
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,herocharger_replica,11,8,3,5,3,1143,s+,65,nzap85,11,7,4,6,5,1205,s+,71,wakaba,10,5,5,5,7,1459,s+,62,l3reelgun,7,5,2,7,4,1244,s+,80,splatscope,4,3,1,5,4,1215,s+,50,nzap85,15,10,5,5,5,1165,s+,75,maneuver_collabo,8,7,1,9,4,1215,s+,90,sputtery_hue,3,2,1,6,5,1223,s+,62
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,89,bravo,TRUE,screwslosher,2,2,0,2,1,348,s+,74,wakaba,2,0,2,2,1,361,s+,62,bamboo14mk1,5,3,2,1,3,558,s+,54,jetsweeper_custom,3,1,2,2,2,359,s+,39,nzap85,4,2,2,1,1,457,s+,74,pablo_hue,4,1,3,2,1,351,s+,64,splatroller,3,3,0,1,1,442,s+,74,splatcharger_collabo,1,1,0,2,1,321,s+,74
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,183,bravo,TRUE,sshooter,5,5,0,2,2,786,s+,103,barrelspinner_deco,5,4,1,4,2,694,s+,67,jetsweeper,3,3,0,2,4,768,s+,133,splatroller,0,0,0,5,2,788,s+,64,dualsweeper,4,2,2,2,3,867,s+,30,nzap85,4,2,2,4,2,800,s+,65,maneuver_collabo,3,2,1,3,3,729,s+,79,bold,8,7,1,3,4,976,s+,62
2018-02-15T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,203,bravo,TRUE,sshooter,2,2,0,5,2,793,s+,107,longblaster,5,5,0,6,0,470,s+,110,parashelter,5,4,1,5,3,814,s,95,barrelspinner_deco,6,5,1,4,3,695,a+,89,heroblaster_replica,10,10,0,4,2,611,s+,70,prime_collabo,6,4,2,5,2,794,s+,88,nzap85,5,3,2,4,2,834,s+,78,nzap85,7,3,4,4,2,674,s+,63
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,254,bravo,TRUE,longblaster,6,6,0,9,2,911,s+,76,dynamo,6,5,1,5,3,793,s+,78,nzap85,9,5,4,10,4,1049,s+,66,sshooter,5,3,2,10,1,750,s+,57,52gal_deco,15,14,1,5,4,984,s+,80,dualsweeper,8,4,4,5,2,631,s+,64,splatcharger,9,7,2,2,4,862,s+,64,splatroller,10,9,1,7,0,1168,s+,74
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,301,alpha,FALSE,soytuber_custom,8,6,2,3,4,1138,s+,64,jetsweeper,7,5,2,7,5,1095,s+,51,sshooter,14,11,3,6,3,1344,s+,70,barrelspinner_deco,2,2,0,7,5,994,s+,49,barrelspinner_deco,4,3,1,4,4,834,s+,73,herocharger_replica,10,9,1,5,5,1086,s+,74,nzap85,11,6,5,8,6,1401,s+,68,screwslosher,5,5,0,7,4,1196,s+,58
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,244,alpha,TRUE,52gal_deco,8,7,1,4,3,926,s+,70,bucketslosher_deco,10,6,4,6,4,1122,s+,70,herospinner_replica,9,7,2,3,1,942,s+,77,splatcharger,8,6,2,2,2,852,s+,96,sshooter,5,2,3,10,2,843,s+,84,bucketslosher_deco,7,6,1,6,4,1296,s+,81,prime_collabo,3,2,1,5,3,935,s+,70,hokusai,7,5,2,6,3,707,s+,84
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,122,bravo,TRUE,sshooter,3,1,2,2,1,483,s+,103,pablo,1,1,0,3,2,605,s+,103,52gal,2,2,0,3,2,396,s+,67,squiclean_a,2,1,1,6,0,135,s+,82,splatroller,6,5,1,1,2,640,s+,85,wakaba,6,1,5,1,2,559,s+,47,screwslosher,5,3,2,1,1,475,s+,62,sshooter_collabo,7,5,2,2,1,564,s+,58
2018-02-15T12:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,304,alpha,FALSE,sshooter,9,5,4,8,2,1150,s+,107,bucketslosher_deco,13,12,1,8,3,1074,s+,78,longblaster,19,13,6,7,3,1114,s+,110,nzap85,8,7,1,10,1,962,b,55,rapid_deco,12,9,3,9,2,1086,s+,68,maneuver,5,2,3,9,4,1067,b,43,heroblaster_replica,19,17,2,10,4,1198,s,113,prime_collabo,8,5,3,9,4,1154,a+,92
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,275,alpha,TRUE,herocharger_replica,11,7,4,2,3,1025,s+,65,sshooter,15,11,4,8,3,1079,s+,65,barrelspinner_deco,8,6,2,4,3,972,s+,91,maneuver_collabo,16,10,6,3,5,1397,s+,90,nzap85,8,8,0,8,4,1355,s+,73,splatcharger_collabo,3,3,0,7,3,769,s+,69,wakaba,10,5,5,7,5,1376,s+,62,splatroller,1,1,0,12,2,943,s+,87
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,111,bravo,TRUE,sshooter,1,0,1,3,1,284,s+,103,nzap85,1,1,0,2,2,550,s+,95,maneuver_collabo,2,2,0,5,0,410,s+,68,bold,1,1,0,4,1,458,s+,54,sshooter,7,6,1,1,1,568,s+,52,nzap85,5,2,3,1,2,513,s+,75,sshooter,6,3,3,1,0,315,s+,52,dynamo_tesla,5,3,2,1,1,388,s+,63
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,243,alpha,TRUE,soytuber_custom,5,4,1,5,2,833,s+,64,splatroller,13,13,0,5,3,957,s+,72,sshooter_collabo,10,8,2,9,1,887,s+,88,herospinner_replica,7,5,2,4,6,1144,s+,75,heroroller_replica,6,6,0,8,4,922,s+,73,sshooter,6,5,1,10,1,681,s+,44,sshooter,9,7,2,8,2,741,s+,94,herospinner_replica,5,5,0,4,7,1279,s+,72
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,223,bravo,TRUE,promodeler_mg,7,6,1,6,6,1306,s+,57,hydra,4,3,1,7,2,435,s+,50,splatcharger_collabo,3,3,0,6,4,866,s+,43,prime_collabo,8,7,1,5,4,965,s+,59,nzap85,8,5,3,7,2,759,s+,42,longblaster,9,9,0,5,3,771,s+,59,splatcharger,4,3,1,3,3,675,s+,56,wakaba,10,7,3,4,3,1081,s+,73
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,288,alpha,TRUE,52gal_deco,13,10,3,4,4,1147,s+,70,heroblaster_replica,11,10,1,7,4,954,s+,94,momiji,4,1,3,2,6,1481,s+,78,hotblaster,6,6,0,7,4,788,s+,106,hotblaster,12,8,4,9,4,983,s+,104,hotblaster,5,5,0,6,3,1035,s+,66,splatroller_collabo,5,4,1,6,4,790,s+,30,bold,5,3,2,6,4,1379,s+,78
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,197,alpha,TRUE,sshooter,4,4,0,5,1,635,s+,103,bottlegeyser,6,5,1,2,3,655,s+,68,heroblaster_replica,7,3,4,3,2,581,s+,73,dualsweeper,3,3,0,1,7,1372,s+,112,rapid,5,5,0,2,4,1022,s+,74,heroroller_replica,2,2,0,5,3,825,s+,93,nzap85,2,2,0,5,3,792,s+,63,liter4k_scope,2,2,0,3,3,682,s+,52
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,293,bravo,TRUE,herocharger_replica,7,6,1,3,2,1162,s+,65,sshooter,12,8,4,5,4,1213,s+,83,maneuver_collabo,7,3,4,8,5,1002,s+,61,screwslosher,5,5,0,5,4,1019,s+,90,wakaba,9,6,3,4,7,1387,s+,109,maneuver_collabo,7,5,2,6,4,1061,s+,74,bucketslosher_deco,6,4,2,7,6,1405,s+,25,hydra,6,5,1,5,4,717,s+,67
2018-02-15T12:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,60,alpha,TRUE,sshooter,3,3,0,1,1,347,s+,107,splatroller,1,1,0,2,0,307,a-,38,longblaster,2,2,0,2,0,171,s+,110,heroblaster_replica,3,2,1,1,0,237,s+,73,sshooter,0,0,0,3,0,225,a+,34,sputtery,4,4,0,2,0,276,b,27,splatroller,1,1,0,1,0,236,s+,122,nova,1,1,0,2,0,199,s+,68
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,266,bravo,TRUE,longblaster,4,2,2,8,3,962,s+,76,nzap85,6,4,2,7,4,1209,s+,76,splatroller,7,6,1,6,2,933,s+,76,sharp,6,5,1,5,5,912,s+,71,sshooter,12,10,2,5,4,1035,s+,64,splatscope,8,7,1,2,2,1016,s+,59,parashelter,5,3,2,6,4,1084,s+,95,longblaster,7,6,1,4,4,1035,s+,49
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,118,bravo,TRUE,dualsweeper,3,1,2,2,3,517,a+,69,sshooter,5,2,3,4,1,456,a+,70,sshooter_collabo,2,2,0,3,2,458,a+,73,sputtery,6,6,0,3,1,523,a+,27,sputtery,4,4,0,3,2,544,a,66,sshooter,4,4,0,3,1,434,a+,43,sshooter,0,0,0,2,0,452,a-,17,sputtery_hue,6,4,2,3,2,674,a+,55
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,311,bravo,FALSE,soytuber_custom,9,5,4,3,5,1412,s+,64,jetsweeper_custom,9,4,5,6,6,1070,s+,68,wakaba,9,6,3,5,7,1456,s+,62,nzap85,11,6,5,5,6,1649,s+,70,jetsweeper,6,6,0,4,8,1512,s+,45,maneuver,7,5,2,3,7,1455,s+,80,rapid,8,4,4,5,5,1351,s+,72,l3reelgun,5,4,1,9,5,1377,s+,64
2018-02-15T12:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,320,alpha,FALSE,sshooter,8,5,3,6,3,1193,s+,107,nzap85,17,12,5,9,3,1119,s+,82,splatroller,12,10,2,9,2,1059,s+,89,longblaster,16,11,5,8,2,1124,s+,110,nzap85,17,7,10,9,3,1065,s+,65,nzap85,12,4,8,6,4,1223,s+,70,maneuver_collabo,15,10,5,11,3,1164,s+,92,splatroller,13,11,2,12,2,873,s+,94
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,225,bravo,TRUE,soytuber_custom,2,1,1,2,3,943,a,73,longblaster,4,3,1,6,2,609,a+,101,hotblaster,9,9,0,7,2,721,a,56,pablo,5,5,0,9,2,644,a+,46,jetsweeper_custom,4,3,1,3,3,752,a-,61,sharp,12,10,2,6,1,1063,a,47,hokusai,6,4,2,5,2,711,a,66,splatroller,9,7,2,5,1,608,a-,29
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,230,bravo,TRUE,sshooter,4,3,1,5,3,890,s+,103,hissen,5,3,2,7,3,768,s+,68,prime_collabo,4,4,0,3,5,1230,s+,59,heroroller_replica,3,3,0,8,2,724,s+,93,bold,7,6,1,6,4,1215,s+,69,rapid,11,4,7,3,4,1150,s+,81,sshooter,10,8,2,2,3,746,s+,62,heroroller_replica,6,5,1,3,2,784,s+,73
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,141,alpha,TRUE,promodeler_mg,2,0,2,2,2,694,s+,57,splatroller,10,10,0,3,1,626,s+,48,longblaster,5,4,1,3,1,527,s+,59,nova,5,4,1,2,1,301,s+,63,sshooter_collabo,0,0,0,5,2,474,s+,52,sputtery,2,2,0,5,2,555,s+,72,splatroller,4,4,0,3,2,616,s+,41,96gal_deco,4,4,0,5,1,377,s+,35
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,314,bravo,FALSE,bold,7,4,3,9,8,1527,s+,64,maneuver,17,14,3,3,8,1654,s+,62,nzap89,8,6,2,3,8,1522,s+,81,splatroller,8,4,4,8,5,1005,s+,67,sshooter,9,6,3,4,5,1404,s+,57,sputtery_hue,7,7,0,8,7,1631,s+,72,hissen,9,6,3,7,4,1271,s+,83,52gal,5,4,1,9,5,1227,s+,48
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,52gal_deco,8,5,3,7,4,1201,s+,70,hotblaster_custom,13,10,3,11,2,871,s+,85,prime_collabo,10,7,3,7,4,1293,s+,66,splatcharger,8,7,1,5,3,1133,s+,89,nzap85,11,6,5,10,3,1040,s+,74,splatscope,10,6,4,5,4,1147,s+,61,sshooter_collabo,14,12,2,5,4,1126,s+,60,parashelter,8,6,2,9,4,1367,s+,77
2018-02-15T12:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,4,4,0,2,1,670,,63,bold,5,5,0,1,5,1337,,31,wakaba,1,1,0,5,1,607,,45,splatcharger,2,1,1,2,1,560,,60,bucketslosher_deco,3,1,2,3,3,936,,39,maneuver,3,2,1,2,3,889,,27,parashelter,5,5,0,4,2,828,,41,pablo,1,1,0,2,3,743,,36
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,hokke,189,bravo,TRUE,herocharger_replica,5,5,0,4,3,766,s+,65,maneuver_collabo,6,3,3,5,3,860,s+,108,52gal_deco,9,7,2,4,3,915,s+,44,hotblaster,4,2,2,7,3,618,s+,46,nzap85,5,3,2,4,3,891,s+,84,nzap85,4,3,1,5,1,661,s+,72,splatroller,12,11,1,3,2,936,s+,83,bucketslosher_deco,4,3,1,5,2,779,s+,81
2018-02-15T12:00:00+00:00,2.2.2,gachi,standard,area,gangaze,73,bravo,TRUE,longblaster,1,1,0,3,1,297,s+,76,maneuver_collabo,0,0,0,4,0,201,s+,101,nzap85,2,1,1,3,2,471,s+,63,nzap85,0,0,0,4,0,175,s+,79,nzap85,6,3,3,1,1,360,s+,85,hotblaster,5,4,1,1,0,261,s+,60,herocharger_replica,5,3,2,0,1,317,s+,74,52gal_deco,5,4,1,0,1,314,s+,70
