# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-20T10:00:00+00:00,2.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,momiji,7,4,3,8,2,840,a+,60,maneuver_collabo,17,12,5,2,1,1055,a,24,hotblaster,16,12,4,2,4,776,a+,38,splatroller,21,15,6,5,1,1002,a-,32,splatroller_collabo,7,7,0,13,1,649,a+,41,bucketslosher_deco,3,2,1,10,3,939,a+,109,bold,3,1,2,12,2,841,a+,62,splatroller,6,6,0,8,3,970,a-,29
2018-02-20T10:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter,9,6,3,8,2,1212,a-,93,momiji,9,6,3,9,2,1008,a-,69,promodeler_mg,4,4,0,7,5,1452,a-,77,hokusai,13,10,3,10,1,749,a-,64,sputtery_hue,14,13,1,7,4,1322,a,44,screwslosher_neo,11,9,2,5,3,1014,a-,47,bold,10,7,3,5,3,1381,a,49,nzap85,6,4,2,9,2,876,a-,60
2018-02-20T10:00:00+00:00,2.2.2,gachi,standard,hoko,arowana,249,bravo,TRUE,prime_collabo,7,5,2,7,2,586,b,48,liter4k_scope_custom,4,3,1,5,2,782,b,46,splatspinner,3,2,1,5,3,607,b+,52,nzap85,10,10,0,9,1,692,b-,53,longblaster,11,11,0,3,2,831,b+,48,splatroller,5,3,2,6,1,490,b+,43,sshooter,9,8,1,6,1,804,b+,36,l3reelgun_d,4,2,2,5,2,753,b-,27
2018-02-20T10:00:00+00:00,2.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_collabo,11,10,1,7,3,1107,s+,74,nzap85,14,9,5,7,3,1157,s+,86,pablo,9,7,2,6,3,745,s+,44,pablo,2,0,2,2,1,0,s+,73,bold,4,4,0,8,2,974,s+,160,nzap85,10,8,2,5,3,1145,s+,63,herobrush_replica,5,4,1,8,1,865,s+,130,heroshooter_replica,7,6,1,6,1,852,s+,76
2018-02-20T10:00:00+00:00,2.2.2,gachi,squad_2,yagura,manta,121,bravo,TRUE,pablo,4,3,1,4,0,452,s,77,hotblaster,4,2,2,4,0,313,s+,61,dynamo,0,0,0,5,0,279,b+,25,rapid,2,1,1,5,0,382,s+,88,carbon,3,2,1,2,2,400,s+,90,nova,5,4,1,2,2,463,s+,129,hotblaster,12,10,2,1,2,488,s+,115,momiji,3,2,1,1,3,656,s+,80
2018-02-20T10:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,clashblaster,5,5,0,3,1,691,,64,52gal,6,3,3,3,2,819,,37,promodeler_rg,0,0,0,1,2,764,,54,splatroller,4,4,0,4,2,707,,66,promodeler_mg,0,0,0,4,3,1025,,66,nzap85,7,6,1,3,3,875,,100,sputtery_hue,2,2,0,3,1,680,,32,splatroller,3,3,0,2,1,513,,39
2018-02-20T10:00:00+00:00,2.2.2,gachi,standard,hoko,arowana,313,alpha,FALSE,jetsweeper_custom,14,8,6,3,2,1307,s+,118,hokusai,10,8,2,7,2,683,s+,65,wakaba,11,7,4,4,6,1389,s+,62,sputtery_hue,10,8,2,9,1,743,s+,85,dualsweeper,7,4,3,8,4,903,s+,87,splatroller,12,8,4,4,4,1001,s+,80,sputtery_hue,7,4,3,10,4,1258,s+,47,bold,6,5,1,10,2,1079,s+,126
2018-02-20T10:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter,9,6,3,9,1,894,b,41,sshooter,12,9,3,8,2,1084,b,29,nzap89,7,6,1,5,3,710,b,41,sputtery_hue,6,5,1,12,2,848,b-,70,nzap89,9,8,1,7,1,631,b-,22,sshooter,11,8,3,10,1,1000,b,48,splatscope,5,4,1,3,3,1125,b+,32,nzap85,18,14,4,6,2,934,b+,64
2018-02-20T10:00:00+00:00,2.2.2,gachi,squad_2,yagura,ama,279,bravo,TRUE,pablo,8,7,1,7,1,1002,s,77,hotblaster,3,3,0,7,2,683,a,74,hotblaster,7,5,2,9,2,729,s+,61,52gal,10,8,2,9,4,1076,s+,78,barrelspinner,12,4,8,4,4,1006,s+,76,prime_collabo,11,11,0,5,5,1269,s+,76,nzap85,13,7,6,7,3,949,b-,20,splatroller,10,9,1,7,3,688,,13
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,89,bravo,TRUE,clashblaster,2,2,0,4,0,290,a+,64,sharp,3,3,0,2,0,238,a+,88,maneuver,0,0,0,3,1,418,a,24,splatscope,0,0,0,0,0,0,a-,34,bold,4,4,0,0,2,506,a-,28,maneuver,3,2,1,2,1,363,a-,26,splatscope_collabo,1,1,0,2,1,389,a+,54,hissen,4,2,2,1,1,146,a+,49
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,245,bravo,TRUE,longblaster,8,7,1,8,2,784,s+,79,hotblaster,9,8,1,7,2,695,s+,88,hydra,8,6,2,7,1,643,s+,63,carbon,7,5,2,10,1,482,s+,49,nzap85,11,7,4,5,3,837,s+,52,dualsweeper,12,6,6,7,4,931,s+,71,bold,13,10,3,7,4,815,s+,33,carbon,11,9,2,7,3,501,s+,57
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,189,bravo,TRUE,clashblaster,4,2,2,7,2,452,a+,64,sshooter,4,4,0,10,0,628,a,58,splatcharger,4,4,0,7,0,356,a-,29,soytuber,4,4,0,5,2,420,a-,41,barrelspinner,16,12,4,3,3,639,a+,44,nzap89,9,6,3,3,4,698,a-,28,carbon,10,8,2,6,2,403,a-,35,sshooter,10,3,7,2,3,527,a-,45
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,313,bravo,FALSE,nzap85,14,10,4,7,3,977,a,56,sshooter_collabo,12,7,5,10,2,864,a-,59,bamboo14mk1,11,6,5,6,3,735,a-,48,sputtery,13,11,2,11,4,1224,a-,46,carbon,18,15,3,8,3,678,a-,42,nzap85,7,5,2,9,4,1005,a+,52,wakaba,7,6,1,7,6,1197,a+,55,sshooter,11,8,3,10,2,792,a,64
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,206,bravo,TRUE,sshooter_collabo,7,6,1,9,0,528,s+,74,longblaster,7,5,2,9,1,534,s+,50,heroblaster_replica,9,8,1,9,1,536,s+,91,herobrush_replica,4,2,2,8,0,501,s+,130,longblaster,13,10,3,6,2,725,s+,58,hotblaster,13,8,5,4,3,467,s+,89,sshooter_collabo,13,12,1,6,3,794,s+,78,sshooter,9,5,4,5,2,596,s+,58
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_collabo,10,7,3,2,4,1006,b,48,splatroller,12,11,1,5,5,943,b-,52,hokusai,8,6,2,9,1,464,b-,51,sshooter,10,8,2,6,2,972,b-,59,hissen,6,3,3,11,1,555,b,41,nzap89,8,7,1,8,3,965,b,41,dualsweeper,9,6,3,7,4,1024,b-,44,sshooter,8,6,2,6,2,741,b+,82
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,321,alpha,FALSE,pablo,9,6,3,4,4,1528,s+,77,sshooter_collabo,11,9,2,10,3,1129,s+,69,96gal_deco,8,4,4,8,5,1307,s+,69,hotblaster,10,7,3,9,4,964,s+,61,bold,9,7,2,8,5,1318,s+,81,nzap85,10,4,6,5,5,1252,s+,84,sshooter_collabo,13,11,2,5,5,1113,s+,73,promodeler_rg,10,9,1,8,6,1395,a+,68
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,301,bravo,FALSE,sshooter,6,5,1,7,2,1096,a+,93,splatroller,10,10,0,7,1,666,a-,35,rapid_elite,8,6,2,8,4,857,a-,48,barrelspinner,13,8,5,8,2,1064,a-,55,hissen,8,5,3,10,2,763,a-,27,maneuver,8,6,2,5,7,1225,a,60,rapid,16,11,5,9,2,810,a,35,prime,16,8,8,5,5,1068,a+,61
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,162,alpha,TRUE,longblaster,8,8,0,3,2,633,s+,79,carbon,6,4,2,3,2,278,s+,57,bold,7,7,0,3,2,824,s+,69,nzap85,12,7,5,2,3,644,s+,87,heroroller_replica,4,3,1,7,1,418,s+,103,campingshelter,0,0,0,6,3,724,s+,72,maneuver_collabo,4,4,0,5,2,614,s+,75,bold,4,4,0,8,0,514,s+,33
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,312,bravo,FALSE,clashblaster,11,10,1,6,5,1015,a+,64,splatroller,8,6,2,6,5,1057,a-,31,sputtery_hue,7,5,2,9,4,961,a+,76,sshooter,10,6,4,6,5,1153,a,45,rapid,9,6,3,7,3,815,a,93,maneuver,6,4,2,9,3,922,a+,61,bold,12,10,2,5,7,1414,a+,56,sshooter,12,7,5,6,3,908,a,52
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_2,area,battera,300,alpha,FALSE,wakaba,6,1,5,8,6,1426,s+,112,hotblaster,14,12,2,10,4,977,s+,62,squiclean_a,12,9,3,10,5,1079,s+,62,longblaster,19,14,5,8,4,1300,s+,114,soytuber,6,5,1,8,4,918,s+,83,parashelter,13,10,3,9,4,1392,s+,79,rapid_elite,18,16,2,7,6,1722,s+,75,sshooter_collabo,10,5,5,12,1,934,s,50
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,9,6,3,10,2,669,a,56,screwslosher_neo,19,14,5,5,4,1104,a-,71,longblaster,7,5,2,10,1,545,a,51,splatroller,16,16,0,8,1,653,a,58,hokusai,8,7,1,8,2,515,a-,59,splatroller,10,10,0,11,1,749,a+,47,heroshooter_replica,10,9,1,10,4,1010,a+,47,heroroller_replica,7,7,0,12,2,704,a+,78
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,5,4,1,8,2,828,s+,79,prime_collabo,7,6,1,7,3,938,s+,95,screwslosher,9,6,3,5,2,709,s+,67,nzap85,17,13,4,7,5,1114,s+,102,hotblaster,12,7,5,7,1,782,s+,59,bucketslosher,11,9,2,8,3,871,s+,84,rapid,9,7,2,6,4,1101,s+,69,sshooter,5,4,1,8,3,895,s+,30
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,244,bravo,TRUE,prime_collabo,9,5,4,4,2,500,b+,48,nzap85,0,0,0,9,1,684,b-,39,sputtery,6,5,1,9,3,808,b-,66,nzap85,7,6,1,9,1,508,b-,34,nzap89,17,12,5,6,4,947,b,55,maneuver_collabo,9,7,2,5,3,582,b+,58,splatcharger,6,3,3,3,3,450,b-,37,carbon,11,9,2,2,3,641,b-,46
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_2,area,battera,219,alpha,TRUE,pablo,12,9,3,2,4,1409,s+,77,carbon,6,5,1,5,2,503,s,75,splatspinner,11,6,5,2,4,1076,s+,83,hotblaster,8,7,1,7,1,712,s+,61,bold,6,5,1,8,3,955,s+,87,splatroller,10,9,1,6,4,943,s,92,maneuver,3,2,1,6,4,850,s+,49,wakaba,4,0,4,7,5,966,s+,53
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter,14,12,2,10,2,822,a+,93,sshooter,11,11,0,7,3,923,a-,28,jetsweeper,14,5,9,3,4,869,a,88,splatscope,10,10,0,5,2,818,a-,65,nzap85,5,2,3,10,3,902,a-,46,screwslosher,3,3,0,8,2,682,a+,63,splatscope,5,5,0,12,0,589,a-,39,carbon,16,15,1,8,4,875,a+,72
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,201,alpha,TRUE,clashblaster,16,11,5,3,2,536,a+,64,splatroller,11,11,0,6,3,556,a-,62,splatcharger,4,4,0,4,1,684,a,59,sshooter,11,6,5,3,3,581,a+,51,carbon,4,4,0,7,2,718,a-,36,splatroller,5,3,2,9,1,458,a,39,hotblaster,4,3,1,8,0,347,a-,50,screwslosher_neo,8,6,2,8,0,468,a,52
2018-02-20T12:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,h3reelgun,3,2,1,4,4,964,,66,screwslosher_neo,2,1,1,5,2,700,,78,barrelspinner_deco,4,3,1,3,3,730,,60,splatcharger,4,4,0,2,3,665,,60,prime_collabo,3,3,0,1,2,830,,73,splatroller,5,4,1,6,1,587,,80,wakaba,8,6,2,1,5,1180,,79,96gal_deco,3,1,2,2,0,685,,34
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,207,bravo,TRUE,prime_collabo,3,1,2,7,1,284,b+,48,sputtery_hue,7,5,2,6,2,814,b+,38,splatroller_collabo,14,13,1,5,1,436,b,35,splatroller,2,2,0,6,1,467,b,28,liter4k_scope,6,6,0,6,1,442,b-,43,jetsweeper_custom,5,2,3,5,2,676,b,46,splatroller,8,8,0,6,1,380,b,42,clashblaster,11,8,3,4,2,695,b-,42
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,longblaster,10,7,3,7,3,881,s+,79,barrelspinner,13,8,5,6,3,1009,s+,111,maneuver_collabo,14,10,4,6,6,1064,s+,65,screwslosher_neo,11,8,3,7,2,890,s+,89,longblaster,7,6,1,9,2,811,s+,58,screwslosher,7,6,1,7,3,670,s+,93,sshooter_collabo,10,8,2,6,3,1130,s+,91,bucketslosher,6,6,0,11,2,924,s+,84
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_2,area,battera,270,bravo,TRUE,pablo,8,4,4,8,4,1148,s+,77,hotblaster,6,4,2,9,2,735,s+,61,hotblaster_custom,13,11,2,11,4,839,s+,59,bamboo14mk1,11,9,2,9,5,1272,s+,64,maneuver_collabo,15,13,2,8,0,1023,s+,93,splatroller,10,10,0,7,3,1029,s,71,splatscope,8,7,1,5,2,940,s+,85,hissen,11,7,4,8,4,1088,s+,102
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,111,bravo,TRUE,clashblaster,3,2,1,2,1,392,a+,64,screwslosher,2,1,1,4,1,368,a-,49,sshooter_collabo,4,3,1,4,0,285,a+,98,pablo,0,0,0,3,1,355,a-,35,sputtery,5,5,0,2,3,613,a-,36,carbon,4,3,1,2,2,268,a-,40,splatcharger,3,2,1,1,2,322,a+,66,nzap85,3,3,0,1,2,422,a+,66
2018-02-20T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,h3reelgun,12,7,5,1,3,829,,66,nzap89,3,2,1,1,3,682,,78,carbon,8,6,2,1,2,685,,36,heroshooter_replica,7,5,2,3,2,913,,79,nova,1,1,0,3,2,754,,73,splatroller,1,1,0,7,1,726,,80,dualsweeper,2,2,0,7,1,788,,25,herocharger_replica,2,2,0,4,1,682,,64
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,306,bravo,FALSE,52gal_deco,7,6,1,5,4,1008,s+,71,splatroller_collabo,14,13,1,7,2,715,s+,40,nova,11,8,3,9,3,792,s+,87,sshooter,11,6,5,7,2,1040,s+,79,nzap85,13,8,5,7,5,1300,s+,97,sputtery_hue,3,2,1,11,2,617,s+,78,heroshooter_replica,12,12,0,9,2,869,s+,43,prime_collabo,8,6,2,6,2,928,s+,54
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,126,alpha,TRUE,barrelspinner,5,5,0,1,2,401,a,56,nzap89,3,3,0,4,1,397,a-,46,hokusai,5,5,0,0,1,382,a-,62,heroshelter_replica,1,1,0,2,2,485,a,67,nzap85,3,1,2,3,1,431,a,62,nzap89,4,3,1,3,1,340,a+,66,96gal,2,1,1,4,1,289,a,75,splatroller,2,2,0,5,1,378,a,83
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,311,bravo,FALSE,prime_collabo,11,11,0,6,3,781,b+,48,dualsweeper,6,4,2,6,4,677,b-,41,sputtery_hue,2,2,0,8,3,812,b-,36,bold,8,7,1,9,3,852,b-,39,liter4k_scope,0,0,0,1,0,0,b-,48,splatroller,10,10,0,10,1,558,b,47,carbon,11,9,2,9,4,882,b-,53,rapid,14,10,4,4,2,1219,b,46
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,113,bravo,TRUE,clashblaster,3,2,1,4,0,300,a+,64,sshooter_collabo,1,1,0,3,0,288,a+,98,splatroller,2,2,0,5,0,365,a+,67,splatscope,6,6,0,1,1,479,a+,49,dualsweeper,6,4,2,3,3,576,a-,49,nova,8,6,2,3,2,376,a-,42,liter4k,3,2,1,3,1,275,a-,29,nzap85,1,1,0,2,2,359,a+,37
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter,9,7,2,8,2,919,a+,93,maneuver_collabo,10,8,2,10,2,552,a+,79,nzap85,17,13,4,7,3,998,a,101,splatscope,15,14,1,3,3,987,a-,36,nzap85,8,4,4,10,4,1031,a+,75,bold,3,3,0,14,2,1004,a+,45,hissen,12,11,1,9,3,824,a+,62,splatroller,10,10,0,9,1,529,a+,83
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,314,bravo,FALSE,longblaster,9,7,2,5,3,779,s+,79,splatroller,7,6,1,7,4,939,s+,98,maneuver_collabo,11,10,1,6,6,1191,s+,65,promodeler_mg,9,6,3,9,8,1369,s+,78,sputtery,6,3,3,9,5,1187,s+,122,splatscope,7,6,1,4,5,1063,s+,50,splatroller,15,13,2,10,0,785,s+,31,screwslosher,6,5,1,6,3,1103,s+,105
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_4,area,fujitsubo,280,alpha,TRUE,nzap85,7,3,4,6,4,1147,s+,112,wakaba,17,9,8,4,5,1299,s+,79,longblaster,15,11,4,6,3,909,s+,114,splatscope_collabo,10,9,1,3,4,1206,b,29,squiclean_a,5,4,1,8,4,893,s+,85,carbon,5,5,0,8,4,917,s+,81,splatroller,10,10,0,8,4,1028,s+,69,bold,1,0,1,8,5,1293,s,99
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,152,alpha,TRUE,pablo,6,5,1,2,0,645,s+,77,hotblaster,4,3,1,3,2,543,s+,61,dualsweeper,5,1,4,3,3,564,s+,57,heroshooter_replica,6,5,1,4,2,612,s+,79,nzap85,6,3,3,4,2,725,s+,64,splatcharger,3,2,1,3,2,471,s+,72,jetsweeper_custom,3,2,1,3,3,523,s+,73,jetsweeper_custom,8,5,3,4,2,598,s+,114
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,106,bravo,TRUE,barrelspinner,1,0,1,3,1,429,a,56,splatroller,1,1,0,3,1,300,a,29,sputtery_hue,3,2,1,4,1,342,a+,68,hotblaster,3,3,0,5,0,236,a+,85,bucketslosher_deco,3,2,1,3,2,503,a,66,momiji,3,1,2,0,2,356,a+,75,hokusai_hue,8,8,0,0,3,475,a+,69,longblaster,4,4,0,3,1,255,a,105
2018-02-20T12:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,h3reelgun,5,5,0,6,3,903,,66,splatscope,3,3,0,3,2,592,,73,screwslosher_neo,2,1,1,5,1,583,,64,bold,3,2,1,5,1,907,,90,bold,1,0,1,2,3,871,,78,splatroller,5,5,0,4,2,703,,80,heroshooter_replica,5,5,0,3,2,939,,79,soytuber,7,7,0,2,2,858,,77
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,247,alpha,TRUE,clashblaster,10,10,0,4,3,557,a+,64,soytuber,5,5,0,5,2,675,a,36,splatroller,10,10,0,9,2,636,a,44,splatscope,9,7,2,2,4,852,a+,60,splatroller,9,9,0,11,2,782,a-,34,sshooter_collabo,3,2,1,9,0,591,a+,76,liter4k,2,2,0,6,3,555,a+,64,splatcharger,7,7,0,6,1,535,a,28
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,165,bravo,TRUE,52gal_deco,7,4,3,2,2,627,s+,71,nzap85,8,8,0,4,2,743,s+,105,rapid,3,1,2,6,1,507,s+,72,soytuber_custom,4,4,0,2,2,478,s+,70,nzap85,10,7,3,3,3,641,s+,64,prime_collabo,4,3,1,5,2,480,s+,60,heroblaster_replica,2,2,0,5,2,388,s+,66,nzap85,5,2,3,4,2,660,s+,69
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,pablo,6,5,1,5,6,1436,s+,77,hotblaster,5,2,3,10,2,638,s+,61,nzap85,4,3,1,8,4,1355,s+,42,hotblaster,6,6,0,8,3,960,b+,20,splatscope,11,8,3,2,6,1163,s+,85,prime,15,10,5,4,5,1092,s+,53,rapid,5,4,1,6,2,814,s+,57,nzap85,15,9,6,4,6,1336,s+,102
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,230,bravo,TRUE,barrelspinner,3,0,3,5,2,528,a,56,hissen,5,4,1,6,2,527,a+,81,nzap85,5,3,2,7,3,953,a-,27,nzap85,5,5,0,6,2,775,a,23,sputtery_hue,12,6,6,4,4,641,a+,68,rapid_elite,15,8,7,2,3,793,a+,32,screwslosher,9,6,3,3,5,760,a+,31,sshooter,5,4,1,3,4,693,a-,28
2018-02-20T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,h3reelgun,7,6,1,1,4,1253,,66,splatroller,5,4,1,4,2,663,,80,heroshooter_replica,5,5,0,1,4,1201,,79,nzap85,2,2,0,3,1,777,,61,splatscope,1,1,0,3,1,692,,73,bold,2,2,0,6,2,1090,,78,bold,4,4,0,5,2,843,,90,momiji,3,2,1,3,3,1138,,62
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,185,bravo,TRUE,prime_collabo,1,1,0,4,1,482,b+,48,hissen,4,4,0,9,0,321,b-,26,splatscope_collabo,1,1,0,3,1,0,b-,26,bold,3,2,1,4,1,697,b-,34,promodeler_mg,4,3,1,3,2,445,b,45,splatcharger,8,8,0,3,2,670,b,49,bucketslosher,9,5,4,1,5,681,b,43,rapid_elite,7,4,3,1,3,720,b-,58
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,304,bravo,FALSE,sshooter,4,3,1,10,1,876,s,61,jetsweeper,8,3,5,6,4,947,s,52,bucketslosher_deco,7,4,3,7,4,1114,s,86,hotblaster_custom,15,13,2,7,2,833,s,77,sputtery,9,9,0,3,4,1043,s,97,heroroller_replica,10,9,1,8,4,840,s,84,bucketslosher,8,6,2,6,5,1063,s,81,nzap89,8,6,2,6,5,922,s,83
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_4,area,battera,302,bravo,FALSE,nzap85,14,5,9,4,6,1507,s+,112,splatscope_collabo,5,5,0,2,5,1361,b,29,longblaster,10,8,2,6,4,1109,s+,114,wakaba,7,2,5,6,6,1396,s+,79,nzap85,7,4,3,5,6,1436,s+,62,prime_collabo,3,2,1,4,5,1359,s+,86,bucketslosher_deco,6,4,2,5,7,1604,s+,64,hotblaster,9,8,1,6,5,990,s+,103
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_collabo,6,6,0,8,4,942,a+,93,sshooter,10,10,0,6,1,703,a-,28,liter4k_scope,11,8,3,5,3,752,a-,55,splatcharger,13,12,1,6,2,602,a,49,hotblaster,8,6,2,10,2,522,a,47,sshooter_collabo,8,5,3,9,3,920,a-,89,splatcharger,7,6,1,7,1,791,a-,36,clashblaster,9,8,1,10,1,710,a,40
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,alpha,FALSE,clashblaster,13,10,3,7,5,791,a+,64,sshooter,14,11,3,8,3,1223,a,37,carbon,6,6,0,10,2,643,a,56,sshooter_collabo,7,6,1,8,2,843,a,23,maneuver,10,7,3,9,1,750,a,32,sputtery_hue,15,13,2,9,3,975,a,32,sshooter,9,7,2,8,2,765,a-,62,splatscope,6,6,0,7,3,948,a+,60
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,117,alpha,TRUE,52gal_deco,5,5,0,4,0,341,s+,71,barrelspinner_deco,10,8,2,1,3,545,s+,73,maneuver,4,2,2,2,2,380,s+,56,jetsweeper_custom,3,2,1,2,2,321,s+,105,screwslosher,2,2,0,4,0,299,s+,77,dualsweeper,5,2,3,3,0,306,s+,56,wakaba,5,4,1,5,1,475,s+,54,sshooter,2,1,1,5,0,308,s+,117
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,302,bravo,FALSE,longblaster,7,5,2,9,2,885,s+,79,nzap85,6,6,0,12,2,763,s+,61,nova,8,8,0,9,4,1031,s+,58,sshooter,3,1,2,8,2,655,s+,34,52gal_deco,6,5,1,3,5,1059,s+,71,52gal_deco,14,9,5,5,5,927,s+,71,barrelspinner,17,14,3,3,5,1060,s+,91,longblaster,14,10,4,9,2,785,s+,94
2018-02-20T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,h3reelgun,2,1,1,3,3,932,,66,bold,5,4,1,5,4,1055,,78,splatroller,5,5,0,4,3,922,,80,nzap85,1,0,1,4,2,695,,61,bold,5,4,1,4,1,670,,73,heroshooter_replica,7,7,0,2,2,1106,,79,bold,6,4,2,2,4,934,,90,momiji,2,1,1,2,3,1108,,62
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,302,bravo,FALSE,prime_collabo,16,15,1,5,4,918,b+,48,splatcharger,0,0,0,0,0,0,b-,43,nzap89,9,7,2,3,5,1052,b,59,bucketslosher,11,5,6,9,3,655,b+,66,rapid_deco,7,5,2,10,3,665,b,43,liter4k,4,1,3,3,3,835,b,35,splatroller_collabo,10,9,1,4,4,901,b-,58,nzap85,4,2,2,10,2,493,b,41
2018-02-20T12:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,304,alpha,FALSE,nzap85,10,5,5,5,2,502,a,56,barrelspinner_deco,6,4,2,2,4,816,a,74,prime,14,10,4,5,3,669,a,23,momiji,12,11,1,7,4,1197,a+,89,wakaba,4,2,2,10,3,558,a+,52,prime,8,5,3,6,5,890,a+,101,sshooter,6,3,3,9,0,708,a-,22,rapid,9,9,0,5,3,1070,a+,72
2018-02-20T12:00:00+00:00,2.2.2,gachi,squad_2,area,battera,261,alpha,TRUE,pablo,10,6,4,4,3,1101,s+,77,screwslosher_neo,11,6,5,2,4,1152,s+,87,nzap85,4,1,3,4,4,1270,s+,65,hotblaster,16,14,2,7,3,899,s+,61,rapid,7,6,1,6,4,1197,a-,72,kelvin525,6,5,1,8,3,738,s+,69,momiji,6,5,1,8,4,1019,s+,74,liter4k_scope,2,1,1,5,5,1188,s+,59
