# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,nzap85,8,5,3,9,2,861,s+,91,maneuver_collabo,9,7,2,6,4,1088,s+,56,nzap89,8,5,3,8,2,797,s+,92,hydra,7,6,1,7,2,828,s+,116,heroblaster_replica,7,4,3,8,1,410,s+,70,sputtery,11,9,2,9,3,990,s+,82,52gal_deco,14,11,3,3,4,1061,s+,87,h3reelgun,10,6,4,4,7,1178,s+,59
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,bottlegeyser,5,4,1,6,1,569,,100,splatspinner,4,1,3,5,1,523,,36,sputtery,2,2,0,4,2,961,,30,52gal_deco,6,5,1,4,2,750,,53,dualsweeper,5,4,1,1,4,949,,47,sputtery_hue,8,4,4,4,2,774,,60,hissen,13,9,4,4,2,733,,83,sputtery_hue,4,2,2,3,3,852,,45
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,278,bravo,TRUE,nzap85,7,2,5,10,2,792,s+,91,liter4k_custom,7,7,0,6,1,838,s+,86,hydra,8,6,2,8,2,988,s+,116,maneuver_collabo,8,8,0,6,4,1227,s+,56,liter4k,5,4,1,5,5,1104,s+,74,52gal_deco,13,12,1,4,4,1129,s+,87,sputtery_hue,14,9,5,7,5,1117,s+,82,heroblaster_replica,9,5,4,7,3,683,s+,70
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,bottlegeyser,5,5,0,4,1,607,,100,liter4k_scope,2,2,0,3,3,1049,,47,splatroller,0,0,0,9,0,329,,36,splatcharger_collabo,0,0,0,4,2,0,,53,maneuver_collabo,5,5,0,3,2,609,,60,hissen,8,4,4,3,2,689,,83,heroroller_replica,4,4,0,1,2,819,,30,sputtery_hue,7,7,0,0,5,1362,,45
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_neo,7,7,0,3,2,816,,67,maneuver_collabo,7,7,0,4,3,874,,85,herocharger_replica,2,1,1,0,2,665,,97,pablo,5,3,2,5,0,560,,97,spygadget,3,0,3,5,0,723,,36,bottlegeyser,0,0,0,5,2,651,,51,clashblaster,9,9,0,5,1,573,,65,splatcharger,3,3,0,3,0,569,,37
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,9,7,2,6,1,765,,100,hokusai_hue,4,3,1,2,4,1012,,47,sshooter,5,4,1,4,1,686,,51,sputtery_hue,9,6,3,4,3,925,,69,hissen,8,6,2,5,2,812,,83,variableroller,1,1,0,6,1,591,,36,splatroller_collabo,4,4,0,4,2,770,,30,sputtery_hue,5,5,0,5,4,1173,,45
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,nzap85,10,6,4,7,4,1150,s+,91,sshooter,7,5,2,12,0,336,s+,61,soytuber_custom,9,9,0,5,1,617,s+,89,heroblaster_replica,10,9,1,8,2,779,s+,81,screwslosher_neo,9,4,5,10,2,723,s+,58,jetsweeper,12,8,4,5,5,870,s+,52,nzap85,10,9,1,6,3,634,s+,41,dynamo_tesla,16,10,6,8,4,1006,s+,114
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,310,bravo,FALSE,splatroller,13,13,0,9,1,810,a-,42,bold,11,10,1,6,3,1177,a+,172,hotblaster,13,11,2,4,1,778,a-,79,maneuver,13,9,4,10,2,854,a-,24,nzap85,16,12,4,9,5,1308,a+,53,liter4k_custom,10,8,2,7,4,984,a+,53,splatroller,5,5,0,12,0,723,a+,94,clashblaster,10,4,6,15,2,615,a-,34
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_neo,8,8,0,3,3,858,,67,nzap85,7,5,2,3,3,1002,,85,bottlegeyser,2,1,1,3,0,595,,51,herocharger_replica,2,2,0,2,2,557,,97,bold,6,5,1,3,0,959,,60,liter4k_scope_custom,2,1,1,3,1,597,,71,splatcharger,1,1,0,4,0,564,,37,soytuber_custom,2,2,0,7,0,358,,43
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,13,12,1,2,3,1096,,100,heroshelter_replica,8,4,4,5,1,674,,83,sputtery,5,5,0,5,1,549,,36,sputtery_hue,5,3,2,2,5,1334,,45,squiclean_a,5,3,2,6,2,819,,47,promodeler_rg,2,0,2,4,4,1036,,30,splatroller,6,5,1,8,0,512,,51,dynamo_tesla,7,6,1,6,1,598,,49
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,264,alpha,TRUE,splatroller,11,7,4,6,2,718,a-,42,bold,11,9,2,4,6,1256,a+,87,parashelter,1,1,0,9,2,419,a-,42,sshooter,10,10,0,8,1,614,a+,69,splatroller,8,6,2,9,0,359,a+,46,splatscope,8,8,0,3,2,683,a+,81,bold,10,8,2,8,2,671,a,53,sshooter,3,3,0,9,3,685,a+,109
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,204,bravo,TRUE,nzap85,3,1,2,5,1,636,s+,91,clashblaster,6,6,0,8,0,444,s+,148,liter4k_scope,4,4,0,4,3,899,s+,80,herospinner_replica,7,6,1,5,1,404,s+,66,nzap85,5,4,1,5,2,501,s+,41,dynamo_tesla,2,1,1,7,2,552,s+,114,hokusai,4,3,1,4,2,417,s+,63,splatspinner,13,12,1,2,5,1244,s+,46
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,5,4,1,6,2,743,,100,squiclean_a,3,2,1,4,2,787,,47,sputtery_hue,8,6,2,3,3,1206,,45,hotblaster,8,5,3,4,1,500,,49,heroroller_replica,7,6,1,6,1,703,,83,sputtery,2,1,1,5,1,635,,36,momiji,2,2,0,4,2,1004,,30,splatroller,8,8,0,3,2,681,,51
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,8,3,9,3,1133,s+,91,herobrush_replica,14,11,3,6,1,942,s+,56,jetsweeper,6,4,2,7,3,836,s+,52,hydra,3,3,0,8,1,790,s+,59,clashblaster,12,9,3,5,7,1154,s+,51,splatscope,11,8,3,3,5,1147,s+,89,nzap85,8,5,3,9,2,730,s+,41,dynamo_tesla,11,8,3,9,4,884,s+,114
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,7,6,1,3,3,1056,,100,campingshelter,6,4,2,5,1,621,,83,sputtery,5,3,2,3,1,622,,36,sputtery_hue,5,5,0,3,5,1267,,45,sputtery,2,2,0,4,3,1116,,30,bold,6,6,0,7,1,787,,51,sharp,7,6,1,4,3,1026,,49,bamboo14mk1,0,0,0,3,1,0,,50
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,11,7,4,0,4,941,,100,splatcharger,4,4,0,3,1,561,,83,sputtery,6,5,1,3,4,1170,,30,splatroller,8,8,0,4,1,851,,49,sputtery,4,3,1,6,2,926,,36,bold,2,2,0,6,2,823,,51,carbon,3,2,1,6,1,608,,60,carbon,3,3,0,6,2,743,,35
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,6,4,2,9,3,1092,s+,91,sputtery_hue,10,10,0,8,3,1444,s+,47,sshooter,11,9,2,7,2,923,s+,60,longblaster,6,6,0,7,3,792,s+,56,nzap85,14,12,2,11,2,1040,s+,71,liter4k_scope,7,5,2,3,6,1125,s+,51,prime_collabo,10,9,1,9,3,969,s+,108,heroroller_replica,7,5,2,6,3,1016,s+,105
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,89,alpha,TRUE,nzap85,5,3,2,2,1,296,s+,91,hokusai_hue,2,2,0,1,2,215,s+,66,bold,3,3,0,1,2,374,s+,69,heroblaster_replica,4,4,0,2,1,276,s+,58,jetsweeper,2,2,0,2,2,445,s+,41,heroroller_replica,1,1,0,3,0,201,s+,42,heroblaster_replica,2,2,0,4,0,205,s+,70,sharp,2,1,1,4,0,213,s+,44
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,307,bravo,FALSE,nzap85,7,4,3,11,3,1122,s+,91,hokusai_hue,6,5,1,10,1,759,s+,66,liter4k,7,5,2,7,3,1121,s+,75,screwslosher_neo,12,10,2,4,4,1002,s+,65,heroroller_replica,12,11,1,9,3,940,s+,42,herocharger_replica,10,8,2,3,5,942,s+,87,nzap85,10,8,2,9,5,1174,s+,103,heroshooter_replica,9,5,4,3,6,1264,s+,55
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,325,bravo,FALSE,nzap85,13,9,4,5,4,1169,s+,91,variableroller_foil,6,6,0,8,5,1174,s+,96,screwslosher_neo,16,11,5,6,3,962,s+,65,nova_neo,5,2,3,16,1,520,s+,82,nzap89,13,13,0,3,7,1048,s+,108,hokusai_hue,18,14,4,8,4,1011,s+,85,parashelter,12,2,10,6,6,1146,s+,87,nzap85,8,6,2,11,1,755,s+,79
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,sharp,1,0,1,3,2,897,,64,longblaster,6,5,1,2,2,831,,37,nzap89,2,2,0,2,3,881,,43,pablo,2,2,0,2,1,773,,46,dynamo_tesla,6,4,2,5,1,592,,83,maneuver,3,2,1,1,4,859,,47,splatscope_collabo,2,2,0,1,3,1199,,56,hotblaster,3,1,2,3,0,512,,55
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,261,alpha,TRUE,nzap85,13,9,4,5,4,987,s+,91,hokusai_hue,5,4,1,5,3,482,s+,59,wakaba,11,6,5,6,4,638,s+,109,hotblaster,12,11,1,7,4,762,s+,75,clashblaster,12,5,7,9,0,644,s+,55,splatroller,3,0,3,5,2,931,s+,55,hokusai,12,11,1,8,0,664,s+,52,hissen,7,6,1,8,2,608,s+,74
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp,1,1,0,4,3,903,,64,squiclean_a,4,3,1,6,1,444,,37,sputtery_hue,1,1,0,6,2,873,,44,hotblaster,2,2,0,5,0,405,,55,dynamo_tesla,10,5,5,2,2,603,,83,maneuver,4,4,0,2,3,816,,47,jetsweeper,11,7,4,0,3,645,,99,52gal_deco,5,5,0,3,2,884,,73
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp,3,3,0,6,2,873,,64,nzap85,3,3,0,3,2,783,,55,liter4k_scope,2,2,0,3,3,729,,49,sshooter,0,0,0,9,0,658,,40,nzap89,6,3,3,4,3,825,,44,maneuver,6,6,0,3,3,840,,47,jetsweeper,12,11,1,0,3,697,,99,liter4k,2,1,1,1,3,784,,67
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,10,7,3,8,4,1129,s+,91,hokusai_hue,15,11,4,8,3,849,s+,59,screwslosher,21,16,5,4,4,1111,s+,59,liter4k_scope_custom,6,4,2,5,3,845,s+,58,dualsweeper,11,5,6,6,4,817,s+,81,nzap85,9,5,4,12,2,864,s+,41,52gal_deco,9,9,0,10,3,1043,s+,74,promodeler_mg,8,6,2,10,3,1466,s+,49
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,sharp,1,1,0,4,2,808,,64,longblaster,4,4,0,5,1,639,,44,maneuver,2,2,0,0,4,1031,,47,maneuver_collabo,4,3,1,1,2,871,,53,nzap85,3,2,1,3,2,696,,55,jetsweeper,4,2,2,2,4,926,,99,liter4k_scope,3,2,1,2,2,644,,49,parashelter,4,4,0,3,3,972,,9
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,146,alpha,TRUE,sshooter,5,5,0,2,2,361,a,63,maneuver,6,6,0,2,3,577,a+,84,longblaster,1,1,0,3,1,242,a-,43,dynamo_tesla,5,2,3,0,3,528,a-,73,longblaster,0,0,0,3,1,414,a,55,sshooter,2,1,1,4,1,565,a,67,hotblaster_custom,5,5,0,4,1,400,a-,54,splatroller,2,1,1,3,0,302,a-,31
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,78,alpha,TRUE,nzap85,3,3,0,1,1,321,s+,91,splatroller,2,2,0,1,1,265,s+,55,sputtery_hue,6,3,3,1,2,378,s+,79,jetsweeper_custom,4,3,1,1,2,363,s+,80,prime_collabo,2,2,0,2,0,203,s+,67,heroroller_replica,1,0,1,4,0,253,s+,71,hotblaster,2,2,0,3,0,251,s+,75,liter4k_scope_custom,0,0,0,2,1,282,s+,58
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,sharp,6,3,3,4,2,817,,64,nzap89,4,3,1,3,2,804,,44,maneuver,1,1,0,3,2,757,,47,dualsweeper,3,2,1,4,2,666,,68,bold,4,4,0,2,3,825,,55,carbon,6,5,1,4,3,659,,49,sshooter_collabo,4,4,0,1,1,839,,53,prime,3,1,2,2,3,857,,59
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,289,bravo,TRUE,sshooter,4,4,0,11,2,908,a,63,splatroller,3,2,1,5,2,0,a-,42,hotblaster,10,8,2,10,3,931,a,48,dynamo_tesla,10,7,3,8,2,832,a,50,nzap85,15,11,4,4,6,1314,a,65,carbon,10,7,3,4,5,732,a,38,heroroller_replica,10,9,1,7,1,633,a,56,bucketslosher_deco,8,7,1,6,4,1124,a-,34
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,75,bravo,TRUE,nzap85,0,0,0,2,1,408,s+,91,prime_collabo,1,1,0,4,0,158,s+,67,splatroller,2,2,0,4,0,218,s+,55,maneuver,2,1,1,2,1,314,s+,103,jetsweeper_custom,3,3,0,0,1,332,s+,80,heroroller_replica,1,1,0,1,1,318,s+,71,sputtery_hue,6,5,1,0,2,471,s+,72,sshooter_collabo,4,3,1,3,0,294,s+,62
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,3,3,0,4,4,1147,,64,carbon,2,2,0,4,3,880,,44,nzap85,6,5,1,3,3,857,,49,carbon,5,4,1,4,2,714,,68,maneuver,5,4,1,4,3,838,,47,sputtery_hue,5,4,1,3,3,1046,,53,prime,4,2,2,4,2,853,,59,carbon,5,5,0,3,1,513,,20
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,7,4,3,7,4,965,s+,91,sputtery,7,7,0,6,4,1029,s+,67,hokusai_hue,10,8,2,5,5,1063,s+,58,heroslosher_replica,6,5,1,6,6,1106,s+,74,heromaneuver_replica,9,7,2,6,6,1292,s+,81,clashblaster,8,3,5,6,3,763,s+,72,dualsweeper,10,6,4,4,4,995,s+,81,heroroller_replica,9,8,1,8,3,1045,s+,71
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,291,alpha,TRUE,sshooter,2,2,0,9,2,841,a,63,carbon,8,8,0,7,2,758,a+,53,splatroller,15,15,0,4,5,811,a,71,herocharger_replica,15,14,1,5,2,867,a+,39,heroshelter_replica,17,15,2,10,5,1448,a+,71,squiclean_a,4,1,3,6,2,577,a-,70,heroroller_replica,6,6,0,13,0,534,a,38,nzap85,4,3,1,10,2,855,a,123
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,8,7,1,1,3,1260,,64,sharp,1,1,0,7,2,582,,44,maneuver,3,3,0,2,4,920,,47,splatroller,5,4,1,3,1,542,,49,splatcharger,2,1,1,2,1,657,,53,prime,4,3,1,3,3,879,,59,carbon,5,4,1,5,3,949,,68,carbon,6,5,1,5,2,687,,20
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,3,3,0,2,1,1094,,64,maneuver,6,6,0,3,2,806,,47,nzap89,2,1,1,0,4,1013,,69,sshooter,6,5,1,5,1,807,,38,splatroller,4,4,0,4,3,762,,49,barrelspinner,2,0,2,5,1,704,,53,prime,2,2,0,4,3,930,,59,carbon,5,4,1,2,3,975,,68
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,9,6,3,9,3,998,s+,67,hotblaster,13,10,3,10,1,525,s+,90,sshooter_collabo,13,13,0,7,4,1230,s+,79,longblaster,5,1,4,7,2,802,s+,105,sshooter,19,13,6,5,4,1162,s+,70,sshooter,10,7,3,9,3,855,s+,133,bucketslosher_deco,7,6,1,11,4,923,s+,96,liter4k_scope,8,4,4,5,4,798,s+,114
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,nzap85,7,4,3,7,3,941,s+,91,nzap85,11,8,3,6,6,1178,s+,100,heroblaster_replica,11,8,3,7,3,708,s+,58,96gal,11,8,3,8,4,920,s+,84,nzap85,13,9,4,6,4,930,s+,83,52gal_deco,8,8,0,6,1,0,s+,123,52gal,9,5,4,9,3,803,s+,46,bamboo14mk1,8,6,2,7,5,1107,s+,78
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,4,3,1,3,2,1003,,64,maneuver,1,0,1,4,3,782,,47,sshooter,2,0,2,6,1,540,,49,carbon,7,7,0,2,2,756,,68,splatroller,2,2,0,6,0,420,,39,promodeler_mg,3,3,0,2,4,1196,,58,splatcharger,2,2,0,0,2,807,,36,splatroller,8,8,0,3,1,666,,46
2018-02-28T08:00:00+00:00,2.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,sharp,6,6,0,2,4,1298,,64,carbon,3,2,1,6,1,660,,68,splatcharger_collabo,3,2,1,3,2,658,,60,pablo_hue,4,3,1,5,2,788,,51,carbon,7,5,2,5,3,670,,49,sputtery,8,7,1,5,1,673,,68,liter4k_scope_custom,2,2,0,2,2,567,,67,momiji,2,2,0,1,4,1223,,46
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,179,bravo,TRUE,nzap85,7,4,3,5,2,723,s+,91,hotblaster,7,7,0,8,1,463,s+,75,nzap85,7,2,5,4,3,910,s+,100,wakaba,4,0,4,3,1,0,s+,97,sshooter_collabo,2,2,0,4,1,636,s+,59,nzap85,5,4,1,3,3,621,s+,83,maneuver_collabo,14,10,4,3,4,835,s+,62,nzap85,5,4,1,3,2,475,s+,41
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,115,alpha,TRUE,h3reelgun,3,2,1,2,3,629,s+,67,splatroller,4,3,1,2,2,392,s+,67,nzap85,4,0,4,3,3,585,s+,47,hotblaster,12,11,1,1,3,556,s+,71,carbon,2,2,0,5,0,153,s+,76,barrelspinner,1,1,0,1,3,591,s+,69,parashelter,2,2,0,4,1,655,s+,89,sshooter,4,3,1,6,0,371,s+,55
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,206,bravo,TRUE,bamboo14mk1,3,3,0,6,3,815,a,63,bold,9,9,0,5,5,1225,a-,58,dualsweeper,4,2,2,5,3,689,a-,49,sshooter,4,4,0,8,1,474,a+,52,52gal,4,3,1,6,3,887,a,49,clashblaster,10,5,5,2,3,770,a-,45,squiclean_a,8,4,4,5,3,596,a+,47,sshooter,13,12,1,5,3,927,a+,70
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,307,alpha,FALSE,nzap85,10,9,1,7,4,1154,s+,91,splatspinner,10,8,2,3,7,1285,s+,74,nzap85,7,3,4,9,3,931,s+,41,nova_neo,12,9,3,9,4,976,s+,75,sshooter_collabo,13,9,4,5,4,1432,s+,59,barrelspinner_deco,9,7,2,10,3,692,s+,53,splatspinner,12,8,4,4,6,1492,s+,107,sharp,4,4,0,10,2,820,s+,45
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,h3reelgun,7,4,3,9,5,1302,s+,67,carbon,9,7,2,7,3,766,s+,84,hotblaster_custom,4,4,0,8,3,669,s+,58,sshooter_collabo,7,6,1,7,1,730,s+,80,nzap85,10,9,1,8,2,844,s+,76,clashblaster,13,11,2,7,2,690,s+,91,barrelspinner,9,6,3,4,4,1163,s+,46,herocharger_replica,6,5,1,3,4,707,s+,70
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bamboo14mk1,4,3,1,7,4,803,a,63,liter4k_scope_custom,7,7,0,4,5,1034,a+,45,sputtery_hue,1,1,0,9,0,140,a-,29,liter4k_scope,9,8,1,3,5,1074,a-,31,splatscope_collabo,3,3,0,11,0,526,a-,50,splatscope,6,6,0,1,4,0,a,70,52gal_deco,7,4,3,6,2,975,a,63,hokusai_hue,4,4,0,2,4,574,a-,53
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,302,alpha,FALSE,nzap85,10,5,5,7,5,1020,s+,91,variableroller_foil,16,16,0,6,4,1108,s+,40,heroblaster_replica,17,14,3,9,3,848,s+,59,wakaba,12,6,6,8,5,1231,s+,46,h3reelgun,14,9,5,9,4,1226,s+,96,clashblaster,11,6,5,10,3,749,s+,67,bold,9,8,1,11,4,1356,s+,69,nzap85,13,7,6,11,2,900,s+,41
2018-02-28T08:00:00+00:00,2.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,h3reelgun,9,5,4,6,6,1280,s+,67,clashblaster,10,7,3,11,0,829,s+,91,splatcharger,0,0,0,9,3,992,s+,57,dynamo,8,8,0,8,5,967,s+,80,carbon,8,8,0,5,4,884,s+,62,sshooter,10,9,1,3,2,1059,s+,54,longblaster,12,10,2,9,2,1067,s+,82,prime_collabo,8,7,1,3,4,1247,s+,69
2018-02-28T10:00:00+00:00,2.3.0,gachi,standard,hoko,arowana,312,bravo,FALSE,bamboo14mk1,8,4,4,9,5,1068,b+,63,heroroller_replica,14,12,2,10,1,735,b-,66,bold,5,4,1,12,2,895,b,31,splatroller,11,10,1,10,1,788,b+,60,splatscope_collabo,4,4,0,5,3,1028,b+,44,splatroller,6,6,0,9,1,784,b-,25,bold,18,15,3,9,2,937,b+,49,clashblaster,17,15,2,9,1,977,b-,42
2018-02-28T10:00:00+00:00,2.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,12,9,3,8,4,1244,s+,42,dualsweeper,8,6,2,9,4,993,s+,95,heroroller_replica,12,12,0,8,3,1187,s+,57,,,,,,,,,,sshooter,10,7,3,3,3,1175,s+,69,sputtery,12,11,1,11,1,673,s+,79,nzap85,6,4,2,4,5,1271,s+,49,splatroller,8,3,5,9,0,815,s+,47
2018-02-28T10:00:00+00:00,2.3.0,gachi,standard,hoko,arowana,329,bravo,FALSE,bamboo14mk1,8,4,4,12,2,988,b+,63,nzap85,12,10,2,12,1,943,b+,46,nova,5,5,0,11,0,780,b-,29,dualsweeper,5,4,1,13,1,840,b,34,nzap89,15,13,2,5,6,1243,b,26,sshooter,11,9,2,8,0,860,b+,32,splatcharger,2,2,0,3,0,221,b-,40,splatroller,23,22,1,7,3,1054,b-,21
2018-02-28T10:00:00+00:00,2.3.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,nzap85,14,10,4,7,6,1351,s+,42,splatroller,8,7,1,8,1,863,s+,44,bucketslosher_deco,13,10,3,8,4,1041,s+,45,sshooter_collabo,7,5,2,10,2,980,s+,63,maneuver_collabo,13,10,3,9,0,1039,s+,60,sshooter_collabo,9,9,0,8,2,1156,s+,43,sshooter,13,11,2,5,3,908,s+,71,hotblaster,5,3,2,10,0,941,s+,44
2018-02-28T10:00:00+00:00,2.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,squiclean_a,3,3,0,2,1,582,,63,sputtery_hue,4,4,0,6,2,832,,45,sputtery_hue,7,6,1,3,3,1017,,30,splatcharger,2,2,0,2,2,603,,75,herocharger_replica,4,4,0,3,0,538,,51,sshooter,3,2,1,6,1,655,,30,herocharger_replica,7,7,0,1,3,939,,50,carbon,0,0,0,5,2,670,,23
2018-02-28T10:00:00+00:00,2.3.0,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,nzap85,10,3,7,8,3,1228,s+,42,splatroller_collabo,10,9,1,10,2,1021,s+,91,dynamo_tesla,7,3,4,6,4,955,s+,35,carbon,13,11,2,10,3,872,s+,51,carbon,8,7,1,7,3,910,s+,54,splatcharger,8,7,1,5,3,1056,s+,85,heroshooter_replica,13,9,4,8,2,1218,s+,58,splatroller,13,11,2,7,2,909,s+,54
2018-02-28T10:00:00+00:00,2.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,4,2,2,7,2,1023,s+,42,splatroller,11,11,0,8,0,802,s+,54,wakaba,13,8,5,4,5,1156,s+,30,jetsweeper_custom,11,8,3,4,4,942,s+,63,sshooter_collabo,11,11,0,9,4,1003,s+,64,hotblaster,4,2,2,6,2,812,s+,83,hokusai_hue,6,4,2,5,5,1113,s+,90,carbon,7,6,1,9,2,782,s+,60
2018-02-28T10:00:00+00:00,2.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,12,7,5,6,5,1356,s+,42,sshooter_collabo,10,8,2,8,3,1019,s+,65,barrelspinner,9,6,3,6,2,0,s+,58,maneuver_collabo,10,9,1,11,1,859,s+,36,52gal_deco,11,8,3,6,4,1135,s+,74,nova,14,10,4,11,0,792,s+,40,52gal,11,5,6,9,4,1141,s+,85,nzap85,13,8,5,7,4,1239,s+,54
2018-02-28T10:00:00+00:00,2.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,squiclean_a,3,1,2,4,2,575,,63,barrelspinner,9,6,3,4,0,508,,34,maneuver_collabo,6,4,2,5,1,598,,31,bold,6,5,1,4,4,1137,,44,splatscope,7,5,2,2,0,0,,38,hissen,6,5,1,5,2,751,,33,sharp,4,2,2,5,2,623,,41,promodeler_rg,6,4,2,4,3,879,,45
2018-02-28T10:00:00+00:00,2.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,squiclean_a,3,1,2,4,1,549,,63,maneuver_collabo,9,8,1,6,1,720,,60,promodeler_rg,8,6,2,4,3,945,,66,splatscope,1,1,0,5,1,496,,34,carbon,9,8,1,1,3,935,,73,wakaba,7,5,2,4,3,852,,104,maneuver_collabo,7,5,2,7,0,366,,78,sshooter,3,1,2,4,1,637,,8
