# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,103,alpha,TRUE,sputtery_hue,4,3,1,1,2,435,a+,62,splatscope_collabo,4,3,1,2,1,459,a-,26,carbon,2,1,1,3,1,347,a,34,maneuver_collabo,10,9,1,3,1,436,a-,36,carbon,3,3,0,4,2,491,a+,63,rapid_deco,3,3,0,3,2,418,a+,59,carbon,3,2,1,5,0,203,a+,54,dualsweeper,2,1,1,4,1,521,a-,36
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,126,alpha,TRUE,sputtery_hue,3,1,2,2,2,523,a+,62,maneuver,3,1,2,2,2,590,a-,28,sshooter_collabo,6,6,0,3,2,543,a+,74,bold,7,7,0,2,2,538,a-,36,maneuver_collabo,4,3,1,3,2,568,a+,48,hokusai,4,4,0,4,1,425,a+,38,sshooter_collabo,2,1,1,3,0,441,a+,64,spygadget,1,1,0,5,1,508,a-,66
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,75,bravo,TRUE,sputtery_hue,1,1,0,3,1,320,a+,62,splatscope,1,1,0,4,1,0,a,32,bucketslosher,0,0,0,4,0,238,a+,67,sshooter,1,1,0,5,0,309,a-,41,nzap85,5,1,4,0,1,454,a-,26,nova,4,4,0,2,0,227,a-,47,sputtery_hue,9,7,2,1,1,395,a,65,maneuver,4,4,0,0,1,435,a-,28
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,95,alpha,TRUE,sputtery_hue,1,0,1,1,1,345,a+,62,sshooter,7,6,1,1,1,370,a,34,splatroller,7,6,1,0,1,407,a+,43,dynamo_tesla,5,4,1,2,1,283,a+,43,momiji,0,0,0,3,2,517,a+,130,nzap85,0,0,0,5,1,408,a,74,nzap89,1,0,1,4,1,286,a-,34,splatroller,4,4,0,4,1,338,a+,43
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,321,bravo,FALSE,sputtery_hue,8,5,3,5,6,1395,a+,62,heroshooter_replica,5,3,2,14,2,985,a+,48,nzap85,9,3,6,6,6,1545,a,76,nova,16,12,4,11,4,1066,a-,39,bold,13,12,1,10,4,1135,a-,36,nzap85,15,6,9,4,6,1500,a+,56,dualsweeper,11,4,7,4,7,1283,a-,39,sshooter_collabo,16,14,2,5,4,1270,a,43
2018-02-06T08:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,2,1,1,5,1,832,,66,sputtery_hue,3,1,2,2,4,1053,,64,dynamo,6,6,0,2,2,747,,44,sshooter,1,1,0,4,2,702,,54,nzap85,7,4,3,0,4,1106,,9,heroroller_replica,5,4,1,2,4,1068,,51,nzap85,5,5,0,4,2,631,,50,heroroller_replica,0,0,0,3,1,624,,63
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,311,alpha,FALSE,sputtery_hue,9,7,2,3,7,1660,a+,62,longblaster,8,7,1,4,4,1077,a,62,heroshooter_replica,3,3,0,8,5,1314,a-,38,bucketslosher,2,2,0,5,6,1286,a-,38,jetsweeper,10,7,3,2,7,1670,a+,96,wakaba,8,4,4,4,6,1305,a,78,nzap89,6,5,1,6,4,1018,a-,41,sputtery_hue,6,4,2,7,7,1433,a,58
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,150,alpha,TRUE,sputtery_hue,5,4,1,3,3,737,a+,62,splatroller,6,5,1,1,3,729,a,56,nzap85,7,6,1,3,2,673,a,24,splatscope_collabo,2,1,1,2,2,670,a,84,promodeler_rg,1,0,1,6,3,750,a+,136,sputtery,0,0,0,3,3,662,a,26,nzap89,5,5,0,4,2,618,a+,53,nzap89,5,4,1,3,3,712,a+,44
2018-02-06T08:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo,9,8,1,2,2,749,,84,dualsweeper,1,1,0,2,2,667,,45,sshooter,0,0,0,2,1,0,,74,dualsweeper,8,5,3,3,2,689,,34,hotblaster,5,4,1,5,1,430,,93,carbon,2,2,0,4,1,433,,26,promodeler_mg,3,1,2,2,4,1264,,65,soytuber,2,2,0,3,1,401,,58
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,298,bravo,TRUE,sputtery_hue,7,3,4,8,5,1332,a+,62,splatroller,11,10,1,10,2,770,a+,58,maneuver_collabo,5,4,1,12,2,938,a-,38,hotblaster,12,9,3,12,3,1014,a+,27,nzap85,20,13,7,7,3,1090,a,44,hotblaster,15,11,4,7,3,1045,a,36,liter4k_scope,13,12,1,7,4,898,a+,70,soytuber,7,6,1,5,4,954,a+,33
2018-02-06T08:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo,7,5,2,3,2,594,,84,jetsweeper,3,1,2,3,1,500,,45,nzap85,7,6,1,7,1,535,,34,wakaba,6,5,1,5,2,805,,46,squiclean_a,3,3,0,4,1,602,,93,carbon,4,2,2,7,0,386,,26,nova,6,5,1,3,3,839,,65,carbon,9,8,1,3,2,660,,58
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,87,bravo,TRUE,sputtery_hue,3,2,1,3,1,403,a+,62,dualsweeper,0,0,0,4,1,335,a,38,splatroller,2,1,1,2,0,208,a,57,soytuber,0,0,0,3,1,234,a,22,longblaster,1,1,0,1,1,319,a-,31,nova,3,2,1,1,0,253,a-,44,splatroller,7,4,3,1,1,445,a+,80,momiji,6,5,1,0,2,610,a,92
2018-02-06T08:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo,8,5,3,2,2,702,,84,jetsweeper,0,0,0,2,1,504,,45,carbon,4,2,2,4,0,375,,26,splatroller,1,1,0,1,3,875,,65,liter4k_scope,5,4,1,1,2,596,,93,nzap85,4,3,1,5,1,524,,34,nzap89,2,1,1,3,3,865,,46,parashelter,2,0,2,1,1,490,,9
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,256,bravo,TRUE,sputtery_hue,6,4,2,8,5,1230,a+,62,squiclean_a,7,4,3,5,4,729,a-,44,rapid,8,4,4,5,4,1102,a+,40,heroroller_replica,7,7,0,11,2,739,a-,32,jetsweeper_custom,8,6,2,2,1,1086,a+,74,splatroller,14,14,0,4,6,1329,a+,55,parashelter,5,3,2,6,3,1040,a,38,sshooter,8,6,2,7,2,790,a,50
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,187,alpha,TRUE,sputtery_hue,5,4,1,4,3,745,a+,62,96gal_deco,2,2,0,3,2,527,a-,34,splatroller,10,9,1,4,2,666,a-,41,sshooter,9,8,1,2,3,868,a,55,squiclean_a,4,0,4,5,2,501,a-,75,jetsweeper_custom,3,1,2,5,2,616,a-,29,nzap85,9,9,0,5,2,866,a,68,rapid_elite,5,3,2,8,0,486,a,43
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,168,bravo,TRUE,sputtery_hue,8,7,1,4,2,720,a+,62,l3reelgun_d,3,2,1,5,2,586,a-,24,maneuver,6,4,2,6,2,680,a,37,dualsweeper,3,2,1,2,4,952,a-,37,nzap89,5,4,1,2,3,919,a-,23,hokusai_hue,7,6,1,3,3,768,a,42,wakaba,7,5,2,6,2,624,a+,33,sshooter,4,2,2,5,1,593,a,55
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,101,bravo,TRUE,splatcharger,0,0,0,3,1,328,s+,73,splatroller,1,1,0,4,1,300,s+,37,prime_collabo,1,0,1,4,1,537,s+,35,barrelspinner,1,1,0,3,0,539,s+,108,l3reelgun_d,7,4,3,1,2,397,s+,78,prime,5,4,1,0,2,495,s+,69,hotblaster,4,4,0,1,1,448,s+,63,splatcharger_collabo,3,2,1,0,2,423,s+,75
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,122,bravo,TRUE,sputtery_hue,2,2,0,3,2,570,a+,62,nzap85,5,4,1,6,1,443,a-,21,nzap85,2,1,1,4,1,568,a,50,sshooter,0,0,0,6,0,372,a,46,variableroller_foil,9,5,4,3,1,407,a+,50,sshooter,9,6,3,2,2,611,a+,30,nzap85,11,5,6,0,3,636,a,31,sputtery,4,3,1,2,0,294,a-,27
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,187,alpha,TRUE,sputtery_hue,4,4,0,5,2,748,a+,62,dualsweeper,7,5,2,4,1,609,a-,39,nzap85,13,10,3,2,3,883,a,31,heroroller_replica,8,6,2,5,1,509,a,58,splatroller_collabo,5,4,1,2,4,1072,a+,105,splatroller,7,5,2,9,0,483,a,31,sputtery_hue,7,6,1,5,3,860,a+,59,sputtery,3,1,2,9,1,559,a-,27
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,150,alpha,TRUE,sputtery_hue,2,0,2,0,3,756,a+,62,herocharger_replica,6,6,0,1,1,550,a,64,splatroller,4,4,0,1,2,618,a-,31,promodeler_mg,7,7,0,1,3,1027,a,29,momiji,0,0,0,4,2,686,a-,33,maneuver,0,0,0,6,2,686,a+,52,nzap89,2,2,0,3,2,712,a+,71,sputtery_hue,1,1,0,4,2,532,a,63
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,162,bravo,TRUE,sputtery_hue,4,2,2,5,2,768,a+,62,carbon,5,5,0,6,2,509,a,57,splatscope,4,4,0,6,0,371,a-,25,bamboo14mk1,5,4,1,4,3,691,a-,23,dualsweeper,3,3,0,4,2,680,a,84,sshooter,13,8,5,3,2,687,a+,35,hokusai,6,5,1,4,2,572,a-,34,prime_collabo,5,5,0,4,1,636,a+,65
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,215,bravo,TRUE,prime_collabo,5,4,1,4,3,795,b-,44,carbon,2,2,0,5,0,0,b-,23,sputtery_hue,8,5,3,10,2,751,b-,36,splatroller,11,11,0,9,2,685,b-,41,pablo,8,6,2,5,1,532,b-,40,momiji,5,2,3,3,4,1008,b-,41,splatroller,14,10,4,6,2,698,b-,40,pablo,14,10,4,8,2,588,b,48
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,battera,102,bravo,TRUE,sputtery_hue,2,2,0,4,1,490,a+,62,maneuver_collabo,1,0,1,5,0,257,a+,62,dualsweeper,0,0,0,3,2,564,a-,38,heroshelter_replica,2,1,1,3,1,425,a-,79,hotblaster,8,7,1,2,0,336,a+,58,nzap85,8,3,5,1,2,549,a+,70,splatroller,4,3,1,0,1,394,a+,48,herocharger_replica,5,2,3,0,2,412,a+,64
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,216,alpha,TRUE,sputtery_hue,7,5,2,1,4,859,a+,62,dualsweeper,6,3,3,3,5,1165,a+,41,herocharger_replica,10,7,3,1,2,608,a+,64,hotblaster,9,7,2,5,2,660,a+,58,maneuver_collabo,4,4,0,6,6,1020,a+,27,sshooter_collabo,5,5,0,8,1,599,a+,39,dualsweeper,2,0,2,2,3,0,a-,38,carbon,2,1,1,6,4,731,a,29
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,159,alpha,TRUE,prime_collabo,5,4,1,2,2,541,b-,44,nzap89,6,3,3,4,1,580,b-,58,maneuver_collabo,10,7,3,3,2,490,b-,45,sshooter,7,6,1,6,0,495,b-,28,maneuver,4,4,0,6,2,674,b-,28,sharp,0,0,0,0,0,0,b-,33,sshooter,6,6,0,7,1,549,b-,41,nzap85,8,5,3,7,2,804,b+,39
2018-02-06T08:00:00+00:00,2.2.1,gachi,standard,area,zatou,215,alpha,TRUE,prime_collabo,8,6,2,5,3,795,b-,44,maneuver_collabo,8,8,0,7,1,509,b-,75,splatroller,7,6,1,9,2,641,b-,36,sputtery,5,5,0,9,0,606,b-,31,maneuver_collabo,9,8,1,7,2,482,b-,40,splatroller,8,8,0,7,2,574,b-,42,barrelspinner_deco,12,9,3,4,1,834,b-,31,hokusai,5,5,0,7,1,358,b-,34
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,5,3,2,3,2,693,,85,nzap89,3,2,1,4,3,808,,41,maneuver_collabo,8,6,2,4,2,642,,31,nzap89,5,3,2,2,2,641,,55,maneuver,5,2,3,5,1,720,,41,prime,8,6,2,3,1,516,,44,nova,6,4,2,3,0,308,,59,sputtery_hue,2,1,1,4,0,0,,59
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,5,3,2,2,1,709,,85,wakaba,7,4,3,3,4,972,,61,sputtery_hue,8,7,1,3,2,764,,35,splatcharger_collabo,2,2,0,2,2,696,,81,96gal,6,6,0,1,5,1192,,87,heroshooter_replica,2,2,0,5,2,736,,29,maneuver,4,1,3,7,1,545,,9,splatcharger,1,1,0,3,1,384,,40
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,4,4,0,3,2,628,,85,bold,3,3,0,1,3,951,,34,herocharger_replica,5,5,0,1,1,621,,58,pablo_hue,7,5,2,3,1,543,,50,momiji,3,2,1,5,2,1013,,31,splatroller,3,3,0,4,1,591,,56,jetsweeper_custom,0,0,0,3,1,578,,64,herocharger_replica,2,2,0,6,0,350,,71
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,2,2,0,4,2,702,,85,bold,5,5,0,2,3,1056,,34,heroshooter_replica,5,4,1,3,3,862,,21,h3reelgun,4,2,2,2,3,756,,90,52gal_deco,3,2,1,3,2,828,,57,pablo_hue,4,3,1,2,2,572,,50,splatroller,4,3,1,4,1,557,,56,momiji,3,3,0,5,2,0,,31
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,4,4,0,5,2,876,,66,maneuver,0,0,0,2,3,857,,50,nzap85,1,1,0,3,2,822,,27,maneuver_collabo,3,3,0,5,1,627,,65,dualsweeper,5,4,1,2,4,937,,64,barrelspinner,5,5,0,2,0,837,,50,96gal_deco,4,2,2,0,3,745,,48,prime,4,4,0,4,2,699,,60
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,splatspinner,6,3,3,4,2,645,,85,dualsweeper,3,2,1,1,3,937,,51,sputtery_hue,8,7,1,4,2,693,,55,screwslosher,8,4,4,1,1,515,,52,dualsweeper,3,3,0,3,2,822,,48,sshooter,5,4,1,2,2,720,,46,pablo_hue,3,2,1,7,1,605,,36,sputtery_hue,1,1,0,4,1,515,,69
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,,nzap85,7,6,1,5,1,789,,66,nzap85,0,0,0,5,1,787,,27,barrelspinner,4,3,1,5,1,563,,50,herocharger_replica,7,7,0,4,0,489,,77,maneuver_collabo,7,6,1,5,2,736,,48,maneuver_collabo,5,3,2,4,3,716,,64,splatroller,4,4,0,3,1,667,,40,maneuver_collabo,7,6,1,4,2,659,,65
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,splatspinner,7,6,1,5,1,717,,85,dualsweeper,3,1,2,4,2,756,,51,maneuver,3,3,0,5,2,747,,29,hydra,8,8,0,5,0,436,,52,dualsweeper,6,5,1,4,2,766,,48,sshooter,7,6,1,4,1,745,,46,sputtery_hue,6,5,1,7,1,649,,55,herocharger_replica,3,3,0,3,1,440,,36
2018-02-06T10:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,rapid,8,5,3,10,3,909,a+,73,nova,8,5,3,11,0,532,a,48,sshooter,16,13,3,10,2,909,a-,32,momiji,7,4,3,9,4,1209,a,60,rapid,15,10,5,4,4,938,a+,59,prime_collabo,13,10,3,8,2,1031,a,60,sputtery_hue,13,13,0,8,3,1070,a-,50,maneuver,10,7,3,7,3,631,a,43
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,,nzap85,8,7,1,4,3,1120,,66,promodeler_mg,2,0,2,4,4,1105,,48,promodeler_rg,3,2,1,3,2,748,,52,splatroller,1,1,0,4,1,477,,27,sputtery,6,4,2,3,3,983,,36,parashelter,7,5,2,2,2,978,,100,dualsweeper,1,1,0,2,2,863,,36,maneuver_collabo,6,5,1,3,2,696,,78
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,splatspinner,4,3,1,6,0,589,,85,liter4k_scope_custom,2,2,0,3,1,721,,51,sshooter,3,2,1,6,1,636,,46,jetsweeper,1,1,0,3,2,592,,36,dualsweeper,2,2,0,1,4,921,,48,spygadget,5,3,2,1,2,734,,46,52gal_deco,3,3,0,2,2,649,,52,heroblaster_replica,11,10,1,4,0,395,,71
2018-02-06T10:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,rapid,10,7,3,9,1,1061,a+,73,momiji,8,5,3,10,3,1025,a-,28,splatroller,14,14,0,7,3,882,a-,35,bamboo14mk1,7,4,3,10,2,546,a-,42,bold,14,14,0,9,3,1031,a-,29,dynamo_tesla,12,7,5,6,2,845,a-,42,splatscope,12,10,2,4,3,981,a,53,nzap89,6,5,1,11,3,780,a-,81
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,,splatspinner,2,1,1,3,2,713,,85,nzap85,5,2,3,3,3,944,,29,sputtery,6,5,1,2,3,773,,84,dynamo,3,3,0,4,0,389,,46,dualsweeper,3,2,1,2,3,833,,48,liter4k_scope_custom,1,1,0,1,3,792,,51,sshooter,2,2,0,4,2,704,,46,soytuber,7,7,0,4,1,486,,52
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,6,3,3,5,1,781,,66,maneuver_collabo,3,2,1,2,0,925,,78,herobrush_replica,14,13,1,2,1,730,,106,prime,8,5,3,3,2,619,,46,promodeler_mg,3,2,1,7,3,1028,,48,splatroller,2,2,0,7,1,641,,43,hotblaster,7,6,1,4,1,409,,46,nzap89,2,2,0,5,1,0,,52
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,splatspinner,4,4,0,4,2,681,,85,sputtery,3,3,0,2,1,1042,,31,bold,4,3,1,4,1,606,,30,soytuber,5,4,1,2,2,513,,52,liter4k_custom,4,4,0,2,2,733,,51,dualsweeper,2,0,2,4,2,679,,48,sshooter,6,5,1,4,1,617,,46,liter4k_scope,3,3,0,4,1,538,,46
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,8,7,1,3,3,958,,66,promodeler_mg,4,2,2,4,3,1111,,48,wakaba,10,4,6,3,2,763,,61,hokusai_hue,7,6,1,6,0,452,,44,momiji,3,2,1,3,3,1195,,42,herobrush_replica,9,8,1,4,0,761,,106,hotblaster,4,4,0,6,1,596,,70,splatroller,4,2,2,6,0,567,,33
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,5,5,0,3,2,940,,66,promodeler_mg,0,0,0,4,3,1017,,48,heroroller_replica,5,5,0,6,1,494,,70,l3reelgun_d,5,3,2,4,1,468,,56,barrelspinner,13,12,1,2,2,877,,70,jetsweeper,5,3,2,2,3,755,,46,splatcharger,4,2,2,3,2,656,,75,splatcharger,1,0,1,6,0,411,,33
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher,6,5,1,4,0,696,,57,52gal_deco,3,1,2,4,1,824,,60,longblaster,3,3,0,2,3,832,,51,bold,3,3,0,5,1,816,,69,splatroller,4,4,0,4,1,623,,91,splatroller,4,3,1,5,1,647,,62,barrelspinner_deco,4,4,0,2,3,891,,56,barrelspinner,4,4,0,1,3,907,,73
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,5,5,0,3,3,922,,85,splatcharger,7,6,1,3,1,686,,76,pablo,4,4,0,3,1,685,,21,heroshooter_replica,5,4,1,5,0,359,,3,wakaba,4,2,2,3,3,752,,45,promodeler_mg,3,3,0,4,1,630,,37,soytuber,5,5,0,6,1,565,,63,barrelspinner_deco,3,3,0,6,2,523,,20
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,7,7,0,1,2,768,,82,sshooter,6,6,0,3,1,669,,38,nzap85,7,2,5,4,2,696,,54,wakaba,6,6,0,1,1,772,,55,sshooter_collabo,3,3,0,6,1,658,,42,heroroller_replica,6,5,1,6,2,663,,26,bold,0,0,0,6,3,850,,45,herocharger_replica,1,1,0,3,0,0,,40
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,11,9,2,4,2,951,,66,96gal,6,5,1,3,3,895,,35,bold,3,2,1,3,2,841,,41,pablo,4,2,2,3,1,681,,33,promodeler_mg,3,3,0,5,3,1216,,48,rapid_elite,0,0,0,3,2,711,,69,squiclean_a,9,7,2,4,2,703,,77,prime_collabo,4,3,1,6,0,0,,48
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher,8,5,3,4,0,640,,57,nzap89,6,6,0,2,3,1018,,54,hotblaster,8,7,1,6,0,364,,44,maneuver_collabo,6,5,1,4,2,863,,78,nzap89,1,1,0,6,2,788,,40,nzap85,4,4,0,5,1,585,,53,sharp,8,5,3,6,0,329,,42,wakaba,6,6,0,6,3,894,,66
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,7,4,3,2,2,785,,85,soytuber,6,6,0,3,2,841,,63,promodeler_mg,3,3,0,3,2,787,,37,momiji,3,3,0,3,1,692,,45,splatspinner,2,2,0,2,5,1146,,49,liter4k_scope,1,1,0,3,2,814,,76,heroshooter_replica,8,7,1,5,1,531,,4,splatcharger_collabo,1,1,0,6,0,380,,47
2018-02-06T10:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,300,alpha,FALSE,rapid,8,5,3,6,3,995,a+,73,carbon,16,11,5,7,3,801,a-,29,hotblaster,16,13,3,7,2,757,a,42,splatcharger,9,9,0,8,0,834,a-,61,nzap85,9,6,3,12,1,580,a,55,sputtery,3,2,1,9,3,975,a,37,liter4k_scope_custom,8,8,0,6,4,975,a,39,heroroller_replica,11,11,0,12,1,808,a,46
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,3,1,2,4,2,859,,66,promodeler_mg,1,1,0,5,2,1005,,48,maneuver_collabo,6,6,0,4,1,761,,70,clashblaster,2,2,0,7,0,425,,90,96gal,7,6,1,4,2,944,,35,l3reelgun,5,4,1,2,2,780,,61,splatcharger,7,7,0,2,2,767,,54,rapid_elite,4,1,3,2,2,674,,69
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,screwslosher,4,4,0,5,0,636,,57,herocharger_replica,2,2,0,5,1,407,,76,carbon,6,6,0,2,1,533,,30,parashelter,2,1,1,3,2,853,,70,liter4k,3,2,1,2,2,617,,33,longblaster,8,4,4,6,0,475,,52,bucketslosher,1,1,0,4,1,568,,26,barrelspinner,8,8,0,1,3,698,,67
2018-02-06T10:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,262,alpha,TRUE,prime_collabo,5,4,1,2,6,1187,s+,82,hotblaster,11,10,1,7,4,657,s+,56,carbon,4,3,1,10,1,409,s+,36,maneuver_collabo,4,4,0,4,5,990,s+,48,parashelter,6,4,2,7,3,1064,s+,80,splatcharger,8,4,4,5,3,1018,s+,77,clashblaster,12,12,0,9,1,631,s+,72,heroroller_replica,4,3,1,0,1,0,s+,77
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,10,9,1,4,1,632,,85,splatspinner,5,3,2,2,3,934,,49,parashelter,3,2,1,2,3,739,,37,soytuber,10,9,1,1,2,586,,76,momiji,3,2,1,2,3,1147,,45,clashblaster,6,6,0,7,0,429,,47,heroshooter_replica,1,0,1,8,0,402,,4,clashblaster,1,1,0,6,0,235,,38
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,3,3,0,4,2,889,,66,variableroller_foil,2,2,0,1,3,951,,38,splatroller,9,9,0,5,2,848,,53,96gal,0,0,0,0,0,0,,35,dualsweeper,4,3,1,3,3,805,,71,rapid_elite,2,1,1,4,1,680,,69,splatcharger,5,5,0,2,2,639,,54,splatspinner,2,1,1,5,1,606,,81
2018-02-06T10:00:00+00:00,2.2.1,gachi,standard,yagura,chozame,302,bravo,FALSE,rapid,12,10,2,8,3,1119,a+,73,screwslosher,4,2,2,9,2,1046,a-,41,splatroller,1,0,1,12,1,692,a-,27,promodeler_mg,6,6,0,8,3,930,a+,45,longblaster,12,5,7,7,3,695,a-,63,liter4k_scope,10,6,4,3,6,1096,a-,38,nzap89,8,6,2,6,5,996,a,63,splatroller,21,19,2,2,5,1254,a,48
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,screwslosher,5,5,0,4,0,681,,57,splatspinner,5,5,0,2,4,950,,26,maneuver,0,0,0,1,3,718,,53,sshooter_collabo,5,4,1,1,0,762,,45,splatscope_collabo,2,2,0,3,2,875,,72,carbon,3,3,0,0,3,687,,67,momiji,2,1,1,3,2,1021,,16,parashelter,2,2,0,8,1,447,,52
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,7,7,0,4,2,942,,85,splatspinner,5,3,2,2,3,936,,49,nzap85,2,0,2,5,1,720,,57,wakaba,3,1,2,5,0,520,,47,96gal,8,7,1,3,2,807,,76,splatroller,6,6,0,3,2,766,,35,carbon,3,3,0,3,2,670,,37,jetsweeper,1,0,1,2,2,653,,45
2018-02-06T10:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,172,bravo,TRUE,prime_collabo,4,1,3,8,1,564,s+,82,sshooter,9,8,1,3,1,634,s+,98,barrelspinner,5,3,2,6,2,763,s+,75,parashelter,6,4,2,9,1,556,s+,31,herocharger_replica,4,2,2,4,1,423,s+,87,nova,5,3,2,5,1,475,s+,35,prime,7,6,1,3,2,519,s+,35,nzap85,17,15,2,4,3,970,s+,84
2018-02-06T10:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,screwslosher,9,6,3,3,0,637,,57,spygadget,3,2,1,1,3,889,,69,bucketslosher,2,1,1,1,4,998,,40,promodeler_rg,2,2,0,2,1,838,,53,nzap85,0,0,0,3,3,888,,76,nova,4,3,1,4,2,737,,68,longblaster,2,2,0,2,2,810,,45,jetsweeper_custom,2,2,0,2,2,779,,63
