# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,300,bravo,FALSE,rapid_elite,4,0,4,8,5,1221,s+,60,splatscope_collabo,4,3,1,8,4,1096,s+,99,sshooter,7,6,1,12,3,989,s+,72,soytuber,6,6,0,8,4,1051,s+,35,hissen,15,9,6,5,5,1196,s+,50,splatroller,9,6,3,4,2,853,s+,51,splatcharger,11,10,1,5,3,960,s+,85,herospinner_replica,17,11,6,1,5,1598,s+,60
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,332,alpha,FALSE,bucketslosher_deco,9,6,3,8,4,1459,s+,94,splatscope_collabo,12,12,0,3,6,1534,s+,62,wakaba,5,3,2,4,6,1539,s+,61,promodeler_mg,4,3,1,8,8,2062,s+,70,promodeler_mg,3,1,2,6,9,2433,s+,89,heroroller_replica,10,9,1,7,4,1204,s+,80,sshooter,9,8,1,4,5,1567,s+,64,dualsweeper,7,5,2,8,6,1255,s+,69
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,276,bravo,TRUE,sshooter_collabo,11,11,0,6,3,1145,s,48,rapid_elite,7,3,4,8,3,964,s,24,splatroller,5,4,1,5,2,0,s,51,splatscope_collabo,2,2,0,6,6,1423,s,56,sputtery_hue,10,5,5,6,4,1058,s,40,liter4k_scope,4,4,0,4,4,1177,s,67,nzap85,10,6,4,4,4,1190,s,25,heroroller_replica,12,10,2,6,3,1008,s,43
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,171,alpha,TRUE,sshooter,7,6,1,2,2,705,a,88,splatroller,5,4,1,3,3,766,a+,42,promodeler_mg,3,2,1,4,2,644,a+,37,hotblaster,4,3,1,3,2,463,a+,55,screwslosher,4,3,1,4,2,673,a+,49,sshooter_collabo,4,3,1,4,3,613,a+,46,hotblaster,5,4,1,5,2,569,a+,83,sputtery,2,2,0,2,1,0,a-,31
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,138,bravo,TRUE,52gal,4,4,0,3,2,503,a,36,carbon,1,1,0,5,1,511,a,46,herocharger_replica,3,2,1,2,2,518,a-,37,jetsweeper,3,2,1,4,2,432,a,62,soytuber,2,2,0,2,1,412,a,46,nzap85,7,4,3,2,2,608,a,62,splatscope_collabo,3,3,0,3,1,374,a-,39,splatcharger,5,5,0,2,1,460,a-,54
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,127,bravo,TRUE,soytuber,3,3,0,4,3,550,s+,60,promodeler_rg,3,2,1,5,2,678,s+,72,splatcharger,3,3,0,4,0,390,s+,71,sshooter_collabo,2,1,1,4,1,561,s+,37,maneuver_collabo,6,5,1,1,1,548,s+,63,sputtery,6,4,2,3,2,618,s+,52,nzap85,6,4,2,2,2,669,s+,81,dualsweeper,9,4,5,3,1,363,s+,63
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,77,alpha,TRUE,sshooter,4,2,2,1,1,401,a,88,screwslosher,4,2,2,1,0,222,a+,59,sshooter_collabo,3,3,0,0,1,367,a,45,dualsweeper,4,2,2,1,1,395,a+,72,splatroller,0,0,0,1,2,369,a,57,nzap85,2,2,0,4,1,470,a-,36,hokusai,0,0,0,4,0,147,a-,39,heroslosher_replica,1,1,0,0,3,463,a+,71
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,279,bravo,TRUE,sshooter_collabo,16,13,3,6,3,1101,s,48,hokusai,1,1,0,6,2,597,s,70,liter4k_scope,6,6,0,7,3,735,s,49,screwslosher,5,5,0,7,1,797,s,47,carbon,6,6,0,8,1,672,s,35,bucketslosher_deco,5,5,0,7,4,911,s,77,maneuver_collabo,11,10,1,7,5,1126,s,90,liter4k_scope,5,5,0,4,4,728,s,66
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,152,alpha,TRUE,bucketslosher_deco,6,6,0,2,4,922,s+,94,nzap85,4,2,2,2,3,901,s+,82,heroroller_replica,8,6,2,1,2,657,s+,80,dualsweeper,6,2,4,0,3,748,s+,69,promodeler_mg,1,0,1,3,5,1306,s+,89,sshooter,3,2,1,4,2,576,s+,72,nzap85,2,1,1,5,2,713,s+,79,screwslosher,4,2,2,4,2,419,s+,74
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,176,alpha,TRUE,52gal,8,4,4,1,3,504,a,36,maneuver_collabo,10,6,4,1,3,759,a-,40,wakaba,5,3,2,1,4,820,a+,61,sputtery,5,4,1,5,1,601,a,97,maneuver,3,2,1,4,3,685,a-,63,hotblaster,5,4,1,4,3,640,a+,45,campingshelter,2,1,1,5,4,698,a,43,bold,1,1,0,4,3,614,a-,27
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,236,bravo,TRUE,sshooter,7,5,2,8,2,900,a,88,barrelspinner,8,5,3,3,3,911,a+,74,rapid_elite,9,6,3,5,3,938,a-,38,maneuver,3,2,1,6,3,962,a-,21,nzap89,8,6,2,6,3,972,a+,89,maneuver_collabo,8,8,0,5,4,930,a,36,splatcharger,4,3,1,1,5,875,a-,40,heroroller_replica,6,5,1,6,3,967,a+,80
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,307,bravo,FALSE,soytuber,3,3,0,4,5,1494,s+,60,nzap85,5,4,1,4,6,1286,s+,53,prime,3,2,1,0,8,1625,s+,58,dynamo_tesla,8,8,0,9,3,808,s+,75,dynamo_tesla,5,2,3,4,5,1215,s+,84,nzap85,6,5,1,5,6,1410,s+,68,splatcharger_collabo,4,3,1,1,7,1296,s+,63,sshooter,7,7,0,7,4,1214,s+,68
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,161,bravo,TRUE,sshooter_collabo,6,6,0,4,2,556,s+,71,rapid,3,3,0,3,2,547,s+,95,sharp,1,0,1,6,2,662,s+,70,soytuber,0,0,0,4,1,407,s+,84,rapid,4,3,1,3,2,595,s+,64,wakaba,6,4,2,2,4,814,s+,104,maneuver,6,5,1,2,3,584,s+,52,jetsweeper_custom,6,5,1,2,2,467,s+,55
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,208,alpha,TRUE,bucketslosher_deco,4,2,2,3,3,1131,s+,94,nzap85,11,6,5,2,5,1236,s+,79,hotblaster,10,8,2,3,0,361,s+,51,rapid_elite,9,6,3,3,3,1018,s+,101,promodeler_mg,4,1,3,5,5,1379,s+,89,sshooter_collabo,3,2,1,7,2,743,s+,69,heroroller_replica,7,7,0,5,1,819,s+,80,screwslosher,3,1,2,5,2,621,s+,74
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,156,bravo,TRUE,52gal,3,1,2,5,0,328,a,36,nzap85,1,1,0,4,2,622,a+,71,splatroller,2,2,0,5,2,591,a,44,splatcharger,3,3,0,2,2,586,a,34,splatcharger,7,5,2,1,2,417,a,60,nzap89,6,2,4,0,3,663,a-,39,splatroller_collabo,5,5,0,4,0,377,a+,58,maneuver,4,4,0,2,4,862,a,64
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,109,bravo,TRUE,sshooter_collabo,4,3,1,2,1,482,s,48,sshooter,3,3,0,0,0,0,s,40,bold,1,1,0,2,2,519,s,82,variableroller,1,0,1,3,1,470,s,152,maneuver_collabo,3,2,1,2,1,440,s,26,nzap85,3,1,2,1,2,560,s,27,wakaba,5,3,2,1,2,597,s,55,splatroller,1,1,0,3,0,307,s,53
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,148,alpha,TRUE,bucketslosher_deco,2,2,0,3,2,752,s+,94,dynamo,7,4,3,1,2,641,s+,97,nzap85,7,5,2,3,3,711,s+,84,campingshelter,2,1,1,2,3,775,s+,96,wakaba,6,2,4,1,5,1025,s+,74,rapid_deco,3,2,1,3,3,597,s+,62,sshooter_collabo,4,3,1,4,2,645,s+,69,hotblaster,3,2,1,4,1,338,s+,51
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,99,bravo,TRUE,soytuber,0,0,0,4,1,350,s+,60,carbon,2,2,0,4,1,279,s+,72,splatcharger_collabo,3,3,0,4,2,493,s+,84,bold,2,2,0,4,2,512,s+,55,splatroller,8,6,2,0,2,429,s+,79,rapid_elite,8,3,5,3,0,253,s+,80,hokusai,7,3,4,2,1,296,s+,85,96gal_deco,4,4,0,2,0,341,s+,28
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,135,alpha,TRUE,sshooter_collabo,5,4,1,3,1,417,s+,71,prime_collabo,1,1,0,2,2,467,s+,67,hokusai,5,5,0,5,1,300,s+,62,rapid,6,5,1,2,1,440,s+,46,clashblaster,4,4,0,4,2,281,s+,48,sshooter,4,4,0,5,1,460,s+,28,splatscope,4,4,0,2,0,538,s+,37,96gal_deco,1,0,1,5,1,346,s+,111
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,135,bravo,TRUE,bottlegeyser,2,2,0,0,3,549,s,48,sputtery,2,2,0,4,3,829,s,47,heroroller_replica,1,1,0,4,2,467,s,63,nzap89,3,3,0,6,1,520,s,79,splatspinner,8,5,3,2,2,581,s,67,maneuver_collabo,2,2,0,3,1,369,s,39,nzap85,7,5,2,1,2,781,s,86,prime_collabo,4,2,2,2,2,558,s,58
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,145,alpha,TRUE,bucketslosher_deco,5,5,0,1,2,730,s+,94,barrelspinner_deco,2,1,1,2,1,476,s+,77,prime,4,2,2,4,0,274,s+,70,sshooter,9,7,2,2,1,425,s+,82,splatroller,0,0,0,1,0,0,s+,62,wakaba,4,0,4,5,3,661,s+,38,sshooter,5,4,1,5,1,533,s+,71,herocharger_replica,5,5,0,4,1,583,s+,88
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,95,alpha,TRUE,96gal,2,0,2,1,2,618,s+,60,hissen,4,3,1,1,1,460,s+,72,splatcharger,1,1,0,1,1,256,s+,51,dualsweeper,4,3,1,2,2,624,s+,75,dualsweeper,3,2,1,1,3,692,s+,72,prime_collabo,2,2,0,3,0,238,s+,32,liter4k,1,1,0,0,2,385,s+,54,splatspinner,0,0,0,3,1,323,s+,77
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,95,alpha,TRUE,sshooter,2,1,1,3,0,331,a,88,screwslosher,5,5,0,2,0,268,a,44,nzap85,5,2,3,2,0,357,a-,39,sputtery,2,2,0,1,1,450,a,61,nzap85,1,1,0,1,0,0,a-,61,splatcharger,2,2,0,3,1,383,a,49,sshooter,3,3,0,4,0,331,a,36,squiclean_a,2,2,0,2,2,409,a-,24
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,144,bravo,TRUE,bottlegeyser,3,2,1,3,2,469,s,48,splatcharger_collabo,2,2,0,4,0,334,s,48,nzap89,2,2,0,4,1,424,s,81,promodeler_mg,2,2,0,3,4,1109,s,73,wakaba,7,2,5,1,2,475,s,68,jetsweeper_custom,4,4,0,2,1,356,s,59,nzap85,5,5,0,3,2,732,s,86,screwslosher,5,3,2,2,2,512,s,72
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,223,alpha,TRUE,96gal_deco,3,3,0,6,0,384,a-,36,soytuber,3,3,0,4,2,503,a,63,bold,14,10,4,6,4,1262,a,41,nzap85,13,9,4,6,2,947,a+,39,sputtery_hue,9,8,1,6,4,909,a,48,wakaba,8,5,3,4,2,825,a-,32,heromaneuver_replica,5,3,2,8,3,872,a+,55,nzap89,7,5,2,7,2,789,a-,45
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,146,bravo,TRUE,squiclean_a,4,4,0,4,2,491,s+,71,herobrush_replica,1,1,0,6,1,502,s+,80,prime_collabo,2,1,1,5,2,569,s+,67,splatroller,4,2,2,2,3,609,s+,64,heroblaster_replica,12,11,1,2,1,476,s+,108,pablo_hue,3,3,0,3,3,622,s+,68,herospinner_replica,6,3,3,1,2,783,s+,71,bucketslosher_deco,3,0,3,2,3,554,s+,86
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,275,alpha,TRUE,bucketslosher_deco,7,7,0,4,5,1381,s+,94,sshooter,10,7,3,4,4,1202,s+,63,prime,13,8,5,4,4,1005,s+,70,rapid_deco,7,5,2,9,1,641,s+,56,sputtery,7,7,0,8,1,900,s+,44,liter4k_scope,3,3,0,4,5,1026,s+,65,sshooter,8,7,1,6,3,1015,s+,71,rapid,7,4,3,9,3,1071,s+,93
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,248,alpha,TRUE,sshooter,10,7,3,4,3,1173,a,88,carbon,12,9,3,8,2,578,a+,65,dualsweeper,5,3,2,5,6,1211,a,17,splatroller,8,6,2,4,3,817,a,34,heroshooter_replica,11,10,1,8,4,992,a+,59,squiclean_a,9,5,4,6,4,833,a-,29,liter4k_scope,5,4,1,3,5,1041,a,33,sshooter,3,2,1,8,3,906,a-,39
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,222,alpha,TRUE,bottlegeyser,6,6,0,2,4,909,s,48,carbon,7,3,4,7,3,831,s,65,wakaba,6,3,3,2,6,1089,s,68,screwslosher,8,6,2,6,2,725,s,72,jetsweeper_custom,3,1,2,3,1,0,s,59,maneuver_collabo,9,8,1,5,2,677,s,52,nzap85,7,5,2,7,1,914,s,61,promodeler_mg,5,3,2,3,7,1880,s,73
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,221,bravo,TRUE,96gal_deco,3,3,0,8,0,519,a-,36,splatroller,4,4,0,8,3,866,a-,49,wakaba,4,1,3,5,3,935,a,84,bold,8,8,0,7,4,896,a+,55,momiji,8,5,3,4,3,1151,a-,67,squiclean_a,11,2,9,4,2,617,a+,54,splatcharger,6,5,1,4,3,661,a+,35,heromaneuver_replica,16,16,0,4,1,950,a,51
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,151,bravo,TRUE,sshooter_collabo,7,4,3,6,1,544,s+,71,jetsweeper,3,3,0,4,2,464,s+,63,promodeler_mg,2,1,1,3,3,775,s+,41,herobrush_replica,2,2,0,6,2,522,s+,115,barrelspinner_deco,7,5,2,2,2,545,s+,71,wakaba,7,4,3,2,2,775,s+,104,96gal_deco,6,5,1,4,1,582,s+,79,sshooter,5,5,0,2,1,714,s+,76
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,301,bravo,FALSE,bucketslosher_deco,8,5,3,3,5,1361,s+,94,sshooter,7,5,2,10,2,951,s+,84,96gal,7,4,3,5,5,973,s+,103,momiji,0,0,0,9,5,1303,s+,67,sharp,1,0,1,5,4,1015,s+,67,barrelspinner,12,7,5,2,6,1317,s+,49,heroblaster_replica,10,8,2,3,4,1129,s+,70,sshooter,13,12,1,4,5,1317,s+,71
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,162,alpha,TRUE,bottlegeyser,2,2,0,1,2,478,s,48,nzap85,7,3,4,2,2,641,s,74,sshooter_collabo,6,4,2,5,1,374,s,45,splatroller,3,3,0,4,1,585,s,63,sshooter_collabo,4,4,0,5,2,630,s,42,splatcharger_collabo,2,2,0,3,2,753,s,57,momiji,0,0,0,0,0,0,s,30,maneuver_collabo,6,6,0,5,2,427,s,73
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,300,bravo,FALSE,prime_collabo,7,6,1,4,4,1300,b-,45,sputtery,5,4,1,9,3,588,b-,39,parashelter,5,3,2,9,2,762,b+,57,clashblaster,10,8,2,12,2,599,b-,30,clashblaster,9,8,1,8,3,610,b-,30,jetsweeper,22,17,5,2,4,994,b,34,promodeler_rg,7,5,2,8,3,897,b-,36,dynamo_tesla,5,4,1,3,4,913,b-,33
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,109,alpha,TRUE,sshooter,6,5,1,1,2,664,a,88,clashblaster,4,1,3,2,1,334,a+,45,splatroller,8,8,0,2,2,528,a,75,dynamo_tesla,4,2,2,2,1,236,a,28,hissen,2,0,2,3,1,405,a,37,maneuver_collabo,5,4,1,5,0,356,a+,34,carbon,3,2,1,4,0,270,a-,27,sshooter,1,1,0,4,1,397,a-,47
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,262,bravo,TRUE,96gal_deco,11,11,0,4,2,883,a-,36,bucketslosher,11,10,1,4,5,959,a-,55,sputtery,10,7,3,10,2,789,a,38,herocharger_replica,5,3,2,3,4,881,a,64,carbon,7,6,1,6,4,1005,a,35,96gal_deco,7,5,2,12,0,640,a-,45,sputtery,3,3,0,8,4,1018,a+,75,maneuver_collabo,8,7,1,5,1,1057,a-,41
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,84,bravo,TRUE,sshooter_collabo,0,0,0,3,1,294,s+,71,heroroller_replica,2,2,0,4,1,464,s+,45,dualsweeper,1,1,0,3,2,534,s+,101,sshooter,1,1,0,4,0,326,s+,71,l3reelgun,5,3,2,0,2,498,s+,67,bold,5,5,0,1,2,455,s+,74,bamboo14mk1,3,1,2,1,1,307,s+,61,prime_collabo,5,5,0,2,1,351,s+,73
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,259,bravo,TRUE,sshooter,7,5,2,8,3,993,a,88,herocharger_replica,2,1,1,7,0,652,a-,30,jetsweeper,7,5,2,7,4,839,a+,47,heroroller_replica,13,12,1,9,1,822,a,40,sputtery_hue,11,7,4,7,3,762,a-,54,liter4k_custom,4,4,0,0,4,887,a,28,splatroller,10,10,0,7,3,796,a-,37,sshooter,14,10,4,9,3,798,a+,84
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,300,bravo,FALSE,sshooter_collabo,12,10,2,6,4,1154,s,48,wakaba,14,7,7,10,5,1120,s,31,,8,6,2,6,4,1018,s,40,sshooter,7,6,1,7,3,1034,s,77,nzap85,11,8,3,9,3,1123,s,63,rapid,14,9,5,7,3,1053,s,62,splatscope,9,6,3,5,3,1054,s,81,nzap85,9,6,3,8,3,1148,s,83
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,205,bravo,TRUE,sshooter_collabo,5,2,3,8,1,569,s+,71,bottlegeyser,7,5,2,2,4,687,s+,82,soytuber,7,7,0,5,2,770,s+,76,heroroller_replica,5,5,0,5,3,955,s+,45,l3reelgun,13,9,4,2,5,1066,s+,67,bold,0,0,0,9,1,808,s+,74,bamboo14mk1,7,5,2,5,2,682,s+,61,rapid,9,6,3,3,2,749,s+,61
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,280,alpha,TRUE,bucketslosher_deco,8,6,2,4,3,1327,s+,94,96gal_deco,11,9,2,5,4,1039,s+,70,52gal_deco,3,3,0,6,1,471,s+,59,wakaba,4,3,1,4,6,1200,s+,101,splatroller,9,8,1,8,3,1000,s+,85,bottlegeyser,3,3,0,6,3,923,s+,74,promodeler_rg,3,3,0,3,4,0,s+,53,heroblaster_replica,6,5,1,4,4,989,s+,70
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,187,bravo,TRUE,prime_collabo,2,1,1,3,2,732,b-,45,nzap89,6,5,1,7,1,269,b-,31,splatspinner,4,3,1,2,2,610,b-,49,nzap89,10,8,2,5,3,789,b-,36,hokusai_hue,6,5,1,5,3,592,b-,27,nzap85,6,4,2,2,4,921,b-,51,splatroller,6,6,0,5,1,464,b-,35,sshooter,2,2,0,5,2,694,b-,30
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,124,alpha,TRUE,96gal_deco,5,5,0,0,1,608,a-,36,hokusai_hue,2,2,0,3,1,467,a-,50,herocharger_replica,6,4,2,1,1,369,a,53,nzap89,3,2,1,3,1,426,a+,61,prime_collabo,2,2,0,2,2,598,a-,66,liter4k_scope,2,2,0,3,2,374,a,57,sshooter,2,2,0,5,0,452,a-,40,dualsweeper,1,1,0,3,1,456,a-,51
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,113,alpha,TRUE,sshooter_collabo,3,2,1,2,1,304,s+,71,bucketslosher_deco,6,5,1,2,1,436,s+,88,liter4k_scope,3,3,0,1,1,396,s+,82,herobrush_replica,5,5,0,1,1,490,s+,115,jetsweeper,0,0,0,4,1,450,s+,67,sharp,2,2,0,5,0,485,s+,54,splatcharger,3,3,0,3,2,386,s+,79,heroshooter_replica,1,1,0,3,1,366,s+,73
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,261,bravo,TRUE,sshooter_collabo,13,8,5,7,3,1161,s,48,splatscope,12,9,3,4,3,972,s,81,splatroller,9,7,2,12,1,687,s,34,hotblaster,10,6,4,6,2,601,s,29,nzap85,9,6,3,7,2,1082,s,63,bucketslosher_deco,11,8,3,7,3,835,s,64,pablo,6,4,2,8,3,936,s,75,splatroller,11,11,0,8,2,945,s,73
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,212,bravo,TRUE,96gal_deco,1,1,0,5,2,812,a-,36,sharp,6,5,1,6,5,850,a,27,splatroller,8,6,2,9,3,600,a+,50,heromaneuver_replica,5,4,1,4,6,1294,a+,49,wakaba,13,5,8,1,5,1251,a+,35,splatroller,7,5,2,6,2,683,a+,56,sshooter,14,12,2,3,2,889,a+,64,maneuver_collabo,5,2,3,6,1,639,a,60
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,225,bravo,TRUE,prime_collabo,4,2,2,2,4,889,b-,45,heromaneuver_replica,3,2,1,5,3,683,b,39,splatscope,5,5,0,2,3,673,b,49,barrelspinner,2,2,0,4,5,868,b,70,splatroller,7,7,0,5,2,603,b-,37,dualsweeper,4,2,2,2,5,1087,b-,20,promodeler_rg,1,1,0,1,4,870,b+,47,jetsweeper,3,3,0,3,3,669,b+,30
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,149,alpha,TRUE,bucketslosher_deco,4,4,0,1,3,909,s+,94,sshooter,6,5,1,5,1,579,s+,68,herospinner_replica,3,2,1,1,3,750,s+,84,parashelter,3,2,1,6,1,466,s+,76,heroshelter_replica,3,1,2,3,2,771,s+,78,52gal_deco,5,3,2,5,1,595,s+,114,heroblaster_replica,8,7,1,2,2,574,s+,70,bucketslosher_deco,3,2,1,3,2,0,s+,76
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,120,bravo,TRUE,sshooter,1,1,0,5,1,489,a,88,promodeler_rg,1,1,0,3,2,0,a-,58,splatroller,3,3,0,4,1,373,a+,55,squiclean_a,3,1,2,3,1,307,a+,67,carbon,6,5,1,2,1,465,a+,59,splatscope,3,2,1,1,2,469,a+,42,sshooter_collabo,6,5,1,1,1,517,a-,64,splatroller_collabo,3,3,0,2,1,381,a+,49
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,300,alpha,FALSE,splatscope_collabo,11,9,2,4,4,1364,s+,71,barrelspinner_deco,15,11,4,4,3,839,s+,61,sshooter,12,11,1,6,2,1196,s+,44,heroshooter_replica,4,1,3,5,5,1219,s+,74,dynamo_tesla,10,6,4,7,5,1045,s+,40,nzap89,8,4,4,5,5,1350,s+,58,rapid_elite,5,4,1,10,5,1179,s+,51,52gal_deco,5,5,0,10,2,1016,s+,93
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,163,alpha,TRUE,jetsweeper_custom,6,6,0,3,1,519,a-,32,promodeler_mg,7,3,4,1,3,699,a-,40,splatscope_collabo,5,5,0,0,2,617,a-,44,maneuver,5,5,0,3,1,565,a-,47,sputtery_hue,3,3,0,6,2,680,a-,44,barrelspinner_deco,2,2,0,4,2,432,a,62,splatroller,2,2,0,3,3,563,a,54,wakaba,0,0,0,6,3,809,a,52
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,227,bravo,TRUE,bucketslosher_deco,6,6,0,3,4,1190,s+,94,longblaster,5,4,1,10,1,521,s+,84,nzap85,3,2,1,7,2,761,s+,109,barrelspinner_deco,3,2,1,5,3,498,s+,45,bucketslosher_deco,11,9,2,5,4,983,s+,108,pablo,6,6,0,4,4,983,s+,59,heroblaster_replica,6,3,3,4,2,464,s+,59,rapid_elite,9,7,2,1,3,551,s+,70
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,268,bravo,TRUE,96gal_deco,9,7,2,5,1,900,a-,36,splatroller,4,4,0,8,2,606,a-,44,carbon,11,10,1,6,5,1105,a,66,barrelspinner,3,3,0,8,3,970,a-,39,splatscope_collabo,10,10,0,4,3,1080,a-,79,dualsweeper,8,6,2,8,2,1117,a-,102,sshooter,8,7,1,8,0,642,a-,37,promodeler_rg,5,4,1,4,6,1212,a+,96
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,253,bravo,TRUE,prime_collabo,7,5,2,6,3,944,b-,45,nzap89,10,10,0,8,2,854,b-,31,hotblaster,9,8,1,7,2,598,b-,29,momiji,8,6,2,8,1,961,b,28,sputtery,8,7,1,8,1,797,b-,30,splatroller,10,10,0,8,2,675,b-,44,splatcharger,10,9,1,7,0,745,b,34,nzap89,5,3,2,6,3,849,b-,32
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,312,alpha,FALSE,sshooter_collabo,13,11,2,8,4,1204,s,48,liter4k,9,9,0,4,4,828,s,55,promodeler_rg,4,1,3,5,6,1302,s,36,hotblaster,10,9,1,5,5,1066,s,29,longblaster,8,6,2,6,4,839,s,37,barrelspinner_deco,7,6,1,7,5,1059,s,55,sputtery,6,5,1,7,4,1245,s,34,nzap85,7,5,2,10,5,1261,s,87
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,devon,108,bravo,TRUE,sshooter,2,2,0,3,1,621,a,88,sputtery_hue,2,2,0,4,2,528,a-,68,nzap89,0,0,0,3,1,389,a,63,hydra,1,1,0,2,0,288,a-,29,sputtery,3,1,2,3,1,367,a-,65,splatscope_collabo,4,4,0,1,1,298,a+,64,promodeler_mg,2,1,1,1,3,533,a+,66,sshooter,6,6,0,0,2,620,a+,56
2018-02-07T10:00:00+00:00,2.2.2,gachi,standard,area,ama,112,alpha,TRUE,bucketslosher_deco,5,5,0,1,2,652,s+,94,splatscope,4,4,0,2,1,436,s+,54,nzap85,5,2,3,3,1,556,s+,76,nzap85,4,2,2,2,2,561,s+,78,sshooter,2,1,1,3,2,546,s+,56,heroblaster_replica,4,4,0,3,1,414,s+,59,rapid,2,1,1,2,2,567,s+,64,sputtery_hue,2,2,0,5,1,482,s+,40
