# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,wakaba,3,0,3,4,2,875,,68,nzap89,3,3,0,4,4,1012,,52,hotblaster,6,6,0,5,1,656,,79,clashblaster,3,1,2,5,0,380,,65,pablo,11,8,3,3,3,786,,39,splatscope_collabo,5,5,0,1,2,752,,56,sshooter,6,3,3,5,2,702,,69,maneuver_collabo,2,2,0,1,1,0,,77
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,95,alpha,TRUE,bold,1,1,0,2,1,500,a+,91,hokusai,5,4,1,1,0,274,a+,38,bucketslosher_deco,5,5,0,2,1,432,a,45,jetsweeper_custom,5,1,4,1,2,372,a,44,sputtery,2,2,0,3,0,248,a-,26,longblaster,2,1,1,4,0,330,a-,25,nzap89,2,1,1,2,1,278,a,50,wakaba,2,2,0,2,3,555,a,47
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,305,bravo,FALSE,nzap85,12,10,2,13,1,857,a-,51,prime,7,6,1,12,2,772,a,130,sputtery,9,7,2,10,4,1141,a,74,splatroller,10,8,2,12,1,760,a,76,heroroller_replica,13,11,2,9,1,798,a-,72,barrelspinner_deco,18,15,3,9,2,908,a,42,heroroller_replica,12,11,1,7,1,795,a-,46,nzap85,14,9,5,7,2,967,a,59
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,parashelter,3,3,0,2,2,775,,60,dynamo_tesla,5,2,3,3,2,620,,44,bold,4,4,0,5,2,894,,34,carbon,5,4,1,5,1,540,,31,squiclean_a,4,4,0,4,1,852,,46,squiclean_a,7,4,3,1,3,782,,54,dynamo_tesla,7,7,0,7,0,476,,62,dualsweeper,0,0,0,1,1,0,,55
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,304,bravo,FALSE,heroshooter_replica,11,7,4,10,2,1108,a,91,sputtery,10,8,2,15,0,729,a-,29,splatroller,11,8,3,10,3,1003,a,39,splatroller,10,7,3,12,2,955,a,36,sshooter,18,9,9,9,0,1068,a-,39,promodeler_rg,10,9,1,5,5,1472,a-,33,splatroller,18,17,1,9,4,1067,a-,33,splatroller,15,11,4,7,1,707,a+,44
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,wakaba,6,3,3,3,3,856,,68,splatcharger_collabo,5,4,1,1,2,914,,40,nzap89,8,5,3,4,3,872,,52,clashblaster,1,1,0,4,1,374,,65,nzap85,5,1,4,3,4,1065,,89,nzap85,8,8,0,4,3,942,,56,maneuver,1,1,0,0,3,749,,72,clashblaster,2,2,0,6,0,500,,79
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,parashelter,6,4,2,3,2,841,,60,dynamo_tesla,6,4,2,3,1,587,,44,squiclean_a,4,4,0,4,1,538,,54,campingshelter,6,4,2,1,2,825,,72,dynamo_tesla,2,2,0,5,0,298,,63,bold,7,6,1,4,4,1103,,34,heroroller_replica,1,1,0,4,1,492,,31,nzap85,4,2,2,3,2,812,,38
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,12,10,2,9,2,1177,a+,91,squiclean_a,9,5,4,9,2,817,a-,17,maneuver,5,3,2,9,2,780,a+,57,heroshooter_replica,12,9,3,9,2,1012,a,40,splatroller,9,9,0,8,3,927,a,26,hokusai_hue,6,6,0,7,3,634,a,18,sshooter,9,9,0,6,2,1060,a-,45,sshooter_collabo,11,9,2,9,2,1017,a+,62
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,143,bravo,TRUE,nzap85,4,3,1,5,1,522,a-,51,clashblaster,3,2,1,5,0,367,a-,60,nzap85,6,4,2,4,1,567,a,74,bold,1,1,0,6,1,612,a,65,sshooter,7,6,1,2,2,573,a-,46,carbon,6,4,2,2,3,718,a-,70,bold,4,4,0,4,1,582,a-,38,hotblaster,7,6,1,2,2,596,a,49
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,15,9,6,9,2,996,a-,51,bold,10,9,1,6,3,1340,a-,50,momiji,11,6,5,7,2,1017,a-,73,splatroller,12,10,2,4,1,1013,a,72,maneuver_collabo,9,7,2,10,2,879,a-,43,rapid_elite,7,5,2,9,4,1143,a-,45,splatroller,12,10,2,9,2,1010,a,76,bold,6,4,2,6,3,1167,a,65
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,225,bravo,TRUE,heroshooter_replica,10,7,3,5,2,1051,a,91,nzap89,3,3,0,7,3,878,a+,92,sputtery_hue,10,9,1,9,1,844,a,30,herocharger_replica,3,3,0,8,1,562,a+,67,wakaba,14,11,3,3,2,1169,a+,57,sshooter_collabo,7,6,1,7,1,650,a-,43,nzap89,8,5,3,5,2,842,a-,46,sputtery_hue,9,7,2,7,2,879,a-,45
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,momiji,2,1,1,1,3,1139,,60,maneuver_collabo,3,3,0,4,2,712,,37,maneuver_collabo,1,1,0,0,1,0,,46,clashblaster,2,2,0,7,0,391,,30,soytuber_custom,3,3,0,2,2,721,,83,parashelter,6,3,3,2,2,913,,55,promodeler_rg,2,2,0,3,2,1016,,79,herocharger_replica,4,4,0,1,2,449,,63
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,11,10,1,9,2,963,a+,91,hydra,7,4,3,7,0,742,a-,36,pablo,14,12,2,9,2,1063,a-,21,splatroller,8,7,1,9,1,758,a-,91,dualsweeper,8,3,5,8,2,857,a-,29,squiclean_a,2,2,0,8,1,576,a+,66,maneuver_collabo,11,11,0,10,2,1012,a,38,nova,18,18,0,9,3,922,a+,80
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,,hokusai_hue,2,2,0,4,2,724,,68,sshooter_collabo,5,3,2,2,2,1017,,36,splatcharger_collabo,1,1,0,0,2,662,,46,bucketslosher,1,1,0,3,2,567,,19,sputtery,3,3,0,4,2,1051,,33,sshooter_collabo,5,5,0,0,1,982,,61,pablo,0,0,0,2,2,745,,20,splatscope_collabo,1,1,0,1,0,0,,67
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,momiji,3,2,1,3,2,801,,60,parashelter,4,2,2,4,2,768,,55,heroshooter_replica,6,6,0,7,0,489,,30,jetsweeper,6,3,3,3,2,730,,38,soytuber_custom,2,1,1,3,2,695,,83,hotblaster,5,4,1,3,1,729,,48,bucketslosher_deco,7,5,2,6,1,819,,58,splatroller,7,7,0,3,1,539,,29
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,275,alpha,TRUE,nzap85,7,2,5,5,3,750,a-,51,52gal_deco,14,11,3,5,3,1177,a,77,wakaba,15,14,1,6,5,1198,a+,63,dualsweeper,8,5,3,7,2,634,a-,51,nzap85,11,9,2,7,3,997,a-,106,maneuver_collabo,6,4,2,6,3,545,a-,63,nzap85,7,7,0,12,0,597,a,59,splatscope,7,3,4,7,2,1013,a-,60
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,heroshooter_replica,10,10,0,8,3,1173,a,91,hotblaster,17,11,6,6,3,765,a+,53,splatcharger_collabo,6,5,1,5,2,810,a-,55,96gal_deco,9,9,0,9,0,871,a-,68,hotblaster,11,8,3,9,1,681,a-,43,hokusai,11,8,3,6,4,891,a,27,dualsweeper,10,8,2,10,3,994,a-,43,maneuver,7,4,3,12,1,1079,a-,36
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,hokusai_hue,7,5,2,4,2,679,,68,pablo,1,1,0,5,1,874,,20,sputtery,6,5,1,3,2,738,,36,splatcharger_collabo,2,2,0,3,1,681,,46,sputtery,4,2,2,4,2,954,,33,sputtery_hue,4,3,1,3,3,942,,51,prime,7,4,3,4,1,565,,58,squiclean_a,6,6,0,3,2,501,,64
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,49,bravo,TRUE,bold,2,2,0,3,0,185,a+,91,rapid_deco,0,0,0,3,0,116,a+,27,sshooter,2,1,1,3,0,143,a,38,screwslosher,2,1,1,2,0,208,a,16,52gal_deco,2,2,0,2,0,172,a,35,herobrush_replica,3,3,0,1,0,125,a-,21,splatcharger,4,4,0,1,0,236,a+,24,splatroller,3,2,1,0,1,372,a,23
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,232,bravo,TRUE,bold,4,2,2,4,2,975,a+,91,splatroller,7,7,0,6,0,454,a,30,splatroller,5,4,1,6,0,755,a-,25,sshooter_collabo,8,7,1,7,1,765,a+,35,soytuber,4,4,0,4,2,779,a,22,bold,11,10,1,5,2,997,a,26,splatroller,8,6,2,7,1,605,a,23,prime,9,3,6,5,4,958,a,22
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,hokusai_hue,5,5,0,4,3,700,,68,sputtery,0,0,0,5,1,780,,33,sshooter_collabo,2,2,0,5,1,700,,9,splatcharger,1,1,0,4,1,530,,37,pablo,0,0,0,2,2,945,,20,liter4k_scope,6,4,2,1,3,842,,75,prime,14,12,2,2,1,599,,58,splatscope_collabo,4,2,2,3,1,588,,33
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,336,alpha,FALSE,nzap85,7,5,2,7,4,988,a-,51,barrelspinner_deco,10,6,4,6,3,899,a-,66,dynamo,6,5,1,9,0,800,a,68,splatroller,12,10,2,9,3,901,a-,36,splatroller,14,12,2,8,4,1064,a,53,sharp,9,7,2,12,1,814,a-,52,splatcharger,8,8,0,3,5,949,a-,56,maneuver_collabo,4,4,0,6,0,1107,a-,52
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,bamboo14mk1,1,1,0,1,3,853,,60,sshooter,4,4,0,3,2,703,,43,bucketslosher_deco,4,3,1,5,1,708,,73,splatroller,10,9,1,5,2,814,,59,screwslosher,5,4,1,3,1,606,,61,bold,4,2,2,4,2,865,,41,sputtery_hue,4,2,2,5,3,880,,63,hotblaster,7,6,1,6,1,506,,71
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,303,bravo,FALSE,heroshooter_replica,11,10,1,9,5,1498,a,91,splatcharger,11,9,2,5,6,1069,a,42,splatroller,4,2,2,7,3,784,a-,46,nova,8,6,2,12,3,789,a-,49,hissen,15,12,3,8,0,803,a,57,nzap85,14,9,5,7,2,1238,a,74,rapid,12,6,6,4,3,1178,a,67,sshooter,7,5,2,10,2,1078,a-,38
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,soytuber,3,3,0,2,3,786,,68,heroshooter_replica,2,2,0,2,2,933,,33,splatscope,4,3,1,2,1,675,,37,splatcharger,2,2,0,4,0,516,,37,pablo,1,1,0,3,3,989,,21,campingshelter,4,2,2,3,2,718,,40,liter4k_scope,6,5,1,3,1,608,,33,herocharger_replica,3,2,1,1,2,570,,75
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,309,bravo,FALSE,bold,5,5,0,6,4,1465,a+,91,splatroller,5,5,0,6,4,1005,a,17,carbon,10,7,3,9,2,977,a+,38,clashblaster,6,5,1,11,0,663,a,44,wakaba,12,3,9,4,9,1513,a-,21,clashblaster,20,16,4,5,3,1032,a+,46,nova,11,10,1,4,4,878,a+,24,heromaneuver_replica,7,3,4,10,2,756,a,34
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,291,alpha,TRUE,bamboo14mk1,13,9,4,6,4,1110,b+,60,heroshooter_replica,15,9,6,5,1,1303,b+,50,wakaba,13,6,7,8,3,996,b+,54,maneuver,13,11,2,6,4,1067,b-,29,bold,9,7,2,8,3,1112,b-,45,sshooter,5,5,0,8,5,1279,b+,55,hydra,10,9,1,10,1,462,b,40,soytuber,4,4,0,9,4,730,b,27
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,,soytuber,2,2,0,2,3,606,,68,heroshooter_replica,1,0,1,4,1,798,,33,nzap85,4,4,0,4,1,721,,57,hotblaster,5,4,1,3,1,545,,33,nzap85,7,5,2,3,2,828,,37,pablo,1,1,0,2,1,809,,21,splatscope_collabo,1,1,0,3,2,548,,40,soytuber,7,6,1,2,2,518,,75
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,245,alpha,TRUE,nzap85,13,12,1,3,3,1198,a,91,splatroller,3,3,0,4,0,697,a-,46,sputtery_hue,6,3,3,6,2,658,a,60,clashblaster,9,8,1,3,3,681,a,48,momiji,3,3,0,10,2,744,a-,52,sshooter_collabo,5,4,1,6,2,844,a,42,splatscope,4,3,1,6,3,676,a,76,hokusai_hue,5,5,0,6,4,889,a-,47
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,14,13,1,10,4,1643,a+,91,52gal_deco,3,3,0,1,0,0,a,25,nova,10,8,2,11,1,668,a+,27,h3reelgun,9,5,4,6,4,1006,a+,41,bold,11,9,2,8,4,1212,a+,63,bold,10,8,2,8,3,1194,a+,56,splatroller,5,5,0,9,2,765,a+,26,rapid_deco,9,5,4,5,3,942,a+,63
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,,soytuber,2,2,0,4,1,523,,68,maneuver,6,4,2,4,3,1054,,103,nzap85,6,5,1,6,1,751,,70,heroshooter_replica,3,2,1,7,0,589,,70,bold,6,3,3,3,4,1070,,53,sharp,10,9,1,2,2,1044,,63,splatcharger_collabo,6,5,1,1,2,839,,71,spygadget,6,4,2,7,1,576,,32
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,bamboo14mk1,2,1,1,2,3,766,,60,hokusai,6,6,0,3,1,695,,37,splatcharger,6,6,0,2,2,659,,60,sputtery_hue,5,4,1,3,1,656,,64,herocharger_replica,4,4,0,3,1,524,,42,splatcharger,0,0,0,5,0,594,,24,sputtery_hue,4,4,0,6,0,588,,51,splatcharger_collabo,2,2,0,4,1,722,,46
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,205,alpha,TRUE,nzap85,13,7,6,4,2,1078,a,91,heroroller_replica,8,7,1,4,1,567,a-,57,sputtery_hue,7,6,1,3,1,781,a-,60,hokusai_hue,8,4,4,5,3,796,a-,37,nova,4,3,1,8,0,494,a-,36,heroslosher_replica,8,8,0,5,2,762,a,38,sharp,7,3,4,6,2,679,a+,62,96gal,4,2,2,5,3,630,a+,59
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,11,7,4,6,5,1255,a+,91,sputtery,10,9,1,8,0,998,a,36,sshooter,15,11,4,10,1,861,a+,74,nzap85,11,7,4,9,3,993,a-,25,bold,12,10,2,9,3,1088,a+,27,nzap85,12,6,6,8,3,1000,a+,23,prime,18,9,9,5,4,1022,a+,41,hissen,7,7,0,12,0,886,a-,28
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,,soytuber,2,2,0,2,2,639,,68,heromaneuver_replica,3,2,1,0,3,913,,38,nzap85,5,2,3,0,3,892,,70,hotblaster,7,6,1,2,2,593,,60,splatcharger,1,0,1,1,3,896,,71,liter4k,3,2,1,3,2,785,,45,soytuber_custom,2,2,0,7,2,418,,38,liter4k_scope,0,0,0,1,1,0,,67
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,6,5,1,1,3,838,,60,herocharger_replica,8,6,2,1,2,496,,42,pablo,4,3,1,6,2,847,,37,splatcharger,7,6,1,2,2,656,,46,hokusai,1,1,0,7,1,531,,24,splatroller,6,6,0,7,0,571,,51,squiclean_a,4,2,2,3,2,690,,80,pablo,2,1,1,3,2,792,,76
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,11,7,4,10,3,1111,s+,77,hotblaster,18,12,6,10,4,1133,s+,82,bucketslosher,14,11,3,10,3,1079,s+,81,maneuver_collabo,11,5,6,9,2,1105,s+,41,pablo,8,7,1,6,4,1316,s+,67,maneuver_collabo,11,9,2,10,1,1154,s+,87,sshooter,15,13,2,9,2,995,s+,84,hotblaster,15,10,5,10,4,947,s+,100
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,soytuber,1,1,0,3,2,683,,68,sshooter,3,3,0,2,3,1066,,33,hotblaster,6,5,1,2,2,657,,60,dynamo_tesla,2,2,0,3,1,619,,59,bold,3,3,0,4,3,1144,,47,nzap85,4,3,1,1,3,895,,70,heromaneuver_replica,4,2,2,2,3,850,,38,splatcharger,3,2,1,4,2,688,,71
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,5,5,0,2,4,989,,60,splatcharger,1,1,0,5,0,406,,51,squiclean_a,4,4,0,2,1,719,,80,nzap85,4,4,0,4,3,876,,88,herocharger_replica,3,3,0,3,1,640,,42,nzap89,3,2,1,3,0,730,,24,kelvin525,5,4,1,6,1,720,,37,splatcharger,4,4,0,2,2,822,,46
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,308,alpha,FALSE,bold,6,5,1,8,2,1211,a+,91,splatscope,11,7,4,8,1,901,a,45,maneuver_collabo,16,13,3,10,2,820,a+,59,heroroller_replica,13,10,3,10,2,852,a+,87,splatroller,9,9,0,11,1,914,a+,53,heromaneuver_replica,13,9,4,7,4,994,a,25,maneuver_collabo,10,9,1,10,2,874,a,26,hydra,9,8,1,9,2,785,a+,45
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,soytuber,0,0,0,5,1,619,,68,bold,1,1,0,8,1,752,,47,splatroller,1,1,0,5,1,624,,59,hotblaster,3,3,0,2,2,570,,60,heromaneuver_replica,5,4,1,2,3,763,,38,sshooter,6,3,3,2,0,730,,33,splatcharger,4,4,0,0,2,695,,71,hotblaster,11,9,2,1,2,614,,56
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,304,bravo,FALSE,longblaster,6,4,2,10,3,1044,s+,77,screwslosher,18,15,3,8,4,1237,s+,111,squiclean_a,10,7,3,11,3,663,s+,127,variableroller,10,7,3,13,1,1009,s+,85,sputtery_hue,16,12,4,9,3,1194,s+,36,splatscope,12,10,2,7,2,1088,s+,80,hotblaster_custom,13,11,2,10,2,796,s+,120,maneuver,12,9,3,7,4,1091,s+,52
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,319,alpha,FALSE,maneuver_collabo,15,12,3,5,4,1207,s+,59,sputtery,7,5,2,11,0,651,s+,60,sshooter_collabo,13,12,1,7,5,1563,s+,73,splatscope,12,11,1,10,2,1126,s+,39,splatspinner,12,8,4,8,4,1101,s+,72,wakaba,11,10,1,12,2,1459,s+,55,splatcharger,10,9,1,9,3,755,s+,57,hissen,6,5,1,11,3,933,s+,54
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,wakaba,5,3,2,1,4,1082,,68,heromaneuver_replica,2,2,0,1,3,814,,38,52gal_deco,3,3,0,4,1,740,,29,rapid_deco,2,1,1,3,2,531,,59,bold,3,2,1,3,5,1428,,47,nzap89,0,0,0,0,3,798,,26,splatcharger,1,1,0,2,2,648,,71,hotblaster,6,6,0,4,1,578,,60
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,249,bravo,TRUE,bold,10,7,3,7,4,1038,a+,91,splatroller,10,8,2,8,1,559,a+,45,splatroller,7,5,2,8,2,483,a+,24,spygadget,13,9,4,5,2,0,a-,27,promodeler_mg,2,2,0,9,4,1155,a+,25,sshooter,10,8,2,7,0,853,a,37,splatroller,11,10,1,8,2,733,a,42,splatroller_collabo,8,7,1,5,2,684,a+,17
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,131,alpha,TRUE,bamboo14mk1,5,4,1,3,2,455,b+,60,prime,8,3,5,2,2,534,b+,68,nzap85,5,4,1,2,2,591,b,24,wakaba,8,3,5,2,3,620,b+,58,bold,1,1,0,4,1,276,b-,26,sputtery,1,0,1,4,0,266,b,26,longblaster,5,4,1,3,1,511,b,34,sshooter,4,4,0,3,2,783,b+,39
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,longblaster,14,9,5,7,4,1256,s+,77,maneuver,5,5,0,8,3,1108,s+,71,promodeler_rg,4,3,1,7,8,1322,s+,52,bucketslosher,6,5,1,7,2,797,s+,64,sputtery,15,12,3,7,2,931,s+,78,barrelspinner_deco,9,5,4,5,2,1014,s+,31,nzap85,7,3,4,7,3,1257,s+,74,maneuver_collabo,12,8,4,5,5,1249,s+,102
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,,wakaba,8,5,3,2,4,1073,,68,96gal_deco,6,5,1,7,1,734,,43,sputtery,3,3,0,6,1,716,,36,bold,1,1,0,3,3,0,,47,splatcharger,3,3,0,2,3,990,,71,l3reelgun_d,8,5,3,2,3,929,,59,l3reelgun_d,4,4,0,3,3,796,,60,nzap85,6,6,0,7,1,759,,29
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,41,alpha,TRUE,bamboo14mk1,2,1,1,0,0,240,b+,60,bold,2,2,0,1,0,361,b,75,splatroller,1,0,1,1,0,124,b,30,hissen,3,2,1,1,0,92,b+,42,wakaba,0,0,0,1,0,324,b,26,nzap89,2,2,0,0,1,159,b+,58,hissen,1,1,0,2,0,192,b,30,splatroller,0,0,0,2,0,102,b-,36
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,301,bravo,FALSE,maneuver_collabo,18,12,6,7,5,1163,s+,59,sshooter,16,9,7,9,2,1113,s+,71,sputtery,15,11,4,9,1,1075,s+,54,hotblaster,9,4,5,11,2,645,s+,66,nzap85,18,14,4,10,4,1285,s+,89,splatroller,13,10,3,11,2,886,s+,48,maneuver_collabo,11,8,3,7,4,843,s+,39,prime,5,4,1,8,3,926,s+,91
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,53,alpha,TRUE,bold,2,2,0,0,1,346,a+,91,sputtery,4,4,0,1,0,235,a+,37,hotblaster,6,6,0,1,1,302,a,38,sshooter_collabo,0,0,0,2,0,182,a+,74,splatscope,0,0,0,3,0,114,a,33,carbon,1,1,0,3,0,115,a+,94,splatspinner,2,2,0,3,0,207,a+,37,maneuver,1,1,0,3,0,212,a-,32
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,bamboo14mk1,10,9,1,9,3,1156,b+,60,liter4k,3,2,1,7,3,584,b-,30,variableroller,3,3,0,8,2,763,b-,25,longblaster,7,7,0,10,0,671,b-,35,splatcharger_collabo,6,5,1,8,0,470,b,23,dynamo,7,4,3,5,1,539,b,25,barrelspinner_deco,10,10,0,4,2,1212,b+,49,maneuver_collabo,17,14,3,8,0,1003,b,32
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,310,alpha,FALSE,bold,11,10,1,9,2,1134,a+,91,splatroller,12,11,1,12,1,770,a+,38,clashblaster,11,8,3,9,1,667,a-,32,herocharger_replica,11,10,1,2,5,1048,a-,44,herocharger_replica,8,7,1,5,4,1196,a+,49,splatroller,9,6,3,11,1,566,a-,21,heroshooter_replica,8,8,0,10,2,1049,a+,50,carbon,15,10,5,13,2,796,a-,24
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,316,alpha,FALSE,longblaster,16,10,6,9,3,1182,s+,77,bold,10,7,3,8,3,1539,s+,62,splatscope_collabo,10,7,3,6,3,1329,s+,64,sshooter_collabo,8,7,1,10,0,1219,s+,71,hotblaster,13,11,2,10,3,1142,s+,96,herocharger_replica,5,5,0,9,0,752,s+,80,maneuver_collabo,11,11,0,9,3,1416,s+,95,liter4k_scope,9,6,3,3,7,1844,s+,66
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,wakaba,5,4,1,2,3,1006,,68,sshooter_collabo,0,0,0,6,1,780,,27,liter4k,3,3,0,5,1,491,,36,splatcharger,0,0,0,2,1,0,,71,l3reelgun_d,2,2,0,1,3,937,,59,52gal,6,6,0,2,1,784,,43,spygadget,7,6,1,3,2,696,,51,splatspinner,3,1,2,1,2,663,,60
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,maneuver_collabo,10,5,5,6,4,1095,s+,59,96gal_deco,7,7,0,9,1,817,s+,79,sputtery_hue,12,10,2,6,4,1076,s+,89,sshooter,16,13,3,6,3,1084,s+,85,nzap85,5,4,1,11,2,1096,s+,97,splatroller,9,8,1,11,2,663,s+,39,splatcharger,6,4,2,9,2,800,s+,75,sharp,11,10,1,7,2,1099,s+,89
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,prime_collabo,12,9,3,4,1,823,b,47,hokusai,18,11,7,6,3,746,b-,40,wakaba,12,7,5,7,2,1043,b-,31,maneuver,21,17,4,6,4,929,b,45,nzap85,13,10,3,12,1,957,b-,51,sputtery_hue,3,2,1,11,2,1068,b,39,carbon,11,9,2,11,0,698,b-,36,soytuber_custom,2,2,0,10,2,624,b-,63
2018-02-16T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,wakaba,2,1,1,5,2,836,,68,l3reelgun_d,2,1,1,4,2,917,,59,nzap85,5,5,0,3,2,785,,17,liter4k,0,0,0,5,0,323,,51,momiji,8,6,2,1,3,1232,,38,wakaba,5,1,4,1,3,885,,80,sshooter_collabo,5,5,0,3,1,657,,43,splatroller,5,5,0,2,2,610,,60
2018-02-16T10:00:00+00:00,2.2.2,gachi,standard,hoko,ama,251,bravo,TRUE,bold,7,6,1,8,2,953,a+,91,prime_collabo,11,10,1,5,5,1130,a+,62,splatspinner,12,7,5,8,3,961,a+,32,splatcharger,5,5,0,10,0,446,a-,26,nzap85,5,4,1,12,0,882,a+,48,hotblaster,10,9,1,6,2,716,a+,35,splatcharger,12,10,2,3,3,1063,a+,37,carbon,9,8,1,7,2,711,a+,31
