# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,4,4,0,5,2,835,,66,parashelter,8,5,3,2,3,1050,,68,maneuver,5,5,0,3,3,805,,46,pablo,7,5,2,3,1,416,,98,bucketslosher_deco,10,8,2,2,4,1145,,71,pablo_hue,3,2,1,6,3,883,,96,hotblaster,1,0,1,3,1,637,,60,bamboo14mk1,4,3,1,8,0,347,,91
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,8,7,1,4,1,906,,66,promodeler_mg,2,1,1,4,4,1079,,50,l3reelgun,6,5,1,2,2,840,,40,nzap89,2,2,0,2,3,718,,82,momiji,3,2,1,3,3,1101,,39,maneuver_collabo,4,3,1,3,2,921,,51,splatroller,6,5,1,4,2,847,,82,maneuver,3,2,1,5,2,716,,16
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,193,alpha,TRUE,bold,2,1,1,3,1,539,b,45,pablo,4,4,0,3,0,377,b+,39,sputtery_hue,10,9,1,2,2,572,b,30,promodeler_mg,3,3,0,2,3,894,b-,17,hokusai,4,4,0,7,0,630,b,32,jetsweeper,3,3,0,3,5,955,b+,70,pablo,3,2,1,7,1,324,b,37,bold,0,0,0,0,0,0,b+,72
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,5,3,2,4,1,650,,66,l3reelgun,6,5,1,1,2,872,,82,splatscope,3,3,0,2,3,769,,64,splatroller,7,6,1,3,1,606,,60,momiji,2,1,1,4,2,780,,39,splatcharger,2,2,0,4,3,708,,76,rapid_deco,2,2,0,5,1,630,,105,maneuver_collabo,5,5,0,4,1,581,,51
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,316,alpha,FALSE,bold,10,9,1,5,1,905,b,45,splatroller,12,12,0,9,1,693,b,45,carbon,9,7,2,5,4,606,b+,36,sshooter,9,8,1,5,3,934,b,26,pablo,2,0,2,6,3,760,b+,73,nzap85,12,9,3,11,0,729,b-,20,hokusai_hue,11,5,6,8,2,650,b-,39,splatroller,11,10,1,11,1,650,b-,21
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,143,alpha,TRUE,bold,3,3,0,1,1,511,b,45,pablo,4,3,1,1,2,275,b,25,maneuver_collabo,4,3,1,4,0,448,b-,48,52gal,5,5,0,2,2,502,b-,67,pablo_hue,5,3,2,5,0,228,b-,27,splatroller,2,2,0,3,0,422,b+,37,52gal_deco,1,1,0,3,1,448,b-,40,bold,3,2,1,4,0,487,b,39
2018-02-02T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,heroroller_replica,15,14,1,9,2,990,s+,92,rapid,10,7,3,8,1,761,s,77,prime,7,4,3,10,2,889,b+,56,screwslosher,4,3,1,8,1,668,a+,51,hotblaster,16,14,2,9,4,862,s+,65,sputtery_hue,12,8,4,7,3,871,a,55,sshooter,9,8,1,6,1,903,a,63,barrelspinner,6,4,2,6,3,865,a,64
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,bravo,FALSE,bucketslosher_deco,11,8,3,8,4,1306,a+,60,sshooter,6,4,2,8,3,1095,a+,41,h3reelgun,9,6,3,5,3,824,a+,49,splatroller,2,2,0,1,1,0,a+,39,maneuver_collabo,8,4,4,6,4,1046,a-,57,splatroller,8,8,0,6,1,836,a,62,dynamo_tesla,10,8,2,5,3,890,a-,33,splatroller,3,2,1,5,3,1035,a+,53
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,alpha,FALSE,bucketslosher_deco,9,9,0,6,3,1303,a+,60,maneuver_collabo,7,6,1,6,2,783,a+,59,52gal_deco,9,7,2,6,1,838,a+,41,nzap85,5,4,1,8,2,944,a,52,maneuver_collabo,7,5,2,4,5,1099,a+,48,sshooter,9,5,4,11,0,571,a,22,jetsweeper,13,9,4,6,5,1045,a,20,nzap85,6,4,2,7,3,1098,a,60
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,331,alpha,FALSE,bold,9,7,2,7,0,934,b,45,nzap89,19,16,3,8,2,892,b+,35,splatroller_collabo,12,11,1,7,1,504,b,35,splatscope_collabo,5,4,1,4,1,982,b-,27,jetsweeper_custom,10,8,2,7,2,655,b+,43,heroroller_replica,8,8,0,9,1,995,b+,46,splatroller,7,7,0,12,1,631,b-,27,bamboo14mk1,5,3,2,10,1,924,b+,62
2018-02-02T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,107,bravo,TRUE,herobrush_replica,3,2,1,4,1,442,s+,92,screwslosher,2,2,0,4,1,382,a+,51,prime,2,2,0,5,0,227,b+,56,rapid,1,0,1,5,0,374,s,77,nova,12,10,2,1,2,528,s+,64,splatroller,7,6,1,2,2,485,s+,103,nzap89,1,1,0,1,2,334,b+,24,splatroller,1,1,0,2,0,234,a-,61
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,bucketslosher_deco,3,3,0,2,4,1148,,60,liter4k_scope,6,4,2,1,4,1048,,48,screwslosher,4,4,0,5,0,369,,35,heromaneuver_replica,1,1,0,3,2,775,,54,nzap85,4,2,2,2,4,930,,41,sputtery,3,3,0,3,3,770,,57,promodeler_rg,3,1,2,4,3,987,,47,jetsweeper_custom,5,5,0,3,3,707,,74
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,300,bravo,FALSE,bold,7,6,1,5,1,1245,b,45,sputtery,9,8,1,5,3,728,b+,53,splatroller,7,4,3,8,1,608,b+,36,nzap85,10,6,4,10,3,963,b+,43,sputtery_hue,13,10,3,6,1,758,b+,29,hissen,12,7,5,7,2,728,b+,57,52gal,7,6,1,7,1,852,b-,20,maneuver,6,5,1,5,3,1147,b,43
2018-02-02T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,138,bravo,TRUE,liter4k,5,4,1,4,2,457,s+,92,rapid,6,6,0,4,1,422,s,77,screwslosher,4,1,3,3,2,452,a+,51,jetsweeper_custom,2,1,1,7,0,363,b+,56,wakaba,8,6,2,2,4,832,s,58,sputtery_hue,7,6,1,5,1,368,s+,105,screwslosher,5,2,3,2,1,434,s+,64,dynamo,4,4,0,3,1,407,s+,74
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bucketslosher,6,5,1,2,5,1196,,60,liter4k_scope,5,5,0,1,3,982,,48,splatroller_collabo,3,3,0,3,2,596,,57,carbon,1,1,0,2,0,0,,35,nzap85,3,2,1,2,3,869,,41,promodeler_rg,0,0,0,3,3,981,,47,sputtery_hue,0,0,0,5,3,941,,74,52gal_deco,6,6,0,4,2,716,,52
2018-02-02T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,135,bravo,TRUE,liter4k,5,4,1,3,1,439,s+,92,screwslosher,6,5,1,3,1,464,a+,51,rapid,3,1,2,3,1,410,s,77,jetsweeper_custom,1,0,1,5,0,396,b+,56,nzap85,7,5,2,3,3,732,s+,82,dynamo,5,5,0,1,2,619,s+,75,liter4k_custom,4,4,0,2,1,267,b-,49,heroroller_replica,0,0,0,4,0,263,a,34
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,312,alpha,FALSE,bold,12,11,1,8,0,1122,b,45,pablo,6,5,1,5,1,408,b-,43,maneuver_collabo,7,4,3,3,1,603,b-,46,prime,5,2,3,7,2,619,b-,38,bold,6,5,1,8,4,1100,b-,38,carbon,8,8,0,3,2,536,b,25,heroshooter_replica,8,8,0,6,1,645,b-,43,pablo,2,1,1,6,2,547,b-,19
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,bold,11,10,1,2,4,1363,,60,longblaster,4,2,2,5,1,663,,57,promodeler_rg,1,1,0,3,3,957,,47,96gal,7,4,3,3,3,814,,50,nzap85,3,2,1,5,2,939,,41,sshooter,3,3,0,6,2,940,,74,momiji,2,2,0,2,4,1009,,44,rapid_elite,7,6,1,4,2,739,,79
2018-02-02T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,311,bravo,FALSE,liter4k,9,7,2,5,4,1114,s+,92,screwslosher,13,10,3,5,3,961,a+,51,rapid,6,3,3,6,3,963,s,77,jetsweeper_custom,3,1,2,8,2,847,b+,56,maneuver,12,9,3,6,5,1013,a-,53,splatscope,9,6,3,2,4,1037,s,35,wakaba,6,3,3,7,7,1326,s+,66,sshooter,6,6,0,10,1,840,s+,64
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,spygadget,1,0,1,5,2,823,,60,promodeler_rg,3,2,1,3,3,985,,47,96gal,5,4,1,4,2,858,,50,nzap85,4,4,0,3,2,747,,93,nzap89,4,2,2,2,3,781,,41,jetsweeper_custom,3,3,0,4,3,739,,74,sshooter_collabo,7,6,1,2,1,607,,58,momiji,3,3,0,2,4,1245,,94
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,manta,325,alpha,FALSE,bold,10,7,3,6,1,1017,b,45,sshooter,16,16,0,5,3,886,b,24,dualsweeper,8,3,5,7,4,1037,b-,24,splatroller,6,5,1,5,1,455,b-,48,bold,4,3,1,9,1,950,b-,30,splatroller,13,12,1,8,2,964,b,45,hissen,11,6,5,7,3,982,b,24,pablo_hue,5,1,4,8,1,380,b,42
2018-02-02T08:00:00+00:00,2.2.1,gachi,squad_4,yagura,chozame,115,bravo,TRUE,soytuber,4,4,0,3,1,444,s+,92,splatroller,3,3,0,4,1,395,b+,56,screwslosher,3,1,2,4,0,336,a+,51,rapid,0,0,0,4,1,410,s,77,sshooter,11,9,2,3,1,480,b,26,sshooter,4,4,0,2,1,463,s+,94,hissen,2,1,1,2,2,336,b-,23,sshooter,1,1,0,1,1,401,a+,74
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,5,2,3,4,2,927,,60,sshooter_collabo,3,2,1,2,1,664,,83,splatspinner,2,1,1,3,4,998,,98,bold,4,4,0,6,2,788,,40,promodeler_mg,1,1,0,6,2,960,,42,maneuver_collabo,7,7,0,2,2,913,,54,splatscope_collabo,5,4,1,1,3,882,,81,rapid_elite,3,3,0,0,3,799,,41
2018-02-02T08:00:00+00:00,2.2.1,gachi,standard,asari,devon,297,bravo,TRUE,bold,7,6,1,5,1,1096,b,45,sshooter,15,13,2,9,2,811,b-,28,nzap85,8,8,0,8,1,784,b-,21,liter4k,1,1,0,4,1,516,b,54,sshooter,7,4,3,8,2,987,b+,40,h3reelgun,6,5,1,8,2,586,b+,62,hokusai,11,8,3,4,3,788,b-,30,maneuver,11,9,2,8,1,966,b-,33
2018-02-02T08:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bold,1,1,0,6,2,978,,60,sshooter_collabo,4,4,0,3,0,724,,83,promodeler_mg,2,1,1,7,2,980,,42,splatscope_collabo,3,3,0,4,1,652,,81,maneuver_collabo,7,7,0,1,2,1004,,54,hydra,6,4,2,2,1,559,,41,nzap89,6,4,2,2,6,1195,,98,liter4k_scope,7,5,2,5,2,717,,40
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,bold,4,4,0,4,3,1122,,60,heroshooter_replica,5,4,1,2,2,779,,31,sputtery,5,5,0,2,3,903,,49,splatcharger,4,2,2,1,2,598,,57,bucketslosher,2,2,0,4,1,553,,9,nzap85,3,3,0,5,2,925,,35,splatcharger,0,0,0,4,0,532,,65,spygadget,5,4,1,2,3,816,,39
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,65,bravo,TRUE,hotblaster,3,2,1,3,0,160,s+,65,squiclean_a,1,1,0,2,0,211,s+,72,liter4k_scope_custom,2,2,0,2,0,312,s+,37,longblaster,1,1,0,4,0,177,s+,62,maneuver_collabo,7,7,0,1,1,394,s+,58,liter4k_custom,0,0,0,3,0,145,s+,88,splatroller,2,2,0,1,1,276,s+,94,prime_collabo,5,2,3,1,1,245,s+,77
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,arowana,309,bravo,FALSE,hotblaster,14,11,3,5,5,765,s+,65,sshooter,5,4,1,11,2,833,s+,69,barrelspinner_deco,4,2,2,8,3,817,s+,26,rapid_deco,12,9,3,6,2,875,s+,96,hotblaster_custom,10,4,6,9,3,614,s+,57,longblaster,15,14,1,5,3,1231,s+,64,jetsweeper_custom,6,6,0,6,4,984,s+,76,hotblaster,10,6,4,7,1,491,s+,40
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,arowana,300,alpha,FALSE,bucketslosher_deco,14,11,3,6,5,1162,s+,60,herocharger_replica,12,11,1,5,3,840,s+,83,dualsweeper,13,7,6,5,6,1065,s+,61,splatroller,11,10,1,8,1,615,s+,117,splatroller,4,4,0,13,0,558,s+,26,nova,8,5,3,12,1,572,s+,67,maneuver_collabo,10,8,2,8,4,1155,s+,58,barrelspinner_deco,10,7,3,6,2,951,s+,70
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid,11,8,3,6,4,1101,a-,27,splatroller,2,2,0,8,0,578,a+,65,sputtery_hue,10,9,1,10,2,852,a+,43,bold,6,4,2,14,0,648,a-,43,carbon,21,17,4,5,5,862,a-,28,maneuver_collabo,18,13,5,3,5,1013,a+,50,splatroller_collabo,7,6,1,7,2,620,a-,36,liter4k_scope,4,2,2,8,3,733,a+,34
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,hotblaster,9,6,3,9,2,711,s+,65,splatscope,10,9,1,3,6,1354,s+,81,screwslosher,7,5,2,11,0,958,s+,62,barrelspinner,17,10,7,5,5,1214,s+,117,hotblaster,12,11,1,6,3,941,s+,60,dynamo_tesla,11,5,6,9,4,911,s+,85,rapid_deco,6,5,1,9,2,644,s+,64,heroshelter_replica,9,7,2,6,7,1977,s+,120
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,16,11,5,3,5,1073,a-,27,splatroller,4,3,1,1,1,0,a,34,splatcharger,14,13,1,3,3,799,a,85,sshooter_collabo,10,7,3,7,1,686,a-,69,nzap85,5,3,2,11,2,479,a+,40,splatcharger,4,3,1,8,2,696,a-,48,carbon,1,1,0,7,2,453,a,44,maneuver,8,7,1,9,3,1021,a-,25
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,309,alpha,FALSE,heroshooter_replica,9,5,4,10,0,748,b+,45,heroroller_replica,26,24,2,9,0,870,b+,65,splatcharger,14,11,3,5,3,750,b,44,bold,11,10,1,6,4,1076,b,47,hotblaster_custom,9,8,1,14,1,777,b-,31,liter4k_scope,4,3,1,10,0,675,b,52,splatroller,15,13,2,11,1,801,b+,49,splatroller,7,6,1,15,2,932,b+,54
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,304,alpha,FALSE,hotblaster,12,8,4,8,2,844,s+,65,herocharger_replica,20,18,2,3,5,1381,s+,61,nova,17,14,3,8,4,1022,s+,102,barrelspinner_deco,5,2,3,12,1,652,s+,32,heroshelter_replica,7,6,1,9,5,1414,s+,105,sputtery_hue,15,10,5,13,3,912,s+,98,prime_collabo,13,11,2,10,2,1007,s+,63,liter4k,6,4,2,10,2,880,s+,86
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatscope_collabo,5,5,0,2,2,707,,60,heroshooter_replica,4,4,0,4,2,780,,54,squiclean_a,4,4,0,3,2,569,,37,dualsweeper,8,3,5,1,3,785,,46,splatroller,4,3,1,4,1,532,,56,dynamo,6,5,1,2,1,768,,52,hotblaster,2,1,1,6,0,439,,37,momiji,2,1,1,4,2,1011,,52
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,301,bravo,FALSE,sharp,5,3,2,8,2,1019,a-,27,sshooter,11,9,2,6,2,1022,a+,62,carbon,11,8,3,9,3,761,a-,25,splatcharger,9,8,1,6,5,1048,a,29,sputtery,8,7,1,7,4,1103,a-,26,splatscope,9,6,3,6,5,1049,a-,51,carbon,13,11,2,9,3,970,a-,36,rapid_deco,9,5,4,6,2,820,a,32
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,arowana,123,bravo,TRUE,heroshooter_replica,5,5,0,1,2,581,b+,45,hokusai,3,1,2,1,1,276,b-,35,pablo,3,2,1,5,0,244,b-,37,splatroller,1,1,0,4,1,214,b+,57,herobrush_replica,7,5,2,2,1,391,b-,63,dynamo,2,2,0,2,1,314,b-,46,parashelter,3,2,1,2,1,402,b,47,sputtery_hue,2,2,0,3,1,210,b-,32
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,301,alpha,FALSE,hotblaster,9,4,5,7,2,697,s+,65,dualsweeper,8,5,3,3,6,1271,s+,70,heromaneuver_replica,8,7,1,6,6,1299,s+,94,longblaster,14,11,3,8,4,1275,s+,88,barrelspinner,7,3,4,4,5,1215,s+,32,splatroller,7,7,0,7,2,1084,s+,60,nzap89,3,3,0,9,4,1035,s+,73,jetsweeper_custom,13,11,2,7,4,1319,s+,56
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,splatscope_collabo,4,4,0,1,3,1082,,60,splatroller,1,1,0,5,2,673,,54,variableroller_foil,2,1,1,3,1,529,,56,dynamo,9,8,1,1,2,705,,52,squiclean_a,1,1,0,4,2,616,,37,bold,3,3,0,3,4,1192,,37,nzap85,5,3,2,4,2,803,,52,bucketslosher_deco,3,3,0,3,1,701,,56
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,306,bravo,FALSE,heroshooter_replica,4,3,1,11,1,837,b+,45,momiji,3,1,2,8,6,1541,b,23,variableroller_foil,15,14,1,11,1,891,b-,46,splatroller,11,11,0,10,1,838,b-,54,hotblaster,12,10,2,5,4,1108,b,32,splatroller_collabo,13,13,0,10,3,730,b-,23,heroroller_replica,11,11,0,7,3,948,b-,28,screwslosher,9,6,3,7,2,1084,b-,23
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sharp,4,2,2,7,0,1232,a-,27,heroroller_replica,9,7,2,9,3,879,a+,39,splatscope,4,3,1,11,1,847,a+,74,nova,8,6,2,5,4,778,a+,66,herocharger_replica,14,14,0,1,3,1053,a+,60,splatroller_collabo,2,2,0,7,2,461,a-,46,liter4k_scope,13,9,4,3,7,1492,a+,53,carbon,8,7,1,7,3,848,a,36
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k_scope_custom,3,2,1,3,2,715,,60,splatroller,3,3,0,6,0,449,,56,squiclean_a,1,0,1,4,1,565,,37,bucketslosher_deco,4,3,1,5,2,883,,56,sharp,7,5,2,1,2,797,,54,dynamo,8,6,2,2,2,503,,52,nzap85,4,3,1,3,3,920,,52,rapid_deco,5,4,1,2,3,804,,65
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,5,5,0,6,5,1246,s+,65,sputtery,3,3,0,12,2,708,s+,100,dualsweeper,9,6,3,6,7,1323,s+,81,herospinner_replica,9,6,3,4,6,1592,s+,88,wakaba,13,7,6,5,5,1265,s+,66,dualsweeper,13,8,5,4,7,1322,s+,60,rapid_elite,12,6,6,6,4,1200,s+,69,maneuver_collabo,9,7,2,5,3,1152,s+,72
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,heroshooter_replica,11,10,1,6,1,851,b+,45,heroroller_replica,16,13,3,3,2,674,b+,70,clashblaster,15,13,2,5,0,785,b,45,96gal,8,5,3,9,2,715,b-,41,nzap85,7,5,2,14,0,433,b-,39,barrelspinner_deco,6,3,3,11,1,614,b-,32,nzap85,12,9,3,10,4,1194,b-,30,liter4k_scope,7,6,1,6,2,652,b-,36
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_scope,3,3,0,2,2,818,,60,dynamo,8,5,3,4,0,374,,52,sshooter,0,0,0,3,1,668,,37,rapid_deco,12,11,1,2,3,875,,65,sharp,5,5,0,4,3,899,,54,splatroller,4,4,0,8,0,375,,56,splatscope,1,1,0,3,0,328,,55,splatscope,1,1,0,4,2,616,,40
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sharp,3,1,2,6,0,1078,a-,27,hotblaster,14,11,3,10,3,883,a+,67,splatroller,11,10,1,5,4,922,a+,61,dualsweeper,18,8,10,6,7,1613,a+,63,clashblaster,8,6,2,6,3,869,a+,68,maneuver_collabo,11,8,3,10,0,1089,a+,83,splatroller,13,11,2,6,3,964,a+,76,wakaba,11,2,9,8,6,1447,a+,59
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,2,0,2,2,2,654,,67,bucketslosher_deco,4,3,1,2,1,395,,66,nzap85,3,2,1,1,2,783,,57,wakaba,8,8,0,3,2,702,,30,bold,4,4,0,2,2,916,,65,carbon,1,0,1,5,0,216,,79,96gal,4,3,1,4,3,828,,39,screwslosher,1,1,0,2,0,176,,43
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,323,bravo,FALSE,splatcharger,8,7,1,6,4,1094,s+,65,nova,10,8,2,10,5,1137,s+,79,maneuver_collabo,14,11,3,9,5,1329,s+,106,splatroller,9,6,3,9,3,960,s+,66,sshooter,10,6,4,9,3,1118,s+,85,wakaba,11,3,8,8,7,1467,s+,52,splatcharger,14,13,1,8,4,1002,s+,46,hotblaster,12,11,1,7,3,903,s+,60
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_scope,6,5,1,4,2,577,,60,sshooter,1,0,1,4,0,713,,37,carbon,5,5,0,3,2,566,,75,promodeler_mg,1,1,0,4,3,728,,26,carbon,5,4,1,2,2,785,,54,dynamo,3,3,0,4,0,355,,52,splatscope,2,2,0,2,0,515,,55,barrelspinner,6,6,0,3,2,915,,60
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,arowana,304,bravo,FALSE,heroshooter_replica,12,9,3,8,0,965,b+,46,jetsweeper,7,6,1,3,6,959,b-,36,maneuver_collabo,3,2,1,9,1,419,b-,42,splatroller,7,6,1,10,0,535,b-,45,splatcharger,11,9,2,2,2,770,b-,44,nzap85,9,6,3,9,3,705,b-,30,splatroller,9,8,1,5,3,745,b-,52,sshooter,9,7,2,7,2,897,b-,39
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,315,bravo,FALSE,nzap85,10,6,4,9,6,1512,a-,27,dynamo_tesla,9,6,3,8,4,922,a,77,sputtery,9,5,4,10,0,829,a,55,hotblaster,11,10,1,9,4,654,a-,72,bold,16,12,4,9,4,1154,a,40,52gal,10,8,2,7,5,967,a-,41,longblaster,9,7,2,8,3,967,a,64,dynamo_tesla,13,9,4,4,6,1234,a+,65
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,8,7,1,3,3,822,,67,dynamo_tesla,1,1,0,1,1,473,,66,wakaba,4,1,3,2,3,865,,30,momiji,3,3,0,1,4,1070,,43,splatroller,4,4,0,0,3,897,,65,pablo_hue,1,1,0,4,1,418,,79,nzap85,1,0,1,5,1,920,,57,spygadget,2,2,0,3,1,615,,51
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,liter4k_scope,2,2,0,3,2,694,,60,barrelspinner,3,3,0,4,2,742,,60,promodeler_mg,1,0,1,4,2,791,,26,splatroller,6,6,0,3,1,589,,23,campingshelter,2,2,0,2,2,543,,54,bold,7,7,0,4,3,854,,52,carbon,3,2,1,5,0,382,,55,splatcharger_collabo,3,3,0,0,2,927,,70
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter,9,8,1,9,3,1090,s+,65,barrelspinner_deco,14,12,2,8,1,1046,s+,63,barrelspinner,9,6,3,9,4,1126,s+,95,liter4k_scope_custom,5,4,1,8,4,1052,s+,103,barrelspinner,9,7,2,6,2,1231,s+,90,sshooter,12,10,2,8,2,942,s+,89,sshooter,13,8,5,7,4,1188,s+,79,longblaster,9,9,0,9,2,877,s+,86
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,4,1,3,4,2,827,,67,spygadget,2,2,0,3,2,505,,51,campingshelter,1,0,1,4,1,534,,48,splatroller,6,6,0,2,1,673,,40,splatroller,5,5,0,1,2,790,,65,pablo_hue,5,4,1,5,1,475,,79,nzap85,3,3,0,4,2,844,,57,dynamo,2,0,2,0,3,684,,63
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,273,alpha,TRUE,hotblaster,10,10,0,6,0,715,b+,46,maneuver,7,7,0,8,3,662,b,33,splatcharger,5,4,1,7,5,671,b-,31,splatroller,4,3,1,13,2,490,b-,37,dynamo_tesla,18,11,7,6,4,942,b-,34,splatroller,12,11,1,8,2,685,b-,24,jetsweeper_custom,9,8,1,5,4,884,b,63,hissen,7,4,3,5,1,273,b,35
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_scope,2,0,2,5,1,555,,60,splatscope,3,3,0,4,2,640,,45,dynamo_tesla,9,8,1,1,2,621,,47,promodeler_rg,0,0,0,3,4,1067,,72,liter4k_scope,0,0,0,0,3,768,,86,hotblaster,4,4,0,6,0,460,,96,hotblaster,5,5,0,4,3,964,,85,splatcharger,4,4,0,2,1,649,,76
2018-02-02T10:00:00+00:00,2.2.1,gachi,standard,yagura,arowana,150,alpha,TRUE,nzap85,5,3,2,3,2,565,a-,28,splatroller,6,5,1,2,3,504,a-,34,splatcharger,4,4,0,2,0,423,a-,39,jetsweeper_custom,5,4,1,3,2,512,a+,71,squiclean_a,2,1,1,6,1,312,a-,44,nzap89,3,3,0,5,2,569,a,41,sshooter,3,3,0,5,1,424,a,71,prime,4,3,1,1,3,715,a-,24
2018-02-02T10:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,1,1,0,6,1,778,,67,nzap85,1,1,0,5,1,919,,57,promodeler_mg,0,0,0,5,1,476,,51,sshooter,2,2,0,5,0,385,,53,pablo,6,4,2,1,3,801,,79,splatroller,14,13,1,2,2,692,,34,liter4k_scope,4,3,1,0,2,386,,67,splatspinner,3,1,2,1,4,893,,24
