# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,138,bravo,TRUE,nzap85,2,2,0,7,1,546,s+,63,splatspinner,2,1,1,6,1,437,s+,64,nzap85,6,4,2,4,2,630,s+,74,nova,0,0,0,3,0,0,s+,74,barrelspinner_deco,8,6,2,0,4,757,s+,94,nzap85,13,5,8,3,2,463,s+,45,heroroller_replica,6,5,1,3,1,384,s+,94,hotblaster,10,4,6,1,2,305,s+,80
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,5,4,1,11,2,1003,s+,63,splatroller,13,13,0,7,5,1053,s+,78,hotblaster,12,8,4,6,4,903,s+,74,barrelspinner,11,5,6,3,4,1307,s+,68,longblaster,13,10,3,7,5,1414,s+,86,heroroller_replica,9,7,2,8,2,1013,s+,94,clashblaster,7,6,1,6,4,823,s+,72,hotblaster,4,4,0,9,3,800,s+,80
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,233,alpha,TRUE,nzap85,19,11,8,4,4,944,s+,63,bold,13,10,3,3,4,1058,s+,80,nzap85,10,5,5,4,5,922,s+,46,heroroller_replica,9,8,1,4,3,667,s+,53,maneuver,6,6,0,7,3,839,s+,62,52gal_deco,4,4,0,6,3,914,s+,61,heroshooter_replica,4,3,1,10,2,820,s+,46,splatcharger,3,2,1,11,0,495,s+,49
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,304,alpha,FALSE,longblaster,11,9,2,7,3,1268,s+,80,nzap85,9,6,3,7,5,1197,s+,36,hotblaster,13,9,4,7,2,890,s+,49,96gal_deco,7,6,1,5,3,1076,s+,87,heroshooter_replica,9,8,1,9,4,1248,s+,83,hotblaster,11,10,1,10,2,842,s+,88,wakaba,14,2,12,5,6,1241,s+,64,herocharger_replica,8,6,2,6,3,995,s+,73
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hotblaster,9,8,1,7,5,916,s+,71,hydra,4,4,0,3,4,897,s+,102,longblaster,8,5,3,8,3,1040,s+,63,splatroller,12,12,0,7,4,945,s+,65,bucketslosher,7,6,1,6,5,1088,s+,59,carbon,9,8,1,9,3,747,s+,66,liter4k,6,4,2,8,4,811,s+,48,rapid,8,7,1,6,6,1277,s+,73
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen,11,6,5,5,5,1006,s+,107,dynamo,13,10,3,7,4,1105,s+,56,sshooter,7,4,3,10,2,702,s+,60,sshooter,16,13,3,5,3,1140,s+,106,heroshooter_replica,8,8,0,13,1,682,s+,53,hotblaster,8,5,3,9,2,823,s+,74,longblaster,6,5,1,8,3,912,s+,65,nzap85,12,9,3,3,6,1383,s+,60
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,172,bravo,TRUE,nzap85,7,6,1,4,2,857,s+,63,splatscope,4,4,0,3,3,613,s+,112,sshooter,3,3,0,7,0,563,s+,69,dynamo,2,2,0,1,1,0,s+,76,96gal_deco,6,5,1,4,1,546,s+,80,sshooter,5,4,1,3,3,738,s+,67,sputtery_hue,5,3,2,5,2,705,s+,68,splatroller,5,3,2,3,2,667,s+,79
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,4,1,3,7,4,1071,s+,63,hotblaster,12,11,1,8,3,847,s+,87,hydra,10,8,2,5,1,764,s+,122,nzap89,11,10,1,5,6,1284,s+,29,longblaster,7,5,2,9,3,1107,s+,80,hotblaster,14,11,3,5,5,1155,s+,74,sshooter_collabo,3,2,1,9,2,853,s+,51,jetsweeper_custom,8,7,1,7,2,759,s+,73
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,longblaster,11,9,2,5,4,1267,s+,80,nzap85,4,1,3,7,5,1184,s+,36,maneuver_collabo,10,7,3,9,3,922,s+,88,hotblaster,16,11,5,7,2,830,s+,76,nova,5,4,1,7,2,844,s+,87,nzap85,14,5,9,7,5,1429,s+,112,splatscope,12,12,0,8,3,964,s+,93,hotblaster,12,7,5,6,3,879,s+,49
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_deco,16,6,10,6,6,1187,a+,64,heroroller_replica,19,17,2,7,2,963,a+,58,herocharger_replica,9,9,0,6,2,626,a+,70,splatroller,14,12,2,6,5,728,a,32,splatroller,14,13,1,13,1,957,a-,55,herocharger_replica,7,7,0,9,0,883,a+,70,heroshooter_replica,6,4,2,13,1,613,a-,36,barrelspinner,3,1,2,9,3,824,a+,41
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,325,alpha,FALSE,hissen,11,5,6,8,5,1055,s+,107,splatroller,14,13,1,9,3,652,s+,59,sputtery_hue,14,10,4,5,5,1224,s+,47,heroroller_replica,17,14,3,10,5,1227,s+,89,sshooter,8,6,2,14,1,764,s+,60,pablo,10,7,3,11,3,991,s+,61,splatroller,14,13,1,11,3,1093,s+,96,dynamo_tesla,11,6,5,6,5,1275,s+,48
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,303,bravo,FALSE,hotblaster,8,8,0,10,3,718,s+,71,sharp,8,3,5,3,6,1577,s+,96,splatroller,5,5,0,12,2,747,s+,65,barrelspinner_deco,8,4,4,10,3,966,s+,63,splatscope,8,6,2,3,5,1073,s+,102,sputtery,13,12,1,9,3,763,s+,47,splatroller,15,14,1,3,5,1261,s+,59,dualsweeper,13,3,10,5,5,957,s+,73
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,332,bravo,FALSE,nzap85,11,5,6,8,4,1189,s+,63,maneuver,15,12,3,8,3,1132,s+,76,barrelspinner,10,8,2,5,5,821,s+,57,hotblaster_custom,12,9,3,11,3,897,s+,61,hotblaster,15,14,1,8,3,994,s+,72,splatroller_collabo,9,8,1,9,4,935,s+,52,kelvin525,8,5,3,11,2,761,s+,28,dualsweeper,11,5,6,8,4,1093,s+,83
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,6,4,10,3,1029,s+,63,prime_collabo,6,4,2,7,4,944,s+,68,screwslosher,12,12,0,8,3,1094,s+,92,wakaba,7,2,5,11,4,1143,s+,89,nzap89,18,12,6,5,6,1309,s+,29,screwslosher_neo,13,7,6,6,5,1297,s+,63,sputtery_hue,10,9,1,6,3,866,s+,63,longblaster,12,7,5,7,4,920,s+,57
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,143,alpha,TRUE,longblaster,8,4,4,4,2,516,s+,80,barrelspinner,10,6,4,2,2,666,s+,75,splatroller,10,9,1,3,2,570,s+,107,sshooter,7,3,4,4,1,447,s+,76,96gal_deco,1,1,0,6,0,405,s+,45,heroroller_replica,3,2,1,5,1,502,s+,82,heroroller_replica,3,2,1,6,1,520,s+,81,sshooter,8,8,0,5,0,507,s+,138
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_deco,13,12,1,6,5,1333,a+,64,clashblaster,7,6,1,6,3,631,a-,41,sshooter,5,3,2,9,2,887,a+,61,splatscope,2,1,1,3,1,0,a,55,herocharger_replica,3,3,0,7,3,618,a+,51,nzap85,10,10,0,9,2,714,a-,34,dynamo_tesla,8,5,3,2,6,1298,a-,26,sharp,7,6,1,4,3,714,a-,31
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,233,bravo,TRUE,hissen,4,2,2,7,1,416,s+,107,heroroller_replica,7,6,1,3,3,823,s+,63,bold,1,1,0,7,1,837,s+,60,maneuver_collabo,9,9,0,8,0,656,s+,102,nzap85,11,11,0,6,4,987,s+,68,maneuver_collabo,4,2,2,6,3,658,s+,48,splatroller,9,6,3,4,4,708,s+,55,splatcharger,7,5,2,2,4,755,s+,94
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,320,alpha,FALSE,sshooter,20,16,4,9,4,1011,s+,71,dualsweeper,21,11,10,1,7,1355,s+,73,splatroller,9,5,4,9,4,849,s+,63,maneuver,13,9,4,7,6,1117,s+,49,liter4k,7,6,1,6,7,1345,s+,48,sharp,9,4,5,11,4,1102,s+,96,splatroller,9,8,1,13,4,797,s+,42,nzap85,12,8,4,11,3,945,s+,61
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,270,alpha,TRUE,longblaster,10,8,2,7,3,950,s+,80,hotblaster,14,12,2,7,3,750,s+,106,sputtery_hue,11,7,4,8,2,734,s+,76,sshooter,11,6,5,9,2,746,s+,138,nova,11,10,1,8,3,847,s+,87,hotblaster,15,10,5,8,2,685,s+,71,heroroller_replica,8,6,2,9,3,842,s+,67,dualsweeper,8,4,4,8,2,664,s+,79
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,14,12,2,9,3,1307,s+,63,splatscope,9,8,1,7,2,821,s+,59,rapid_elite,6,1,5,9,3,962,s+,63,nzap85,8,5,3,12,2,883,s+,99,longblaster,17,13,4,6,4,1053,s+,65,bottlegeyser,6,6,0,6,3,836,s+,103,52gal,15,12,3,5,5,1234,s+,42,maneuver_collabo,7,6,1,9,6,1070,s+,87
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,96,bravo,TRUE,nzap85,2,2,0,5,0,436,s+,63,carbon,1,1,0,4,1,503,s+,32,hotblaster,2,2,0,4,1,346,s+,113,sshooter_collabo,0,0,0,0,0,0,s+,56,sshooter_collabo,5,3,2,1,1,395,s+,61,heroshooter_replica,5,4,1,1,1,366,s+,100,prime_collabo,4,3,1,1,3,502,s+,67,squiclean_a,5,3,2,2,2,316,s+,76
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_deco,9,7,2,7,5,1053,a+,64,promodeler_mg,8,7,1,4,6,1447,a,73,52gal,9,7,2,12,0,480,a,69,rapid_elite,8,5,3,5,4,985,a-,32,bold,12,11,1,9,4,1040,a+,52,wakaba,10,7,3,5,5,1251,a,92,herocharger_replica,5,5,0,7,0,551,a+,67,rapid,5,4,1,5,2,1090,a,69
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,306,alpha,FALSE,hissen,14,9,5,8,3,787,s+,107,splatscope,12,10,2,3,3,879,s+,140,sputtery_hue,10,7,3,11,3,938,s+,109,nzap85,11,7,4,6,4,1020,s+,88,rapid_deco,6,2,4,9,2,894,s+,49,nova,14,11,3,8,5,929,s+,45,hotblaster,9,6,3,7,3,712,s+,74,sputtery_hue,12,8,4,10,3,1004,s+,55
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,3,2,1,11,1,881,s+,63,herospinner_replica,10,7,3,3,5,1375,s+,96,carbon,8,8,0,10,4,982,s+,32,hotblaster,5,5,0,8,1,577,s+,63,hotblaster,13,11,2,5,3,874,s+,110,prime_collabo,11,10,1,3,5,1211,s+,49,sshooter,9,7,2,9,0,691,s+,71,maneuver_collabo,8,4,4,5,3,1057,s+,74
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,311,bravo,FALSE,sshooter_collabo,10,9,1,9,4,979,a+,93,splatroller,7,7,0,10,4,949,a+,37,longblaster,4,2,2,9,2,747,a,72,nzap89,6,5,1,12,2,718,a+,64,splatroller,13,12,1,8,2,756,a,62,splatcharger,11,9,2,7,2,578,a,71,nzap89,8,5,3,5,5,1073,a,48,barrelspinner_deco,16,14,2,3,6,1152,a+,74
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,longblaster,2,1,1,9,2,896,s+,80,prime_collabo,5,4,1,7,5,1272,s+,79,splatroller,12,10,2,6,2,970,s+,57,hotblaster,7,6,1,8,1,637,s+,151,parashelter,12,9,3,6,3,801,s+,73,prime_collabo,10,9,1,4,5,1216,s+,81,hotblaster,10,6,4,6,2,789,s+,77,wakaba,9,6,3,6,4,1126,s+,35
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,16,11,5,12,1,913,s+,63,barrelspinner,11,5,6,6,5,1211,s+,75,kelvin525,13,9,4,10,2,849,s+,60,splatroller,10,9,1,10,3,1103,s+,77,52gal,18,14,4,8,1,958,s+,39,longblaster,15,13,2,9,2,918,s+,65,maneuver_collabo,9,8,1,11,2,896,s+,29,maneuver_collabo,6,3,3,6,1,1028,s+,92
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,198,bravo,TRUE,barrelspinner_deco,7,7,0,6,3,699,a+,64,sshooter,5,2,3,7,0,380,a-,92,prime_collabo,3,3,0,8,1,399,a-,29,nova,6,4,2,5,3,502,a-,73,96gal_deco,14,9,5,4,1,620,a-,60,clashblaster,10,10,0,5,3,508,a-,64,jetsweeper_custom,7,5,2,5,2,480,a-,52,soytuber_custom,2,2,0,2,3,440,a-,46
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,314,bravo,FALSE,hissen,10,7,3,11,3,881,s+,108,barrelspinner,13,11,2,9,4,1109,s+,64,carbon,10,7,3,10,3,846,s+,68,dynamo,7,3,4,6,4,991,s+,81,splatscope,12,12,0,4,6,1270,s+,53,splatroller,12,10,2,8,3,1038,s+,69,carbon,5,3,2,12,3,668,s+,64,nzap85,15,11,4,4,5,1178,s+,53
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,9,4,5,12,2,1060,s+,63,prime,8,5,3,9,4,1093,s+,80,52gal,8,7,1,9,3,751,s+,47,hotblaster,4,4,0,13,1,828,s+,47,splatroller,12,7,5,5,2,1146,s+,71,sshooter_collabo,18,15,3,4,4,1079,s+,69,liter4k_scope,11,7,4,2,5,1026,s+,89,sshooter,18,14,4,9,3,997,s+,109
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,18,8,10,6,6,1449,s+,63,nova,11,9,2,11,1,875,s+,111,heroroller_replica,9,8,1,7,3,1275,s+,103,hotblaster,11,6,5,11,1,675,s+,96,96gal_deco,13,9,4,7,4,1443,s+,76,heroblaster_replica,17,14,3,6,4,791,s+,76,heroroller_replica,12,8,4,8,5,1222,s+,91,herobrush_replica,5,4,1,10,0,923,s+,106
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,136,alpha,TRUE,barrelspinner_deco,1,1,0,3,3,539,a+,64,nzap85,6,4,2,2,2,424,a-,59,jetsweeper,5,4,1,2,3,635,a-,34,nzap89,8,6,2,1,3,495,a-,36,hissen,2,2,0,5,1,481,a,92,nzap85,4,4,0,3,1,525,a-,79,jetsweeper_custom,2,0,2,3,2,348,a-,64,clashblaster,3,2,1,4,1,325,a-,42
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,309,alpha,FALSE,hissen,6,6,0,9,2,809,s+,108,dynamo,12,10,2,8,2,706,s+,84,hotblaster,9,6,3,7,1,667,s+,60,sshooter_collabo,16,13,3,8,3,1079,s+,54,screwslosher_neo,12,2,10,10,3,887,s+,88,hotblaster,11,10,1,9,4,767,s+,49,hotblaster,11,9,2,9,3,923,s+,56,barrelspinner,13,11,2,8,4,863,s+,64
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,208,alpha,TRUE,nzap85,6,3,3,4,4,916,s+,63,sshooter,7,6,1,2,4,802,s+,71,carbon,4,3,1,8,3,597,s+,66,hotblaster,9,7,2,6,1,542,s+,76,kelvin525,9,8,1,4,2,640,s+,94,heroblaster_replica,7,3,4,5,1,597,s+,62,splatcharger,4,4,0,6,1,455,s+,76,52gal_deco,7,5,2,4,2,846,s+,84
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper,5,3,2,6,6,1026,s+,68,herobrush_replica,7,4,3,11,0,508,s+,60,hotblaster,15,12,3,7,4,1074,s+,76,dynamo,4,3,1,5,4,924,s+,71,barrelspinner_deco,7,6,1,5,3,707,s+,63,jetsweeper,7,6,1,3,6,0,s+,72,hissen,6,3,3,7,3,885,s+,67,sshooter,13,12,1,8,3,936,s+,48
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,325,alpha,FALSE,barrelspinner_deco,11,8,3,8,6,1225,a+,64,splatroller,7,5,2,13,3,916,a-,34,sshooter,4,3,1,13,3,592,a,49,hissen,13,12,1,13,3,1101,a+,41,sputtery_hue,14,10,4,10,3,740,a-,76,splatroller,13,12,1,7,5,1000,a,61,nzap85,25,15,10,4,6,1288,a+,72,screwslosher,12,10,2,7,7,929,a-,41
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,62,alpha,TRUE,nzap85,5,4,1,1,1,394,s+,63,pablo,3,1,2,2,2,291,s+,102,splatroller,6,6,0,1,1,251,s+,82,clashblaster,7,1,6,0,1,217,s+,75,nova,2,2,0,3,0,195,s+,54,carbon,3,2,1,3,0,193,s+,26,52gal_deco,1,0,1,3,0,271,s+,87,splatroller,0,0,0,3,0,219,s+,67
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,330,bravo,FALSE,nzap85,6,3,3,13,2,983,s+,63,heroblaster_replica,14,11,3,8,4,890,s+,102,splatcharger,10,9,1,8,3,1014,s+,78,wakaba,16,10,6,7,8,1654,s+,62,longblaster,13,9,4,7,3,1089,s+,86,maneuver_collabo,19,16,3,8,4,1177,s+,54,dualsweeper,11,8,3,8,3,994,s+,55,heroshooter_replica,4,3,1,10,2,811,s+,70
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,15,15,0,11,1,1075,s+,63,herocharger_replica,3,3,0,5,5,1250,s+,66,heroroller_replica,6,6,0,7,3,1115,s+,50,bucketslosher,2,2,0,7,3,1032,s+,66,splatscope_collabo,6,6,0,4,5,1204,s+,57,screwslosher_neo,6,3,3,7,4,1063,s+,87,heroshooter_replica,13,12,1,9,3,1037,s+,75,splatcharger,10,9,1,6,4,929,s+,98
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,303,bravo,FALSE,hissen,11,7,4,7,4,958,s+,108,barrelspinner,8,7,1,9,3,1013,s+,64,sshooter_collabo,11,8,3,7,5,1139,s+,42,hokusai,11,7,4,11,2,865,s+,60,wakaba,8,4,4,8,5,1031,s+,60,hotblaster,13,9,4,8,2,736,s+,56,screwslosher_neo,15,9,6,5,5,1170,s+,54,bucketslosher,12,12,0,8,6,1113,s+,72
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,297,alpha,TRUE,dualsweeper,17,8,9,4,6,1287,s+,68,rapid,17,13,4,9,3,1063,s+,99,heroshooter_replica,17,14,3,7,5,1157,s+,119,barrelspinner,8,4,4,4,5,1135,s+,53,barrelspinner,12,10,2,8,3,1334,s+,81,nzap85,6,2,4,10,3,1279,s+,92,heroblaster_replica,9,5,4,9,1,690,s+,84,longblaster,8,7,1,12,2,910,s+,94
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,314,alpha,FALSE,barrelspinner_deco,9,7,2,6,6,1440,a+,64,hotblaster,12,8,4,9,2,718,a-,64,nova,9,8,1,6,5,784,a+,77,bold,7,5,2,10,3,1208,a-,30,dynamo_tesla,13,8,5,8,5,1146,a-,51,clashblaster,14,12,2,6,0,916,a,57,bamboo14mk1,4,4,0,7,4,833,a-,38,prime,8,7,1,7,5,1223,a,58
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,284,bravo,TRUE,nzap85,8,6,2,12,3,1209,s+,63,splatcharger_collabo,7,7,0,8,2,743,s+,62,sputtery,8,6,2,12,2,776,s+,73,parashelter,8,6,2,10,3,889,s+,143,sshooter,26,18,8,6,4,1214,s+,96,splatscope,7,5,2,6,1,1042,s+,63,clashblaster,17,12,5,8,3,650,s+,101,nzap89,11,7,4,5,6,981,s+,92
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,4,3,1,12,2,1076,s+,63,heroroller_replica,11,10,1,8,3,1109,s+,76,heroshooter_replica,3,1,2,13,3,1054,s+,75,wakaba,9,7,2,7,7,1562,s+,62,screwslosher,16,12,4,4,5,1193,s+,128,clashblaster,15,11,4,6,1,1060,s+,96,dynamo_tesla,14,6,8,6,6,1140,s+,63,52gal_deco,12,11,1,5,2,1305,s+,97
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,153,bravo,TRUE,dualsweeper,1,0,1,4,4,696,s+,68,screwslosher_neo,4,2,2,7,1,363,s+,90,sshooter,4,3,1,5,1,501,s+,103,maneuver_collabo,4,4,0,7,0,449,s+,94,sshooter,8,6,2,3,1,508,s+,82,sputtery_hue,12,9,3,2,3,658,s+,102,bucketslosher,5,4,1,2,3,473,s+,75,hotblaster,7,4,3,3,1,400,s+,135
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,305,bravo,FALSE,hissen,7,4,3,10,3,828,s+,108,nzap89,9,8,1,8,5,979,s+,31,splatcharger,5,5,0,8,1,779,s+,84,splatroller,11,11,0,9,1,699,s+,45,soytuber_custom,14,14,0,5,2,723,s+,35,herocharger_replica,9,6,3,9,1,721,s+,67,nzap89,6,3,3,7,5,1087,s+,71,screwslosher,15,11,4,7,2,895,s+,64
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,71,alpha,TRUE,barrelspinner_deco,7,3,4,1,2,310,a+,64,heroroller_replica,5,4,1,0,2,272,a-,43,heroroller_replica,3,2,1,1,1,184,a-,51,carbon,3,0,3,0,2,213,a-,41,heroroller_replica,1,0,1,2,0,249,a-,34,sputtery,0,0,0,1,0,83,a,59,splatroller,1,1,0,3,0,176,a-,40,nzap85,1,1,0,3,0,221,a,110
2018-02-21T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,parashelter,3,2,1,2,3,986,,60,splatscope_collabo,7,6,1,2,3,1029,,63,splatroller,2,2,0,3,1,865,,9,splatcharger,6,5,1,3,0,438,,65,variableroller,1,1,0,4,2,820,,51,maneuver_collabo,1,1,0,4,2,754,,76,splatspinner,5,3,2,4,3,857,,64,screwslosher,6,5,1,4,0,532,,18
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper,7,7,0,1,10,1637,s+,68,splatroller,8,7,1,7,2,1106,s+,69,bucketslosher,6,1,5,6,2,870,s+,76,heroblaster_replica,13,8,5,11,2,695,s+,77,clashblaster,9,6,3,5,3,1013,s+,91,nzap85,9,5,4,7,4,1337,s+,71,hotblaster_custom,12,8,4,6,3,950,s+,96,96gal_deco,7,6,1,5,2,987,s+,81
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,barrelspinner_deco,7,6,1,7,5,1230,a+,64,wakaba,15,12,3,8,3,1338,a,42,hotblaster,5,5,0,7,2,498,a,69,promodeler_mg,9,5,4,6,6,1306,a-,22,sshooter_collabo,5,5,0,7,2,1012,a,66,momiji,11,8,3,6,6,1704,a,58,prime,9,8,1,8,5,1012,a+,97,carbon,8,7,1,7,4,738,a,62
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,22,15,7,6,4,1317,s+,63,splatscope,11,9,2,6,3,888,s+,51,hotblaster,8,6,2,9,1,641,s+,34,sputtery,13,11,2,10,2,835,s+,64,splatscope,6,5,1,10,2,904,s+,34,sputtery,10,7,3,12,3,1007,s+,44,screwslosher,15,10,5,11,2,926,s+,85,herocharger_replica,11,9,2,8,2,910,s+,84
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,307,alpha,FALSE,nzap85,5,1,4,10,3,1145,s+,63,screwslosher,14,12,2,7,3,1079,s+,50,splatscope,6,4,2,5,5,977,s+,27,carbon,14,12,2,5,5,1056,s+,66,nzap85,8,6,2,4,6,1241,s+,97,carbon,9,8,1,8,2,878,s+,59,sputtery_hue,11,10,1,8,3,872,s+,62,parashelter,6,3,3,9,3,1156,s+,48
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,11,9,2,11,3,821,s+,108,herocharger_replica,7,7,0,6,4,992,s+,71,herocharger_replica,7,6,1,7,4,0,s+,57,sshooter,3,2,1,9,3,1091,s+,59,dynamo_tesla,14,10,4,7,3,879,s+,55,momiji,5,2,3,6,5,1338,s+,56,heroroller_replica,11,10,1,5,3,1105,s+,66,splatcharger,14,11,3,6,2,1080,s+,43
2018-02-21T10:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,heroshelter_replica,4,2,2,2,2,918,,60,variableroller,4,4,0,3,3,942,,51,carbon,3,3,0,4,2,859,,9,maneuver_collabo,5,5,0,5,1,740,,76,splatscope_collabo,1,1,0,3,2,891,,63,splatcharger,5,5,0,4,0,490,,65,splatspinner,4,3,1,3,3,988,,64,carbon,4,3,1,7,1,445,,18
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,303,alpha,FALSE,dualsweeper,9,5,4,4,6,1177,s+,68,splatroller,10,10,0,7,4,909,s+,85,nzap85,12,7,5,4,5,1318,s+,67,splatcharger,8,6,2,5,3,850,s+,43,96gal,10,8,2,7,5,1231,s+,33,52gal_deco,3,3,0,6,3,859,s+,116,splatroller,5,5,0,8,2,978,s+,82,splatcharger,3,2,1,7,2,867,s+,38
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_deco,8,5,3,6,5,882,a+,64,maneuver,15,11,4,5,4,751,a-,28,heroroller_replica,22,20,2,5,5,1198,a+,49,bold,6,5,1,4,7,1252,a-,68,clashblaster,7,3,4,9,2,838,a-,32,wakaba,9,9,0,10,3,1330,a,49,heroroller_replica,6,6,0,10,2,951,a+,58,splatcharger_collabo,2,2,0,12,1,627,a-,38
2018-02-21T10:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,302,alpha,FALSE,nzap85,18,17,1,8,4,1189,s+,63,prime_collabo,8,6,2,7,1,810,s+,50,herocharger_replica,3,2,1,5,2,648,s+,63,nova,8,8,0,5,3,797,s+,73,hotblaster,7,6,1,12,1,662,s+,71,dynamo_tesla,14,11,3,11,2,971,s+,75,jetsweeper_custom,8,4,4,3,4,898,s+,85,prime_collabo,5,3,2,7,2,1018,s+,85
