# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,wakaba,2,0,2,1,4,946,,55,nzap85,7,5,2,0,4,1005,,75,nzap85,6,4,2,1,2,765,,41,hissen,1,1,0,3,2,642,,50,splatcharger_collabo,0,0,0,2,2,965,,52,splatcharger_collabo,3,2,1,3,2,747,,74,52gal_deco,2,2,0,3,2,739,,48,splatcharger,0,0,0,4,1,494,,5
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,1,0,1,2,4,1238,,42,splatroller,4,4,0,3,2,764,,35,longblaster,1,1,0,4,1,524,,47,prime_collabo,3,3,0,1,3,910,,64,promodeler_mg,2,1,1,1,3,914,,32,sshooter,3,3,0,2,2,926,,9,hokusai_hue,4,3,1,3,2,580,,37,l3reelgun_d,2,2,0,2,3,1007,,67
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,zatou,320,alpha,FALSE,wakaba,13,11,2,6,4,1159,a-,71,prime_collabo,16,8,8,7,3,847,b,35,sshooter_collabo,20,13,7,6,2,987,c-,44,hissen,11,6,5,4,3,827,a-,51,prime_collabo,6,2,4,8,4,926,b-,46,nzap85,5,4,1,7,3,941,c,48,nzap85,11,9,2,11,2,1183,b,45,sputtery,8,8,0,12,0,769,,34
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,293,bravo,TRUE,heroshooter_replica,14,10,4,9,2,791,b-,62,prime_collabo,8,6,2,10,2,793,b-,32,sputtery,3,2,1,13,1,675,b-,27,splatroller,9,9,0,10,1,706,b-,40,herocharger_replica,12,12,0,4,2,800,b+,43,sshooter,9,7,2,7,1,1113,b,67,hokusai_hue,20,16,4,6,2,761,b-,39,nzap85,11,7,4,10,0,669,b,44
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,236,bravo,TRUE,nzap85,3,3,0,5,3,865,s+,40,maneuver_collabo,6,4,2,9,1,684,s+,70,bold,5,5,0,8,2,969,s+,86,nzap89,8,7,1,6,4,1002,s+,54,maneuver_collabo,11,7,4,2,4,1087,s+,37,splatroller,14,11,3,5,4,920,s+,54,sshooter_collabo,10,5,5,4,2,885,s+,73,prime_collabo,7,5,2,8,1,740,s+,96
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,manta,288,alpha,TRUE,bold,9,9,0,6,2,1161,s,59,nova,10,8,2,7,2,994,s,76,nzap85,5,3,2,8,2,820,s,78,52gal_deco,12,12,0,9,2,897,s,69,sshooter_collabo,10,9,1,7,2,1078,s,33,splatroller_collabo,11,10,1,8,3,1013,s,55,longblaster,5,2,3,10,1,563,s,85,hokusai_hue,10,7,3,7,3,831,s,41
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatspinner,0,0,0,4,2,782,,89,nzap89,1,1,0,5,3,781,,66,sputtery_hue,1,1,0,4,1,609,,79,hotblaster_custom,2,1,1,8,0,515,,68,splatspinner,5,4,1,1,4,936,,91,spygadget,10,5,5,1,2,900,,65,maneuver_collabo,12,8,4,0,2,733,,88,sshooter_collabo,4,4,0,1,0,726,,76
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,bbass,300,bravo,FALSE,sshooter,5,4,1,6,4,1134,s+,107,hotblaster,13,11,2,9,2,936,s+,109,wakaba,2,2,0,9,4,1022,a,73,nzap85,5,3,2,7,4,1115,c-,53,l3reelgun_d,3,2,1,7,2,775,b-,47,maneuver_collabo,11,11,0,5,3,997,,92,bucketslosher_deco,10,9,1,5,4,1459,,72,screwslosher,16,9,7,3,4,1147,,70
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,bold,3,3,0,4,2,1073,,42,sshooter,2,2,0,5,1,732,,47,prime_collabo,4,4,0,4,2,723,,64,l3reelgun_d,4,3,1,2,2,961,,67,splatroller,5,5,0,3,3,871,,35,sshooter,7,7,0,4,1,948,,9,heromaneuver_replica,0,0,0,4,1,471,,108,herospinner_replica,2,1,1,1,3,837,,70
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,wakaba,5,3,2,2,4,1125,,55,nzap85,4,1,3,2,3,927,,47,heroroller_replica,8,8,0,6,1,522,,65,squiclean_a,2,2,0,5,0,417,,57,heroshooter_replica,6,6,0,3,1,911,,48,nzap89,3,3,0,3,3,794,,71,sshooter,6,5,1,5,2,706,,50,herocharger_replica,1,0,1,3,2,609,,57
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,9,7,2,6,2,1013,a+,63,wakaba,17,10,7,6,4,1335,a+,102,bucketslosher_deco,11,8,3,7,3,925,a-,27,sputtery,6,5,1,8,3,1106,a+,77,nzap85,15,6,9,5,5,1386,a+,61,splatcharger,5,4,1,6,3,984,a+,79,bold,5,4,1,12,3,1005,a+,110,splatroller,14,13,1,7,4,1038,a+,64
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,8,7,1,10,1,812,s+,40,maneuver_collabo,9,5,4,10,1,909,s+,70,herospinner_replica,19,13,6,6,4,914,s+,84,splatroller,9,9,0,6,2,795,s+,74,hotblaster,13,13,0,12,1,924,s+,70,heroroller_replica,12,10,2,11,1,824,s+,60,jetsweeper_custom,0,0,0,1,0,0,s+,62,nzap85,12,9,3,10,3,1306,s+,89
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,splatspinner,2,0,2,4,2,710,,89,splatspinner,4,3,1,1,4,1080,,91,spygadget,2,2,0,5,1,628,,65,hissen,2,2,0,6,1,622,,89,soytuber_custom,9,9,0,1,4,998,,52,splatscope,3,1,2,1,3,819,,53,maneuver_collabo,2,1,1,4,2,768,,88,hydra,5,5,0,1,2,638,,72
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,manta,331,bravo,FALSE,heroshooter_replica,10,8,2,4,1,899,b-,62,bold,10,8,2,9,4,1277,b+,43,wakaba,10,9,1,10,3,1042,b,44,jetsweeper_custom,7,5,2,10,0,672,b-,36,bold,6,5,1,10,5,1181,b-,64,nzap85,12,8,4,5,4,1132,b+,34,jetsweeper,10,4,6,11,2,876,b-,71,variableroller,14,13,1,5,3,786,b-,24
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,zatou,311,bravo,FALSE,wakaba,8,4,4,5,3,754,a-,71,sshooter_collabo,12,10,2,7,1,949,c-,44,prime_collabo,11,7,4,6,3,870,b,35,hissen,19,15,4,4,3,902,a-,51,pablo,7,4,3,6,2,742,b,55,sshooter,14,11,3,9,3,1058,b-,22,sputtery_hue,6,3,3,7,4,976,c-,40,hokusai_hue,7,4,3,14,0,749,c-,45
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,13,10,3,6,6,1588,s+,59,prime,14,9,5,7,3,849,s+,81,nzap89,8,8,0,5,4,1153,s+,80,dynamo_tesla,6,1,5,5,3,853,s+,84,bold,10,9,1,7,6,1511,s+,55,jetsweeper_custom,3,3,0,10,1,786,s+,49,sputtery_hue,5,3,2,6,4,1017,s+,86,nzap85,9,8,1,5,1,896,s+,76
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,wakaba,2,1,1,2,4,983,,55,nzap85,6,3,3,2,2,805,,57,heroroller_replica,7,7,0,3,1,657,,48,splatroller,2,2,0,4,1,639,,47,nzap89,6,5,1,1,4,1090,,71,sputtery_hue,3,2,1,5,2,755,,65,carbon,2,2,0,5,2,657,,50,dynamo,3,2,1,2,0,591,,57
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,manta,247,bravo,TRUE,nzap85,9,5,4,7,2,991,s,63,nova,8,5,3,11,0,443,s,30,soytuber,7,7,0,7,3,877,s,80,splatscope,1,0,1,6,1,569,s,61,sshooter,16,13,3,3,3,991,s,34,nova,6,5,1,5,3,770,s,52,hydra,7,5,2,4,2,623,s,55,nzap85,13,7,6,5,2,1152,s,81
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,splatspinner,2,2,0,3,2,798,,89,spygadget,6,4,2,3,3,904,,65,maneuver_collabo,8,6,2,3,1,878,,88,splatcharger,2,2,0,4,0,532,,34,splatspinner,6,4,2,2,4,1064,,91,bucketslosher,5,4,1,4,2,800,,18,sputtery,4,4,0,5,0,680,,132,prime_collabo,1,1,0,4,0,638,,59
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,bbass,320,bravo,FALSE,sshooter,7,4,3,10,3,1116,s+,107,hotblaster,15,13,2,11,2,837,s+,109,wakaba,8,5,3,9,4,1154,a,73,splatcharger,8,6,2,7,3,1040,c-,53,herobrush_replica,18,17,1,6,2,944,c-,68,h3reelgun,10,6,4,6,4,1219,s+,71,parashelter,13,8,5,8,3,1336,s,72,dynamo_tesla,8,6,2,8,2,833,,74
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,9,6,3,7,4,1040,s+,40,sputtery_hue,11,8,3,7,3,960,s+,73,hotblaster,10,8,2,10,1,735,s+,70,heroroller_replica,17,14,3,12,1,642,s+,60,sshooter_collabo,9,8,1,10,1,827,s+,90,maneuver_collabo,13,11,2,10,0,1163,s+,70,96gal_deco,12,11,1,10,1,682,s+,79,splatroller,8,5,3,7,1,798,s+,66
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,0,0,0,4,3,1018,,83,nzap89,5,4,1,3,3,960,,64,sshooter_collabo,2,2,0,3,1,730,,57,sharp,4,4,0,4,1,698,,47,promodeler_rg,2,1,1,2,4,1098,,44,sharp,9,8,1,4,4,1012,,90,96gal_deco,2,2,0,2,2,712,,76,splatscope,3,3,0,2,2,631,,64
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,manta,187,bravo,TRUE,heroshooter_replica,4,3,1,4,0,570,b-,62,promodeler_mg,4,4,0,5,1,789,b+,66,nzap89,4,3,1,4,2,672,b-,49,squiclean_a,7,7,0,2,3,648,b,39,splatroller_collabo,5,4,1,5,2,445,b-,40,sshooter,2,2,0,5,2,574,b+,36,rapid,4,4,0,6,1,580,b+,49,sshooter,6,5,1,2,3,1046,b-,36
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,zatou,317,alpha,FALSE,wakaba,22,9,13,8,3,1015,a-,71,sshooter_collabo,18,13,5,9,2,965,c-,44,prime_collabo,17,12,5,9,2,934,b,35,hissen,15,7,8,8,1,719,a-,51,pablo_hue,11,9,2,13,4,875,a,57,promodeler_mg,12,7,5,8,4,1210,b+,46,prime_collabo,14,10,4,7,3,1090,s+,54,hissen,9,8,1,13,1,850,a-,66
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatspinner,3,2,1,3,3,842,,89,momiji,0,0,0,3,2,978,,51,spygadget,2,1,1,4,0,730,,65,prime_collabo,10,8,2,3,0,707,,59,splatspinner,2,2,0,2,4,1080,,91,bucketslosher,4,3,1,2,2,792,,18,maneuver_collabo,3,3,0,2,2,694,,88,52gal_deco,5,5,0,5,0,684,,34
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,manta,339,alpha,FALSE,nzap85,8,6,2,7,3,1147,s,63,bold,7,5,2,11,1,1099,s,85,splatroller,10,9,1,7,3,687,s,41,bold,8,6,2,6,5,1691,s,74,squiclean_a,10,6,4,8,3,717,s,43,nzap85,15,9,6,12,3,1248,s,83,splatcharger,8,7,1,3,3,1083,s,49,bold,11,7,4,6,3,1460,s,67
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,2,1,1,2,4,1011,,83,promodeler_rg,0,0,0,2,3,979,,44,sshooter_collabo,9,9,0,4,0,835,,57,sharp,2,2,0,5,1,694,,47,splatspinner,8,4,4,0,5,1292,,64,nzap89,4,4,0,4,2,962,,64,sharp,4,3,1,5,2,694,,90,52gal,1,1,0,3,2,489,,76
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,heroshooter_replica,8,5,3,7,1,902,b-,62,splatroller,12,12,0,9,2,823,b-,50,prime,11,8,3,9,1,811,b+,68,sputtery_hue,10,8,2,13,0,944,b,34,maneuver,6,5,1,10,0,659,b,52,bold,12,9,3,11,2,1077,b-,71,dualsweeper,22,20,2,7,5,1249,b+,44,sshooter_collabo,5,2,3,8,0,751,b,26
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,314,bravo,FALSE,bold,6,3,3,9,2,1176,s+,63,hotblaster,9,7,2,12,2,729,s+,51,dualsweeper,6,3,3,7,5,1077,s+,70,heroroller_replica,18,17,1,7,3,904,s+,85,splatroller,15,13,2,9,2,1001,s+,62,splatroller_collabo,14,11,3,11,2,672,s+,37,rapid,14,8,6,2,3,1141,s+,75,nzap85,7,2,5,8,3,1005,s+,70
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,bold,2,2,0,2,3,909,,55,spygadget,8,7,1,3,4,874,,47,dualsweeper,2,1,1,1,3,836,,93,nzap89,3,2,1,3,2,766,,33,rapid_elite,4,2,2,2,3,859,,59,nzap85,0,0,0,6,2,804,,39,soytuber,1,1,0,2,1,674,,44,soytuber_custom,7,6,1,2,2,611,,69
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,12,7,5,6,5,1254,s+,40,squiclean_a,6,2,4,8,3,852,s+,79,nzap85,12,11,1,8,4,1060,s+,49,dynamo_tesla,9,7,2,7,3,915,s+,58,longblaster,12,9,3,6,2,835,s+,114,wakaba,11,5,6,6,3,984,s+,62,nzap85,13,11,2,7,1,1170,s+,110,splatroller,6,4,2,8,3,1060,s+,61
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,splatspinner,3,0,3,1,3,798,,89,splatspinner,8,7,1,2,4,1026,,91,bucketslosher,1,1,0,2,1,858,,18,maneuver_collabo,5,5,0,1,1,831,,88,momiji,1,1,0,2,2,1037,,51,barrelspinner,3,2,1,2,2,969,,69,52gal_deco,2,2,0,6,0,716,,34,dualsweeper,3,1,2,4,2,645,,65
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,zatou,300,bravo,FALSE,wakaba,8,5,3,9,4,963,a-,71,prime_collabo,9,7,2,9,2,824,b,35,sshooter_collabo,7,6,1,11,2,833,c-,44,wakaba,8,8,0,10,1,913,a-,51,sputtery,10,8,2,8,2,881,b-,28,jetsweeper,17,9,8,3,4,1076,a-,46,dualsweeper,13,5,8,10,1,757,b-,23,jetsweeper_custom,22,17,5,5,3,880,s,46
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,3,3,0,0,4,1072,,83,promodeler_rg,3,2,1,2,5,1207,,90,promodeler_rg,1,0,1,5,2,831,,44,sshooter_collabo,2,2,0,5,0,516,,57,nzap89,5,5,0,3,2,1083,,64,splatspinner,5,3,2,1,4,1075,,64,nzap85,4,1,3,1,3,857,,76,maneuver,4,3,1,2,2,599,,16
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver_collabo,15,11,4,8,3,1106,s+,57,hotblaster,11,5,6,7,2,675,s+,93,sshooter_collabo,10,8,2,9,1,973,s+,53,prime_collabo,7,5,2,5,1,1128,s+,45,maneuver,13,9,4,10,2,809,s+,66,prime,10,7,3,8,3,859,s+,45,barrelspinner,10,6,4,7,4,996,s+,65,splatroller,10,6,4,4,4,1079,s+,94
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,bold,4,3,1,3,3,1071,,55,nzap85,2,1,1,2,3,960,,39,nzap89,8,6,2,3,3,862,,32,hokusai_hue,5,3,2,4,2,715,,46,nzap89,3,3,0,2,5,1141,,33,spygadget,5,3,2,4,4,944,,47,dualsweeper,3,1,2,2,3,845,,93,hotblaster,5,5,0,5,1,592,,36
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,zatou,314,alpha,FALSE,52gal_deco,18,16,2,8,1,1227,b-,55,wakaba,10,5,5,6,3,686,b-,58,sputtery_hue,18,8,10,11,2,1001,b+,40,nzap85,11,8,3,5,3,940,a,67,nzap89,12,10,2,9,4,1301,a-,68,heromaneuver_replica,4,3,1,12,2,511,c-,18,carbon,15,10,5,9,3,1009,b,55,soytuber,10,7,3,7,2,1006,b,91
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,56,alpha,TRUE,nzap85,4,3,1,0,1,284,s,63,momiji,2,0,2,1,1,349,s,67,herocharger_replica,2,2,0,0,0,241,s,77,sshooter,5,4,1,0,1,338,s,62,sputtery_hue,1,1,0,1,0,198,s,58,jetsweeper,0,0,0,2,1,242,s,76,hokusai,0,0,0,3,0,153,s,70,sshooter,1,0,1,3,0,158,s,58
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatspinner,2,2,0,3,2,728,,89,spygadget,5,4,1,2,3,922,,65,barrelspinner,6,5,1,2,2,786,,69,bucketslosher,4,4,0,4,1,709,,18,splatspinner,5,4,1,3,5,1140,,91,momiji,3,3,0,3,3,986,,51,52gal_deco,4,3,1,5,1,586,,34,maneuver_collabo,0,0,0,4,0,555,,88
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,8,7,1,9,5,1354,s+,40,sputtery,11,9,2,9,2,884,s+,55,splatroller_collabo,12,11,1,7,4,801,s+,69,dualsweeper,5,5,0,6,4,913,s+,74,splatroller_collabo,10,10,0,12,0,673,s+,37,bold,4,3,1,6,4,1148,s+,63,heroroller_replica,11,8,3,7,2,1418,s+,65,hokusai_hue,11,10,1,7,3,875,s+,61
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,4,3,1,6,4,1148,s+,63,heroroller_replica,11,8,3,7,2,1418,s+,65,splatroller_collabo,10,10,0,12,0,673,s+,37,hokusai_hue,11,10,1,7,3,875,s+,61,nzap85,8,7,1,9,5,1354,s+,40,sputtery,11,9,2,9,2,884,s+,55,splatroller_collabo,12,11,1,7,4,801,s+,69,dualsweeper,5,5,0,6,4,913,s+,74
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,232,alpha,TRUE,nzap85,11,4,7,3,3,924,s,63,heroroller_replica,12,10,2,5,2,775,s,82,barrelspinner,9,7,2,3,2,1019,s,65,sputtery,7,4,3,5,2,698,s,84,prime_collabo,8,6,2,6,3,882,s,41,splatscope,5,5,0,3,3,681,s,52,nzap89,3,2,1,9,1,730,s,67,sputtery,2,2,0,7,1,643,s,60
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,4,3,1,2,5,1388,,83,nzap89,6,5,1,3,3,873,,64,bucketslosher_deco,2,2,0,2,2,827,,76,nzap89,1,1,0,2,2,684,,16,promodeler_rg,2,2,0,1,5,1194,,44,splatspinner,5,3,2,2,3,1059,,64,promodeler_rg,1,1,0,5,3,897,,90,rapid_elite,3,2,1,3,2,769,,57
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,bold,4,4,0,1,4,1493,,55,bold,5,4,1,5,3,998,,64,nzap85,5,1,4,3,3,893,,39,hotblaster,7,5,2,2,2,630,,67,dualsweeper,6,4,2,1,4,1021,,93,nzap89,3,2,1,6,2,1010,,33,momiji,3,2,1,2,3,968,,42,spygadget,4,2,2,5,2,700,,47
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,2,1,1,3,2,687,,89,splatspinner,5,3,2,1,5,1043,,91,bucketslosher,3,2,1,3,1,774,,18,spygadget,3,3,0,3,2,766,,65,momiji,2,2,0,1,2,1015,,51,barrelspinner,4,4,0,2,2,827,,69,maneuver_collabo,3,2,1,3,2,714,,88,52gal_deco,3,2,1,4,0,618,,34
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,zatou,312,bravo,FALSE,wakaba,11,6,5,8,4,1057,a-,71,prime_collabo,10,9,1,8,2,853,b,35,jetsweeper,10,8,2,10,1,904,c-,44,sputtery_hue,9,5,4,7,2,651,a-,51,momiji,12,7,5,8,2,1001,a,70,barrelspinner_deco,14,11,3,7,4,957,a+,49,nzap85,16,12,4,6,1,1017,s,83,hissen,3,3,0,7,0,501,,23
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,3,1,2,3,3,964,,83,promodeler_rg,2,2,0,5,3,930,,44,nzap89,2,2,0,3,2,792,,64,prime_collabo,5,5,0,0,2,784,,76,splatspinner,9,5,4,4,4,1143,,64,momiji,3,2,1,1,2,909,,16,liter4k_scope_custom,1,1,0,1,3,803,,90,splatspinner,3,2,1,5,1,557,,57
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,38,bravo,TRUE,nzap85,1,0,1,2,0,124,s+,40,96gal_deco,2,2,0,1,0,149,s+,68,hotblaster,1,1,0,2,0,87,s+,42,parashelter,1,1,0,2,0,126,s+,65,sshooter_collabo,2,1,1,2,0,151,s+,72,splatroller,3,2,1,1,0,246,s+,62,maneuver_collabo,3,3,0,0,0,163,s+,69,bold,3,1,2,1,1,259,s+,50
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,305,bravo,FALSE,bold,5,4,1,8,3,1182,s+,63,maneuver_collabo,10,8,2,12,1,968,s+,107,prime_collabo,5,4,1,8,3,900,s+,85,pablo,11,6,5,8,3,992,s+,53,sputtery_hue,18,15,3,7,5,1315,s+,60,sharp,8,3,5,5,4,1052,s+,39,nzap85,14,9,5,6,3,890,s+,56,maneuver_collabo,10,9,1,4,0,0,s+,45
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,bbass,303,alpha,FALSE,52gal_deco,13,10,3,6,1,1075,b-,55,sputtery_hue,12,8,4,6,4,1356,b+,40,nzap85,14,7,7,2,4,1006,a,67,wakaba,8,6,2,5,4,656,b-,58,nzap85,6,3,3,8,3,1093,,44,splatroller,4,3,1,9,1,787,a+,92,sshooter,9,9,0,6,3,1201,b-,50,nzap85,6,4,2,8,2,1157,s+,96
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,304,alpha,FALSE,nzap85,16,10,6,7,3,1176,s,63,wakaba,14,8,6,9,3,1080,s,40,heroroller_replica,10,9,1,10,1,701,s,70,sshooter,8,7,1,8,3,821,s,45,nzap85,19,10,9,6,4,1153,s,74,maneuver_collabo,16,13,3,8,2,964,s,44,hokusai,7,4,3,11,0,776,s,86,sputtery_hue,13,7,6,9,3,755,s,74
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,bold,1,1,0,6,1,920,,55,nzap89,2,2,0,3,3,933,,33,bold,0,0,0,5,1,893,,64,spygadget,0,0,0,4,2,740,,47,nzap89,6,4,2,2,4,1012,,15,nzap85,7,4,3,0,4,999,,39,dualsweeper,6,2,4,0,4,904,,93,nzap89,9,8,1,1,2,747,,44
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatspinner,3,3,0,3,2,824,,89,momiji,3,1,2,2,3,1219,,51,spygadget,3,2,1,3,2,746,,65,splatroller,5,4,1,3,1,637,,88,splatspinner,4,4,0,1,5,1168,,91,bucketslosher_deco,3,2,1,3,2,912,,69,bucketslosher,4,4,0,2,2,725,,19,nzap85,1,1,0,4,1,663,,37
2018-02-12T12:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,308,bravo,FALSE,prime,8,5,3,6,4,1284,s+,40,parashelter,8,8,0,11,2,1043,s+,69,heroroller_replica,7,5,2,10,2,868,s+,74,longblaster,9,6,3,5,3,888,s+,93,heroshooter_replica,8,7,1,7,1,946,s+,54,jetsweeper,7,3,4,5,4,770,s+,81,sputtery,13,11,2,5,2,1160,s+,59,splatroller,13,10,3,8,2,892,s+,70
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,2,1,1,1,4,927,,83,splatspinner,8,7,1,0,5,1160,,64,liter4k_scope_custom,1,1,0,0,3,760,,90,spygadget,4,4,0,5,0,533,,57,heroshelter_replica,1,1,0,2,2,965,,64,promodeler_rg,1,1,0,4,3,935,,44,splatscope,0,0,0,5,2,682,,59,hokusai,3,3,0,2,2,617,,76
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,hotblaster,3,2,1,2,0,387,,64,bold,0,0,0,4,2,943,,49,longblaster,5,5,0,6,1,522,,61,liter4k_scope,5,3,2,0,4,1069,,57,soytuber,4,2,2,2,2,588,,62,maneuver_collabo,5,5,0,3,1,745,,47,96gal_deco,3,3,0,2,2,870,,88,prime,4,2,2,4,1,516,,41
2018-02-12T12:00:00+00:00,2.2.2,gachi,squad_4,asari,zatou,319,bravo,FALSE,nzap85,5,2,3,9,2,817,a-,71,barrelspinner_deco,10,8,2,8,2,890,c-,44,jetsweeper_custom,11,7,4,10,2,790,b,35,carbon,14,13,1,8,2,867,a-,51,sputtery_hue,21,18,3,8,2,824,b-,36,hokusai,7,5,2,7,2,777,a-,75,nzap85,10,5,5,8,2,883,b-,34,heroblaster_replica,14,7,7,7,3,918,a-,72
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,splatspinner,2,2,0,3,3,922,,89,bucketslosher_deco,0,0,0,2,3,1006,,69,nzap85,3,1,2,4,2,839,,37,splatroller,7,7,0,3,2,835,,88,sputtery_hue,3,3,0,3,3,1096,,49,splatspinner,5,5,0,1,4,1045,,91,bucketslosher,2,0,2,3,2,809,,19,spygadget,6,4,2,3,2,784,,65
2018-02-12T12:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,bold,8,6,2,2,3,966,,55,nzap89,7,6,1,2,4,972,,15,spygadget,5,3,2,3,3,772,,47,clashblaster,6,5,1,1,2,571,,65,campingshelter,0,0,0,5,3,864,,59,sputtery_hue,4,3,1,7,2,760,,83,sharp,2,2,0,4,2,697,,94,prime,3,2,1,5,1,619,,77
