# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,108,alpha,TRUE,bamboo14mk1,2,2,0,2,2,583,s+,51,bold,4,2,2,4,0,573,s+,47,sshooter,4,4,0,2,1,433,s+,76,jetsweeper_custom,7,5,2,1,1,366,s+,52,sshooter,3,3,0,4,2,598,s+,62,splatscope,2,1,1,2,2,487,s+,124,bold,4,4,0,3,1,447,s+,54,sshooter,3,1,2,4,0,251,s+,93
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver,5,3,2,8,4,798,s,91,barrelspinner,13,12,1,8,4,1013,s,34,screwslosher_neo,3,3,0,14,1,662,s,66,splatcharger,2,1,1,4,2,0,s,65,52gal_deco,14,11,3,5,3,1127,s,60,herocharger_replica,10,10,0,7,2,949,s,36,hotblaster,8,6,2,2,3,712,s,40,splatroller,7,6,1,5,1,614,s,62
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,310,alpha,FALSE,longblaster,10,9,1,10,3,953,s+,78,parashelter,12,8,4,8,4,1196,s+,64,wakaba,7,5,2,6,5,1166,s+,73,hydra,8,6,2,7,4,774,s+,61,splatscope,7,6,1,3,4,1133,s+,95,nzap85,7,4,3,10,2,1059,s+,94,longblaster,17,12,5,7,3,1020,s+,85,maneuver_collabo,12,7,5,8,3,832,s+,55
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,301,bravo,FALSE,sshooter_collabo,10,8,2,9,3,1165,a,92,52gal_deco,10,9,1,6,5,1143,a+,82,splatroller,10,9,1,10,2,851,a,73,liter4k_scope,1,0,1,7,3,676,a-,57,nzap85,15,8,7,8,3,1398,a-,41,nzap85,9,9,0,10,2,977,a+,76,clashblaster,14,13,1,8,2,940,a,110,longblaster,2,2,0,1,1,0,a,49
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,168,bravo,TRUE,bamboo14mk1,1,1,0,7,1,539,s+,51,screwslosher,5,3,2,5,2,626,s+,63,maneuver_collabo,6,6,0,7,1,472,s+,63,hotblaster,6,3,3,8,0,313,s+,63,jetsweeper_custom,6,4,2,2,1,606,s+,52,screwslosher,8,6,2,2,1,549,s+,65,sshooter_collabo,10,9,1,4,0,524,s+,93,hotblaster_custom,11,8,3,5,2,520,s+,65
2018-02-18T10:00:00+00:00,2.2.2,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,prime_collabo,7,3,4,3,6,1338,s+,84,barrelspinner_deco,6,5,1,5,6,1580,s+,94,sputtery_hue,7,6,1,9,3,1044,s+,68,hotblaster,9,7,2,10,1,732,s+,59,wakaba,14,8,6,5,8,1430,s+,79,nzap85,10,4,6,5,5,1287,s+,78,screwslosher_neo,14,10,4,3,6,1274,s+,77,screwslosher_neo,8,5,3,8,4,1061,s+,94
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,51,bravo,TRUE,bamboo14mk1,0,0,0,3,0,149,s+,51,bold,1,1,0,2,0,208,s+,53,sshooter,1,0,1,2,0,163,s+,75,sshooter,1,1,0,3,0,155,s+,74,52gal_deco,5,4,1,0,1,334,s+,111,splatroller,3,3,0,0,0,257,s+,66,nzap89,1,1,0,1,0,212,s+,64,nzap89,2,2,0,1,0,197,s+,48
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,126,bravo,TRUE,maneuver,2,2,0,4,1,352,s,91,screwslosher_neo,2,2,0,3,2,528,s,76,splatspinner,2,1,1,4,1,472,s,57,squiclean_a,2,2,0,5,0,202,s,76,sshooter,4,3,1,2,1,663,s,81,maneuver,6,4,2,1,2,514,s,47,screwslosher_neo,10,6,4,2,1,469,s,47,screwslosher_neo,5,3,2,2,1,397,s,65
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,304,alpha,FALSE,bold,13,9,4,9,2,1426,s+,60,nzap85,12,8,4,6,5,1173,s+,47,bucketslosher,8,6,2,7,5,1121,s+,54,herocharger_replica,10,7,3,6,3,836,s+,91,wakaba,11,7,4,8,4,1528,s+,35,herocharger_replica,15,13,2,4,5,1322,s+,65,sshooter_collabo,8,3,5,10,0,835,s+,66,squiclean_a,10,5,5,8,3,801,s+,87
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,184,alpha,TRUE,longblaster,6,4,2,5,1,692,s+,78,52gal_deco,7,6,1,2,3,858,s+,51,maneuver_collabo,7,4,3,5,1,671,s+,54,bold,8,6,2,6,1,633,s+,112,momiji,5,4,1,5,3,857,s+,65,bold,5,4,1,3,3,735,s+,64,prime_collabo,6,5,1,6,2,723,s+,76,hotblaster,6,5,1,6,0,348,s+,79
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bamboo14mk1,9,8,1,6,5,1267,s+,51,momiji,10,8,2,7,3,1510,s+,49,nzap85,5,3,2,8,3,927,s+,85,sshooter,11,8,3,9,2,892,s+,105,herospinner_replica,9,7,2,6,4,1298,s+,61,bold,9,6,3,9,1,1189,s+,63,sshooter,12,9,3,6,2,998,s+,60,maneuver_collabo,10,8,2,6,4,891,s+,105
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,322,alpha,FALSE,sshooter_collabo,14,10,4,7,3,1269,a,92,splatcharger,14,12,2,4,2,876,a-,35,bucketslosher,16,13,3,10,1,844,a-,83,clashblaster,7,5,2,13,0,644,a-,63,screwslosher_neo,14,12,2,7,3,1165,a-,51,sputtery_hue,8,6,2,12,2,926,a,33,prime,11,7,4,10,1,830,a-,43,sshooter,10,9,1,11,0,669,a-,62
2018-02-18T10:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,166,bravo,TRUE,prime_collabo,1,1,0,4,3,696,s+,84,barrelspinner_deco,7,4,3,5,2,716,s+,94,sputtery_hue,6,3,3,5,2,564,s+,68,hotblaster,6,6,0,8,1,420,s+,59,spygadget,6,4,2,4,2,889,s+,199,sshooter,9,9,0,2,3,725,s+,87,hotblaster_custom,11,9,2,3,3,676,s+,119,screwslosher_neo,11,0,11,5,0,170,s+,123
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,303,alpha,FALSE,maneuver,6,3,3,9,3,889,s,91,splatroller,15,15,0,3,5,1280,s,82,sshooter,14,11,3,7,3,1236,s,81,momiji,14,7,7,8,3,1133,s,65,nzap85,6,1,5,11,2,1176,s,83,splatcharger,14,12,2,6,5,1150,s,92,screwslosher_neo,11,8,3,8,5,1104,s,76,clashblaster,7,6,1,11,2,789,s,38
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,303,alpha,FALSE,longblaster,11,9,2,5,4,1119,s+,78,nzap85,18,11,7,6,3,1029,s+,84,nzap85,13,7,6,7,3,935,s+,70,squiclean_a,9,6,3,9,1,663,s+,65,bold,9,9,0,9,2,1049,s+,110,52gal_deco,10,8,2,6,4,991,s+,81,splatcharger,3,2,1,10,3,733,s+,49,hissen,8,8,0,8,2,0,s+,66
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,9,8,1,6,4,1435,s+,60,prime_collabo,14,13,1,6,1,941,s+,71,clashblaster,11,7,4,4,4,811,s+,87,screwslosher_neo,9,4,5,6,3,745,s+,60,herocharger_replica,11,8,3,2,5,1025,s+,65,sshooter_collabo,8,7,1,11,2,971,s+,49,splatroller,5,4,1,10,2,918,s+,58,sharp,7,3,4,9,0,852,s+,73
2018-02-18T10:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,121,alpha,TRUE,prime_collabo,4,3,1,2,3,624,s+,84,barrelspinner_deco,7,6,1,1,3,707,s+,94,hotblaster,4,2,2,2,1,361,s+,59,sputtery_hue,1,1,0,6,0,314,s+,68,nzap85,5,4,1,3,1,570,s+,70,heroroller_replica,5,4,1,3,0,452,s+,136,h3reelgun,2,2,0,3,2,402,s+,65,sshooter,3,1,2,3,0,346,s+,134
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,99,bravo,TRUE,bamboo14mk1,3,3,0,4,0,429,s+,51,maneuver_collabo,4,2,2,4,1,300,s+,60,herocharger_replica,3,2,1,3,1,287,s+,73,splatroller_collabo,0,0,0,0,0,0,s+,74,splatroller,5,5,0,1,0,439,s+,82,splatroller,2,2,0,1,1,390,s+,44,nzap85,3,3,0,3,0,364,s+,76,squiclean_a,1,1,0,2,0,189,s+,77
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,62,alpha,TRUE,prime_collabo,5,4,1,3,0,232,b,47,heroroller_replica,3,1,2,0,1,274,b,31,maneuver_collabo,5,4,1,1,0,236,b-,59,pablo,4,4,0,2,0,162,b-,29,splatroller,3,3,0,3,1,283,b,39,splatroller,2,1,1,4,0,154,b-,30,sputtery_hue,2,2,0,3,0,140,b+,46,nzap85,2,0,2,3,0,129,b-,43
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver,12,7,5,9,3,900,s,91,nzap89,8,8,0,8,3,1045,s,88,heroroller_replica,13,13,0,10,0,934,s,89,splatroller,8,5,3,8,1,911,s,69,maneuver_collabo,15,12,3,6,3,1270,s,42,splatroller,10,6,4,7,3,882,s,34,maneuver_collabo,15,12,3,9,1,829,s,70,sputtery,5,5,0,11,1,723,s,84
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,alpha,FALSE,bamboo14mk1,7,5,2,3,5,1336,s+,51,barrelspinner,14,12,2,4,5,1325,s+,62,heroroller_replica,10,10,0,6,3,1012,s+,78,sputtery,7,6,1,10,0,575,s+,73,splatspinner,8,6,2,6,6,1281,s+,64,splatroller,5,5,0,11,0,1063,s+,76,sputtery,6,5,1,9,3,1001,s+,106,sshooter,9,7,2,10,0,929,s+,47
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,128,alpha,TRUE,sshooter_collabo,5,4,1,3,1,380,a,92,splatroller,5,5,0,3,2,798,a-,51,momiji,6,2,4,2,1,568,a-,45,screwslosher_neo,9,5,4,2,2,460,a,66,nzap85,2,2,0,4,1,502,a-,40,splatroller,2,2,0,4,1,467,a-,46,jetsweeper_custom,3,3,0,3,2,434,a,74,heroshooter_replica,3,3,0,5,0,329,a,50
2018-02-18T10:00:00+00:00,2.2.2,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,prime_collabo,8,8,0,2,6,1467,s+,84,barrelspinner_deco,12,8,4,6,3,1197,s+,94,sputtery_hue,6,5,1,10,3,979,s+,68,hotblaster,10,7,3,12,1,618,s+,59,barrelspinner,9,3,6,6,3,1280,s+,66,heroshooter_replica,14,13,1,7,3,1182,s+,77,nzap85,9,5,4,10,3,1143,s+,62,splatroller,11,9,2,5,1,822,s+,61
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,alpha,FALSE,longblaster,9,7,2,5,4,1291,s+,78,52gal_deco,10,8,2,4,4,1360,s+,51,sshooter,8,6,2,10,0,978,s+,84,hissen,11,6,5,10,2,762,s+,74,heroroller_replica,14,13,1,4,2,1222,s+,109,nzap85,11,9,2,9,4,1066,s+,70,nzap85,10,4,6,8,3,1048,s+,81,splatcharger,3,3,0,6,2,1011,s+,49
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,301,bravo,FALSE,prime_collabo,8,4,4,6,2,849,b,47,splatroller,17,15,2,10,1,1007,b-,32,nova,8,7,1,13,0,492,b-,28,sshooter_collabo,4,4,0,3,2,0,b,54,maneuver_collabo,18,14,4,5,3,1116,b,49,momiji,8,8,0,9,2,906,b-,61,splatroller,6,5,1,9,1,681,b-,36,splatroller,8,5,3,7,1,597,b-,21
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,307,bravo,FALSE,bold,8,5,3,11,1,1495,s+,60,bold,8,7,1,8,1,1320,s+,98,sputtery,7,7,0,8,2,912,s+,55,splatroller_collabo,10,8,2,6,4,826,s+,63,wakaba,11,6,5,8,5,1390,s+,72,96gal,17,10,7,4,7,1379,s+,37,promodeler_mg,13,8,5,7,5,1253,s+,87,52gal_deco,11,9,2,8,3,1069,s+,87
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,alpha,FALSE,maneuver,9,7,2,8,3,992,s,91,bucketslosher,10,8,2,5,5,1347,s,89,maneuver_collabo,16,13,3,7,4,1258,s,37,nzap85,8,5,3,10,1,981,s,84,splatroller,13,11,2,9,3,1451,s,74,maneuver_collabo,10,6,4,9,1,1181,s,70,sshooter,10,10,0,11,2,1062,s,60,liter4k,4,3,1,4,3,763,s,56
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,alpha,FALSE,bamboo14mk1,9,6,3,5,5,1484,s+,51,maneuver_collabo,13,9,4,5,2,1292,s+,53,dynamo,12,12,0,4,4,1173,s+,47,longblaster,6,3,3,4,4,976,s+,55,momiji,5,4,1,7,4,1626,s+,85,dualsweeper,6,5,1,7,2,1110,s+,71,herocharger_replica,9,9,0,5,3,1031,s+,85,sshooter,5,0,5,11,2,942,s+,56
2018-02-18T10:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,330,alpha,FALSE,prime_collabo,7,5,2,6,6,1517,s+,84,herospinner_replica,7,5,2,7,4,1518,s+,94,sputtery_hue,9,7,2,11,3,1318,s+,68,hotblaster,11,9,2,14,0,717,s+,59,nzap85,13,7,6,7,5,1396,s+,49,parashelter,9,6,3,7,4,1223,a+,39,hotblaster,19,14,5,6,5,1194,s+,42,longblaster,13,11,2,6,4,1188,a+,73
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,332,alpha,FALSE,longblaster,9,8,1,10,2,966,s+,78,maneuver,11,11,0,6,6,1335,s+,117,heroroller_replica,6,4,2,6,3,919,s+,31,herocharger_replica,6,6,0,8,4,812,s+,70,barrelspinner_deco,10,8,2,5,4,1303,s+,74,splatroller,7,6,1,8,1,855,s+,74,hokusai_hue,9,9,0,7,1,843,s+,61,bottlegeyser,9,7,2,9,2,771,s+,67
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,303,bravo,FALSE,prime_collabo,7,3,4,8,0,787,b,47,dualsweeper,19,18,1,7,4,1071,b+,34,screwslosher_neo,4,4,0,9,3,953,b-,42,splatroller,5,5,0,10,2,499,b,36,splatscope,12,10,2,3,3,1114,b,54,momiji,9,9,0,11,0,915,b-,41,prime,13,9,4,7,1,663,b-,36,squiclean_a,7,6,1,10,0,569,b-,26
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,78,bravo,TRUE,bold,3,3,0,3,1,477,s+,60,parashelter,0,0,0,3,1,375,s+,63,splatroller,2,1,1,3,0,282,s+,73,prime_collabo,0,0,0,3,0,249,s+,69,splatcharger,6,5,1,0,1,446,s+,98,nzap85,3,3,0,1,1,424,s+,97,splatroller,4,4,0,1,0,320,s+,46,jetsweeper_custom,2,0,2,2,0,276,s+,122
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,132,bravo,TRUE,bold,1,1,0,5,0,607,s+,60,wakaba,6,5,1,3,2,590,s+,63,nova,3,2,1,4,1,426,s+,27,splatroller,2,2,0,7,0,213,s+,50,bold,8,4,4,2,1,594,s+,75,herocharger_replica,9,8,1,2,2,582,s+,61,maneuver_collabo,7,5,2,4,1,499,s+,50,clashblaster,4,2,2,2,1,310,s+,90
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,46,alpha,TRUE,maneuver,3,3,0,1,0,294,s,91,wakaba,2,1,1,1,1,276,s,69,barrelspinner,2,2,0,0,0,150,s,71,sshooter,1,0,1,1,0,128,s,44,splatscope,2,1,1,1,0,231,s,41,pablo,2,1,1,2,1,194,s,72,nzap85,0,0,0,1,0,173,s,107,hotblaster,2,1,1,2,0,107,s,78
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,bravo,FALSE,bamboo14mk1,6,5,1,8,4,1288,s+,51,nzap85,15,14,1,7,6,1665,s+,69,wakaba,5,2,3,7,3,964,s+,64,herocharger_replica,4,3,1,9,1,696,s+,56,dualsweeper,12,10,2,4,5,1597,s+,71,maneuver_collabo,7,6,1,7,1,1083,s+,53,hydra,9,7,2,5,3,881,s+,103,52gal,12,8,4,8,2,760,s+,32
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,bravo,FALSE,maneuver,12,8,4,8,3,995,s,91,hokusai,8,6,2,8,3,1263,s,22,wakaba,15,8,7,11,5,1258,s,63,maneuver_collabo,12,9,3,7,3,989,s,43,maneuver_collabo,9,9,0,7,3,1408,s,34,bold,8,7,1,6,3,1331,s,34,splatroller,18,17,1,10,3,1019,s,31,heromaneuver_replica,3,1,2,9,0,630,s,45
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,206,alpha,TRUE,prime_collabo,4,1,3,5,1,666,b,47,bold,13,11,2,7,1,988,b-,34,pablo,11,10,1,4,1,778,b-,37,heroroller_replica,13,7,6,4,1,709,b+,52,sputtery_hue,9,5,4,7,3,1267,b-,40,bold,8,8,0,9,1,857,b+,45,nzap89,4,4,0,5,2,753,b-,47,dualsweeper,6,3,3,9,0,353,b,54
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,90,alpha,TRUE,bold,3,2,1,1,2,639,s+,60,maneuver,4,3,1,1,3,703,s+,40,nzap85,2,1,1,2,1,405,s+,62,sshooter,3,3,0,1,0,334,s+,43,52gal_deco,2,1,1,1,1,549,s+,52,52gal_deco,3,1,2,1,1,448,s+,52,barrelspinner,2,2,0,3,1,412,s+,56,sputtery_hue,2,1,1,4,0,198,s+,36
2018-02-18T10:00:00+00:00,2.2.2,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,prime_collabo,2,1,1,4,6,1249,s+,84,sputtery_hue,7,4,3,10,4,1135,s+,68,squiclean_a,6,4,2,9,2,753,s+,94,hotblaster,7,7,0,10,2,698,s+,59,barrelspinner,16,15,1,4,4,1341,s+,93,spygadget,10,6,4,4,6,1167,s+,86,nzap85,9,5,4,3,5,943,s+,74,hokusai,8,7,1,5,3,748,a+,48
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hokke,300,alpha,FALSE,longblaster,8,3,5,7,2,955,s+,78,barrelspinner,13,11,2,2,5,1428,s+,96,maneuver_collabo,12,6,6,7,4,1260,s+,83,sshooter_collabo,14,10,4,8,1,762,s+,76,barrelspinner_deco,9,7,2,6,5,1188,s+,74,hokusai_hue,6,5,1,5,5,1090,s+,61,sshooter_collabo,7,6,1,11,2,965,s+,105,hotblaster,6,6,0,8,3,769,s+,80
2018-02-18T10:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,4,4,0,8,2,1118,s+,60,nzap85,17,12,5,9,2,899,s+,58,52gal_deco,10,7,3,5,2,898,s+,58,hissen,17,12,5,8,1,827,s+,88,barrelspinner,15,11,4,4,3,1042,s+,42,heroroller_replica,10,5,5,8,0,816,s+,81,squiclean_a,13,8,5,9,2,782,s+,71,nzap85,6,6,0,14,0,765,s+,51
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,engawa,298,bravo,TRUE,bamboo14mk1,8,6,2,8,4,1162,s+,51,splatcharger_collabo,12,10,2,8,5,1353,s+,72,carbon,8,5,3,7,5,1067,s+,76,nzap89,5,5,0,9,3,1046,s+,76,bucketslosher_deco,11,7,4,5,6,1439,s+,88,sshooter,12,8,4,5,5,1322,s+,63,heroshelter_replica,10,8,2,7,4,1276,s+,69,longblaster,8,8,0,9,3,1030,s+,51
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,arowana,300,alpha,FALSE,longblaster,12,9,3,6,3,935,s+,78,momiji,4,2,2,3,7,1569,s+,74,bucketslosher_deco,7,5,2,5,4,983,s+,79,splatscope_collabo,5,5,0,4,5,846,s+,74,nzap85,9,6,3,4,6,1329,s+,84,herocharger_replica,3,2,1,5,4,1064,s+,87,splatroller,9,7,2,7,3,1034,s+,73,liter4k,4,3,1,6,4,936,s+,79
2018-02-18T12:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver,9,9,0,4,3,980,,53,momiji,6,4,2,6,1,817,,37,splatscope,7,4,3,2,1,715,,22,nzap89,1,0,1,1,1,0,,24,nzap89,4,4,0,4,2,1049,,27,splatroller,3,3,0,3,0,673,,28,sputtery,2,2,0,2,2,641,,36,nzap89,5,4,1,8,0,585,,22
2018-02-18T12:00:00+00:00,2.2.2,gachi,squad_4,asari,tachiuo,297,bravo,TRUE,prime_collabo,2,1,1,3,5,995,s+,84,nzap85,6,5,1,7,4,1143,s+,59,soytuber_custom,7,6,1,4,3,777,s+,94,sputtery_hue,4,3,1,9,2,725,s+,68,dualsweeper,13,9,4,5,4,1217,s+,82,maneuver_collabo,9,8,1,3,0,1132,b+,58,screwslosher_neo,8,4,4,3,2,744,s,76,sputtery_hue,5,2,3,6,1,609,a,77
2018-02-18T12:00:00+00:00,2.2.2,gachi,squad_2,asari,tachiuo,97,bravo,TRUE,nzap85,2,2,0,3,1,436,s+,111,nzap85,2,2,0,3,0,386,s+,65,longblaster,0,0,0,3,0,297,s+,113,prime_collabo,0,0,0,3,0,268,s+,73,52gal_deco,4,3,1,1,1,464,a+,43,sshooter,6,5,1,2,0,386,s+,83,screwslosher_neo,1,0,1,0,1,353,s+,87,hotblaster,6,4,2,1,1,349,b+,78
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,arowana,76,alpha,TRUE,prime_collabo,3,1,2,0,0,182,b,47,sshooter,6,6,0,0,1,344,b-,48,dynamo,1,0,1,1,0,217,b-,21,splatroller,3,3,0,1,0,158,b-,42,heroroller_replica,0,0,0,3,1,292,b,37,nova,2,2,0,2,1,260,b+,39,hydra,0,0,0,2,0,189,b+,62,nzap89,0,0,0,3,0,182,b+,42
2018-02-18T12:00:00+00:00,2.2.2,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,nzap85,6,6,0,7,5,1191,s+,111,nzap85,3,2,1,9,1,863,b+,40,screwslosher_neo,9,8,1,7,2,839,s+,59,longblaster,5,4,1,8,1,721,s+,113,dynamo,7,5,2,5,4,949,c-,62,longblaster,7,3,4,5,2,884,s+,81,nzap89,11,10,1,6,3,878,s+,112,splatcharger,16,13,3,4,3,803,s+,90
2018-02-18T12:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,maneuver,6,5,1,1,3,760,,53,nzap89,7,6,1,2,2,831,,27,momiji,0,0,0,3,2,737,,25,splatroller,1,1,0,6,1,521,,22,splatscope,1,1,0,2,0,682,,22,sharp,3,3,0,4,1,670,,37,screwslosher_neo,6,5,1,2,2,639,,36,splatroller,3,3,0,4,0,382,,28
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,engawa,240,bravo,TRUE,jetsweeper_custom,9,7,2,3,3,927,s+,78,rapid,7,4,3,4,4,1062,s+,36,splatcharger_collabo,3,3,0,5,4,970,s+,83,screwslosher_neo,10,7,3,9,1,776,s+,67,barrelspinner_deco,6,5,1,3,5,1179,s+,114,momiji,4,2,2,8,4,1128,s+,67,jetsweeper_custom,10,6,4,4,4,952,s+,77,heroblaster_replica,9,8,1,7,3,606,s+,110
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,arowana,104,alpha,TRUE,longblaster,5,4,1,0,1,393,s+,78,dualsweeper,3,2,1,1,2,566,s+,72,sshooter,5,2,3,1,0,419,s+,65,splatroller,1,1,0,1,1,381,s+,73,wakaba,1,0,1,2,4,556,s+,54,h3reelgun,1,0,1,1,3,516,s+,73,nzap85,0,0,0,3,1,439,s+,77,maneuver_collabo,2,2,0,4,1,225,s+,63
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,engawa,308,alpha,FALSE,nzap85,10,5,5,3,6,1490,s+,66,splatroller_collabo,14,14,0,4,6,1246,s+,75,bold,7,5,2,9,4,1244,s+,68,jetsweeper_custom,5,2,3,5,5,943,s+,60,nzap85,11,8,3,7,5,1436,s+,92,96gal,7,2,5,5,7,1327,s+,38,sshooter,8,6,2,6,5,1189,s+,48,maneuver_collabo,5,5,0,8,4,1114,s+,69
2018-02-18T12:00:00+00:00,2.2.2,gachi,squad_4,asari,tachiuo,252,bravo,TRUE,prime_collabo,6,4,2,5,2,750,s+,84,splatcharger_collabo,7,7,0,3,3,900,s+,94,nzap85,6,6,0,6,1,616,s+,59,sputtery_hue,3,1,2,6,2,608,s+,68,splatscope,6,6,0,2,4,1043,s,41,bucketslosher_deco,5,4,1,6,2,778,s+,46,hotblaster,9,7,2,5,1,543,b,64,heroroller_replica,4,3,1,6,0,461,a-,76
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,arowana,300,bravo,FALSE,prime_collabo,4,4,0,6,3,929,b,47,sshooter,11,9,2,9,4,1070,b,48,promodeler_mg,4,4,0,6,3,921,b-,38,nzap89,15,13,2,6,3,790,b+,53,sputtery,7,5,2,8,5,1220,b-,28,hydra,16,15,1,5,3,809,b-,28,nzap89,7,6,1,10,3,731,b+,55,screwslosher_neo,3,0,3,8,5,717,b-,27
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,arowana,146,alpha,TRUE,longblaster,4,4,0,2,2,551,s+,78,wakaba,5,1,4,1,3,784,s+,89,nzap85,6,4,2,2,2,583,s+,87,hotblaster,8,6,2,2,1,350,s+,97,nzap85,4,0,4,3,3,742,s+,65,dynamo,4,1,3,3,1,536,s+,89,sshooter,5,5,0,5,1,491,s+,21,prime_collabo,1,1,0,4,1,416,s+,77
2018-02-18T12:00:00+00:00,2.2.2,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,rapid,12,12,0,9,2,1087,s+,93,bucketslosher_deco,8,7,1,7,2,1051,s+,79,heroblaster_replica,12,8,4,7,1,710,b,72,96gal_deco,8,6,2,9,1,709,c-,75,jetsweeper_custom,18,13,5,6,4,1154,b,74,bucketslosher_deco,11,9,2,9,3,1051,s+,78,sshooter,10,8,2,8,0,817,a,54,splatcharger,3,2,1,10,1,552,a+,74
2018-02-18T12:00:00+00:00,2.2.2,gachi,standard,area,engawa,171,alpha,TRUE,jetsweeper_custom,8,6,2,1,3,732,s+,78,rapid,6,3,3,3,2,780,s+,36,liter4k_scope,8,8,0,4,2,754,s+,77,rapid_elite,10,6,4,3,2,620,s+,92,splatscope_collabo,3,2,1,7,3,731,s+,94,prime_collabo,3,2,1,5,2,716,s+,48,rapid_elite,1,1,0,6,2,699,s+,139,sshooter,7,6,1,5,1,618,s+,74
