# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,187,alpha,TRUE,quadhopper_black,10,6,4,3,3,788,x,208,prime_becchu,8,4,4,4,2,735,x,213,sshooter_collabo,12,8,4,4,4,900,x,113,splatscope,3,3,0,5,2,623,x,48,splatscope,4,3,1,2,3,806,x,204,maneuver_becchu,6,6,0,7,1,582,x,139,momiji,3,1,2,6,2,957,x,292,prime_becchu,7,5,2,6,2,586,x,268
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,204,bravo,TRUE,nzap85,8,6,2,4,5,1106,s,204,longblaster_custom,4,4,0,3,3,860,s,56,splatroller,0,0,0,5,3,832,s,198,prime_collabo,3,3,0,4,3,1073,s,77,prime_becchu,5,3,2,3,3,872,s,187,splatcharger_becchu,5,4,1,3,3,760,s,163,dualsweeper_custom,8,6,2,4,4,1276,s,62,wakaba,3,3,0,3,5,1228,s,153
2019-08-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller,2,2,0,1,1,590,,301,carbon,14,11,3,0,2,798,,49,furo,2,1,1,1,2,728,,22,sshooter_becchu,5,5,0,4,2,685,,22,momiji,2,2,0,1,3,758,,51,bold_neo,1,1,0,6,2,629,,42,bold_7,3,3,0,6,0,581,,55,liter4k,0,0,0,6,1,524,,52
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,327,alpha,FALSE,dualsweeper_custom,8,6,2,9,3,1139,s+,222,hydra_custom,20,15,5,6,4,933,x,278,octoshooter_replica,12,10,2,8,4,1035,s+,209,wakaba,10,5,5,6,6,1199,s,178,hydra_custom,18,13,5,11,1,778,s,118,prime,17,6,11,8,6,1237,s+,131,rapid_elite,7,5,2,3,6,1065,b+,65,sputtery,6,5,1,14,1,929,s+,121
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,279,alpha,TRUE,clashblaster_neo,13,12,1,8,4,748,s+,181,nova,14,10,4,6,4,899,x,247,jetsweeper_custom,8,6,2,6,5,1259,s+,228,maneuver_collabo,7,6,1,9,3,728,x,191,dualsweeper_custom,15,13,2,8,3,1196,x,206,dualsweeper,11,7,4,8,3,816,s+,286,dualsweeper_custom,8,7,1,6,2,769,s+,103,dualsweeper_custom,4,1,3,12,1,664,x,253
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,alpha,FALSE,hokusai,8,7,1,9,4,952,s,151,splatscope_becchu,9,8,1,5,5,1157,s,53,h3reelgun_cherry,6,3,3,10,4,973,s,84,dynamo_becchu,7,6,1,4,7,1632,s,80,sputtery_hue,12,10,2,9,4,1003,s,99,barrelspinner_remix,5,3,2,4,5,1153,s,165,dynamo_becchu,6,5,1,6,3,1027,s,72,heroshooter_replica,9,8,1,6,7,1447,s,152
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,sharp,17,13,4,7,6,1065,s+,136,prime_becchu,13,10,3,8,3,989,s+,65,splatroller_becchu,5,3,2,5,5,832,x,109,jetsweeper_custom,11,8,3,6,6,1127,b+,102,hydra_custom,14,11,3,8,3,854,x,220,jetsweeper_custom,12,9,3,6,3,1262,x,181,explosher_custom,4,1,3,12,2,1137,a,70,liter4k,5,5,0,11,1,625,x,158
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,306,alpha,FALSE,bold_7,13,10,3,9,4,1069,a-,87,maneuver_becchu,6,4,2,7,4,1175,a-,51,bucketslosher_deco,8,6,2,11,1,884,a-,63,furo_deco,6,5,1,4,6,1587,a-,60,splatroller,12,9,3,8,4,1072,a,80,jetsweeper,17,11,6,8,7,1363,a,40,furo,6,3,3,7,4,1080,a-,104,sshooter_collabo,8,6,2,7,4,1082,a,78
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatscope,8,7,1,4,6,1205,x,212,splatcharger_becchu,8,8,0,2,6,1478,x,215,barrelspinner_remix,7,3,4,4,2,911,s,87,heroblaster_replica,7,6,1,11,1,785,s+,141,wakaba,13,7,6,6,8,1373,x,135,heroslosher_replica,8,5,3,6,7,1254,s+,130,splatcharger,6,6,0,5,6,1117,s+,37,sharp_neo,5,3,2,7,1,851,a,118
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,249,alpha,TRUE,nzap89,9,9,0,3,7,1684,a,73,prime_becchu,5,4,1,5,4,1025,a+,71,splatroller,1,1,0,2,4,962,a-,82,splatcharger,6,6,0,5,1,807,a,145,ochiba,7,5,2,3,5,1362,a+,123,dualsweeper_custom,4,3,1,6,3,857,a,45,explosher,3,1,2,5,5,1279,a+,146,sshooter_becchu,6,6,0,6,4,1019,a,101
2019-08-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller,9,9,0,1,3,971,,301,carbon,9,8,1,1,2,746,,49,furo,0,0,0,1,2,691,,22,bold,0,0,0,2,1,624,,15,wakaba,2,2,0,2,4,895,,54,bold_neo,1,1,0,5,2,739,,42,liter4k,1,1,0,6,2,604,,52,liter4k_custom,1,1,0,4,0,251,,115
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,105,bravo,TRUE,prime_becchu,1,1,0,3,1,481,s+,309,sputtery_clear,1,0,1,1,2,404,s+,99,momiji,1,0,1,3,3,537,s+,136,hydra_custom,4,4,0,2,2,469,s+,161,dualsweeper_custom,5,3,2,1,2,650,s+,195,nova,2,2,0,1,1,391,s+,68,barrelspinner_remix,2,2,0,1,2,480,s+,70,wakaba,4,1,3,2,2,591,s+,123
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,promodeler_mg,5,3,2,5,6,1587,s+,31,dualsweeper_custom,6,5,1,6,4,1646,s+,118,nzap85,11,9,2,8,5,1343,s+,121,furo,6,6,0,4,6,1767,s+,506,quadhopper_black,8,6,2,8,5,1396,s+,45,nzap85,14,8,6,6,7,1667,s+,19,dualsweeper,7,6,1,4,6,1640,s+,144,hydra_custom,6,3,3,5,5,1350,s+,43
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,233,alpha,TRUE,nzap85,2,1,1,6,4,878,s,204,dynamo_becchu,12,12,0,4,5,1180,s,134,bold,10,7,3,5,4,1150,s,66,wakaba,10,5,5,4,5,1083,s,70,splatscope_becchu,3,3,0,5,5,941,s,101,bold,6,4,2,7,5,1268,s,180,bold_7,6,4,2,7,4,983,s,114,prime,5,5,0,6,4,1097,s,56
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,clashblaster_neo,14,11,3,8,4,889,s+,181,maneuver_collabo,13,9,4,5,5,1178,x,191,nova,11,10,1,8,3,950,x,247,jetsweeper_custom,6,1,5,7,4,1162,s+,228,barrelspinner_remix,17,11,6,6,5,994,x,111,sputtery,10,8,2,10,3,846,s,187,sshooter_becchu,9,4,5,10,5,1161,x,187,sshooter_becchu,4,4,0,7,6,1263,s,84
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,15,12,3,9,3,1500,s+,222,hydra_custom,10,8,2,7,4,882,x,278,octoshooter_replica,10,5,5,10,2,987,s+,209,wakaba,4,1,3,8,5,1094,s,178,h3reelgun_d,20,16,4,7,4,1156,x,136,dualsweeper_custom,12,6,6,3,6,1593,s+,83,prime_becchu,11,7,4,9,2,897,x,231,splatscope_collabo,6,5,1,7,3,1013,x,263
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,149,alpha,TRUE,prime_becchu,5,5,0,3,1,516,s+,309,barrelspinner_remix,4,3,1,1,2,646,s+,70,furo,1,1,0,1,2,680,s+,70,nzap85,6,6,0,0,3,901,s+,172,nzap89,2,0,2,5,4,836,s+,59,liter4k,1,1,0,2,2,567,s+,81,prime_becchu,1,1,0,4,2,619,s+,37,wakaba,3,3,0,4,1,693,s+,103
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,125,bravo,TRUE,hokusai,4,4,0,3,2,505,s,151,sshooter_becchu,0,0,0,1,0,0,s,90,96gal,2,1,1,4,2,546,s,82,carbon_deco,0,0,0,5,1,308,s,134,wakaba,1,0,1,2,1,476,s,114,kelvin525_becchu,5,4,1,0,2,438,s,125,splatroller,6,6,0,2,1,469,s,58,bold_7,3,3,0,1,2,512,s,195
2019-08-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,2,2,0,1,2,776,,301,h3reelgun,6,5,1,1,4,987,,46,kelvin525,7,7,0,3,2,609,,115,carbon,1,1,0,2,2,568,,49,wakaba,4,2,2,0,3,804,,54,nzap89,4,3,1,7,1,735,,52,furo,2,2,0,3,1,564,,22,splatroller,0,0,0,5,2,479,,42
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,293,alpha,TRUE,hydra_custom,11,7,4,5,3,1041,x,160,prime_becchu,9,9,0,7,3,1174,x,176,sshooter_collabo,12,9,3,9,2,1039,x,140,promodeler_mg,9,7,2,5,9,2413,x,183,nzap85,11,7,4,12,1,1028,x,244,jetsweeper_custom,11,6,5,8,3,1159,x,128,splatspinner,11,7,4,6,8,1894,x,152,bamboo14mk1,6,6,0,6,7,1605,x,213
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,134,alpha,TRUE,nzap89,4,3,1,1,3,605,a,73,hokusai_becchu,4,4,0,2,1,411,a,61,quadhopper_black,5,5,0,2,2,611,a+,165,dualsweeper_custom,2,1,1,0,2,742,a-,92,variableroller_foil,1,0,1,3,4,788,a,214,bold,4,4,0,5,2,658,a-,57,dualsweeper_custom,1,1,0,5,2,584,a,45,momiji,0,0,0,0,0,0,a,101
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,151,alpha,TRUE,bold_7,9,8,1,5,1,594,a-,87,sshooter,3,1,2,2,3,589,a-,67,liter4k_scope,4,3,1,2,2,627,a+,117,furo,2,2,0,3,2,686,a-,95,splatroller,4,2,2,5,2,463,a,80,sshooter_collabo,5,3,2,6,1,555,a-,244,furo_deco,4,4,0,2,3,787,a-,220,sputtery_clear,2,2,0,2,3,806,a,130
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,241,bravo,TRUE,quadhopper_black,8,7,1,4,4,1011,x,208,ochiba,5,4,1,6,4,1166,x,172,h3reelgun_d,8,3,5,5,3,1027,x,217,heroshelter_replica,5,2,3,6,3,934,x,154,prime_becchu,8,7,1,5,4,1023,x,192,splatscope_collabo,3,3,0,2,5,1069,x,200,splatroller_becchu,8,6,2,5,4,786,x,244,wakaba,8,4,4,4,5,1101,x,253
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,splatscope,7,5,2,4,4,959,x,212,l3reelgun_d,10,4,6,11,1,1017,s+,141,pablo,9,9,0,8,6,1594,x,190,splatroller,5,5,0,12,2,790,x,111,nzap89,16,15,1,4,8,1659,s+,129,screwslosher_becchu,14,11,3,8,4,1112,x,186,nautilus79,8,6,2,5,2,563,x,228,liter4k_scope,6,3,3,6,5,1265,x,127
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,185,bravo,TRUE,nzap85,4,2,2,5,3,906,s,204,bamboo14mk1,3,1,2,5,3,528,s,24,promodeler_mg,4,4,0,6,4,1186,s,138,splatcharger,7,6,1,4,1,449,s,57,bold_7,4,4,0,5,2,825,s,170,jetsweeper,6,5,1,2,5,1073,s,38,splatscope_collabo,6,4,2,3,2,639,s,107,96gal_deco,8,7,1,3,3,725,s,62
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,hokusai,6,5,1,5,5,1127,s,151,wakaba,13,9,4,5,7,1663,s,114,prime_collabo,6,5,1,8,4,1166,s,143,nzap89,5,3,2,3,10,1880,s,76,prime_becchu,10,10,0,6,4,1186,s,102,promodeler_pg,4,3,1,2,13,2453,s,145,nzap85,8,6,2,11,3,1063,s,214,nautilus47,3,2,1,3,4,1071,s,153
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,220,bravo,TRUE,promodeler_mg,3,2,1,5,5,1183,s+,31,barrelspinner_remix,6,4,2,6,2,737,s+,183,sshooter,3,3,0,6,4,873,s+,191,prime_becchu,8,7,1,6,2,597,s+,225,nzap85,13,9,4,5,4,1181,s+,121,barrelspinner_remix,8,8,0,3,3,1011,s+,153,sshooter_collabo,8,4,4,6,1,728,s+,51,hydra_custom,10,2,8,2,3,716,s+,43
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,308,alpha,FALSE,sharp,12,8,4,9,4,1182,s+,136,prime_becchu,9,5,4,11,1,765,s+,65,jetsweeper_custom,12,8,4,5,5,1210,b+,102,wakaba,10,5,5,6,6,1260,x,109,splatscope,5,4,1,4,1,790,s+,144,explosher_custom,14,7,7,8,2,901,s+,24,sshooter_becchu,7,6,1,7,5,1416,s,111,prime_becchu,16,14,2,7,4,1142,s+,102
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,257,alpha,TRUE,prime_becchu,6,5,1,5,3,1042,s+,309,quadhopper_black,13,11,2,2,6,1551,s+,122,hokusai_hue,9,6,3,3,6,1220,s+,154,wakaba,8,4,4,2,6,1533,s+,96,momiji,6,3,3,8,5,1439,s+,106,nzap89,3,3,0,4,7,1426,s+,59,wakaba,6,5,1,6,1,1141,s+,103,dualsweeper_custom,3,1,2,8,4,1208,s+,257
2019-08-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,3,3,0,2,2,641,,301,furo,1,1,0,2,2,704,,22,rapid_elite,5,4,1,2,2,687,,46,liter4k_scope,2,1,1,2,2,607,,49,momiji,1,0,1,0,4,970,,54,dualsweeper_custom,7,7,0,6,1,660,,115,splatscope,0,0,0,2,2,581,,42,splatcharger,1,1,0,1,1,434,,111
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,71,alpha,TRUE,sshooter_becchu,1,0,1,1,1,321,a+,208,promodeler_mg,0,0,0,0,1,260,a-,37,sshooter_collabo,5,5,0,0,1,388,a,52,splatscope,2,2,0,0,0,243,a+,40,soytuber,1,1,0,3,1,335,a+,101,barrelspinner,0,0,0,2,0,213,a,37,sshooter_becchu,0,0,0,0,0,0,a+,28,nzap85,0,0,0,2,0,222,a-,41
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,323,alpha,FALSE,nzap89,13,11,2,7,7,1677,a,73,sshooter_collabo,6,6,0,8,2,1126,a,236,sshooter_becchu,7,5,2,2,6,1232,a,277,hissen,17,12,5,10,3,1155,a+,71,sshooter_becchu,5,3,2,9,6,1223,a-,26,splatroller,5,4,1,9,3,1003,a-,94,sputtery_hue,17,14,3,9,6,1530,a,69,nzap85,11,6,5,7,5,1406,a,141
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,77,bravo,TRUE,clashblaster_neo,1,1,0,5,0,201,s+,181,jetsweeper_custom,2,2,0,2,1,443,s+,228,nova,2,1,1,2,0,200,x,247,maneuver_collabo,1,0,1,3,0,253,x,191,kugelschreiber_hue,4,4,0,1,1,323,s+,98,furo,4,3,1,1,1,292,s+,128,wakaba,3,3,0,2,2,366,s+,115,splatcharger_becchu,2,2,0,0,1,328,a+,44
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,9,7,2,11,2,1047,s+,222,octoshooter_replica,13,8,5,7,2,928,s+,209,hydra_custom,11,10,1,6,3,681,x,278,furo_deco,6,5,1,7,2,1070,s,178,bucketslosher_soda,16,13,3,9,3,1010,s+,272,dynamo_tesla,14,9,5,6,4,1106,s+,173,longblaster,9,6,3,7,4,1036,x,175,screwslosher_becchu,6,2,4,9,0,758,x,262
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,200,alpha,TRUE,nzap85,5,4,1,5,3,774,s,204,dualsweeper_custom,2,0,2,5,2,817,s,143,sshooter,1,0,1,5,3,887,s,54,barrelspinner_remix,11,11,0,2,4,891,s,46,wakaba,4,4,0,4,6,1236,s,125,hydra_custom,4,3,1,5,2,535,s,109,prime_becchu,4,4,0,5,3,706,s,179,l3reelgun_d,6,5,1,2,6,977,s,75
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,199,alpha,TRUE,momiji,3,3,0,1,6,1429,x,175,hotblaster_custom,10,8,2,3,3,682,x,161,explosher_custom,1,0,1,1,3,1003,x,223,dynamo_becchu,3,3,0,2,3,875,x,197,wakaba,3,2,1,4,4,1024,x,196,barrelspinner_remix,4,4,0,5,5,931,x,140,explosher,2,0,2,4,3,1050,x,146,dualsweeper_custom,3,1,2,4,3,852,x,433
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,151,alpha,TRUE,quadhopper_black,8,5,3,3,2,650,x,208,bucketslosher_soda,4,4,0,4,4,794,x,128,bamboo14mk1,5,4,1,1,4,859,x,272,quadhopper_black,4,2,2,4,2,698,x,119,quadhopper_black,6,4,2,5,1,655,x,167,sshooter_collabo,4,3,1,4,2,503,x,121,variableroller_foil,4,3,1,4,4,871,x,212,dualsweeper_custom,3,2,1,2,3,916,x,86
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,212,bravo,TRUE,sshooter_becchu,6,3,3,8,3,704,a+,208,promodeler_mg,3,2,1,6,3,992,a-,37,prime,10,7,3,5,3,915,a+,18,maneuver,7,5,2,7,4,703,a+,44,promodeler_pg,5,2,3,2,5,1129,a+,29,kugelschreiber,5,4,1,6,2,683,a+,30,kelvin525,17,15,2,4,3,896,a+,19,sharp_neo,4,3,1,5,3,855,a+,198
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,115,alpha,TRUE,sshooter_collabo,1,1,0,3,1,375,s+,31,dynamo_tesla,4,3,1,3,2,567,s+,26,sputtery_clear,3,1,2,1,3,710,s+,201,sharp,6,3,3,1,2,502,s+,61,sshooter_becchu,2,2,0,4,2,563,s+,64,barrelspinner_remix,1,0,1,1,2,518,s+,96,wakaba,5,3,2,1,3,631,s+,160,rapid_becchu,4,3,1,3,2,479,s+,52
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,307,bravo,FALSE,clashblaster_neo,6,5,1,10,3,805,s+,181,nova,10,9,1,3,3,748,x,247,herocharger_replica,7,6,1,7,3,1013,x,191,jetsweeper_custom,2,2,0,9,5,1278,s+,228,prime_becchu,20,16,4,5,3,1177,x,107,herocharger_replica,9,6,3,4,4,1009,s+,198,kelvin525_becchu,8,5,3,5,4,876,s+,127,dynamo_becchu,4,2,2,8,5,1054,a+,69
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,166,bravo,TRUE,prime_becchu,6,6,0,4,1,652,s+,309,nzap89,5,2,3,2,3,855,s+,59,dualsweeper_custom,6,4,2,6,2,589,s+,77,sputtery_clear,3,3,0,4,1,718,s+,278,hokusai_hue,8,8,0,4,3,734,s+,154,dualsweeper,5,4,1,5,2,748,s+,161,dualsweeper_custom,1,1,0,3,2,780,s+,257,jetsweeper,4,3,1,4,2,560,s+,152
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,174,bravo,TRUE,hokusai,4,3,1,4,3,635,s,151,wakaba,2,1,1,3,3,864,s,114,nzap85,3,1,2,6,3,706,s,214,quadhopper_black,6,6,0,4,3,845,s,437,promodeler_pg,8,4,4,1,6,1185,s,106,pablo_hue,7,3,4,4,2,765,s,137,96gal,9,4,5,2,4,929,s,111,heroroller_replica,7,6,1,5,1,398,s,51
2019-08-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,3,3,0,1,1,667,,301,splatspinner_becchu,5,5,0,1,1,797,,49,maneuver,5,5,0,5,2,789,,4,splatscope,0,0,0,3,1,500,,42,furo,3,2,1,2,3,958,,22,rapid_elite,5,5,0,4,2,780,,46,longblaster,2,2,0,5,0,293,,115,promodeler_mg,1,1,0,2,2,0,,20
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,12,7,5,6,5,1192,x,212,l3reelgun_d,14,8,6,8,5,1019,x,175,hotblaster_custom,11,9,2,8,0,872,s+,141,bamboo14mk1,10,8,2,7,3,897,x,222,prime_collabo,12,9,3,7,5,889,x,209,l3reelgun,11,8,3,11,5,1154,x,187,herocharger_replica,10,7,3,8,2,793,x,244,l3reelgun,8,4,4,7,4,1155,s+,272
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,72,bravo,TRUE,sharp,1,0,1,3,0,300,s+,136,prime_becchu,2,1,1,3,0,211,s+,65,wakaba,2,1,1,3,1,365,x,109,jetsweeper_custom,1,1,0,2,1,290,b+,102,kelvin525_deco,4,3,1,1,1,230,x,254,liter4k_scope,4,3,1,1,1,323,x,217,splatspinner,5,1,4,1,1,211,s+,148,bold_neo,5,4,1,0,2,361,s+,133
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,147,bravo,TRUE,quadhopper_black,2,2,0,4,1,581,x,208,barrelspinner_remix,2,1,1,5,1,438,x,215,96gal_deco,0,0,0,5,0,522,x,203,variableroller_foil,4,3,1,2,5,789,x,212,sshooter_collabo,5,3,2,3,2,513,x,121,hydra_custom,8,5,3,2,2,472,x,164,bucketslosher_soda,7,7,0,1,2,689,x,128,variableroller,2,0,2,0,4,876,x,210
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,135,alpha,TRUE,sshooter_collabo,6,5,1,3,1,455,s+,31,kugelschreiber_hue,7,5,2,2,1,462,s+,40,dynamo_tesla,5,3,2,2,2,631,s+,26,wakaba,8,2,6,0,3,749,s+,160,h3reelgun_d,0,0,0,5,1,606,s+,107,sputtery_clear,3,3,0,4,1,580,s+,201,kugelschreiber_hue,2,2,0,4,2,480,s+,203,sharp,3,2,1,3,2,485,s+,61
2019-08-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,3,3,0,6,0,520,,166,nautilus79,0,0,0,4,2,675,,147,splatroller_collabo,0,0,0,5,1,626,,135,sshooter,4,2,2,7,2,810,,142,liter4k,5,1,4,2,2,535,,200,dynamo_becchu,10,9,1,0,3,805,,99,nautilus79,7,7,0,1,3,885,,132,dynamo_becchu,7,5,2,2,2,808,,218
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,6,3,3,7,6,1320,s,204,wakaba,8,3,5,9,5,1440,s,77,maneuver_becchu,5,5,0,10,4,1199,s,140,hydra,14,12,2,5,1,1189,s,38,wakaba,13,6,7,6,7,1445,s,313,barrelspinner_remix,12,9,3,4,5,1241,s,83,bold,6,6,0,7,7,1498,s,106,dynamo_becchu,12,10,2,7,4,1167,s,143
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,128,bravo,TRUE,momiji,3,1,2,3,4,853,x,175,barrelspinner_deco,5,3,2,3,2,567,x,108,dualsweeper_custom,2,1,1,4,2,819,x,157,nzap85,6,4,2,2,3,546,x,227,kugelschreiber_hue,4,3,1,1,2,618,x,177,barrelspinner_remix,1,1,0,1,3,757,x,223,quadhopper_black,2,2,0,4,1,517,x,145,octoshooter_replica,6,6,0,3,2,669,x,175
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mongara,123,bravo,TRUE,sharp,3,2,1,4,2,503,s+,136,prime_becchu,2,1,1,5,0,456,s+,65,clashblaster,3,2,1,4,1,417,x,109,jetsweeper_custom,3,2,1,3,2,550,b+,102,longblaster,4,2,2,2,2,435,x,231,wakaba,10,3,7,1,3,587,x,110,bucketslosher_soda,8,5,3,4,3,559,x,174,kugelschreiber_hue,6,6,0,0,2,559,x,165
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,301,bravo,FALSE,prime_becchu,12,12,0,10,2,997,s+,309,splatcharger,7,6,1,6,5,954,s+,232,sputtery_hue,4,3,1,7,5,1354,s+,121,sshooter,7,5,2,8,6,1408,s+,281,furo,11,6,5,5,5,1374,s+,95,nzap89,10,9,1,7,6,1384,s+,99,sshooter_becchu,11,8,3,8,4,1159,s+,147,dualsweeper_custom,9,8,1,6,3,1190,s+,297
2019-08-08T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,304,alpha,FALSE,nzap85,12,10,2,9,3,1297,s+,222,hydra_custom,19,12,7,3,4,1057,x,278,octoshooter_replica,11,10,1,8,1,1003,s+,209,screwslosher_neo,7,3,4,7,3,911,s,178,sputtery,13,11,2,8,6,1428,x,129,pablo_hue,8,8,0,10,5,1282,s+,123,splatscope_becchu,7,7,0,7,3,1192,x,127,longblaster,5,1,4,10,1,428,c+,66
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,212,bravo,TRUE,hokusai,6,4,2,6,3,588,s,151,nzap85,12,10,2,6,3,945,s,189,momiji,8,5,3,5,5,1301,s,48,barrelspinner_remix,3,1,2,7,2,553,s,73,splatroller,10,8,2,7,1,564,s,310,bold_7,8,5,3,3,4,1091,s,185,l3reelgun,6,3,3,6,2,1059,s,76,wakaba,10,5,5,5,3,893,s,114
2019-08-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,3,2,1,1,2,672,,301,sharp_neo,1,0,1,4,3,956,,44,promodeler_mg,2,2,0,4,2,781,,72,splatroller_becchu,7,7,0,5,1,627,,46,hokusai,9,7,2,3,2,922,,123,nzap89,4,4,0,4,2,754,,44,clashblaster,6,3,3,1,3,681,,49,furo,0,0,0,3,1,567,,22
2019-08-08T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,84,alpha,TRUE,sshooter_collabo,3,3,0,1,0,338,s+,31,hydra_custom,4,3,1,0,1,354,s+,29,barrelspinner_deco,3,2,1,1,1,320,s+,81,hokusai_becchu,2,2,0,1,1,268,s+,56,nautilus79,1,1,0,2,1,231,s+,167,kelvin525_becchu,1,1,0,3,1,308,s+,229,nzap85,0,0,0,2,1,391,s+,93,kugelschreiber_hue,1,1,0,3,0,214,s+,36
