# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,prime,4,3,1,3,2,644,,106,promodeler_mg,3,2,1,3,1,1190,,68,dualsweeper,3,3,0,0,4,938,,124,herocharger_replica,1,1,0,3,2,581,,97,nzap85,3,1,2,2,3,944,,77,kelvin525_becchu,3,0,3,2,3,792,,102,nzap89,5,5,0,4,3,749,,197,nova,3,3,0,1,2,663,,204
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,168,bravo,TRUE,bold_7,5,5,0,7,1,714,x,263,explosher_custom,1,0,1,6,2,921,x,107,prime_becchu,6,4,2,8,0,571,x,165,clashblaster_neo,0,0,0,4,3,637,x,175,rapid_becchu,15,7,8,2,1,733,x,130,hissen,14,12,2,3,3,892,x,229,dynamo_tesla,3,2,1,4,1,478,x,284,nzap85,9,4,5,0,4,1049,x,198
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,7,7,0,0,1,925,,185,promodeler_pg,1,0,1,1,5,1224,,55,96gal,2,2,0,2,4,929,,201,dualsweeper_custom,3,3,0,3,2,693,,267,splatspinner_collabo,1,0,1,3,3,1071,,66,maneuver_collabo,2,1,1,3,3,947,,91,dualsweeper,2,1,1,1,3,929,,41,l3reelgun_d,4,4,0,5,2,838,,275
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,311,alpha,FALSE,pablo,14,10,4,6,5,1216,b,71,quadhopper_white,14,12,2,5,3,1264,b-,57,screwslosher,10,5,5,7,2,874,b,71,furo_deco,7,5,2,6,4,1289,b-,133,splatscope_collabo,4,3,1,3,2,649,b-,43,hissen_hue,7,5,2,10,3,1244,b,82,variableroller,14,12,2,10,2,1418,b-,45,clashblaster_neo,7,4,3,9,2,792,b-,49
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,squiclean_g,14,12,2,8,3,1034,a-,72,momiji,5,5,0,6,7,1851,a,108,splatcharger,3,2,1,3,1,496,a,76,furo,8,6,2,8,4,1277,a-,38,soytuber,3,2,1,7,2,974,a-,80,sputtery_clear,10,8,2,9,2,945,a-,133,splatscope,7,6,1,2,2,903,a-,96,clashblaster_neo,11,9,2,7,5,1242,a-,123
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,prime,3,3,0,5,0,354,,106,nzap83,1,1,0,2,4,1272,,131,splatspinner_collabo,1,1,0,3,3,1145,,67,l3reelgun_d,8,8,0,5,2,923,,55,nzap89,9,4,5,2,3,948,,31,nzap85,5,4,1,2,0,904,,64,splatcharger,4,4,0,3,2,720,,156,carbon_deco,4,3,1,6,1,616,,111
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,5,3,2,2,5,1162,s+,129,nzap89,9,7,2,1,10,1769,s+,132,squiclean_b,4,2,2,7,2,1069,s+,67,splatroller,12,11,1,9,2,831,s+,65,spygadget_sorella,6,4,2,7,4,1158,s+,84,wakaba,9,3,6,7,5,1414,s+,288,herocharger_replica,8,5,3,4,3,842,s+,46,sshooter_becchu,7,7,0,5,9,1578,s+,450
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,5,3,2,9,1,1024,x,263,splatcharger,11,11,0,4,5,1062,x,204,pablo_hue,10,6,4,6,6,1081,x,328,h3reelgun_d,10,4,6,4,6,1354,x,127,dualsweeper_custom,10,5,5,5,4,1390,x,287,bold_7,9,7,2,5,3,1344,x,163,explosher_custom,9,6,3,8,2,1102,x,107,wakaba,8,4,4,6,3,1064,x,247
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,ochiba,5,2,3,11,1,833,s+,100,splatroller,18,15,3,7,1,1065,s+,87,herocharger_replica,3,3,0,6,2,712,s+,195,nzap89,13,11,2,6,6,1482,s+,250,carbon_deco,6,4,2,9,4,1069,s+,56,prime_becchu,11,11,0,8,3,1022,s+,72,dualsweeper_custom,9,4,5,7,2,925,s+,108,splatroller,11,10,1,7,2,944,s+,116
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,198,bravo,TRUE,l3reelgun_d,2,2,0,4,2,616,s+,270,bamboo14mk3,5,5,0,5,1,707,s+,317,bamboo14mk1,9,7,2,4,3,1000,x,319,heroroller_replica,3,2,1,4,2,776,x,260,dynamo_tesla,8,5,3,4,2,808,x,236,pablo_hue,3,1,2,3,2,726,x,189,dynamo_tesla,12,10,2,4,3,903,x,463,bold,1,1,0,5,2,1007,s+,232
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,1,1,0,3,1,970,,185,promodeler_pg,2,2,0,3,4,1331,,55,dualsweeper_custom,5,4,1,0,3,1031,,267,splatcharger,3,3,0,0,2,687,,59,l3reelgun,2,1,1,1,4,1244,,57,promodeler_pg,2,2,0,4,3,1179,,201,sputtery,1,1,0,4,2,969,,28,liter4k_scope,2,2,0,1,2,784,,88
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,307,alpha,FALSE,dualsweeper_custom,21,16,5,8,3,1434,s+,47,wakaba,10,6,4,8,4,1146,s+,169,quadhopper_black,9,8,1,5,3,898,s+,46,52gal_becchu,6,5,1,12,1,660,s+,109,maneuver_becchu,11,8,3,6,5,1221,s+,44,variableroller_foil,11,7,4,9,4,963,s+,84,prime_becchu,10,8,2,12,0,744,s+,83,sputtery_clear,9,9,0,8,4,1170,s+,54
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,304,bravo,FALSE,bamboo14mk1,4,1,3,7,5,1112,x,146,52gal_becchu,8,8,0,9,4,875,x,145,nova,12,12,0,10,2,746,x,342,prime_becchu,5,3,2,8,4,964,x,198,l3reelgun_d,9,7,2,7,2,981,x,98,bold,11,8,3,9,1,1021,x,189,bamboo14mk1,14,12,2,1,6,1344,x,407,prime_collabo,7,7,0,8,2,911,x,206
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,5,5,0,4,2,905,,106,nzap89,0,0,0,5,2,864,,97,splatscope_becchu,0,0,0,4,1,564,,78,nzap83,1,0,1,3,1,0,,73,wakaba,5,3,2,4,2,956,,100,nzap89,4,2,2,0,3,770,,84,nzap89,6,5,1,1,3,738,,55,nzap89,8,6,2,0,3,708,,107
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,319,alpha,FALSE,sputtery_clear,12,9,3,6,5,1404,s+,158,splatroller,13,12,1,7,4,1336,a,92,dualsweeper_custom,9,5,4,5,3,1255,a,52,furo,7,5,2,4,5,1532,a+,98,squiclean_g,8,7,1,8,4,1432,s+,117,sharp,7,6,1,7,5,1102,a+,103,l3reelgun_d,7,5,2,9,1,1351,s+,294,momiji,6,4,2,7,6,1889,s+,188
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,pablo,5,5,0,9,3,1012,b,71,maneuver_becchu,3,2,1,9,0,697,b-,30,96gal,5,2,3,8,3,969,b+,92,nzap85,11,11,0,9,3,1133,b+,25,furo,11,5,6,6,3,961,b+,33,maneuver_collabo,13,11,2,3,4,1062,b,95,nzap89,11,8,3,7,5,952,b,52,sshooter_becchu,11,11,0,5,6,1324,b+,141
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,93,bravo,TRUE,squiclean_g,3,2,1,1,0,553,a-,72,hotblaster_custom,0,0,0,3,1,376,a-,78,sputtery,2,2,0,3,0,319,a,172,sshooter_becchu,3,2,1,1,1,356,a+,132,momiji,2,1,1,1,2,548,a,108,furo,3,3,0,2,2,564,a,45,splatscope,1,1,0,1,1,412,a-,105,clashblaster_neo,4,3,1,2,1,348,a-,123
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,0,0,0,4,0,688,,185,liter4k,2,1,1,2,3,728,,25,heroroller_replica,6,6,0,2,2,664,,186,prime_becchu,7,7,0,3,0,593,,214,explosher,3,3,0,3,2,833,,29,dynamo_becchu,7,7,0,5,1,627,,257,bamboo14mk1,1,1,0,3,2,622,,62,nzap85,3,0,3,3,1,553,,92
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,117,alpha,TRUE,sputtery,8,7,1,2,2,528,s+,129,sshooter,6,4,2,2,1,514,s+,64,nzap85,4,1,3,4,1,389,s+,108,splatscope,1,1,0,2,0,348,s+,107,96gal_deco,5,5,0,2,1,448,s+,87,nzap85,4,3,1,4,1,540,s+,110,splatroller_collabo,0,0,0,3,0,273,s+,169,nzap89,2,2,0,5,1,506,s+,251
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,l3reelgun_d,19,10,9,5,4,1345,s+,270,kugelschreiber,14,8,6,5,3,964,s+,317,splatcharger_becchu,8,7,1,3,5,1159,a-,35,campingshelter_camo,10,8,2,8,3,1118,s+,98,96gal_deco,9,7,2,10,3,1070,s+,154,nzap89,7,4,3,9,4,1352,a,221,sshooter_collabo,8,7,1,8,2,946,s,59,squiclean_b,4,3,1,7,4,1105,x,211
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,255,alpha,TRUE,bold_7,8,6,2,6,1,1184,x,263,splatroller,12,10,2,7,3,1035,x,221,squiclean_a,7,5,2,9,2,909,x,124,h3reelgun_d,11,4,7,8,3,984,x,127,bold_7,12,7,5,8,1,1045,x,174,explosher_custom,11,5,6,7,4,1444,x,107,prime_becchu,17,15,2,5,3,972,x,256,maneuver_collabo,3,3,0,5,0,0,x,118
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,107,bravo,TRUE,ochiba,2,1,1,3,1,324,s+,100,splatroller,2,2,0,4,1,335,s+,188,bucketslosher,2,2,0,3,0,442,s+,219,prime_becchu,6,5,1,3,1,458,s+,72,bold,5,5,0,3,1,637,s+,51,sshooter,4,4,0,2,2,940,s+,87,herocharger_replica,2,1,1,2,1,347,s+,195,dualsweeper_custom,3,3,0,3,1,439,s+,108
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,squiclean_g,10,9,1,7,2,1089,a-,72,splatroller,22,20,2,7,4,1112,a,80,nzap89,7,5,2,8,4,960,a-,72,nzap89,3,2,1,9,3,849,a-,158,squiclean_b,12,12,0,11,2,876,a,56,splatroller,14,12,2,7,3,936,a-,97,spygadget_becchu,6,3,3,9,1,795,a-,67,nzap89,6,4,2,9,3,1162,a,99
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,213,alpha,TRUE,dualsweeper_custom,11,5,6,6,2,856,s+,48,dynamo_becchu,18,16,2,4,4,1194,s+,148,splatroller_becchu,10,10,0,7,0,614,s+,63,nzap89,7,4,3,7,2,665,s+,102,wakaba,9,5,4,9,2,719,s+,169,dualsweeper_custom,4,0,4,10,0,701,s+,95,heroroller_replica,20,17,3,7,1,860,s+,62,prime_becchu,4,2,2,9,0,516,s+,83
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,2,3,1035,,106,pablo_hue,5,4,1,4,3,1202,,339,bold_7,1,0,1,2,1,813,,107,longblaster_necro,2,0,2,0,1,0,,154,sshooter_becchu,0,0,0,0,5,1251,,129,pablo_hue,4,3,1,1,4,1036,,57,bold_7,2,2,0,2,3,792,,151,pablo_hue,5,3,2,3,2,725,,147
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,310,bravo,FALSE,sputtery,10,9,1,7,4,902,s+,129,wakaba,10,5,5,6,3,1036,s+,196,splatcharger,8,5,3,4,1,936,s+,34,splatcharger_becchu,7,6,1,6,2,929,s+,142,splatroller,10,7,3,8,1,958,s+,43,bold,10,8,2,6,5,1271,s+,218,barrelspinner_remix,9,7,2,9,3,1001,s+,140,herocharger_replica,1,1,0,2,0,0,s+,138
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bamboo14mk1,8,6,2,5,7,1398,x,146,prime_becchu,10,5,5,9,2,934,x,198,bold,5,3,2,12,2,1171,x,189,prime_becchu,9,6,3,8,3,1148,x,169,dualsweeper,17,4,13,5,4,1391,x,180,bold_7,12,10,2,6,6,1383,x,164,prime_becchu,14,11,3,8,1,953,x,321,herocharger_replica,13,9,4,1,4,1136,x,154
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,307,alpha,FALSE,ochiba,12,8,4,8,4,1195,s+,100,splatroller,5,3,2,8,1,929,s+,140,dualsweeper_custom,12,8,4,8,2,1070,s+,108,prime_becchu,12,9,3,6,4,1344,s+,137,sputtery_clear,10,9,1,8,3,1170,s+,92,sshooter,11,10,1,7,3,1460,s+,87,herocharger_replica,8,6,2,5,2,1017,s+,195,dualsweeper_custom,8,5,3,8,3,1140,s+,166
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,sputtery_clear,7,6,1,8,6,1464,s+,158,furo,6,3,3,5,4,1502,a+,98,dualsweeper_custom,5,4,1,4,0,1603,a,52,splatroller,4,4,0,10,3,1029,a,92,wakaba,16,9,7,5,7,1779,b,89,prime_becchu,13,10,3,6,3,1294,s,186,wakaba,11,1,10,4,6,1537,s,147,pablo,7,6,1,3,4,1322,s+,104
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,309,bravo,FALSE,bold_7,17,10,7,9,2,1290,x,263,hydra_custom,8,7,1,7,1,614,x,163,prime_becchu,17,12,5,8,2,940,x,104,furo,7,5,2,11,3,1463,x,162,prime_becchu,14,13,1,10,3,848,x,169,explosher_custom,8,7,1,8,3,1415,x,107,heroroller_replica,15,12,3,9,3,1096,x,178,sputtery,5,3,2,8,2,1138,x,136
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,10,6,4,0,2,807,,106,96gal,9,6,3,1,2,1042,,275,maneuver,5,4,1,4,3,843,,104,heroshooter_replica,7,7,0,4,2,749,,63,sputtery_clear,3,2,1,6,3,1103,,38,hokusai_hue,3,2,1,6,2,830,,104,hotblaster,4,4,0,6,1,647,,51,hotblaster,1,1,0,5,1,493,,107
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,l3reelgun_d,6,2,4,6,3,1039,s+,270,prime,14,3,11,1,3,689,s+,126,pablo,12,9,3,7,5,1506,s+,62,kugelschreiber_hue,16,12,4,5,4,1247,s+,317,nzap85,7,3,4,8,4,1276,x,172,splatroller,4,4,0,5,0,766,s+,135,longblaster,7,5,2,6,4,923,,91,longblaster,11,7,4,7,4,1290,x,177
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,72,alpha,TRUE,dualsweeper_custom,4,3,1,2,0,280,s+,48,heroroller_replica,5,5,0,2,0,310,s+,65,dynamo_becchu,2,2,0,1,0,422,s+,80,prime_becchu,3,2,1,1,1,386,s+,78,prime,4,2,2,3,1,310,s+,136,splatroller,3,3,0,3,0,187,s+,31,hokusai_hue,1,1,0,4,0,202,s+,65,splatcharger,0,0,0,2,0,214,s+,37
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,squiclean_g,11,10,1,6,2,1378,a-,72,furo,2,0,2,7,5,1371,a+,129,hydra_custom,5,4,1,7,1,489,a-,82,nzap85,8,8,0,9,2,957,a-,72,sshooter_collabo,12,10,2,8,1,1133,a,107,splatscope,3,3,0,4,1,788,a-,52,prime_becchu,13,10,3,7,2,1099,a-,48,pablo,10,6,4,3,5,1451,a-,106
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,7,6,1,7,4,980,s+,129,splatroller,7,7,0,6,4,788,s+,96,96gal,11,9,2,11,5,1351,s+,49,bold,5,5,0,9,4,1392,s+,109,furo,8,5,3,8,3,1148,s+,143,sharp,12,11,1,7,3,1208,s+,108,bold_7,13,13,0,6,5,1303,s+,84,liter4k_custom,4,4,0,6,2,815,s+,48
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,317,bravo,FALSE,bamboo14mk1,4,4,0,6,5,1377,x,146,herocharger_replica,10,9,1,6,3,984,x,154,sshooter_becchu,5,5,0,9,4,1296,x,440,sputtery_clear,9,5,4,13,1,1006,x,140,liter4k,15,8,7,5,5,1169,x,257,sharp,16,12,4,5,6,1323,x,59,parashelter,11,6,5,6,5,1591,x,110,prime_becchu,8,7,1,7,1,884,x,97
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,113,bravo,TRUE,dualsweeper_custom,4,2,2,5,0,309,s+,48,splatroller,6,5,1,3,2,452,s+,145,sharp_neo,0,0,0,5,0,398,s+,52,prime_becchu,0,0,0,0,0,0,s+,106,bold,6,5,1,2,2,735,s+,155,longblaster_necro,4,4,0,2,0,233,s+,90,splatcharger,3,2,1,2,0,317,s+,120,l3reelgun_d,4,2,2,1,2,581,s+,51
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,298,alpha,TRUE,sputtery_clear,12,6,6,7,4,1088,s+,158,nzap85,13,6,7,6,5,1346,s+,82,dualsweeper_custom,11,9,2,6,3,1230,s+,119,furo,6,3,3,5,3,1372,a+,98,sshooter_collabo,17,14,3,4,5,1396,s+,86,prime_becchu,10,5,5,5,5,1710,a+,136,nzap85,5,3,2,8,2,842,s,95,bold,2,2,0,7,4,1014,a+,76
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,10,9,1,9,2,1280,x,263,nzap89,10,7,3,6,5,1315,x,78,dynamo_tesla,16,12,4,8,4,1069,x,180,furo_deco,10,7,3,8,1,1209,x,294,prime_becchu,15,10,5,11,1,878,x,169,splatroller,10,9,1,8,2,997,x,266,screwslosher_becchu,10,6,4,9,4,1178,x,222,sputtery_clear,10,6,4,7,4,1393,x,150
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,119,bravo,TRUE,dualsweeper_custom,5,2,3,4,0,329,s+,48,sshooter_collabo,2,1,1,5,1,457,s+,37,splatcharger,2,2,0,3,0,401,s+,75,barrelspinner,5,3,2,2,1,627,s+,82,sharp_neo,3,1,2,2,1,617,s+,61,prime_becchu,6,5,1,3,0,383,s+,72,maneuver_becchu,5,5,0,2,2,539,s+,136,hydra,8,3,5,1,2,505,s+,168
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,6,6,0,4,1,962,,185,promodeler_pg,5,4,1,3,4,1170,,95,explosher,2,2,0,1,3,977,,180,nzap89,1,0,1,5,2,706,,101,splatspinner,3,3,0,2,4,1249,,53,bold,5,4,1,3,2,1005,,109,bold_neo,3,3,0,4,3,922,,192,nautilus79,4,3,1,3,2,702,,170
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,306,bravo,FALSE,l3reelgun_d,15,11,4,8,3,1428,s+,271,nzap85,9,4,5,10,2,1054,x,172,splatroller,9,7,2,12,1,621,s+,135,kugelschreiber_hue,15,10,5,10,1,1145,s+,317,prime,20,11,9,9,2,1109,x,87,bucketslosher_soda,14,13,1,6,5,1360,x,249,squiclean_b,10,8,2,6,4,1158,s+,105,hotblaster,13,8,5,11,1,855,x,155
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,squiclean_g,14,14,0,7,2,1042,a-,72,kugelschreiber_hue,11,7,4,6,2,689,a-,84,wakaba,12,6,6,7,4,1220,a+,98,clashblaster,14,10,4,7,3,1013,a,228,clashblaster_neo,8,5,3,10,1,661,a-,123,sshooter,10,9,1,8,2,1157,a+,57,splatcharger,7,6,1,9,0,681,a+,109,bold,10,7,3,10,4,1208,a-,97
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,7,5,2,9,6,1169,s+,130,wakaba,13,8,5,6,5,1272,s+,69,sharp,6,4,2,12,2,980,s+,108,splatscope,11,10,1,7,3,1078,s+,110,clashblaster_neo,12,6,6,8,3,1084,s+,227,bold,5,3,2,7,4,1211,s+,42,h3reelgun_d,16,14,2,8,4,1339,s+,179,dynamo,15,11,4,4,4,1292,s+,241
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,5,5,0,8,3,1073,x,146,sputtery,9,8,1,7,3,1489,x,274,furo,5,3,2,9,4,1462,x,212,quadhopper_black,15,11,4,10,2,951,x,132,rapid_becchu,16,11,5,6,4,1309,x,175,variableroller_foil,10,6,4,5,5,1223,x,210,sputtery_clear,12,9,3,11,3,1098,x,195,maneuver_collabo,10,8,2,5,4,1243,x,288
2019-08-23T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,1,1,0,3,3,1309,,185,wakaba,3,2,1,4,3,985,,50,carbon,3,3,0,3,4,964,,146,pablo,0,0,0,3,2,856,,70,dualsweeper_custom,5,4,1,1,3,1103,,138,bold_7,6,6,0,2,3,992,,172,liter4k_scope,1,1,0,1,3,891,,61,splatcharger,4,2,2,2,1,453,,134
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,313,bravo,FALSE,dualsweeper_custom,10,7,3,13,1,893,s+,48,heroroller_replica,9,7,2,8,1,746,s+,65,sshooter_collabo,5,5,0,12,1,894,s+,37,hissen,14,13,1,10,4,1444,s+,72,splatcharger,10,8,2,4,3,848,s+,75,sharp_neo,10,6,4,9,3,1222,s+,61,maneuver_becchu,22,19,3,10,3,1206,s+,136,hissen,12,10,2,9,3,1214,s+,53
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,sputtery_clear,10,10,0,3,4,1085,s+,158,furo,13,7,6,3,4,1225,s,78,furo,11,6,5,3,4,1662,a+,98,hotblaster,7,3,4,4,2,795,c-,31,prime_becchu,6,6,0,7,3,1171,x,166,jetsweeper_custom,6,3,3,5,3,1251,a-,106,sputtery_clear,3,2,1,9,1,899,b+,39,variableroller_foil,2,2,0,5,5,1426,s+,159
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,66,alpha,TRUE,squiclean_g,3,2,1,1,1,263,a-,72,splatroller,1,0,1,2,0,104,a-,103,hotblaster_custom,4,3,1,0,1,453,a-,74,heromaneuver_replica,4,4,0,0,1,404,a,233,jetsweeper_custom,1,1,0,2,0,273,a,55,quadhopper_black,1,1,0,2,0,270,a,64,splatroller,0,0,0,2,0,212,a-,66,splatroller,1,1,0,3,0,245,a-,182
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,59,alpha,TRUE,sputtery,0,0,0,2,0,168,s+,130,l3reelgun,8,5,3,0,1,486,s+,51,hotblaster_custom,4,3,1,0,1,259,s+,176,heroroller_replica,1,1,0,1,1,323,s+,98,bold,0,0,0,2,0,198,s+,42,splatcharger_becchu,1,1,0,2,0,243,s+,92,nova_becchu,1,1,0,3,0,176,s+,130,maneuver,2,1,1,2,1,374,s+,119
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,11,9,2,4,6,1307,x,146,sputtery_clear,11,11,0,5,3,1065,x,183,furo_deco,7,4,3,6,2,1034,x,188,prime_becchu,13,10,3,9,1,998,x,97,kelvin525_deco,5,5,0,11,2,758,x,199,variableroller_foil,10,8,2,8,4,1160,x,286,prime_becchu,8,6,2,7,3,1143,x,173,sputtery,7,4,3,8,3,1240,x,388
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,334,bravo,FALSE,squiclean_g,15,12,3,9,0,1317,a-,72,52gal,15,10,5,11,1,915,a-,128,hokusai_becchu,9,8,1,7,3,1019,a-,141,quadhopper_black,7,5,2,6,2,1208,a-,62,furo,16,14,2,5,3,1532,a-,64,nautilus47,8,8,0,11,1,428,a+,98,splatroller,10,7,3,12,1,698,a-,67,momiji,4,2,2,9,7,1989,a-,54
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,5,2,9,1,1139,x,263,herocharger_replica,8,7,1,6,2,835,x,145,splatroller,12,9,3,8,0,816,x,160,l3reelgun_d,9,6,3,10,3,838,x,82,sshooter_collabo,7,3,4,10,1,833,x,174,heroroller_replica,9,9,0,9,0,743,x,252,bottlegeyser_foil,16,12,4,4,3,1262,x,282,liter4k,11,9,2,5,4,976,x,407
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,3,2,1,6,4,1296,s+,130,52gal,7,7,0,4,4,1005,s+,143,hokusai,13,11,2,10,3,1039,s+,157,sshooter_collabo,6,5,1,11,0,1098,s+,58,bold,8,6,2,5,2,1037,s+,42,wakaba,12,9,3,9,4,1298,s+,83,promodeler_mg,8,7,1,7,6,1677,s+,149,herocharger_replica,10,9,1,6,1,943,s+,122
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,172,alpha,TRUE,dualsweeper_custom,2,2,0,5,1,656,s+,48,heroroller_replica,6,5,1,3,1,470,s+,65,herocharger_replica,2,2,0,4,1,591,s+,71,promodeler_pg,0,0,0,5,3,1049,s+,60,explosher_custom,0,0,0,0,0,0,s+,72,splatcharger,6,6,0,3,2,780,s+,75,splatroller,1,1,0,3,1,241,s+,61,prime_becchu,10,10,0,3,2,794,s+,106
2019-08-23T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,sputtery_clear,12,9,3,9,4,1371,s+,158,furo,10,7,3,7,4,1506,a+,98,bold_neo,7,6,1,4,10,1905,x,212,splatcharger,6,6,0,5,2,943,x,99,nzap85,10,7,3,8,3,1219,s+,158,sputtery_hue,9,8,1,8,2,1059,s+,118,squiclean_b,7,6,1,5,3,1064,x,95,promodeler_mg,6,4,2,7,6,2026,a+,117
2019-08-23T10:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,11,8,3,10,2,1019,s+,48,jetsweeper,9,6,3,13,2,813,s+,36,heroroller_replica,11,10,1,11,1,821,s+,65,carbon,9,8,1,11,2,1016,s+,124,splatcharger,11,9,2,4,2,825,s+,75,splatroller,14,12,2,9,1,927,s+,61,bold_neo,7,5,2,7,6,1408,s+,73,maneuver_becchu,21,19,2,12,2,1051,s+,136
