# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,4,2,2,3,4,923,,44,explosher_custom,5,4,1,2,2,1043,,271,ochiba,3,2,1,3,2,828,,261,longblaster_necro,4,4,0,4,1,541,,106,barrelspinner_remix,3,2,1,2,3,1076,,158,longblaster,7,6,1,5,0,320,,287,bucketslosher_deco,4,2,2,5,3,892,,97,dynamo_becchu,3,2,1,0,4,1017,,272
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_becchu,6,5,1,2,4,943,,148,nzap85,5,4,1,3,2,858,,85,prime_becchu,5,5,0,2,2,814,,69,splatcharger_collabo,1,0,1,3,1,509,,117,maneuver_becchu,4,4,0,2,3,1062,,85,dynamo_tesla,3,3,0,3,3,710,,41,sputtery_clear,2,1,1,4,2,675,,33,splatroller,3,2,1,5,1,580,,146
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,346,bravo,FALSE,liter4k,8,7,1,4,6,1712,x,187,nautilus47,7,5,2,9,3,1069,x,327,wakaba,11,5,6,5,8,2240,x,87,octoshooter_replica,7,6,1,9,3,1074,x,146,dynamo_becchu,9,3,6,4,7,1788,x,270,bold,8,8,0,9,2,1262,x,133,sharp_neo,9,5,4,4,3,1383,x,177,kugelschreiber_hue,13,11,2,6,5,1517,x,264
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,clashblaster_neo,15,14,1,6,3,880,a-,160,nzap89,7,3,4,10,2,859,a,86,bold,10,10,0,6,6,1450,a-,64,sshooter_collabo,5,4,1,6,3,864,a,57,96gal_deco,8,7,1,8,3,899,a,66,splatroller_becchu,12,11,1,7,2,805,a-,71,nzap89,9,7,2,7,4,1053,a,99,bold,4,3,1,9,4,1174,a-,134
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,ama,129,alpha,TRUE,sputtery_clear,2,2,0,4,1,479,x,322,explosher_custom,3,1,2,1,1,764,x,277,l3reelgun,5,3,2,2,3,768,x,246,wakaba,4,3,1,1,3,741,s+,243,wakaba,4,1,3,2,3,653,s+,152,l3reelgun,2,2,0,4,1,708,x,260,explosher_custom,2,0,2,1,2,774,x,161,sputtery_clear,5,5,0,2,3,647,s,112
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,213,bravo,TRUE,ochiba,2,1,1,7,3,1016,x,152,quadhopper_black,11,9,2,9,1,778,x,129,sshooter_collabo,10,9,1,4,2,671,x,99,sshooter_becchu,4,2,2,5,5,1201,a,104,hissen_hue,11,10,1,7,2,877,a-,57,barrelspinner_remix,8,4,4,4,4,1058,x,209,bucketslosher_deco,8,6,2,5,3,918,x,154,explosher,7,5,2,5,4,1136,s+,173
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,205,alpha,TRUE,sputtery_clear,12,10,2,4,3,1094,x,322,explosher_custom,6,4,2,4,2,1047,x,277,l3reelgun,9,7,2,4,3,1133,x,246,wakaba,9,5,4,5,4,1059,s+,243,spygadget_sorella,6,1,5,6,5,1161,x,205,splatscope_collabo,12,12,0,4,4,1481,x,367,hokusai,2,2,0,7,2,669,x,150,hissen_hue,3,2,1,9,4,918,x,196
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,309,bravo,FALSE,sputtery_clear,6,4,2,11,2,1060,s+,156,herobrush_replica,5,3,2,5,1,1019,s+,195,hydra_custom,6,6,0,9,2,1117,s+,134,splatroller,6,5,1,10,1,826,s+,143,quadhopper_black,21,19,2,5,5,1580,s+,245,hokusai_hue,3,2,1,3,1,0,s+,81,splatroller,8,5,3,6,3,1315,s+,142,l3reelgun,11,9,2,4,4,1086,s+,113
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,92,alpha,TRUE,hokusai,3,3,0,2,1,369,s+,153,wakaba,6,3,3,0,2,398,x,262,furo,2,2,0,0,2,601,a+,132,bold,1,1,0,1,1,428,s,99,carbon_deco,2,2,0,3,1,373,s+,106,nautilus47,1,1,0,1,1,441,s+,181,carbon,0,0,0,3,1,299,s+,117,campingshelter_camo,0,0,0,2,1,527,s+,178
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,4,3,1,1,6,1426,,44,heroroller_replica,6,6,0,4,2,972,,352,explosher_custom,3,0,3,4,3,944,,271,sputtery_clear,13,12,1,4,1,858,,61,barrelspinner_remix,3,2,1,4,4,1175,,158,bucketslosher_soda,0,0,0,3,1,851,,145,dynamo_becchu,5,4,1,6,4,1072,,381,sshooter_collabo,7,7,0,8,0,752,,131
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,99,bravo,TRUE,splatroller_collabo,3,2,1,6,0,168,x,160,splatspinner_becchu,3,2,1,3,1,484,x,227,sshooter_collabo,2,1,1,4,1,449,x,54,prime_collabo,2,2,0,3,1,383,x,174,furo,2,2,0,2,1,477,x,206,maneuver_collabo,4,2,2,2,0,316,x,249,pablo,10,7,3,2,2,510,x,245,l3reelgun_d,7,5,2,1,2,528,x,206
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,64,alpha,TRUE,dynamo_becchu,4,2,2,0,2,506,s+,148,sshooter_collabo,0,0,0,0,1,273,s+,95,hissen_hue,6,4,2,1,1,356,s+,95,l3reelgun_d,1,1,0,0,1,292,s+,124,l3reelgun_d,1,1,0,1,1,320,s+,122,splatroller_collabo,0,0,0,3,1,262,s+,50,splatscope,0,0,0,1,0,202,s+,142,prime_becchu,1,0,1,2,0,317,s+,127
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,102,alpha,TRUE,prime_becchu,4,4,0,3,1,401,x,190,nzap83,5,5,0,1,2,553,s+,148,nzap85,4,0,4,0,2,661,s+,104,bold,3,2,1,2,1,470,s+,172,splatroller_becchu,3,3,0,3,2,377,a+,91,hydra_custom,2,2,0,3,1,434,s,52,ochiba,1,0,1,3,3,657,a+,72,prime_becchu,1,1,0,2,1,548,x,160
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,343,alpha,FALSE,sshooter_becchu,12,9,3,9,5,1498,s,209,dualsweeper_custom,9,8,1,13,1,1008,s,129,splatroller,16,15,1,11,3,1208,s,98,ochiba,7,6,1,8,5,1530,s,108,clashblaster_neo,16,6,10,12,2,1169,s,148,nzap85,18,12,6,8,5,1783,s,78,splatcharger_collabo,9,6,3,10,2,931,s,158,prime_becchu,18,17,1,8,3,1291,s,120
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,280,bravo,TRUE,prime_collabo,9,7,2,9,5,1201,x,152,96gal_deco,16,13,3,5,4,1225,x,81,hydra_custom,10,5,5,3,5,1098,s+,88,sshooter_becchu,5,3,2,5,6,1402,a,104,wakaba,9,5,4,8,7,1612,s+,139,wakaba,8,3,5,6,6,1354,s,150,splatroller,8,7,1,9,2,816,s+,148,maneuver_becchu,7,7,0,5,4,1172,x,116
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,clashblaster_neo,4,3,1,7,2,718,a-,160,heroroller_replica,8,8,0,6,2,1142,a+,109,quadhopper_white,6,5,1,6,3,1178,a,104,herocharger_replica,7,7,0,5,3,704,a,66,rapid_deco,15,9,6,5,2,975,a+,46,sshooter_becchu,5,4,1,1,8,1205,a-,102,sputtery_hue,11,7,4,11,2,587,a+,40,herocharger_replica,6,4,2,6,3,923,a+,297
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,305,alpha,FALSE,hokusai,13,10,3,8,4,1124,s+,153,hokusai,21,20,1,7,3,1344,x,141,nzap85,16,6,10,6,5,1490,s+,66,wakaba,13,5,8,7,5,1369,x,262,wakaba,19,13,6,9,10,2007,x,130,pablo_hue,10,5,5,11,4,1012,a+,153,screwslosher_becchu,10,7,3,12,3,1289,x,163,kugelschreiber_hue,7,3,4,9,4,1304,s+,255
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,liter4k,9,7,2,4,5,1399,x,187,heroroller_replica,17,14,3,6,2,902,x,168,dualsweeper_custom,15,9,6,6,1,877,x,193,sputtery,3,2,1,8,2,1257,x,98,dynamo_becchu,6,4,2,5,7,1542,x,270,maneuver_collabo,11,9,2,12,4,1002,x,171,splatroller,9,6,3,9,1,945,x,99,octoshooter_replica,7,5,2,7,4,1157,x,146
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,198,bravo,TRUE,splatroller_collabo,7,6,1,8,2,631,x,160,maneuver_collabo,6,5,1,5,3,763,x,128,bottlegeyser_foil,3,3,0,7,1,765,x,232,sshooter_becchu,4,4,0,8,2,824,x,119,ochiba,9,4,5,5,2,817,x,94,hotblaster_custom,13,8,5,4,2,695,x,206,maneuver_collabo,6,3,3,6,2,678,x,191,bucketslosher_soda,15,13,2,3,3,1063,x,189
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,ama,183,bravo,TRUE,prime_becchu,8,8,0,5,2,788,x,190,nzap83,6,4,2,7,3,764,s+,148,nzap85,4,1,3,6,2,784,s+,104,heroroller_replica,2,2,0,5,2,571,s+,172,prime,14,5,9,3,2,551,x,148,maneuver_becchu,10,9,1,6,1,672,s+,92,l3reelgun_becchu,9,6,3,4,5,968,s+,126,splatscope_collabo,4,3,1,2,3,886,x,350
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,ama,271,alpha,TRUE,sputtery_clear,4,4,0,7,3,813,x,322,explosher_custom,7,6,1,7,4,1403,x,277,l3reelgun,7,6,1,8,4,1266,x,246,wakaba,7,6,1,6,5,1124,s+,243,kugelschreiber_hue,13,8,5,4,4,1400,x,164,hotblaster_custom,16,13,3,7,3,916,x,38,bamboo14mk1,9,3,6,5,5,1131,x,161,parashelter_sorella,10,4,6,6,5,1084,x,327
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,4,2,2,1,6,1394,,44,screwslosher_neo,7,5,2,4,3,992,,383,promodeler_mg,1,1,0,2,5,1513,,205,explosher_custom,6,6,0,2,3,1136,,271,wakaba,4,2,2,2,5,1357,,236,liter4k_scope,2,2,0,1,3,1086,,135,wakaba,4,4,0,7,1,976,,121,promodeler_mg,2,1,1,5,3,1106,,167
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_collabo,10,10,0,7,4,971,a+,80,prime_collabo,9,7,2,8,4,1069,a+,99,nzap85,8,5,3,10,2,1241,a,110,nzap89,8,3,5,12,2,858,a-,297,splatscope,10,9,1,7,1,724,a,104,nzap83,16,12,4,6,4,1066,a-,53,sshooter_collabo,9,8,1,10,0,892,a-,27,nzap89,10,8,2,2,9,1819,a-,103
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,variableroller,6,5,1,4,2,964,,118,sshooter,7,6,1,1,2,755,,62,nzap89,5,5,0,4,3,1007,,122,wakaba,9,3,6,5,3,951,,79,hissen,6,5,1,6,1,837,,113,promodeler_pg,0,0,0,4,1,774,,33,splatroller,8,8,0,5,1,800,,160,splatcharger_collabo,1,1,0,4,2,784,,86
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery_clear,13,11,2,8,3,1332,s+,156,dualsweeper_custom,11,7,4,4,5,1514,s+,138,nzap83,9,6,3,10,4,1343,s+,98,sshooter_collabo,13,10,3,7,1,875,s+,77,sputtery_hue,6,4,2,9,6,1307,s+,190,bold,12,12,0,4,7,1716,s+,261,furo,7,5,2,9,3,1351,s+,175,nzap85,10,8,2,12,2,967,s+,144
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,310,alpha,FALSE,splatroller_collabo,7,7,0,14,0,543,x,160,sputtery_clear,12,9,3,12,2,1049,x,163,bucketslosher_soda,12,11,1,7,5,1421,x,189,maneuver_collabo,14,11,3,8,5,1379,x,191,splatroller,17,14,3,9,1,907,x,232,screwslosher_becchu,14,10,4,11,1,1024,x,192,bold,13,10,3,9,3,1733,x,105,maneuver_collabo,14,7,7,9,2,975,x,176
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,136,bravo,TRUE,splatcharger,3,2,1,2,2,664,x,152,nzap85,4,2,2,5,2,636,s+,94,sshooter_becchu,2,2,0,4,3,689,a,104,dynamo_becchu,2,2,0,2,3,853,s+,69,bamboo14mk1,7,5,2,1,3,751,x,85,hydra_custom,6,3,3,1,2,441,a+,73,bucketslosher_soda,6,4,2,4,1,653,x,240,wakaba,4,1,3,2,4,885,s+,80
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,107,bravo,TRUE,prime_becchu,3,2,1,2,2,655,x,190,nzap83,2,2,0,4,2,531,s+,148,jetsweeper,2,1,1,4,1,411,s+,172,dualsweeper_custom,1,0,1,4,1,550,s+,104,campingshelter_camo,7,6,1,0,2,641,x,189,explosher_custom,5,1,4,1,2,654,x,152,nzap85,5,4,1,2,1,470,s+,155,rapid_becchu,4,3,1,2,1,435,x,282
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,306,bravo,FALSE,clashblaster_neo,9,5,4,8,3,868,a,160,prime_becchu,15,14,1,9,2,1001,a,74,nzap89,7,3,4,11,2,1059,a+,68,splatscope,4,4,0,4,3,1033,a,237,furo_deco,5,5,0,8,4,1049,a+,47,bold,13,12,1,9,3,979,a-,118,jetsweeper,13,8,5,3,8,1459,a-,109,kugelschreiber_hue,11,7,4,6,2,849,a+,85
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,4,2,2,7,6,1367,s,209,bold,8,6,2,6,2,1254,s,136,kugelschreiber_hue,12,9,3,8,3,872,s,99,prime_becchu,13,11,2,7,2,1074,s,194,bottlegeyser_foil,13,11,2,5,1,993,s,94,nzap89,4,3,1,6,5,1725,s,213,sputtery_clear,10,7,3,10,4,1150,s,62,jetsweeper_custom,12,7,5,7,4,979,s,218
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,186,bravo,TRUE,hokusai,4,3,1,7,2,570,s+,153,hokusai,7,7,0,5,1,842,s+,106,barrelspinner_remix,4,3,1,4,3,806,x,165,wakaba,4,2,2,4,3,811,x,262,nzap89,9,5,4,4,3,775,s,96,l3reelgun_d,9,7,2,3,3,711,x,152,nzap89,7,4,3,4,4,1015,s,92,nzap85,6,4,2,4,2,858,s+,191
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,312,alpha,FALSE,liter4k,11,6,5,6,4,1186,x,187,carbon_deco,9,8,1,7,1,1027,x,216,prime_collabo,17,13,4,5,4,1350,x,218,l3reelgun,7,6,1,8,6,1475,x,254,campingshelter_camo,9,6,3,10,2,1085,x,400,splatscope,9,8,1,5,5,1362,x,235,bold,6,5,1,10,4,1453,x,133,variableroller_foil,11,7,4,8,6,1113,x,427
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,3,0,3,4,3,772,,44,dualsweeper_custom,2,2,0,1,3,1142,,76,parashelter_sorella,2,2,0,4,1,677,,204,wakaba,2,2,0,3,4,1030,,183,nzap85,2,1,1,2,3,1057,,204,hydra_custom,3,2,1,0,3,763,,115,bucketslosher,7,7,0,1,3,696,,123,dynamo_becchu,3,2,1,3,4,1134,,231
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,256,bravo,TRUE,sputtery_clear,7,6,1,5,3,1061,x,322,l3reelgun,9,4,5,7,6,1473,x,246,explosher_custom,7,7,0,3,4,1597,x,277,wakaba,4,1,3,3,6,1422,s+,243,liter4k,6,5,1,4,3,1211,x,66,parashelter_sorella,6,4,2,6,5,1439,x,135,wakaba,10,3,7,2,9,1820,x,137,splatspinner,8,6,2,6,5,1255,x,176
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller,6,6,0,2,2,900,,118,pablo,5,5,0,0,2,1022,,113,splatroller,6,6,0,6,0,412,,160,sshooter_collabo,7,6,1,3,2,732,,154,promodeler_pg,0,0,0,4,1,551,,33,quadhopper_black,3,2,1,6,0,629,,62,promodeler_pg,6,6,0,6,3,890,,79,bold,3,3,0,7,1,648,,50
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_collabo,6,5,1,8,1,1129,a+,80,variableroller_foil,8,7,1,8,2,1121,a,125,nova,15,13,2,5,4,1205,a+,275,barrelspinner_deco,6,4,2,6,5,1037,a,78,momiji,13,11,2,5,6,1652,a,129,dualsweeper_custom,6,4,2,8,2,1096,a,74,splatroller,10,7,3,10,2,701,a-,45,bamboo14mk1,6,5,1,6,1,831,a,142
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,300,bravo,FALSE,splatcharger,11,11,0,4,4,1214,x,152,dynamo_becchu,10,7,3,10,2,866,s+,67,sshooter_becchu,6,4,2,7,7,1633,a,104,splatcharger_becchu,2,2,0,9,5,933,a-,41,hissen,19,14,5,8,3,799,a+,64,barrelspinner_remix,10,7,3,4,5,993,s+,114,variableroller_foil,9,6,3,6,5,1217,s+,64,splatscope_collabo,4,3,1,6,6,1577,s+,32
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,151,alpha,TRUE,prime_becchu,13,11,2,1,2,744,x,190,sputtery_clear,10,6,4,2,1,644,s+,172,nzap83,6,3,3,3,3,773,s+,148,maneuver_collabo,3,3,0,2,1,517,s+,104,heroroller_replica,4,4,0,7,2,497,s+,210,nzap89,2,2,0,5,4,786,s+,142,dualsweeper,2,1,1,5,3,768,s+,50,prime_becchu,2,1,1,6,2,599,s+,122
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery_clear,14,11,3,9,3,1286,s+,156,splatcharger,7,6,1,0,4,917,s+,171,prime_becchu,5,5,0,6,4,1040,s+,232,nzap85,7,5,2,7,3,1355,s+,198,l3reelgun,7,7,0,8,4,1105,s+,109,herocharger_replica,4,2,2,5,3,922,s+,96,furo,8,7,1,8,4,1334,s+,159,sshooter_collabo,8,6,2,6,4,1292,s+,237
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,255,bravo,TRUE,hokusai,8,7,1,9,4,823,s+,153,wakaba,9,4,5,5,6,1193,x,262,hydra_custom,7,5,2,7,4,774,x,157,dynamo_becchu,5,5,0,9,3,949,s+,108,nova,15,13,2,8,3,841,s+,93,splatroller_collabo,11,9,2,3,4,870,s+,68,wakaba,10,4,6,4,5,1288,s,116,bucketslosher_deco,7,4,3,6,2,918,s+,125
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,9,8,1,2,4,1269,,44,bold,4,4,0,4,5,1614,,102,hokusai_becchu,2,2,0,1,3,930,,121,splatroller,0,0,0,0,0,0,,82,bold_neo,2,2,0,3,6,1362,,307,herocharger_replica,1,1,0,2,1,579,,109,bold_neo,3,3,0,5,4,971,,156,dualsweeper,2,1,1,4,2,809,,88
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,303,alpha,FALSE,splatroller_collabo,5,5,0,10,2,745,x,160,nzap85,13,9,4,8,5,1485,x,374,bold,7,6,1,9,2,1271,x,172,furo,6,5,1,7,4,1451,x,182,wakaba,13,8,5,7,4,1190,x,208,hokusai,13,9,4,6,4,1103,x,149,quadhopper_black,15,11,4,7,4,1300,x,217,96gal,10,6,4,5,5,1362,x,135
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,variableroller,7,7,0,7,1,742,,118,bold,6,5,1,4,3,1371,,187,dualsweeper,5,3,2,1,5,1129,,69,hydra,4,2,2,1,1,677,,100,sshooter,5,4,1,4,2,1001,,62,splatroller,8,8,0,5,0,571,,160,liter4k,2,1,1,6,1,774,,134,bold_neo,1,0,1,5,3,1083,,91
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,9,8,1,10,3,1056,s,209,splatcharger,9,5,4,7,3,990,s,56,screwslosher_becchu,4,4,0,9,0,1116,s,75,bold,6,6,0,10,2,1218,s,283,kelvin525_becchu,8,5,3,7,3,783,s,171,wakaba,12,7,5,6,5,1311,s,67,hydra_custom,18,14,4,6,4,1034,s,125,nzap89,12,10,2,4,6,1340,s,108
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,193,alpha,TRUE,sputtery_clear,12,7,5,3,3,851,x,322,l3reelgun,6,5,1,4,5,970,x,246,explosher_custom,9,6,3,1,3,1402,x,277,wakaba,2,1,1,3,4,984,s+,243,barrelspinner_remix,2,2,0,4,5,1214,x,174,hissen,7,3,4,5,5,959,x,210,octoshooter_replica,5,4,1,6,2,885,x,329,prime_collabo,2,2,0,4,4,937,x,316
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,319,bravo,FALSE,liter4k,9,8,1,7,3,1159,x,187,nova,14,9,5,10,3,830,x,286,l3reelgun_becchu,5,3,2,7,4,1004,x,107,longblaster,10,10,0,11,4,1188,x,327,splatscope,16,10,6,2,5,1271,x,235,carbon_deco,7,6,1,10,1,860,x,217,longblaster,14,11,3,9,4,1211,x,126,sshooter_becchu,10,8,2,9,4,1003,x,377
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,301,alpha,FALSE,prime_becchu,13,11,2,4,6,1554,x,190,sputtery_clear,9,9,0,10,2,1184,s+,172,nzap83,4,4,0,10,5,1570,s+,148,maneuver_collabo,3,2,1,5,3,1365,s+,104,momiji,11,10,1,7,7,1762,a+,116,promodeler_pg,10,9,1,6,8,1988,x,235,prime_becchu,9,6,3,8,4,992,s+,182,splatscope,5,4,1,5,5,1229,x,247
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,286,bravo,TRUE,sshooter_collabo,9,8,1,10,0,1023,a+,80,prime_becchu,12,8,4,7,3,896,a+,54,heromaneuver_replica,13,8,5,7,3,1222,a-,64,herocharger_replica,7,7,0,6,1,865,a+,75,dualsweeper,15,13,2,7,6,1308,a-,119,clashblaster_neo,11,7,4,8,3,934,a-,30,sshooter,7,7,0,9,2,907,a,98,furo,5,3,2,7,3,1161,a,156
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,122,bravo,TRUE,splatcharger,3,3,0,3,2,510,x,152,nzap85,5,4,1,5,1,591,s+,154,sshooter_becchu,3,1,2,4,2,652,a,104,maneuver,2,0,2,3,3,626,a,45,sshooter_collabo,8,7,1,3,1,619,s+,73,hydra_custom,7,3,4,1,2,446,s+,133,96gal,4,2,2,1,3,626,s+,104,bold,3,3,0,3,1,632,a-,109
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,277,alpha,TRUE,clashblaster_neo,9,7,2,7,2,793,a,160,barrelspinner_remix,12,8,4,4,2,1267,a,103,prime_becchu,6,6,0,7,2,1073,a,65,ochiba,9,6,3,7,3,1010,a,135,bold,8,6,2,10,2,1020,a-,44,liter4k,7,4,3,6,5,885,a,70,quadhopper_black,8,8,0,7,3,978,a-,46,spygadget,8,7,1,4,6,1605,a,35
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,variableroller,1,1,0,3,2,964,,118,splatroller,6,6,0,5,1,640,,160,52gal,6,4,2,3,4,1079,,64,promodeler_pg,1,1,0,1,6,1540,,53,hissen,4,3,1,5,3,753,,62,bold,5,5,0,1,4,1745,,187,hydra,3,2,1,2,3,779,,100,promodeler_mg,4,2,2,4,4,1197,,54
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,216,bravo,TRUE,hokusai_becchu,3,2,1,8,4,682,s+,183,parashelter_sorella,12,10,2,6,3,1027,x,326,hokusai,8,7,1,4,2,948,x,106,jetsweeper_custom,6,3,3,3,4,1103,x,236,nzap85,8,4,4,6,3,946,s,108,parashelter_sorella,7,6,1,7,2,877,x,368,sharp_neo,6,5,1,4,4,1209,x,136,splatcharger_becchu,6,6,0,5,2,789,x,286
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,229,alpha,TRUE,hokusai,8,6,2,5,3,850,s+,153,wakaba,8,4,4,4,4,1030,x,262,bucketslosher_soda,4,4,0,4,4,1279,x,143,clashblaster_neo,4,2,2,5,3,744,s,44,nzap85,10,6,4,4,5,1203,b+,51,hydra_custom,7,2,5,3,4,893,s+,99,bucketslosher_deco,6,4,2,4,4,1024,s+,125,splatroller_collabo,6,6,0,5,2,594,s+,68
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,332,alpha,FALSE,dynamo_becchu,11,10,1,9,6,1475,s+,148,hydra_custom,14,13,1,5,4,1148,s+,86,sshooter_becchu,4,3,1,8,6,1639,s+,214,kugelschreiber,6,3,3,6,3,972,s+,34,kugelschreiber_hue,9,7,2,4,4,1469,s+,228,explosher_custom,10,8,2,6,4,1464,s+,170,bold_neo,7,6,1,8,8,1375,s+,75,quadhopper_black,10,7,3,11,1,1063,s+,106
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,219,bravo,TRUE,sputtery_clear,7,4,3,7,1,835,s+,156,prime_becchu,5,3,2,7,1,940,s+,144,quadhopper_black,9,6,3,6,2,858,s+,102,splatroller,8,8,0,7,2,840,s+,136,sputtery_hue,10,7,3,8,0,636,s+,195,nzap89,11,9,2,4,6,1312,s+,254,screwslosher_becchu,9,2,7,4,1,911,s+,217,splatroller,14,9,5,5,3,930,s+,86
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,ama,278,alpha,TRUE,sputtery_clear,14,10,4,5,4,1189,x,322,explosher_custom,12,7,5,2,4,1384,x,277,l3reelgun,11,8,3,7,4,1041,x,246,wakaba,13,3,10,5,6,1342,s+,243,rapid_becchu,7,5,2,5,5,1089,x,272,wakaba,9,4,5,8,9,1623,s+,49,hokusai_becchu,8,6,2,6,7,1503,x,103,heroroller_replica,5,4,1,10,3,715,x,298
