# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,321,alpha,FALSE,dualsweeper_custom,12,5,7,8,3,1113,x,274,splatspinner,7,4,3,7,4,1062,x,176,bold_neo,10,9,1,10,3,825,x,213,sshooter_collabo,17,14,3,5,2,1149,x,174,sshooter_becchu,12,5,7,7,4,1199,x,138,l3reelgun,10,9,1,9,3,1178,x,191,longblaster_necro,10,8,2,9,2,901,x,268,pablo_permanent,10,8,2,7,2,752,x,216
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,308,alpha,FALSE,maneuver_becchu,6,6,0,9,3,1084,a+,199,variableroller_foil,6,6,0,6,3,1019,a+,80,nzap89,9,5,4,5,3,971,a+,73,pablo_permanent,6,3,3,9,0,506,a+,101,sshooter,0,0,0,0,0,0,a,36,dynamo_becchu,12,12,0,7,2,829,a+,100,sputtery_clear,11,10,1,4,5,1476,a+,81,hissen_hue,9,7,2,9,5,1198,a+,112
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,dualsweeper_custom,11,6,5,7,4,1341,x,241,splatscope,9,6,3,3,4,1289,x,171,splatroller,9,9,0,5,3,1073,x,70,hydra_custom,16,12,4,5,2,932,x,292,bucketslosher,1,1,0,9,4,1296,x,154,campingshelter,7,7,0,8,3,979,x,172,hydra_custom,9,7,2,10,2,840,x,200,splatcharger_becchu,5,5,0,6,5,1455,x,308
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter,11,8,3,5,3,1150,x,103,hissen,15,9,6,7,4,1015,x,220,l3reelgun,9,7,2,6,4,1322,x,184,sshooter_collabo,9,8,1,10,3,927,x,99,hokusai_hue,8,5,3,9,1,703,x,157,maneuver_collabo,9,6,3,10,0,960,x,239,sshooter,8,7,1,5,1,1109,x,297,sshooter_becchu,10,10,0,8,5,1489,x,149
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,303,alpha,FALSE,nzap85,12,7,5,8,6,1466,x,306,longblaster,13,11,2,10,2,822,x,275,splatspinner,8,6,2,7,3,970,x,261,carbon_deco,12,7,5,6,1,863,x,292,furo,6,3,3,7,4,1248,x,187,hotblaster_custom,9,8,1,9,2,914,x,313,hydra_custom,18,15,3,6,5,1063,x,328,octoshooter_replica,6,5,1,10,2,679,x,342
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,117,alpha,TRUE,prime_becchu,5,5,0,2,1,470,x,188,splatcharger_becchu,7,7,0,1,2,674,x,153,herospinner_replica,6,4,2,1,1,495,x,121,herobrush_replica,2,2,0,4,1,222,x,325,nzap85,2,2,0,4,1,361,a-,77,hydra_custom,3,2,1,4,0,313,s+,138,variableroller_foil,1,1,0,4,1,511,a-,141,clashblaster_neo,4,3,1,6,0,307,s+,142
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,3,2,1,1,3,852,,116,splatscope_becchu,7,7,0,4,2,661,,168,wakaba,3,3,0,3,4,950,,68,hydra_custom,0,0,0,2,1,478,,51,sshooter_collabo,4,3,1,4,3,928,,110,rapid_becchu,4,3,1,2,2,688,,152,splatcharger_becchu,2,1,1,1,2,591,,233,sharp_neo,6,3,3,5,1,912,,143
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,306,alpha,FALSE,dualsweeper,11,7,4,6,4,1090,x,323,dynamo_becchu,7,6,1,6,4,1086,x,140,kugelschreiber_hue,11,9,2,6,2,917,x,195,hydra_custom,8,5,3,7,2,908,x,215,squiclean_g,5,5,0,9,3,943,x,105,kugelschreiber_hue,12,10,2,4,2,966,x,198,bottlegeyser_foil,7,5,2,5,2,1022,x,142,splatroller,6,5,1,10,0,781,x,197
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,298,bravo,TRUE,ochiba,4,4,0,9,2,1117,s+,94,nzap89,7,7,0,11,1,786,s+,38,splatroller_becchu,5,5,0,9,3,755,s+,152,prime_becchu,8,3,5,5,1,1062,s+,138,l3reelgun,16,10,6,7,4,1221,s+,122,carbon,8,8,0,4,2,901,s+,74,clashblaster_neo,10,9,1,2,4,1005,s+,150,nzap85,9,7,2,6,2,983,s+,130
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,306,bravo,FALSE,dualsweeper_custom,6,4,2,11,3,1155,s+,247,clashblaster_neo,13,12,1,11,3,815,a+,41,prime_becchu,9,7,2,7,4,1251,s,113,jetsweeper_custom,7,3,4,10,3,1116,s,68,nzap85,17,9,8,6,6,1346,s,101,heroshooter_replica,13,11,2,7,3,1029,x,184,barrelspinner_remix,12,9,3,6,4,889,x,182,dynamo_becchu,11,10,1,7,6,1552,x,99
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,3,2,1,1,3,734,,116,splatcharger_becchu,5,5,0,1,2,757,,233,liter4k,9,9,0,1,2,698,,168,wakaba,9,5,4,3,3,783,,68,squiclean_g,1,1,0,6,2,716,,110,rapid_becchu,3,3,0,6,0,542,,152,sharp_neo,2,2,0,5,1,891,,143,hydra_custom,1,0,1,4,1,485,,51
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,237,alpha,TRUE,dualsweeper_custom,8,5,3,5,3,987,x,274,splatroller,3,3,0,3,2,577,x,114,sshooter_becchu,9,9,0,4,4,1283,x,133,ochiba,8,6,2,5,3,1061,x,128,pablo,6,4,2,6,3,879,x,138,sshooter_becchu,4,3,1,7,2,762,x,160,dualsweeper_custom,8,5,3,4,3,1120,x,194,l3reelgun,9,4,5,6,3,786,x,191
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,265,alpha,TRUE,prime_becchu,9,6,3,7,3,756,x,188,splatcharger_becchu,15,11,4,2,5,1085,x,153,herospinner_replica,13,11,2,2,3,953,x,121,herobrush_replica,13,9,4,6,2,635,x,325,nzap89,1,0,1,11,2,871,a-,66,52gal_becchu,7,7,0,11,1,702,s+,136,rapid_becchu,4,2,2,7,3,825,x,365,hydra_custom,9,7,2,9,0,518,a+,52
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper_custom,4,3,1,2,3,860,,42,explosher_custom,5,3,2,5,1,773,,271,l3reelgun,6,5,1,3,3,1028,,65,bucketslosher_deco,3,3,0,5,1,760,,149,heroshelter_replica,9,8,1,5,2,876,,226,explosher_custom,3,2,1,3,2,927,,211,maneuver_collabo,4,4,0,5,2,710,,107,splatscope_becchu,1,1,0,1,3,802,,150
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,327,bravo,FALSE,maneuver_becchu,10,8,2,11,4,1083,a+,199,prime_becchu,5,5,0,10,2,1000,a+,115,pablo,9,7,2,7,2,889,a,68,squiclean_a,8,6,2,9,6,1300,a,30,octoshooter_replica,13,12,1,7,1,931,a+,63,bold,5,4,1,9,3,1292,a+,216,bucketslosher_deco,18,14,4,6,1,1023,a,23,dynamo_becchu,10,7,3,4,6,1356,a+,55
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,265,bravo,TRUE,dualsweeper_custom,10,4,6,2,5,1421,x,241,hissen,4,2,2,10,1,610,x,220,herocharger_replica,7,5,2,6,2,817,x,301,sshooter,7,6,1,10,2,885,x,103,bold,12,11,1,2,3,1213,x,188,barrelspinner_remix,6,6,0,4,3,1018,x,235,hissen,11,9,2,7,2,736,x,413,l3reelgun_d,4,2,2,4,3,820,x,107
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,265,bravo,TRUE,sshooter,7,6,1,10,2,885,x,103,dualsweeper_custom,10,4,6,2,5,1421,x,241,hissen,4,2,2,10,1,610,x,220,herocharger_replica,7,5,2,6,2,817,x,301,hissen,11,9,2,7,2,736,x,413,barrelspinner_remix,6,6,0,4,3,1018,x,235,bold,12,11,1,2,3,1213,x,188,l3reelgun_d,4,2,2,4,3,820,x,107
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,317,alpha,FALSE,nzap85,11,8,3,6,6,1651,x,306,splatspinner,9,6,3,5,5,1734,x,502,octoshooter_replica,13,9,4,5,3,985,x,342,furo,9,5,4,7,3,1127,x,187,ochiba,4,2,2,8,7,1536,x,249,splatspinner,8,5,3,6,6,1556,x,204,rapid_becchu,8,6,2,6,4,1038,x,174,nzap85,15,10,5,8,5,1343,x,295
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,l3reelgun,5,3,2,6,2,1085,b-,62,jetsweeper,13,10,3,7,3,1205,b+,69,clashblaster_neo,12,9,3,5,2,711,b,73,nzap89,13,12,1,8,2,972,b,115,nzap85,17,8,9,9,5,1169,b+,44,wakaba,6,4,2,9,5,1212,b-,73,splatroller,6,6,0,8,3,643,b,50,prime_becchu,10,8,2,8,2,979,b,145
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,313,bravo,FALSE,ochiba,8,5,3,7,3,1007,s+,94,dualsweeper_custom,5,5,0,11,1,950,s+,60,nzap89,5,4,1,4,5,1460,s+,108,pablo,5,5,0,9,0,748,s+,240,carbon_deco,11,9,2,7,2,869,s+,79,liter4k,9,5,4,4,4,1007,s+,158,ochiba,10,8,2,3,4,1433,s+,214,prime_becchu,11,9,2,5,1,938,s+,138
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,191,bravo,TRUE,dualsweeper,3,1,2,4,3,902,x,323,sshooter_collabo,6,6,0,6,1,665,x,182,bamboo14mk1,5,3,2,5,2,604,x,211,screwslosher,3,1,2,3,0,0,x,93,bottlegeyser_foil,4,3,1,3,2,737,x,142,splatroller,7,6,1,2,0,455,x,33,splatspinner_collabo,8,5,3,2,2,848,x,163,squiclean_g,5,4,1,4,3,785,x,105
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k,2,2,0,4,2,757,,116,variableroller_foil,2,1,1,3,3,853,,194,96gal,4,3,1,3,2,769,,24,splatroller_collabo,4,4,0,4,1,627,,86,sshooter_becchu,5,4,1,2,3,995,,51,sshooter_collabo,5,5,0,3,2,638,,96,prime_becchu,3,3,0,2,2,817,,72,liter4k,2,2,0,3,2,677,,152
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,dualsweeper_custom,10,6,4,6,3,1184,x,274,squiclean_b,11,10,1,1,5,1449,x,59,splatroller,10,7,3,6,3,1092,x,128,pablo_hue,5,0,5,8,4,1036,x,164,splatroller,5,2,3,5,4,1076,x,114,dynamo,9,8,1,6,3,1061,x,166,bamboo14mk1,5,5,0,7,4,1277,x,229,heroshooter_replica,8,6,2,5,3,1183,x,117
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,122,bravo,TRUE,rapid,1,1,0,3,1,429,x,210,jetsweeper_custom,2,1,1,4,1,522,x,164,splatcharger_becchu,3,3,0,3,1,512,x,103,bold,1,0,1,4,0,443,x,291,96gal_deco,3,3,0,4,0,219,x,194,prime_becchu,6,6,0,0,2,619,x,303,sputtery_hue,3,2,1,1,2,569,x,372,kugelschreiber_hue,4,3,1,0,2,559,x,184
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,5,1417,s+,247,clashblaster_neo,17,16,1,6,2,809,a+,41,nova,9,8,1,7,3,725,s,68,prime_becchu,9,7,2,7,3,1070,s,113,sputtery,13,13,0,9,3,1137,s+,99,prime,9,4,5,10,2,738,b+,80,dynamo_tesla,8,4,4,9,4,1030,a,136,herocharger_replica,6,4,2,8,1,1092,a,106
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,173,bravo,TRUE,dualsweeper,5,4,1,5,3,769,x,323,bucketslosher_deco,0,0,0,0,0,0,x,198,squiclean_g,9,8,1,4,3,767,x,105,l3reelgun,2,2,0,5,1,752,x,184,screwslosher_becchu,7,6,1,5,1,454,x,178,bold,2,2,0,3,2,754,x,176,bucketslosher_soda,5,3,2,3,2,725,x,186,hydra_custom,8,3,5,3,1,446,x,188
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,dualsweeper_custom,7,6,1,4,6,1580,x,241,prime_becchu,15,11,4,7,4,1047,x,228,carbon_deco,11,8,3,8,4,1104,x,138,sshooter_collabo,8,5,3,8,3,877,x,182,dynamo_becchu,10,7,3,9,3,1384,x,213,sputtery_clear,11,9,2,9,2,1034,x,194,sshooter,9,4,5,5,5,1168,x,103,rapid,14,7,7,8,2,979,x,405
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,sshooter,9,4,5,5,5,1168,x,103,dynamo_becchu,10,7,3,9,3,1384,x,213,sputtery_clear,11,9,2,9,2,1034,x,194,rapid,14,7,7,8,2,979,x,405,dualsweeper_custom,7,6,1,4,6,1580,x,241,carbon_deco,11,8,3,8,4,1104,x,138,sshooter_collabo,8,5,3,8,3,877,x,182,prime_becchu,15,11,4,7,4,1047,x,228
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,301,bravo,FALSE,prime_becchu,14,11,3,9,2,967,x,188,splatcharger_becchu,4,3,1,7,4,1120,x,153,herospinner_replica,7,7,0,9,1,1127,x,121,herobrush_replica,8,8,0,12,1,791,x,325,campingshelter_sorella,4,1,3,5,2,0,s+,248,sshooter_collabo,19,16,3,6,4,1212,s+,287,momiji,11,5,6,10,4,1269,x,292,longblaster,17,15,2,8,3,888,x,123
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,10,7,3,7,5,1322,x,306,rapid_becchu,10,8,2,4,3,976,x,174,nautilus47,12,7,5,5,3,1027,x,331,ochiba,7,3,4,9,4,949,x,249,quadhopper_black,7,6,1,7,1,964,x,299,bottlegeyser_foil,9,9,0,6,4,936,x,223,nzap85,8,5,3,10,2,1001,x,101,liter4k,7,5,2,2,5,1290,x,268
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k,2,1,1,1,2,667,,116,sshooter_becchu,6,5,1,2,4,1103,,51,variableroller_foil,8,7,1,3,4,987,,194,nzap85,0,0,0,5,1,759,,92,sputtery,4,4,0,4,2,877,,86,liter4k,4,4,0,3,2,795,,152,jetsweeper,2,0,2,2,4,993,,59,longblaster_necro,4,3,1,4,2,638,,108
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,191,alpha,TRUE,rapid,6,4,2,3,3,849,x,210,splatscope_becchu,3,3,0,4,2,632,x,160,sputtery_hue,7,6,1,3,3,808,x,372,jetsweeper_custom,8,5,3,3,3,661,x,457,l3reelgun,3,3,0,2,1,0,x,134,quadhopper_white,4,4,0,6,2,844,x,57,kugelschreiber_hue,6,5,1,6,1,566,x,184,splatcharger_becchu,1,1,0,4,1,582,x,185
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,321,alpha,FALSE,dualsweeper,10,7,3,5,6,1260,x,323,sshooter_collabo,20,17,3,9,4,1276,x,252,nzap85,9,7,2,7,3,974,x,102,barrelspinner_deco,7,3,4,6,3,770,x,113,barrelspinner_remix,8,5,3,7,3,995,x,118,l3reelgun,10,9,1,9,4,1195,x,184,hydra_custom,11,9,2,7,2,886,x,188,nzap85,9,4,5,11,2,1064,x,185
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,301,alpha,FALSE,dualsweeper_custom,8,5,3,8,2,978,x,274,splatroller,11,11,0,5,4,1183,x,239,pablo_hue,8,6,2,9,6,1350,x,164,kelvin525_deco,5,5,0,9,1,745,x,143,hokusai,10,6,4,9,1,719,x,287,dualsweeper_custom,8,5,3,7,2,1041,x,271,l3reelgun_d,10,8,2,5,5,1371,x,113,splatroller,12,12,0,6,2,1187,x,128
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,2,2,0,3,2,714,,116,sshooter_becchu,4,4,0,2,3,833,,51,liter4k,6,4,2,2,2,734,,152,splatcharger_becchu,6,5,1,2,2,582,,185,hokusai_hue,3,3,0,5,2,754,,86,squiclean_a,2,1,1,3,2,560,,108,wakaba,1,1,0,4,2,708,,193,splatscope_becchu,4,4,0,3,3,975,,119
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,301,bravo,FALSE,dualsweeper_custom,6,6,0,8,3,1416,s+,247,clashblaster_neo,11,6,5,10,3,890,a+,41,nova,10,7,3,10,2,842,s,68,prime_becchu,9,7,2,10,3,912,s,113,prime_becchu,17,16,1,7,2,1165,s,133,kelvin525_deco,15,10,5,7,3,896,x,199,sshooter_becchu,10,10,0,6,5,1164,a,115,rapid_becchu,5,2,3,6,3,1027,s+,171
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,326,bravo,FALSE,dualsweeper_custom,9,8,1,6,5,1571,x,241,rapid,7,6,1,11,2,958,x,405,pablo_hue,7,4,3,10,4,722,x,132,sputtery_clear,16,13,3,11,1,1200,x,194,sputtery_clear,9,7,2,8,3,1221,x,271,quadhopper_black,19,12,7,7,2,1127,x,184,bamboo14mk1,8,8,0,7,3,1202,x,194,splatroller,13,11,2,9,3,1073,x,77
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,302,bravo,FALSE,rapid,8,3,5,5,3,1004,x,210,heroshelter_replica,10,6,4,6,3,1115,x,187,wakaba,10,6,4,9,3,1197,x,65,hydra,11,10,1,6,3,827,x,178,splatroller_collabo,9,8,1,9,0,577,x,146,nautilus47,5,2,3,4,2,882,x,111,nzap83,11,9,2,2,5,1600,x,115,sshooter_collabo,7,5,2,10,2,1119,x,106
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,308,alpha,FALSE,nzap85,13,9,4,7,6,1599,x,306,sshooter_collabo,4,2,2,8,2,1090,x,323,bold,5,4,1,9,1,1158,x,253,quadhopper_black,8,7,1,11,0,798,x,299,herobrush_replica,12,8,4,6,3,793,x,125,sshooter_collabo,11,6,5,6,4,1074,x,101,nzap85,18,9,9,6,4,1444,x,101,prime_becchu,13,12,1,4,3,1164,x,192
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,241,bravo,TRUE,sshooter,10,8,2,5,3,1034,x,103,quadhopper_black,8,7,1,8,1,738,x,166,dynamo_becchu,6,4,2,5,2,949,x,70,hydra_custom,9,5,4,4,2,647,x,219,maneuver_becchu,1,1,0,8,1,688,x,54,96gal,9,4,5,7,5,947,x,145,jetsweeper_custom,10,9,1,4,4,959,x,99,bamboo14mk1,12,8,4,5,2,878,x,213
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,129,bravo,TRUE,spygadget_becchu,4,1,3,5,1,358,x,188,campingshelter,3,1,2,6,0,459,x,153,parashelter,4,3,1,6,1,503,x,121,bucketslosher_deco,4,4,0,7,0,363,x,325,clashblaster,11,10,1,4,0,288,x,39,kugelschreiber_hue,9,6,3,1,2,532,x,276,explosher,9,4,5,2,2,506,x,301,bamboo14mk1,5,4,1,3,2,522,x,192
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,3,3,0,2,1,991,,42,splatcharger_becchu,3,3,0,2,3,678,,162,bucketslosher_soda,2,1,1,4,1,562,,140,wakaba,3,2,1,5,3,962,,248,heroroller_replica,7,6,1,1,3,791,,275,l3reelgun,3,1,2,4,3,1052,,173,carbon_deco,4,3,1,2,3,848,,289,dynamo,3,3,0,2,2,962,,79
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,alpha,FALSE,52gal_becchu,4,4,0,6,2,789,b-,62,nzap89,6,6,0,5,3,748,b-,42,bold,6,5,1,8,1,1136,b+,71,splatroller,7,7,0,6,2,668,b-,66,bold_7,11,10,1,9,1,890,b+,75,nzap89,13,11,2,6,4,1054,b-,42,bottlegeyser_foil,0,0,0,0,0,0,b-,69,nzap89,3,2,1,8,3,925,b-,87
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k,3,0,3,2,2,802,,116,splatcharger,3,3,0,3,0,485,,86,splatcharger_becchu,4,4,0,1,2,692,,185,l3reelgun,7,7,0,1,2,970,,285,sshooter_becchu,2,2,0,3,4,1083,,51,liter4k,4,3,1,2,3,846,,152,hydra,2,1,1,3,1,492,,108,prime,3,1,2,6,0,422,,15
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,231,bravo,TRUE,dualsweeper,3,3,0,8,3,843,x,323,52gal_becchu,6,6,0,9,1,520,x,361,parashelter,2,0,2,8,1,627,x,144,splatcharger_becchu,2,2,0,6,1,624,x,151,l3reelgun_d,9,8,1,5,3,931,x,211,maneuver_collabo,10,8,2,3,2,733,x,69,splatscope,3,3,0,1,3,664,x,184,nautilus47,14,12,2,2,3,551,x,274
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,232,bravo,TRUE,dualsweeper_custom,4,2,2,6,2,926,x,274,bold,3,2,1,8,0,842,x,348,variableroller_foil,3,3,0,4,5,1336,x,187,heroroller_replica,7,7,0,6,0,554,x,133,heromaneuver_replica,7,4,3,5,4,895,x,223,carbon_deco,12,11,1,4,2,980,x,240,dualsweeper_custom,8,4,4,2,3,1271,x,189,splatroller,6,5,1,3,2,615,x,128
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,nautilus47,7,7,0,9,2,918,s+,147,nzap89,7,6,1,6,6,1404,s+,195,prime_becchu,9,7,2,8,1,853,s+,297,sputtery_clear,6,5,1,8,3,904,s+,76,96gal_deco,18,16,2,7,3,1127,s+,61,splatroller,10,9,1,5,2,762,s+,94,sshooter_becchu,2,1,1,6,4,1182,s+,41,campingshelter_camo,7,5,2,7,2,1061,s+,99
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,86,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,443,s+,247,furo,3,2,1,4,1,462,a+,41,pablo_hue,2,1,1,4,0,314,s,113,nova,0,0,0,4,0,235,s,68,nzap85,10,5,5,0,3,609,s,56,sshooter,5,5,0,1,1,481,s+,71,bold,4,4,0,1,3,455,s+,110,dualsweeper,2,1,1,1,2,456,a,115
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,316,bravo,FALSE,dualsweeper_custom,15,12,3,9,3,1354,x,241,prime_becchu,4,2,2,7,2,0,x,125,splatroller,9,9,0,12,0,910,x,197,pablo_hue,4,4,0,7,3,1027,x,428,ochiba,9,7,2,8,3,1099,x,270,prime_becchu,7,7,0,7,3,1066,x,108,splatroller,10,9,1,8,2,1004,x,297,hydra_custom,15,12,3,4,4,950,x,110
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,rapid,11,8,3,6,5,1240,x,210,ochiba,4,1,3,7,5,1287,x,216,bold,7,6,1,7,4,1252,x,85,dualsweeper_custom,12,8,4,8,4,1437,x,149,sputtery_clear,5,5,0,9,3,1077,x,283,nzap83,8,3,5,4,7,1621,x,174,kugelschreiber,10,8,2,2,2,1185,x,266,sshooter_collabo,12,12,0,8,3,1298,x,106
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,264,bravo,TRUE,nzap85,12,7,5,7,4,1136,x,306,rapid_becchu,7,5,2,5,4,820,x,174,splatspinner_collabo,6,3,3,7,4,1169,x,123,ochiba,9,5,4,8,3,1027,x,288,bottlegeyser_foil,13,6,7,4,3,970,x,223,nzap85,10,4,6,6,4,1041,x,111,hokusai_becchu,10,9,1,5,3,1091,x,298,bucketslosher_soda,10,8,2,5,2,1010,x,211
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,308,bravo,FALSE,sshooter,5,3,2,10,4,1065,x,103,jetsweeper_custom,7,3,4,3,5,1014,x,99,splatspinner_collabo,8,4,4,10,3,1253,x,198,nova,18,17,1,9,2,732,x,240,furo,14,12,2,8,3,1290,x,142,l3reelgun_d,13,6,7,6,3,1192,x,192,liter4k_scope,7,2,5,6,2,667,x,67,wakaba,16,11,5,7,4,1076,x,201
2019-08-04T08:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,170,alpha,TRUE,dynamo_becchu,9,6,3,2,3,517,x,188,nzap89,12,11,1,4,5,815,x,153,liter4k,9,3,6,2,3,502,x,121,kugelschreiber_hue,5,5,0,4,2,488,x,325,longblaster,3,2,1,8,0,419,s+,68,kugelschreiber_hue,2,2,0,5,1,517,x,191,nova,7,7,0,6,0,481,s+,131,splatcharger,1,1,0,6,0,413,s+,65
2019-08-04T08:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k,6,2,4,3,2,718,,116,splatcharger_becchu,6,5,1,2,2,768,,185,prime,4,4,0,3,1,607,,15,l3reelgun,6,4,2,4,2,1148,,254,sshooter_becchu,7,7,0,5,1,788,,51,liter4k,4,3,1,2,2,675,,152,sshooter_collabo,1,1,0,5,2,804,,108,momiji,2,1,1,3,3,1091,,202
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper,7,3,4,5,4,944,x,323,sshooter_becchu,12,8,4,9,2,741,x,146,squiclean_b,5,5,0,5,2,1102,x,203,furo_deco,14,13,1,7,5,1474,x,155,liter4k_scope,5,4,1,8,3,983,x,135,furo_deco,8,7,1,8,3,1400,x,282,sputtery_clear,7,4,3,8,2,983,x,244,variableroller,11,11,0,5,3,790,x,390
2019-08-04T08:00:00+00:00,5.0.0,gachi,standard,asari,manta,314,alpha,FALSE,dualsweeper_custom,4,1,3,8,2,981,x,274,kugelschreiber_hue,4,3,1,7,2,830,x,178,splatroller,12,12,0,4,5,1273,x,128,bamboo14mk1,6,6,0,4,4,1167,x,215,dynamo_becchu,3,3,0,3,1,0,x,30,wakaba,5,1,4,7,5,1444,x,238,liter4k,12,11,1,6,4,1181,x,151,barrelspinner_deco,9,8,1,6,2,1073,x,265
