# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,185,alpha,TRUE,wakaba,6,2,4,2,4,1076,s+,104,maneuver_collabo,9,8,1,4,3,755,s+,189,prime_becchu,8,6,2,4,2,635,s+,200,barrelspinner_remix,5,1,4,4,1,503,s+,104,dualsweeper,13,6,7,2,4,823,s+,151,nova_becchu,1,0,1,4,3,814,s+,175,sshooter_collabo,8,5,3,7,2,628,s+,59,liter4k_scope,2,2,0,4,3,625,s+,159
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,95,bravo,TRUE,nzap85,0,0,0,3,1,384,a+,208,sshooter,2,2,0,4,1,448,a,58,liter4k,2,2,0,1,0,276,a+,65,splatroller,0,0,0,4,0,254,a+,28,nzap85,6,2,4,0,2,532,a+,26,hydra,3,1,2,1,1,336,a-,33,dualsweeper_custom,4,4,0,1,1,308,a,91,splatroller,5,5,0,2,0,276,a+,198
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,liter4k,4,3,1,1,3,921,,118,campingshelter_sorella,3,2,1,3,2,1032,,63,barrelspinner_remix,6,6,0,1,3,981,,231,liter4k,5,3,2,1,3,814,,154,jetsweeper,2,1,1,4,3,981,,231,bold_7,1,1,0,4,3,966,,155,nzap89,3,3,0,1,3,876,,340,dynamo_becchu,1,1,0,5,2,602,,196
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,185,bravo,TRUE,dualsweeper_custom,5,2,3,4,4,969,a,201,jetsweeper,6,3,3,3,5,1023,a+,82,momiji,4,3,1,5,4,931,a+,134,splatroller,7,6,1,9,2,523,a-,35,jetsweeper,4,3,1,0,6,1229,a,105,sputtery_clear,11,11,0,3,3,840,a+,47,sshooter,5,4,1,6,3,792,a+,51,nzap85,5,2,3,5,3,724,a,40
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,splatscope_collabo,1,1,0,2,2,965,,189,nzap89,2,2,0,2,5,1184,,343,dualsweeper,3,2,1,2,4,1162,,97,kugelschreiber_hue,5,4,1,2,2,855,,88,spygadget_sorella,5,5,0,2,4,1436,,61,momiji,0,0,0,2,5,1410,,174,spygadget,3,2,1,3,2,989,,106,splatroller,2,1,1,2,3,840,,198
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,sputtery,12,11,1,8,3,897,s,121,promodeler_mg,6,5,1,9,6,1590,s,166,furo_deco,3,2,1,9,4,1485,s,99,splatroller,9,9,0,9,1,625,s,109,sputtery_clear,10,8,2,5,4,1343,s,153,dualsweeper_custom,15,11,4,8,4,1324,s,118,hissen_hue,12,11,1,7,4,1016,s,211,nova,4,4,0,10,2,766,s,111
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,302,bravo,FALSE,variableroller_foil,5,4,1,4,7,1747,x,144,nzap89,6,4,2,7,6,1517,x,79,sshooter,8,6,2,6,4,1411,x,92,prime_becchu,8,8,0,9,1,938,x,88,momiji,7,4,3,3,8,2022,x,121,prime_becchu,6,5,1,6,5,1279,x,77,variableroller_foil,16,13,3,5,6,1258,x,132,furo,6,4,2,8,4,1117,x,62
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,133,alpha,TRUE,wakaba,8,6,2,3,2,778,s+,104,octoshooter_replica,2,2,0,1,2,549,s+,411,prime_becchu,10,6,4,2,1,531,s+,108,kugelschreiber,6,3,3,3,0,489,s+,196,momiji,4,4,0,4,3,940,s+,34,prime_becchu,3,3,0,4,1,517,s+,125,maneuver,0,0,0,5,1,433,s+,97,splatroller_collabo,2,2,0,4,1,341,s+,109
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,136,alpha,TRUE,nzap85,2,1,1,2,2,760,x,172,wakaba,4,1,3,2,4,817,x,111,prime_becchu,8,7,1,1,2,589,x,138,splatspinner,6,5,1,1,2,563,x,165,wakaba,1,1,0,3,4,908,x,183,nzap89,1,0,1,3,3,702,x,372,prime_becchu,4,3,1,3,1,506,x,104,quadhopper_black,2,2,0,6,1,490,x,185
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,224,bravo,TRUE,nzap85,5,3,2,7,4,1056,a+,208,bold_neo,3,3,0,3,8,1278,a+,45,prime_becchu,3,3,0,7,2,962,a+,163,bamboo14mk1,7,6,1,7,4,773,a+,93,bold,10,10,0,4,5,1251,a-,24,sharp_neo,8,5,3,4,2,1025,a+,104,longblaster_necro,6,5,1,4,3,778,a-,32,jetsweeper_custom,6,3,3,5,3,668,a,80
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k,6,5,1,4,2,750,,118,barrelspinner_remix,4,2,2,1,1,1056,,231,campingshelter_sorella,2,2,0,5,2,1003,,63,nzap89,2,2,0,6,2,802,,55,bold_7,7,6,1,4,3,1135,,155,nzap89,4,3,1,3,4,947,,89,nzap89,5,2,3,2,3,886,,340,liter4k,5,5,0,3,3,831,,154
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,110,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,528,a,201,jetsweeper,0,0,0,1,3,645,a+,102,sshooter,1,1,0,4,1,503,a+,51,clashblaster_neo,5,5,0,3,1,373,a+,188,bold,4,4,0,1,3,593,a+,119,heroshooter_replica,1,1,0,4,2,480,a,81,maneuver_collabo,2,2,0,2,1,400,a,99,prime_becchu,2,1,1,2,1,353,a+,84
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,6,4,2,3,5,1552,x,244,dynamo_becchu,7,6,1,6,4,1316,x,170,nzap89,10,8,2,8,6,1315,x,300,l3reelgun_d,15,10,5,7,4,1034,x,166,nzap85,7,6,1,4,7,1866,x,216,barrelspinner_remix,8,4,4,7,4,1111,x,219,bucketslosher_soda,7,7,0,10,3,982,x,271,prime_becchu,7,7,0,8,4,941,x,301
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,liter4k_scope,1,1,0,2,4,1008,,189,nzap83,7,6,1,1,4,1373,,198,kugelschreiber_hue,5,3,2,3,2,932,,156,splatcharger,6,5,1,1,1,799,,50,momiji,1,0,1,2,4,1245,,174,spygadget_sorella,3,3,0,5,2,1062,,61,spygadget,3,2,1,4,3,987,,106,kugelschreiber_hue,2,2,0,4,1,730,,88
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,270,alpha,TRUE,wakaba,12,8,4,4,5,1378,s+,104,maneuver,12,9,3,3,7,1284,s+,86,prime_becchu,8,7,1,5,3,933,s+,125,barrelspinner_deco,6,2,4,6,4,849,s+,90,nzap85,5,2,3,6,5,1232,s+,87,maneuver,8,6,2,5,6,1203,s+,97,nautilus79,3,3,0,6,5,1122,s+,268,splatroller_collabo,7,7,0,9,3,736,s+,109
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,298,bravo,TRUE,nzap85,9,3,6,6,5,1335,x,172,momiji,7,5,2,8,5,1399,x,88,campingshelter_camo,4,3,1,8,5,1325,x,241,prime_becchu,11,8,3,9,3,786,x,355,l3reelgun_d,11,6,5,5,5,1389,x,166,sharp_neo,11,9,2,6,5,1321,x,249,splatscope_collabo,5,3,2,4,4,1145,x,109,prime_becchu,13,11,2,4,4,1039,x,109
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,liter4k,6,5,1,3,2,726,,118,liter4k,4,4,0,4,2,848,,154,campingshelter_sorella,3,3,0,5,0,767,,63,soytuber,4,2,2,5,1,687,,46,dualsweeper,8,7,1,2,4,1161,,89,nzap89,6,5,1,4,3,878,,55,barrelspinner_remix,4,1,3,3,1,604,,231,heroroller_replica,4,4,0,5,1,442,,163
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,174,alpha,TRUE,dualsweeper_custom,3,2,1,3,2,799,a,201,promodeler_mg,4,3,1,0,3,697,a+,187,splatcharger_becchu,2,2,0,1,2,676,a+,113,sshooter,6,5,1,2,2,631,a-,84,prime_becchu,1,0,1,2,4,879,a-,143,hydra_custom,2,1,1,2,3,757,a,68,nzap85,2,1,1,2,3,698,a+,98,clashblaster_neo,4,4,0,7,1,505,a+,188
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,287,alpha,TRUE,nzap85,11,7,4,7,4,1302,a+,208,bold,10,9,1,9,6,1466,a+,130,splatcharger_becchu,6,5,1,3,4,982,a-,25,prime_collabo,6,6,0,9,3,855,a+,32,nzap85,14,9,5,6,5,1442,a+,162,dualsweeper_custom,7,5,2,6,3,1192,a+,71,prime_collabo,4,4,0,8,4,1164,a+,155,carbon_deco,11,10,1,8,2,752,a+,62
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,248,bravo,TRUE,variableroller_foil,3,2,1,4,6,1311,x,144,sharp_neo,8,7,1,5,4,1431,x,148,heroshelter_replica,10,7,3,6,3,854,x,132,sputtery,2,2,0,10,1,622,x,318,dualsweeper_custom,9,6,3,1,6,1437,x,104,nzap89,6,5,1,5,6,1280,x,79,52gal_becchu,7,7,0,8,3,959,x,134,hokusai,10,7,3,5,4,820,x,65
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,4,2,2,0,2,972,,43,96gal,16,8,8,2,5,1149,,446,splatspinner,4,4,0,0,3,972,,163,hydra_custom,11,8,3,0,2,644,,86,splatroller,2,2,0,5,1,793,,126,sharp,0,0,0,5,4,786,,216,quadhopper_black,0,0,0,7,0,604,,157,splatscope_becchu,0,0,0,5,0,578,,178
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,sputtery,1,1,0,5,2,700,,121,bold,3,1,2,4,2,999,,97,furo,3,3,0,1,3,996,,264,wakaba,5,4,1,4,3,928,,59,maneuver_collabo,5,5,0,4,3,1038,,248,kelvin525_deco,6,6,0,3,3,967,,122,splatcharger_becchu,2,1,1,2,2,852,,121,splatcharger,3,1,2,0,2,598,,181
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,liter4k_scope,1,1,0,3,2,847,,189,momiji,0,0,0,3,4,1209,,174,maneuver_becchu,2,1,1,0,3,890,,145,kugelschreiber_hue,2,2,0,3,2,866,,88,spygadget_sorella,3,3,0,1,3,1387,,61,spygadget,3,1,2,1,2,986,,106,kugelschreiber_hue,5,5,0,1,3,983,,156,splatcharger_becchu,0,0,0,1,2,675,,72
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,155,alpha,TRUE,explosher_custom,4,2,2,1,3,699,s+,105,momiji,4,2,2,2,4,940,s+,141,dualsweeper_custom,9,7,2,2,2,730,s+,121,nzap85,8,5,3,7,1,459,s+,166,splatroller,5,5,0,4,3,770,s+,67,nova_becchu,2,1,1,2,3,723,s+,116,prime,3,3,0,3,2,659,s+,81,52gal_deco,4,3,1,7,0,367,s+,151
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatspinner,1,0,1,1,3,796,,248,momiji,1,1,0,4,3,1075,,46,kugelschreiber_hue,3,3,0,3,2,908,,170,momiji,1,1,0,6,1,736,,73,furo,7,4,3,0,4,1192,,357,bold_7,7,6,1,2,5,1158,,143,rapid_becchu,4,3,1,2,2,662,,208,splatcharger,1,1,0,1,2,0,,48
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,295,alpha,TRUE,wakaba,10,6,4,7,6,1368,s+,104,splatscope,7,6,1,3,3,1060,s+,32,splatroller_collabo,6,5,1,7,5,1050,s+,109,octoshooter_replica,10,6,4,5,4,1047,s+,155,furo,7,3,4,6,6,1505,s+,292,sshooter,8,7,1,6,5,1296,s+,32,carbon_deco,6,4,2,3,5,884,s+,55,nzap85,11,8,3,10,3,883,s+,160
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,307,alpha,FALSE,dualsweeper_custom,3,1,2,3,6,1551,x,244,wakaba,10,6,4,6,8,1643,x,198,liter4k,8,7,1,5,5,1290,x,143,rapid,7,3,4,5,5,1156,x,198,l3reelgun_d,5,4,1,2,9,1810,x,301,dynamo_becchu,2,2,0,6,5,1410,x,114,nzap89,9,7,2,6,6,1408,x,300,hydra_custom,6,4,2,5,5,1137,x,151
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,87,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,417,a,201,furo_deco,1,1,0,3,0,401,a-,44,prime_becchu,1,1,0,1,1,391,a-,143,squiclean_a,0,0,0,4,0,161,a-,78,96gal_deco,5,5,0,1,1,430,a-,46,dualsweeper,2,1,1,1,1,402,a-,105,hissen,4,2,2,0,2,398,a+,102,dynamo_becchu,2,2,0,1,1,344,a-,33
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k,6,4,2,3,3,957,,118,dualsweeper,5,5,0,3,4,1179,,89,nzap89,6,3,3,7,1,792,,55,splatscope_collabo,2,2,0,2,1,450,,163,bold,2,2,0,4,3,1019,,49,campingshelter_sorella,5,3,2,3,2,935,,63,bamboo14mk1,5,4,1,4,3,864,,46,liter4k,6,6,0,4,3,849,,154
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,117,alpha,TRUE,nzap85,4,0,4,1,2,621,x,172,hokusai_becchu,8,6,2,4,0,481,x,216,sputtery,5,5,0,3,2,451,x,248,hydra_custom,5,3,2,1,1,354,x,84,promodeler_mg,4,2,2,4,2,567,x,57,kugelschreiber_hue,6,5,1,2,2,534,x,158,herobrush_replica,2,1,1,5,2,401,x,154,bucketslosher_soda,0,0,0,4,1,357,x,277
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,2,2,0,3,2,961,,43,h3reelgun,4,4,0,1,4,1084,,54,ochiba,4,4,0,4,3,1056,,74,splatcharger,1,1,0,2,2,700,,43,momiji,2,0,2,3,4,1200,,219,sputtery_clear,4,4,0,4,2,1002,,97,barrelspinner_remix,2,1,1,1,2,900,,91,sshooter_collabo,6,5,1,3,1,635,,229
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sputtery,2,2,0,4,2,798,,121,wakaba,3,1,2,2,4,1048,,59,carbon_deco,2,2,0,3,1,743,,181,kelvin525_deco,5,4,1,5,1,623,,122,furo,6,4,2,2,3,1075,,264,liter4k_scope,1,1,0,2,3,1005,,126,maneuver_collabo,7,5,2,3,2,869,,248,splatscope_becchu,5,4,1,3,2,743,,178
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,liter4k,1,1,0,3,3,875,,189,spygadget,2,2,0,1,5,1372,,106,kugelschreiber_hue,4,4,0,4,2,913,,156,maneuver_becchu,7,4,3,4,2,798,,145,momiji,0,0,0,1,4,1323,,174,spygadget_sorella,1,0,1,4,3,1077,,61,kugelschreiber_hue,4,3,1,2,2,955,,88,maneuver_becchu,9,9,0,4,2,941,,96
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,1,0,1,6,5,1510,x,144,dualsweeper_custom,7,5,2,4,5,1548,x,104,dualsweeper_custom,2,2,0,6,4,1290,x,197,maneuver_collabo,14,13,1,5,4,1136,x,202,momiji,5,3,2,6,7,1851,x,148,dualsweeper_custom,6,2,4,2,4,1313,x,94,maneuver_collabo,11,10,1,8,3,1199,x,165,splatcharger_becchu,6,6,0,5,5,1130,x,163
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,298,bravo,TRUE,nzap85,6,6,0,7,5,1416,a+,208,variableroller_foil,3,0,3,3,7,1438,a+,161,prime_becchu,6,5,1,3,5,1192,a+,102,carbon_deco,8,7,1,11,2,759,a,26,jetsweeper,6,3,3,1,7,1667,a+,84,nzap89,6,6,0,4,8,1577,a+,159,prime_becchu,6,4,2,3,5,1086,a+,124,carbon_deco,13,11,2,10,2,707,a+,47
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,131,bravo,TRUE,explosher_custom,1,0,1,2,2,766,s+,105,nzap85,3,2,1,3,2,737,s+,163,dualsweeper_custom,3,2,1,4,1,532,s+,121,splatroller_becchu,2,2,0,5,0,361,s+,157,bucketslosher_deco,5,3,2,0,3,726,s+,128,sharp_neo,4,4,0,3,2,704,s+,28,96gal,4,2,2,3,2,614,s+,65,splatscope_becchu,5,5,0,0,1,596,s+,63
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,191,alpha,TRUE,dualsweeper_custom,3,3,0,3,3,924,a,201,bold,5,3,2,7,3,902,a-,206,nzap85,8,6,2,3,2,743,a-,32,splatscope,4,4,0,1,0,634,a-,38,wakaba,7,4,3,2,5,1214,a,160,96gal_deco,4,2,2,5,2,718,a+,98,sputtery_clear,4,4,0,6,2,652,a,59,splatscope,4,4,0,4,0,567,a,97
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,3,3,0,2,2,760,,248,bold_7,13,9,4,3,3,1139,,143,kugelschreiber_hue,5,5,0,3,2,1106,,170,rapid_becchu,2,2,0,4,1,730,,208,momiji,3,3,0,4,4,1249,,46,furo,2,2,0,3,4,1078,,358,l3reelgun_becchu,6,6,0,8,2,783,,235,momiji,3,1,2,6,1,775,,73
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,liter4k,5,4,1,3,3,957,,118,liter4k,4,2,2,1,3,862,,154,prime_becchu,4,4,0,4,1,805,,165,sshooter_collabo,4,3,1,4,0,707,,162,campingshelter_sorella,1,0,1,3,3,1204,,63,sharp_neo,1,1,0,4,2,1015,,55,heroroller_replica,6,6,0,2,2,616,,83,squiclean_g,5,5,0,4,1,377,,163
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,3,2,1,1,3,1175,,43,squiclean_g,2,2,0,6,1,686,,267,prime_becchu,3,3,0,5,1,678,,114,kelvin525_deco,9,7,2,5,1,637,,192,kugelschreiber_hue,10,8,2,3,2,1059,,216,heroshelter_replica,7,2,5,4,1,703,,89,maneuver_becchu,8,5,3,6,1,686,,127,sharp_neo,3,2,1,1,1,0,,133
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,326,bravo,FALSE,wakaba,7,3,4,12,4,1096,s+,104,nzap89,10,5,5,6,8,1510,s+,147,bamboo14mk1,5,4,1,7,6,1200,s+,91,52gal_becchu,10,10,0,7,4,1061,s+,111,octoshooter_replica,13,8,5,4,6,1439,s+,411,maneuver,7,4,3,4,7,1428,s+,145,prime_becchu,14,14,0,7,3,1108,s+,179,nautilus47,7,6,1,7,4,959,s+,122
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery,1,1,0,6,1,568,,121,sshooter_collabo,7,4,3,2,3,938,,178,heroroller_replica,6,5,1,2,2,839,,143,wakaba,4,3,1,3,3,831,,59,carbon_deco,8,5,3,4,3,812,,181,kelvin525,7,5,2,3,2,787,,248,kelvin525_deco,4,2,2,3,2,718,,122,splatroller,1,1,0,3,1,560,,122
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,80,alpha,TRUE,dualsweeper_custom,3,1,2,0,1,456,x,244,wakaba,4,3,1,2,2,505,x,182,prime_becchu,3,2,1,0,1,416,x,252,heroshelter_replica,3,2,1,1,1,307,x,185,wakaba,1,1,0,3,1,465,x,261,wakaba,2,0,2,2,2,397,x,191,dualsweeper_custom,0,0,0,2,1,364,x,118,splatscope_collabo,2,2,0,1,2,350,x,344
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,101,bravo,TRUE,explosher_custom,1,1,0,3,1,532,s+,105,hokusai,3,2,1,2,2,466,s+,236,l3reelgun,1,1,0,4,1,414,s+,78,dualsweeper,1,1,0,3,1,367,s+,198,nzap89,1,1,0,0,3,634,s+,167,sputtery_clear,5,4,1,1,1,516,s+,112,squiclean_b,5,5,0,1,1,394,s+,49,prime_becchu,2,2,0,3,0,361,s+,85
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k_scope,2,1,1,2,3,939,,189,nzap89,3,3,0,2,5,1231,,74,spygadget,0,0,0,4,2,1108,,106,l3reelgun_d,5,3,2,1,3,1013,,145,momiji,3,1,2,1,4,1452,,174,spygadget_sorella,1,1,0,2,2,1145,,61,kugelschreiber_hue,3,2,1,3,3,1122,,156,dynamo_tesla,4,4,0,1,4,991,,246
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,4,4,0,2,3,934,,248,furo,3,1,2,4,4,1181,,358,dynamo_becchu,1,1,0,4,2,818,,208,liter4k_custom,2,2,0,0,3,790,,138,bamboo14mk2,2,1,1,0,3,1097,,143,kugelschreiber_hue,3,3,0,2,2,970,,170,l3reelgun_becchu,2,2,0,5,2,871,,235,quadhopper_white,4,4,0,1,1,747,,156
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,131,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,727,x,244,explosher_custom,3,3,0,4,1,722,x,262,liter4k_scope,0,0,0,5,2,543,x,192,prime_becchu,3,2,1,3,2,458,x,109,wakaba,6,1,5,1,3,731,x,139,kugelschreiber,2,2,0,2,3,635,x,221,dualsweeper_custom,11,10,1,2,1,627,x,355,liter4k_scope,3,2,1,0,3,606,x,248
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,181,alpha,TRUE,explosher_custom,6,3,3,2,3,912,s+,105,variableroller_foil,9,8,1,3,3,886,s+,49,wakaba,4,2,2,3,3,824,s+,233,nzap89,5,5,0,4,2,683,s+,167,nzap85,3,1,2,3,4,1040,s+,167,hokusai,8,7,1,5,3,794,s+,236,bucketslosher_deco,2,2,0,6,2,732,s+,166,herospinner_replica,4,2,2,4,1,629,s+,189
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,liter4k,7,6,1,5,2,786,,118,campingshelter_sorella,3,3,0,2,1,1029,,63,jetsweeper,1,1,0,3,3,1018,,231,52gal_deco,9,9,0,2,2,884,,88,dynamo_becchu,2,2,0,3,3,1049,,80,nzap89,3,3,0,5,3,909,,32,sharp_neo,4,3,1,7,1,788,,55,liter4k,3,3,0,5,1,690,,154
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,309,bravo,FALSE,nzap85,7,5,2,10,3,1140,a+,208,explosher,9,7,2,6,3,1471,a+,19,squiclean_b,7,7,0,8,6,1336,a+,237,dualsweeper_custom,1,1,0,7,4,1011,a+,272,liter4k_scope,8,5,3,4,7,1653,a+,94,nzap83,4,2,2,6,6,1386,a-,24,squiclean_g,18,17,1,5,3,1177,a+,136,carbon,8,7,1,5,3,648,a+,113
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,sputtery,1,1,0,3,2,961,,121,explosher,0,0,0,2,4,1063,,182,squiclean_b,6,6,0,4,1,642,,147,splatroller,4,3,1,4,0,566,,122,nzap89,1,1,0,0,5,1183,,116,sshooter_collabo,5,4,1,5,3,829,,178,carbon_deco,5,5,0,1,2,817,,181,kelvin525,5,3,2,4,2,722,,248
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver,4,4,0,3,4,860,,189,momiji,1,1,0,1,4,1277,,174,spygadget_sorella,4,2,2,3,3,1156,,61,kugelschreiber_hue,4,2,2,3,2,889,,156,spygadget,2,2,0,2,3,1204,,106,nzap85,5,4,1,2,3,1092,,154,splatroller_becchu,3,2,1,2,3,985,,91,nzap85,7,2,5,3,3,943,,111
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,5,4,1,0,4,1460,,43,sputtery_clear,2,1,1,3,2,1015,,48,barrelspinner_remix,4,4,0,2,2,1004,,178,hydra_custom,1,1,0,2,2,681,,116,dynamo_becchu,0,0,0,2,4,1204,,162,nova_becchu,6,5,1,1,4,1162,,228,momiji,0,0,0,3,3,1134,,104,bold,3,2,1,4,1,1106,,109
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,127,alpha,TRUE,dualsweeper_custom,0,0,0,1,2,495,x,244,ochiba,4,4,0,1,3,788,x,49,bucketslosher_deco,4,3,1,2,2,549,x,154,campingshelter_camo,4,3,1,2,1,546,x,319,wakaba,3,3,0,3,3,794,x,139,explosher_custom,3,2,1,2,3,778,x,262,splatspinner,0,0,0,3,2,563,x,91,parashelter_sorella,2,1,1,3,2,425,x,245
2019-08-11T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatspinner,3,2,1,3,2,793,,248,furo,3,2,1,5,3,1030,,358,pablo,5,5,0,3,3,1013,,208,quadhopper_white,2,2,0,2,1,920,,156,bold_neo,6,6,0,3,5,1257,,143,liter4k_custom,2,2,0,0,4,866,,138,l3reelgun_becchu,4,2,2,5,2,849,,235,kugelschreiber_hue,3,3,0,3,2,846,,170
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,297,alpha,TRUE,wakaba,8,6,2,6,4,1366,s+,104,variableroller_foil,7,6,1,4,8,1503,s+,153,nzap89,4,4,0,2,8,1456,s+,147,liter4k,8,6,2,1,5,970,s+,158,ochiba,3,3,0,3,7,1723,s+,199,pablo_permanent,8,3,5,5,8,1456,s+,111,barrelspinner_deco,3,1,2,4,8,1203,s+,83,bamboo14mk1,6,6,0,10,3,977,s+,175
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,314,alpha,FALSE,explosher_custom,7,4,3,4,5,1573,s+,105,wakaba,8,5,3,8,6,1291,s+,55,sshooter_becchu,8,6,2,6,6,1231,s+,78,splatcharger_becchu,5,5,0,8,3,890,s+,120,pablo,5,3,2,7,4,1618,s+,129,nzap85,10,8,2,7,5,1217,s+,56,liter4k_scope,8,8,0,3,7,1210,s+,49,herospinner_replica,10,7,3,5,6,1150,s+,189
