# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,282,bravo,TRUE,barrelspinner_remix,7,7,0,3,4,1193,s+,154,nzap89,5,3,2,7,5,986,s+,104,bold,3,2,1,7,5,1065,s+,59,splatroller,9,8,1,8,2,634,s+,142,nzap85,8,5,3,1,4,1256,s+,97,hokusai_hue,4,4,0,9,2,634,s+,147,variableroller_foil,5,5,0,3,4,1082,s+,101,clashblaster_neo,13,11,2,9,3,899,s+,108
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,furo,8,7,1,6,4,1303,x,345,prime_becchu,10,8,2,5,5,1134,a,261,longblaster,9,9,0,8,3,1033,x,339,dynamo_becchu,4,3,1,4,6,1202,s,122,splatroller,10,10,0,10,1,911,s+,85,variableroller_foil,8,6,2,5,6,1235,x,139,carbon,6,5,1,9,4,943,a,113,variableroller_foil,4,2,2,3,4,1208,s+,144
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,132,bravo,TRUE,bucketslosher_soda,4,3,1,5,0,444,x,192,rapid_elite,0,0,0,0,0,0,s+,138,sshooter_becchu,4,4,0,5,2,625,s,139,splatspinner,2,1,1,4,2,562,s+,99,dualsweeper,3,1,2,4,2,466,s+,224,bold_neo,3,2,1,0,7,998,x,289,splatroller,8,7,1,3,1,540,s+,134,barrelspinner_remix,6,4,2,1,3,457,s+,170
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher,11,11,0,1,4,1007,,190,promodeler_pg,2,1,1,2,4,1102,,158,squiclean_a,1,0,1,4,1,319,,27,maneuver,5,2,3,3,4,857,,59,h3reelgun,4,3,1,4,3,828,,115,bold,1,1,0,5,3,966,,45,heroshooter_replica,5,5,0,3,1,617,,324,furo,2,1,1,2,3,966,,119
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,137,alpha,TRUE,dualsweeper_custom,6,4,2,1,2,568,x,247,quadhopper_black,6,4,2,1,3,663,x,211,kugelschreiber_hue,5,3,2,3,1,368,x,140,furo_deco,7,7,0,2,3,803,x,213,dynamo_tesla,4,1,3,1,2,587,x,213,hydra_custom,3,2,1,4,1,277,s+,118,quadhopper_black,1,1,0,7,1,537,x,286,kelvin525_deco,3,3,0,6,0,402,s,214
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,119,alpha,TRUE,splatscope,7,7,0,1,1,414,x,261,rapid_becchu,2,2,0,2,2,517,x,152,prime_becchu,2,1,1,2,1,408,x,205,96gal,4,3,1,3,2,497,x,84,explosher,2,1,1,3,2,609,x,240,variableroller_foil,1,1,0,2,3,513,x,148,rapid_elite,6,5,1,3,2,515,x,290,h3reelgun_cherry,1,1,0,5,0,374,x,229
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,137,bravo,TRUE,promodeler_pg,1,1,0,5,3,595,s,44,bottlegeyser_foil,0,0,0,2,0,0,s,41,herocharger_replica,5,4,1,1,2,0,s,54,heromaneuver_replica,2,1,1,3,2,363,s,43,52gal_becchu,6,6,0,1,3,572,s,54,liter4k_custom,3,3,0,0,1,297,s,66,heroroller_replica,1,1,0,3,1,265,s,45,sharp_neo,1,1,0,3,3,862,s,175
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,311,alpha,FALSE,hokusai,10,7,3,6,5,905,s+,155,bold_7,12,12,0,4,5,1351,s+,78,wakaba,11,7,4,3,8,1415,s+,168,furo,6,5,1,6,5,1047,x,264,nzap85,9,6,3,7,5,1468,x,164,clashblaster_neo,9,5,4,11,2,890,a,145,sshooter,9,5,4,7,2,1307,s+,138,longblaster_necro,4,3,1,6,4,1038,s+,107
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,alpha,FALSE,prime_becchu,8,8,0,6,5,1212,x,245,bold_7,9,9,0,7,5,1386,x,96,dynamo_tesla,10,7,3,9,4,1011,x,280,hydra_custom,10,4,6,6,4,966,x,155,96gal_deco,11,11,0,8,4,1032,x,97,splatspinner,7,4,3,8,4,1002,x,118,promodeler_pg,10,7,3,6,8,1631,x,99,jetsweeper_custom,9,6,3,8,4,926,x,162
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,81,alpha,TRUE,kelvin525,4,4,0,1,1,285,s+,106,sshooter_collabo,0,0,0,2,0,209,s+,109,jetsweeper_custom,4,3,1,0,1,323,s+,103,prime_becchu,3,2,1,0,1,421,s+,115,octoshooter_replica,1,0,1,2,1,201,s+,81,dynamo_becchu,3,3,0,2,1,281,s+,121,wakaba,1,0,1,3,1,289,s+,151,prime_becchu,0,0,0,2,1,358,s+,125
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,explosher_custom,6,2,4,4,2,1312,s+,107,sshooter_collabo,13,13,0,4,3,927,s+,84,momiji,3,3,0,0,7,1356,s+,39,prime_becchu,7,4,3,7,2,850,s+,67,nzap85,4,3,1,6,5,1223,s+,41,ochiba,4,4,0,6,4,1261,s+,82,dynamo_tesla,2,1,1,4,5,1066,s+,175,screwslosher_neo,9,7,2,8,3,1016,s+,183
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,8,3,5,2,3,1114,,184,dualsweeper_custom,3,1,2,0,3,1147,,218,nova,7,7,0,1,3,842,,43,splatscope,9,8,1,1,0,685,,236,wakaba,4,0,4,3,4,1292,,124,squiclean_g,2,2,0,6,1,703,,108,quadhopper_black,2,2,0,6,0,649,,20,liter4k,0,0,0,4,2,588,,83
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,197,alpha,TRUE,squiclean_g,6,3,3,4,2,631,a+,90,sharp_neo,9,7,2,3,3,992,a-,84,hydra_custom,7,6,1,3,2,508,a,107,sputtery_clear,7,6,1,4,3,883,a-,147,herocharger_replica,1,0,1,7,0,446,a-,120,dualsweeper_custom,5,3,2,6,3,894,a-,72,prime_becchu,7,6,1,6,2,793,a,211,bold,4,4,0,6,3,953,a-,60
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,splatscope,15,14,1,8,3,768,x,261,explosher,5,4,1,3,5,1334,x,240,bold_neo,6,6,0,9,1,760,x,141,h3reelgun_cherry,6,5,1,9,4,885,x,229,prime_becchu,6,5,1,7,3,929,x,198,rapid_becchu,10,9,1,6,2,781,x,152,96gal_deco,12,9,3,6,5,1005,x,200,bamboo14mk3,7,6,1,10,1,713,x,430
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,kelvin525,14,13,1,7,2,885,s+,106,dynamo_becchu,6,4,2,5,3,911,s+,121,nzap89,7,6,1,7,4,1105,s+,168,sshooter_collabo,6,6,0,7,2,974,s+,109,nzap85,9,4,5,9,2,922,s+,204,h3reelgun_d,4,2,2,8,3,1067,s+,143,barrelspinner,9,8,1,7,3,888,s+,69,clashblaster_neo,13,12,1,7,4,995,s+,107
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,336,bravo,FALSE,dualsweeper_custom,13,9,4,5,5,1458,x,247,quadhopper_black,5,1,4,10,4,1105,x,211,kugelschreiber_hue,13,8,5,6,4,1175,x,140,furo_deco,11,9,2,9,5,1574,x,213,barrelspinner_remix,8,7,1,5,6,1463,x,168,spygadget_becchu,9,5,4,7,5,1289,a,82,hotblaster_custom,12,10,2,8,5,1167,x,113,prime_becchu,11,8,3,7,5,1127,s+,161
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,alpha,FALSE,promodeler_pg,13,9,4,9,4,1050,s,44,furo_deco,12,11,1,12,1,785,s,40,liter4k_custom,7,6,1,9,3,441,s,66,kelvin525_becchu,13,10,3,8,4,815,s,52,splatcharger,12,12,0,9,2,788,s,56,kugelschreiber,12,10,2,9,2,703,s,75,heroroller_replica,6,5,1,9,3,803,s,45,nzap89,10,7,3,12,2,947,s,180
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher,5,3,2,3,3,809,,190,h3reelgun,3,2,1,1,4,907,,115,bold,3,2,1,5,2,867,,45,heroshooter_replica,3,3,0,3,2,739,,324,maneuver,5,4,1,2,3,894,,158,furo,4,2,2,3,2,882,,119,explosher_custom,3,2,1,4,1,642,,27,soytuber,4,4,0,1,3,858,,83
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,6,4,2,5,5,1216,s,209,dualsweeper_custom,13,10,3,8,3,1074,s,70,splatroller,7,6,1,5,4,1057,s,85,momiji,5,2,3,5,7,1346,s,219,pablo_hue,6,4,2,7,8,1333,s,158,barrelspinner_remix,15,11,4,5,4,991,s,72,prime_becchu,4,3,1,6,4,1122,s,157,sharp_neo,6,3,3,7,4,1060,s,50
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,134,bravo,TRUE,bucketslosher_soda,4,3,1,5,0,365,x,192,rapid_elite,2,1,1,4,1,463,s+,138,sshooter_becchu,3,3,0,4,2,764,s,139,splatspinner,1,1,0,4,1,535,s+,99,hydra_custom,9,8,1,2,3,512,x,173,octoshooter_replica,7,6,1,3,2,452,x,282,variableroller_foil,4,2,2,1,5,761,x,297,heroshelter_replica,3,1,2,2,2,511,a+,153
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,318,alpha,FALSE,barrelspinner_remix,4,3,1,3,6,1257,s+,154,clashblaster_neo,11,10,1,12,2,954,s+,108,nzap85,9,6,3,2,8,1628,s+,243,wakaba,8,3,5,4,7,1727,s+,135,momiji,5,3,2,6,4,1245,s+,93,nzap83,5,5,0,8,4,1191,s+,217,variableroller_foil,9,6,3,5,8,1481,s+,105,dualsweeper_custom,7,6,1,5,5,1597,s+,159
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,275,bravo,TRUE,furo,9,7,2,8,3,1219,x,345,prime_becchu,11,6,5,7,3,985,a,261,dynamo_becchu,6,5,1,8,4,986,s,122,longblaster,4,4,0,11,1,678,x,339,prime_becchu,20,18,2,5,3,1043,x,261,bamboo14mk3,9,6,3,4,4,1101,x,205,screwslosher_becchu,9,5,4,4,4,1127,s+,99,dynamo_becchu,9,5,4,9,3,857,s,109
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,200,bravo,TRUE,hokusai,6,5,1,6,1,537,s+,155,variableroller_foil,6,6,0,7,2,900,s+,207,furo,3,2,1,6,1,600,x,264,prime_becchu,2,2,0,6,1,553,s+,223,quadhopper_black,12,11,1,5,2,871,x,88,clashblaster,10,3,7,4,2,516,s+,82,splatcharger,9,8,1,1,3,767,s+,52,carbon_deco,4,3,1,5,2,521,x,179
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,312,bravo,FALSE,squiclean_g,3,3,0,6,3,891,a+,90,nzap85,13,12,1,11,4,1194,a-,52,dualsweeper_custom,13,4,9,4,5,1340,a,74,prime_becchu,18,12,6,8,3,1065,a,58,bold,5,2,3,9,4,1103,a,57,squiclean_a,9,7,2,9,3,672,a+,48,prime_becchu,13,12,1,8,3,1138,a,195,dualsweeper_custom,8,6,2,6,6,1462,a+,150
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher,7,5,2,2,3,768,,190,h3reelgun,7,4,3,1,3,742,,115,furo,5,5,0,1,3,811,,119,jetsweeper_custom,13,10,3,2,3,780,,92,bold,2,2,0,7,2,961,,45,heroshooter_replica,0,0,0,5,1,573,,324,clashblaster_neo,3,3,0,7,0,532,,158,liter4k,1,1,0,5,1,490,,27
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,198,alpha,TRUE,l3reelgun,8,7,1,6,3,818,s,210,furo_deco,2,1,1,5,3,858,s,521,promodeler_pg,4,3,1,3,6,1229,s,144,spygadget_sorella,2,2,0,3,4,837,s,163,heroslosher_replica,5,2,3,2,5,1060,s,117,wakaba,5,2,3,4,5,945,s,102,sshooter,7,3,4,2,2,926,s,97,dualsweeper_custom,10,9,1,5,3,826,s,62
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,207,alpha,TRUE,prime_becchu,5,5,0,3,1,558,x,245,l3reelgun,10,7,3,5,2,906,x,71,splatroller,7,4,3,4,2,651,x,133,kugelschreiber_hue,6,6,0,2,3,1022,x,161,liter4k,7,6,1,4,2,625,x,159,kugelschreiber_hue,2,2,0,8,0,498,x,151,nzap85,5,3,2,6,3,720,x,153,sshooter_becchu,3,3,0,5,4,965,x,283
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,118,alpha,TRUE,explosher_custom,6,5,1,1,1,570,s+,107,sshooter_collabo,8,5,3,3,0,362,s+,84,sputtery_clear,5,4,1,1,1,303,s+,139,spygadget_becchu,2,1,1,1,2,478,s+,227,nzap85,1,1,0,4,1,404,s+,41,sputtery_clear,2,2,0,4,2,492,s+,131,maneuver_becchu,1,1,0,4,1,343,s+,57,liter4k_scope,2,2,0,4,1,325,s+,31
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,275,bravo,TRUE,splatscope,12,11,1,5,3,801,x,261,prime_becchu,7,6,1,7,3,900,x,148,bamboo14mk3,3,1,2,10,3,735,x,430,sputtery,6,5,1,7,4,1189,x,190,splatscope_collabo,8,8,0,5,3,1138,x,159,hotblaster,8,5,3,6,2,523,x,147,hissen_hue,8,6,2,4,4,1073,x,189,96gal_deco,11,9,2,8,2,756,x,200
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,171,bravo,TRUE,kelvin525,5,4,1,4,2,609,s+,106,l3reelgun,1,1,0,6,3,834,s+,460,prime_becchu,7,5,2,4,3,845,s+,222,hydra_custom,5,3,2,4,2,552,s+,156,prime_becchu,7,5,2,4,1,625,s+,142,explosher_custom,5,3,2,1,2,905,s+,160,splatspinner,5,4,1,4,2,802,s+,136,sputtery_clear,9,6,3,4,3,784,s+,138
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,4,1,3,2,946,,184,l3reelgun,6,6,0,4,4,1391,,89,maneuver_becchu,5,3,2,5,1,873,,61,liter4k,4,3,1,4,2,690,,90,dualsweeper,2,1,1,2,4,1129,,86,barrelspinner_remix,2,2,0,4,3,969,,100,squiclean_g,8,8,0,5,2,799,,261,kelvin525_deco,5,5,0,5,2,706,,371
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,longblaster,15,13,2,7,4,1263,x,146,dynamo,12,7,5,3,6,1373,x,146,carbon_deco,10,9,1,9,1,951,x,193,hydra_custom,7,2,5,9,2,727,x,173,furo,17,15,2,5,6,1315,s,188,furo,9,7,2,9,4,1197,x,218,furo,8,3,5,9,5,1018,s+,100,furo,8,3,5,8,4,957,x,146
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,286,bravo,TRUE,nzap85,9,8,1,9,5,1372,s,209,splatcharger_collabo,4,4,0,11,4,944,s,202,dualsweeper_custom,3,3,0,7,3,1016,s,99,sshooter_collabo,11,9,2,9,2,767,s,74,jetsweeper_custom,8,6,2,8,2,817,s,178,sputtery_clear,18,15,3,8,5,1298,s,204,splatcharger,6,5,1,3,0,640,s,112,bucketslosher_soda,15,10,5,5,4,1218,s,110
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,furo,7,7,0,9,4,1394,x,345,quadhopper_black,11,9,2,12,2,905,x,339,prime_becchu,7,7,0,6,4,1068,a,261,dynamo_becchu,5,4,1,10,3,929,s,122,kelvin525_becchu,18,12,6,3,7,1555,x,244,maneuver_collabo,13,11,2,8,2,908,s+,170,splatroller,10,8,2,9,1,838,s+,113,jetsweeper,8,6,2,7,5,1083,s+,183
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,222,alpha,TRUE,explosher_custom,8,3,5,4,0,885,s+,107,sshooter_collabo,10,8,2,3,2,618,s+,84,nzap85,8,7,1,4,2,804,s+,41,kugelschreiber,6,4,2,3,1,440,s+,131,splatcharger_becchu,3,3,0,5,3,561,s+,123,prime_becchu,9,8,1,7,2,681,s+,132,splatspinner,2,1,1,7,3,731,s+,194,spygadget_becchu,5,2,3,5,4,789,s+,228
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,321,alpha,FALSE,hokusai,8,7,1,9,5,782,s+,155,prime_becchu,13,11,2,9,3,984,s+,223,screwslosher_becchu,12,6,6,9,3,1080,s+,207,furo,10,8,2,6,4,1033,x,264,52gal,18,16,2,9,3,987,x,147,splatcharger,11,10,1,3,4,1225,s+,94,prime_becchu,6,6,0,12,3,846,s+,75,liter4k,2,1,1,8,3,749,s+,281
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher,7,6,1,3,3,1004,,190,jetsweeper,5,3,2,4,3,843,,324,furo,3,1,2,2,3,1167,,119,jetsweeper,4,4,0,1,5,1127,,137,h3reelgun,1,1,0,4,3,1063,,115,furo,1,1,0,5,2,930,,158,nzap89,3,3,0,4,2,670,,27,splatcharger_collabo,5,5,0,1,3,1137,,68
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,305,alpha,FALSE,bucketslosher_soda,13,8,5,7,1,1030,x,192,sshooter_becchu,8,6,2,7,5,1223,s,139,splatspinner,6,4,2,7,4,1172,s+,99,rapid_elite,13,8,5,7,4,1231,s+,138,barrelspinner_remix,6,5,1,4,5,1369,a-,32,bold,6,5,1,9,6,1249,a,89,sshooter_becchu,14,13,1,4,5,1393,b+,71,hotblaster,7,5,2,9,2,792,s+,37
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,207,alpha,TRUE,l3reelgun,4,4,0,4,4,1063,s,210,splatcharger,5,4,1,3,1,734,s,48,dualsweeper_custom,2,2,0,4,2,683,s,52,dynamo_becchu,4,4,0,4,3,849,s,79,splatroller,4,2,2,4,3,846,s,204,barrelspinner_remix,8,7,1,3,4,893,s,120,liter4k,1,1,0,2,4,747,s,57,l3reelgun_d,7,5,2,5,3,932,s,216
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,304,alpha,FALSE,prime_becchu,6,5,1,8,2,997,x,245,kugelschreiber_hue,12,10,2,6,4,1351,x,212,h3reelgun_d,7,3,4,8,4,1500,x,227,splatscope_becchu,4,4,0,4,5,1248,x,402,wakaba,12,10,2,6,6,1531,x,191,kugelschreiber_hue,11,5,6,5,4,1107,x,211,prime_becchu,8,6,2,4,5,1118,x,138,dualsweeper_custom,8,5,3,8,4,1171,x,215
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,7,5,2,9,3,927,s+,154,bucketslosher_deco,6,6,0,7,3,1307,s+,100,sputtery_clear,6,5,1,13,1,972,a,41,maneuver_collabo,5,4,1,8,3,965,x,60,sshooter_becchu,16,14,2,5,7,1197,x,138,96gal_deco,14,10,4,7,5,1452,s,90,splatscope,11,10,1,4,5,1011,x,248,kugelschreiber_hue,4,3,1,4,3,888,s,87
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,bucketslosher_deco,6,6,0,7,3,1307,s+,100,barrelspinner_remix,7,5,2,9,3,927,s+,154,sputtery_clear,6,5,1,13,1,972,a,41,maneuver_collabo,5,4,1,8,3,965,x,60,sshooter_becchu,16,14,2,5,7,1197,x,138,96gal_deco,14,10,4,7,5,1452,s,90,splatscope,11,10,1,4,5,1011,x,248,kugelschreiber_hue,4,3,1,4,3,888,s,87
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,314,bravo,FALSE,squiclean_g,9,6,3,5,5,892,a+,90,52gal_deco,7,7,0,4,3,908,a+,66,nzap89,8,6,2,3,6,1110,a+,71,momiji,7,6,1,9,5,1307,a,149,furo,5,2,3,5,2,1006,a,108,ochiba,5,4,1,6,3,1140,a,111,prime_becchu,9,8,1,7,3,938,a,156,bold,6,6,0,7,4,1047,a+,243
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,304,alpha,FALSE,kelvin525,10,10,0,5,4,948,s+,106,liter4k,7,6,1,2,6,1194,s+,76,barrelspinner,4,1,3,4,4,1233,s+,99,prime_becchu,8,6,2,5,3,863,s+,117,explosher_custom,5,2,3,2,2,1377,s+,160,dualsweeper_custom,4,4,0,9,2,915,s+,56,hydra_custom,6,6,0,6,3,760,s+,109,ochiba,5,4,1,6,3,1046,s+,244
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,8,6,2,3,2,969,,184,nzap83,0,0,0,3,2,790,,238,bold,3,2,1,3,2,737,,55,sshooter_collabo,7,6,1,1,1,683,,135,dualsweeper,2,1,1,2,3,1017,,112,nova_becchu,2,1,1,3,2,802,,109,soytuber_custom,4,4,0,5,2,672,,29,hydra_custom,4,4,0,4,0,359,,317
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,158,alpha,TRUE,splatscope,4,4,0,3,1,478,x,261,rapid_becchu,7,5,2,2,1,603,x,153,prime_becchu,5,4,1,1,2,656,x,205,96gal_deco,3,2,1,7,1,477,x,200,sshooter_collabo,7,6,1,4,2,788,x,127,96gal,5,2,3,3,3,535,x,84,jetsweeper,1,0,1,6,1,440,x,259,splatscope,6,5,1,2,3,644,x,176
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,253,alpha,TRUE,promodeler_pg,4,3,1,5,5,1064,s,44,sshooter_becchu,7,7,0,5,5,1051,s,98,screwslosher_neo,11,7,4,5,4,769,s,40,dualsweeper_custom,11,8,3,5,2,784,s,79,prime_becchu,0,0,0,2,1,0,s,56,dynamo_becchu,6,4,2,5,5,1049,s,54,bold,12,12,0,9,2,1082,s,67,bucketslosher_soda,6,4,2,11,5,942,s,50
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,266,alpha,TRUE,explosher_custom,5,2,3,2,4,1436,s+,107,hydra_custom,9,7,2,4,4,780,s+,162,nzap89,3,2,1,6,5,1061,s+,143,prime,14,12,2,7,3,679,s+,16,splatroller,2,2,0,7,3,814,s+,113,explosher_custom,9,6,3,4,5,1328,s+,32,prime_becchu,9,9,0,8,2,903,s+,116,liter4k,2,2,0,4,4,841,s+,41
2019-08-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bucketslosher,3,2,1,3,3,738,,190,furo,7,5,2,1,4,1166,,119,jetsweeper,4,4,0,0,3,745,,137,splatcharger_collabo,3,3,0,2,1,690,,68,h3reelgun,3,2,1,4,3,1005,,115,jetsweeper,4,4,0,4,2,696,,324,sshooter,1,0,1,4,1,708,,158,quadhopper_white,0,0,0,2,2,555,,27
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,otoro,271,alpha,TRUE,nzap85,8,6,2,8,3,1059,s,209,hydra_custom,5,4,1,5,2,652,s,90,explosher,8,4,4,6,4,1150,s,320,dualsweeper,7,6,1,3,6,1258,s,300,splatspinner,9,6,3,4,6,1211,s,263,maneuver_collabo,8,8,0,5,4,1178,s,62,dualsweeper_custom,8,5,3,9,1,800,s,155,splatscope_collabo,3,3,0,2,3,929,s,157
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,237,bravo,TRUE,l3reelgun,2,2,0,4,4,878,s,210,liter4k_scope,6,4,2,4,3,889,s,107,sputtery_hue,7,6,1,6,3,869,s,72,explosher_custom,2,2,0,4,3,826,s,107,furo,8,6,2,2,4,987,s,154,sputtery_clear,8,6,2,4,2,780,s,122,splatcharger_collabo,4,4,0,3,3,818,s,79,jetsweeper,4,2,2,5,2,873,s,80
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,hokke,297,alpha,TRUE,furo,9,4,5,6,5,1388,x,345,quadhopper_black,17,14,3,11,5,1203,x,339,splatroller,15,12,3,9,4,843,s,122,prime_becchu,14,10,4,5,5,1065,a,261,heroroller_replica,14,13,1,8,2,890,s+,102,campingshelter_camo,12,9,3,10,4,1315,x,180,heromaneuver_replica,8,6,2,11,3,912,a,134,bold_7,4,3,1,11,1,974,s+,90
2019-08-16T12:00:00+00:00,5.0.0,gachi,standard,area,mongara,252,alpha,TRUE,bold_7,9,7,2,4,3,981,x,162,promodeler_pg,10,3,7,0,4,1179,x,171,nzap89,9,5,4,6,4,940,x,46,sshooter_collabo,18,15,3,4,3,1057,x,87,sshooter_becchu,6,5,1,9,2,833,x,155,carbon,1,1,0,9,3,809,x,236,h3reelgun_d,6,4,2,7,3,1031,x,130,bold,4,4,0,5,5,1109,x,117
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,305,alpha,FALSE,rapid_becchu,13,9,4,5,2,1143,x,146,bold_neo,16,11,5,8,4,1221,x,173,carbon_deco,12,8,4,7,1,893,x,193,dynamo,11,8,3,2,7,1519,x,146,explosher_custom,11,7,4,6,6,1395,x,195,wakaba,8,6,2,12,3,1315,x,152,nzap89,7,6,1,12,5,1158,s,199,barrelspinner_remix,6,3,3,6,2,819,s+,116
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,anchovy,286,bravo,TRUE,hokusai,6,3,3,6,3,845,s+,155,prime_becchu,12,10,2,8,2,968,x,196,heroshelter_replica,6,4,2,11,2,1070,s,206,furo,3,2,1,8,2,913,x,264,hydra_custom,14,8,6,2,5,812,x,143,nzap89,12,9,3,4,9,1626,s+,157,splatroller,12,12,0,7,2,673,b+,76,dynamo_tesla,8,4,4,6,5,1023,s+,193
2019-08-16T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,anchovy,304,bravo,FALSE,bucketslosher_soda,16,12,4,10,3,1206,x,192,sshooter_becchu,10,8,2,8,5,1549,s,139,splatspinner,11,8,3,6,6,1842,s+,99,rapid_elite,0,0,0,0,0,0,s+,139,furo,8,7,1,8,4,1031,x,379,furo_deco,10,6,4,6,2,1168,s+,120,furo_deco,7,6,1,7,5,1396,c-,66,furo,7,4,3,7,5,1376,s+,172
