# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-01T06:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,5,5,0,7,1,753,,298,bold_neo,3,3,0,3,4,1046,,110,parashelter_sorella,6,4,2,3,3,970,,178,ochiba,1,1,0,4,1,0,,77,promodeler_mg,3,1,2,3,6,1387,,72,parashelter,7,6,1,2,2,865,,82,splatcharger,5,5,0,4,0,513,,150,soytuber,6,5,1,4,1,417,,170
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,8,6,2,5,5,1530,s+,174,sshooter_becchu,4,2,2,7,5,1281,s+,340,splatroller,14,14,0,6,3,955,s+,117,promodeler_pg,5,4,1,5,9,2116,s+,105,dynamo_becchu,8,6,2,6,7,1522,s+,181,nzap89,9,7,2,8,7,1611,s+,158,prime_collabo,8,6,2,9,4,1153,s+,75,bold_neo,5,4,1,3,14,2022,s+,228
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,194,alpha,TRUE,wakaba,10,7,3,5,2,947,x,172,splatspinner,7,7,0,4,4,1076,x,72,sshooter_collabo,11,9,2,4,2,835,x,343,l3reelgun,10,5,5,4,3,1123,x,228,bucketslosher_deco,3,3,0,8,2,991,x,251,52gal_becchu,4,4,0,7,4,860,x,175,sshooter_becchu,6,6,0,8,1,852,x,194,nzap85,8,4,4,5,3,886,x,90
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,11,7,4,11,1,935,s+,306,heroroller_replica,13,13,0,6,4,1074,s+,91,octoshooter_replica,10,8,2,5,4,1314,s+,201,momiji,9,4,5,5,5,1681,s+,70,splatcharger,8,7,1,4,4,1018,s+,51,sputtery_clear,10,8,2,12,4,1150,s+,119,prime_collabo,8,8,0,8,5,1341,s+,119,momiji,8,4,4,8,5,1537,s+,217
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,devon,165,alpha,TRUE,wakaba,8,2,6,4,2,712,x,172,bucketslosher_deco,8,5,3,2,1,709,x,251,barrelspinner_remix,8,5,3,1,3,720,x,205,l3reelgun,7,6,1,2,4,1040,x,228,liter4k,4,4,0,2,4,753,x,234,quadhopper_black,6,3,3,8,1,516,x,229,wakaba,1,0,1,3,4,1073,x,161,rapid_becchu,4,2,2,5,1,539,x,171
2019-08-01T06:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,5,5,0,3,3,984,,298,bold_neo,3,3,0,3,4,1119,,110,furo,2,2,0,3,3,935,,77,soytuber,1,1,0,7,0,201,,170,ochiba,1,1,0,3,4,1033,,226,bucketslosher,7,6,1,3,3,829,,150,jetsweeper,10,4,6,3,2,751,,111,splatcharger,5,5,0,2,0,599,,150
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,devon,81,alpha,TRUE,rapid,2,1,1,1,1,376,x,208,hydra_custom,8,5,3,1,1,240,x,124,wakaba,6,4,2,0,3,670,x,171,rapid_elite,2,1,1,2,0,302,x,156,barrelspinner_deco,2,2,0,3,1,304,x,182,rapid_deco,1,1,0,2,1,351,x,144,rapid,0,0,0,3,1,341,x,118,carbon_deco,1,1,0,3,0,354,x,168
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,devon,287,bravo,TRUE,prime_becchu,5,5,0,9,2,930,s+,306,nzap85,5,3,2,4,5,1393,s+,195,bamboo14mk1,2,1,1,7,4,928,s+,79,momiji,6,6,0,4,7,1739,s+,70,jetsweeper,6,4,2,1,9,1615,s+,220,screwslosher_becchu,5,5,0,3,3,1096,s+,80,prime_becchu,9,9,0,4,5,1206,s+,189,nzap85,7,6,1,7,4,1326,s+,161
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,devon,208,bravo,TRUE,rapid,3,2,1,5,3,894,x,208,bottlegeyser_foil,0,0,0,6,4,770,x,128,maneuver_collabo,5,5,0,10,1,604,x,124,variableroller_foil,2,2,0,4,8,1421,x,97,l3reelgun_d,5,3,2,3,4,1081,x,175,kugelschreiber_hue,6,5,1,1,2,723,x,164,longblaster,13,10,3,3,3,871,x,189,maneuver_collabo,9,7,2,2,3,1020,x,137
2019-08-01T06:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,98,bravo,TRUE,wakaba,1,1,0,3,1,640,x,172,nautilus47,0,0,0,1,0,0,x,200,maneuver_becchu,2,1,1,3,2,514,x,157,l3reelgun_d,2,2,0,4,3,627,x,242,prime_collabo,0,0,0,2,0,409,x,250,wakaba,8,3,5,1,3,756,x,161,pablo,3,2,1,1,1,591,x,146,quadhopper_black,6,5,1,1,1,453,x,123
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,rapid,12,5,7,7,2,860,x,208,pablo,15,11,4,5,5,1497,x,241,l3reelgun,16,11,5,7,2,1046,x,209,splatcharger_becchu,11,9,2,7,2,864,x,88,splatcharger,11,9,2,6,2,1057,x,173,sshooter_collabo,10,7,3,11,3,890,x,115,maneuver_collabo,8,8,0,10,2,978,x,219,campingshelter,6,2,4,9,3,1051,x,209
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,heroroller_replica,6,5,1,9,2,840,s+,170,dualsweeper,13,12,1,7,4,1232,s+,61,clashblaster_neo,9,4,5,10,1,566,s+,69,nzap89,4,3,1,7,6,1344,s+,149,splatroller,16,13,3,8,2,839,s+,83,wakaba,9,0,9,3,5,1285,s+,147,liter4k_scope,10,9,1,4,3,1071,s+,54,clashblaster_neo,14,11,3,9,0,924,s+,131
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid,12,8,4,9,6,948,x,208,sputtery_hue,7,5,2,4,5,970,x,99,prime_becchu,5,5,0,9,3,969,x,99,dynamo_becchu,5,2,3,9,2,1113,x,170,bamboo14mk1,6,4,2,3,6,1343,x,152,l3reelgun,7,5,2,6,2,1272,x,162,dualsweeper_custom,12,9,3,3,3,1010,x,62,sshooter_collabo,15,13,2,8,1,806,x,212
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,310,alpha,FALSE,heroroller_replica,13,11,2,8,1,688,s+,170,dynamo_becchu,5,4,1,5,3,1046,s+,169,parashelter_sorella,12,9,3,7,2,820,s+,120,jetsweeper,11,9,2,3,8,1389,s+,167,prime_becchu,11,9,2,8,2,751,s+,65,splatroller,8,8,0,9,0,870,s+,83,explosher,6,2,4,8,3,1415,s+,59,clashblaster_neo,5,4,1,8,3,792,s+,69
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,135,alpha,TRUE,wakaba,3,3,0,3,1,649,x,172,longblaster,6,4,2,3,2,717,x,352,maneuver_collabo,4,2,2,4,1,372,x,231,bold_7,6,4,2,4,1,605,x,189,hokusai_becchu,7,7,0,4,3,632,x,88,sputtery_hue,8,2,6,2,3,545,x,278,prime_becchu,3,3,0,4,1,400,x,172,wakaba,6,2,4,3,2,605,x,203
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,8,7,1,0,5,1422,,52,maneuver_becchu,7,6,1,4,1,687,,22,jetsweeper_custom,4,4,0,3,1,409,,37,splatroller,0,0,0,2,1,308,,3,bold_7,4,4,0,1,3,1036,,23,dynamo,3,3,0,6,0,548,,25,96gal,0,0,0,7,0,460,,24,splatcharger_becchu,0,0,0,6,0,212,,38
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,rapid,5,3,2,6,2,762,x,208,pablo,16,13,3,6,5,1396,x,241,splatscope,14,11,3,4,2,844,x,194,jetsweeper,11,10,1,9,2,850,x,147,barrelspinner_remix,7,5,2,10,4,854,x,319,splatscope_becchu,9,9,0,7,6,1125,x,187,jetsweeper_custom,5,3,2,7,3,888,x,60,sshooter_collabo,8,8,0,13,1,737,x,212
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,317,bravo,FALSE,wakaba,11,8,3,9,4,1252,x,172,hokusai_becchu,11,10,1,6,5,961,x,89,explosher_custom,9,6,3,6,2,1146,x,203,furo,9,7,2,8,4,1394,x,151,clashblaster,11,8,3,6,2,831,x,165,splatspinner_becchu,9,6,3,9,4,910,x,176,wakaba,8,5,3,8,6,1587,x,113,furo,14,10,4,8,3,1321,x,73
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,315,alpha,FALSE,heroroller_replica,12,12,0,9,2,942,s+,170,kugelschreiber_hue,7,4,3,6,3,1067,s+,135,nzap85,7,6,1,8,1,1133,s+,110,dualsweeper_custom,15,10,5,6,3,1375,s+,144,heroroller_replica,15,14,1,9,2,794,s+,144,h3reelgun_d,12,5,7,8,5,1474,s+,87,hokusai,7,6,1,9,1,1111,s+,72,splatcharger,4,3,1,6,2,934,s+,122
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,339,alpha,FALSE,rapid,9,3,6,7,5,1297,x,208,pablo_hue,10,8,2,4,4,974,x,165,sshooter_collabo,14,12,2,11,4,1164,x,212,maneuver_collabo,11,8,3,10,4,838,x,228,clashblaster_neo,15,12,3,4,5,1199,x,41,nautilus47,9,5,4,8,2,1198,x,144,maneuver_collabo,14,5,9,10,3,1007,x,219,maneuver_collabo,13,10,3,9,3,1039,x,140
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,346,alpha,FALSE,wakaba,11,9,2,10,1,1176,x,172,explosher_custom,17,6,11,6,4,1341,x,203,octoshooter_replica,16,14,2,8,4,1445,x,286,prime_becchu,15,11,4,8,3,1053,x,74,maneuver_collabo,11,10,1,8,4,1283,x,107,splatspinner_becchu,8,6,2,12,5,1474,x,176,prime_becchu,11,10,1,11,2,925,x,128,sshooter_collabo,8,6,2,9,3,1322,x,171
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,heroroller_replica,9,9,0,7,3,976,s+,170,clashblaster_neo,4,2,2,5,5,972,s+,267,52gal_becchu,12,11,1,5,4,909,s+,89,squiclean_a,7,6,1,2,5,1017,s+,86,rapid_becchu,8,5,3,5,1,1282,s+,61,sshooter,10,8,2,8,3,947,s+,106,96gal,7,3,4,8,4,1053,s+,232,pablo_hue,5,3,2,7,3,733,s+,92
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,3,3,0,4,1,606,,52,maneuver_becchu,4,3,1,0,2,1101,,100,heroshooter_replica,9,4,5,2,3,1066,,80,kelvin525_becchu,8,5,3,1,3,803,,63,bold_7,1,1,0,2,3,1263,,28,sputtery_hue,1,1,0,4,3,952,,100,promodeler_rg,1,1,0,5,2,844,,28,spygadget_becchu,4,3,1,4,2,667,,84
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,215,bravo,TRUE,longblaster,9,7,2,5,3,849,x,196,carbon,6,4,2,7,3,816,x,113,sharp_neo,6,6,0,6,1,801,x,248,maneuver_becchu,4,3,1,6,4,940,s+,73,kelvin525_becchu,12,5,7,5,2,956,x,234,ochiba,9,8,1,5,4,821,x,154,dynamo_becchu,8,6,2,6,3,806,x,196,l3reelgun_d,5,5,0,5,4,1090,x,157
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,281,bravo,TRUE,rapid,5,2,3,5,4,998,x,208,nzap85,7,5,2,6,4,868,x,165,bamboo14mk1,8,7,1,6,2,1401,x,156,bold,11,10,1,4,4,1031,x,212,quadhopper_black,5,3,2,9,0,772,x,250,splatcharger,5,4,1,5,1,1048,x,94,bold_neo,5,5,0,4,11,1945,x,197,bottlegeyser_foil,11,8,3,6,2,929,x,69
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,5,3,2,10,4,1099,x,172,splatroller,6,5,1,8,3,874,x,184,splatcharger,5,4,1,5,3,755,x,26,sputtery_clear,7,6,1,7,0,958,x,131,explosher_custom,9,5,4,4,2,1148,x,203,octoshooter_replica,19,12,7,1,5,1200,x,252,splatcharger,7,6,1,5,2,710,x,176,carbon_deco,7,7,0,8,1,804,x,172
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,83,alpha,TRUE,longblaster,11,9,2,1,1,337,x,196,sharp_neo,9,6,3,0,1,478,x,248,splatspinner_collabo,2,1,1,0,1,369,b+,148,barrelspinner_remix,1,0,1,1,1,321,s+,98,dualsweeper_custom,2,2,0,4,0,284,x,89,octoshooter_replica,1,0,1,5,1,404,x,157,dynamo_becchu,0,0,0,4,2,373,x,91,dynamo_becchu,0,0,0,3,0,0,x,196
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,116,bravo,TRUE,rapid,2,1,1,4,1,442,x,208,clashblaster_neo,3,3,0,4,2,363,x,41,pablo_hue,2,1,1,4,2,361,x,165,splatcharger,1,1,0,4,0,262,x,116,splatroller,5,3,2,3,1,385,x,296,sputtery_clear,9,8,1,1,1,464,x,208,prime_becchu,5,4,1,0,2,560,x,157,clashblaster_neo,2,1,1,2,0,356,x,170
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,243,bravo,TRUE,wakaba,5,3,2,9,2,1021,x,172,variableroller_foil,6,5,1,8,4,1048,x,247,dualsweeper_custom,2,2,0,4,1,586,x,311,liter4k,4,4,0,3,4,693,x,131,pablo_hue,8,6,2,3,6,1237,x,141,rapid,13,12,1,3,3,927,x,27,prime,3,1,2,6,2,540,x,153,splatscope,7,5,2,2,2,1081,x,174
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,7,3,4,8,2,956,x,208,splatroller,10,7,3,7,3,999,x,106,prime_becchu,14,14,0,6,3,1005,x,157,wakaba,9,5,4,6,6,1526,x,429,longblaster,12,5,7,8,2,927,x,157,sharp,9,8,1,8,2,872,x,244,nzap85,10,6,4,6,4,1140,x,185,clashblaster_neo,11,8,3,8,4,1162,x,41
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,157,alpha,TRUE,longblaster,10,8,2,3,2,545,x,196,sharp_neo,12,11,1,5,1,700,x,248,barrelspinner_remix,4,4,0,4,2,600,s+,98,splatspinner_collabo,2,1,1,3,3,825,b+,148,dynamo_becchu,9,9,0,4,2,780,x,196,dualsweeper_custom,5,3,2,7,1,610,x,89,liter4k_custom,2,1,1,5,3,480,x,91,bucketslosher_soda,2,2,0,8,2,716,x,157
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_deco,4,4,0,6,1,618,,52,nautilus79,2,1,1,1,1,650,,56,bold_7,1,0,1,7,1,619,,28,nova,4,2,2,8,1,412,,84,octoshooter_replica,7,5,2,3,0,843,,100,dynamo_becchu,7,6,1,2,3,825,,80,pablo,5,4,1,3,2,593,,104,splatroller_becchu,4,4,0,1,2,531,,112
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,328,alpha,FALSE,wakaba,5,3,2,10,3,1017,x,172,bamboo14mk2,5,4,1,7,2,1249,x,145,hotblaster_custom,11,10,1,10,2,726,x,153,kugelschreiber_hue,7,6,1,8,2,870,x,153,hotblaster_custom,3,3,0,3,0,0,x,376,splatroller,13,13,0,8,1,1229,x,177,prime_collabo,14,9,5,4,6,1393,x,67,splatcharger,14,10,4,8,3,816,x,139
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,271,alpha,TRUE,longblaster,15,10,5,5,3,1000,x,196,kelvin525_deco,15,12,3,4,4,801,x,193,sharp_neo,10,7,3,5,3,1122,x,248,splatscope_collabo,8,6,2,3,4,1186,x,135,wakaba,10,6,4,4,7,1565,x,183,maneuver_becchu,8,5,3,8,3,1051,x,102,splatroller,6,3,3,10,3,768,s,95,splatroller,4,3,1,13,3,813,s+,52
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid,8,7,1,5,4,1230,x,208,splatcharger,6,6,0,6,2,1012,x,174,bold,7,6,1,10,1,982,x,170,maneuver_collabo,6,4,2,10,3,1073,x,222,heroroller_replica,5,5,0,6,2,1083,x,182,herocharger_replica,12,8,4,3,4,1120,x,209,sputtery_hue,13,7,6,5,3,894,x,109,prime_becchu,12,11,1,9,2,993,x,251
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_deco,2,2,0,7,1,651,,52,nzap89,2,2,0,5,3,1064,,167,52gal_becchu,6,5,1,5,2,985,,100,longblaster_custom,3,2,1,2,3,506,,115,bold_7,4,4,0,4,4,1262,,28,bold_neo,6,6,0,1,5,1147,,54,octoshooter_replica,9,6,3,2,2,754,,119,nova_becchu,6,3,3,4,2,672,,84
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,wakaba,3,3,0,9,2,1193,x,172,kugelschreiber_hue,8,5,3,5,3,1171,x,172,bamboo14mk1,6,5,1,4,6,1360,x,193,furo_deco,6,5,1,9,2,1417,x,280,hotblaster_custom,11,8,3,9,4,903,x,128,bamboo14mk1,8,6,2,2,7,1323,x,267,herocharger_replica,13,11,2,1,6,1225,x,115,kugelschreiber_hue,2,2,0,6,4,1603,x,153
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_deco,2,2,0,6,1,576,,52,promodeler_rg,8,5,3,3,3,917,,54,octoshooter_replica,8,6,2,3,2,910,,119,nzap89,1,1,0,2,2,583,,167,bold_7,1,1,0,4,3,1050,,28,pablo,5,2,3,5,2,789,,84,hokusai_becchu,5,5,0,2,2,737,,100,hokusai_hue,5,4,1,3,2,534,,64
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid,6,4,2,6,3,1051,x,208,jetsweeper,9,6,3,5,8,1484,x,275,squiclean_b,7,6,1,9,2,1216,x,87,splatroller,4,4,0,9,2,909,x,147,furo,13,12,1,7,3,1237,x,272,bold,10,7,3,8,3,1399,x,170,bamboo14mk1,4,3,1,3,5,1112,x,196,splatscope,9,7,2,2,4,987,x,138
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,wakaba,11,8,3,8,3,1149,x,172,pablo,12,8,4,6,7,1613,x,65,prime_becchu,9,5,4,7,3,1001,x,142,hydra,7,6,1,9,1,892,x,70,splatcharger,2,2,0,7,2,1042,x,94,bold,9,8,1,8,3,1101,x,212,sshooter_collabo,14,10,4,4,5,1349,x,264,sputtery_clear,11,10,1,8,2,954,x,187
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,clashblaster_neo,2,2,0,4,2,735,,52,sharp_neo,2,2,0,2,2,1109,,46,hokusai_hue,7,6,1,0,4,1058,,100,pablo,7,5,2,3,1,891,,84,promodeler_mg,2,2,0,6,4,1103,,102,bold_7,4,4,0,5,2,1024,,28,nzap89,2,1,1,4,3,854,,167,hydra_custom,2,1,1,0,2,694,,54
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,126,alpha,TRUE,longblaster,15,11,4,2,1,474,x,196,sharp_neo,7,4,3,3,1,487,x,248,kugelschreiber_hue,5,4,1,2,2,705,x,119,sshooter_collabo,4,2,2,4,1,537,x,180,explosher_custom,4,4,0,6,2,647,x,90,prime_becchu,4,4,0,4,2,533,x,216,kugelschreiber_hue,4,2,2,4,2,627,x,222,nautilus79,3,1,2,7,0,306,x,134
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid,12,8,4,6,4,1166,x,208,jetsweeper,6,6,0,4,6,1393,x,275,bold,6,4,2,10,4,1377,x,170,sshooter_collabo,11,8,3,9,1,804,x,94,nzap85,13,10,3,7,5,1236,x,149,hotblaster_custom,8,7,1,9,2,746,x,194,prime_becchu,12,9,3,7,3,1167,x,216,h3reelgun_d,10,3,7,4,6,1393,x,203
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,longblaster,17,16,1,7,4,1243,x,196,sharp_neo,8,6,2,8,2,1203,x,248,hokusai_hue,6,5,1,11,4,911,x,312,sharp_neo,1,1,0,8,4,1266,x,193,h3reelgun_d,14,8,6,9,4,1444,x,394,prime_becchu,12,11,1,8,2,939,x,106,l3reelgun_d,10,5,5,6,6,1411,x,75,splatcharger,9,9,0,5,6,1271,x,287
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,12,7,5,7,4,1546,x,172,bold,12,6,6,5,4,983,x,212,screwslosher_becchu,13,8,5,10,2,1208,x,346,prime_becchu,11,8,3,5,2,912,x,139,splatcharger_becchu,7,6,1,6,3,1098,x,92,sshooter_collabo,8,7,1,9,3,1034,x,264,sputtery_clear,14,11,3,6,3,1139,x,208,h3reelgun_d,9,3,6,8,5,1366,x,150
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,7,4,3,7,3,1087,x,208,nzap85,9,7,2,10,3,1063,x,92,soytuber,9,9,0,6,4,993,x,126,longblaster,9,7,2,8,3,1106,x,119,jetsweeper,16,9,7,7,5,1394,x,275,maneuver_becchu,9,7,2,8,3,844,x,356,longblaster_necro,12,7,5,9,2,0,x,107,furo_deco,11,8,3,5,5,1544,x,118
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,6,5,1,2,2,601,,52,bold,7,4,3,3,3,1071,,13,bold,2,1,1,6,1,697,,17,nova,7,4,3,4,0,468,,53,bold,3,3,0,5,2,1050,,52,soytuber,6,6,0,2,1,692,,99,bold_7,5,5,0,4,1,622,,66,dynamo_becchu,1,1,0,3,2,600,,52
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,131,bravo,TRUE,longblaster,7,5,2,4,2,577,x,196,prime_becchu,6,4,2,4,1,452,s+,25,sharp_neo,4,3,1,5,1,566,x,248,wakaba,3,1,2,3,3,555,s+,218,bucketslosher_deco,7,4,3,2,1,519,x,219,96gal_deco,6,4,2,5,1,526,x,88,bucketslosher_soda,6,4,2,5,1,443,x,100,barrelspinner_remix,4,4,0,1,3,632,x,480
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,10,9,1,10,1,934,x,172,screwslosher_becchu,9,5,4,7,4,1314,x,346,dualsweeper_custom,14,9,5,9,3,1036,x,168,splatscope,7,5,2,4,3,1035,x,313,nova,10,9,1,6,3,960,x,286,prime_collabo,4,3,1,8,3,965,x,168,splatspinner,16,12,4,6,3,1466,x,253,maneuver_collabo,10,6,4,8,3,966,x,50
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,2,0,2,3,3,790,,52,bold,5,5,0,4,2,1090,,17,soytuber,4,4,0,2,2,793,,99,nzap89,5,5,0,4,1,564,,66,bold,4,3,1,3,3,1062,,13,bold,3,3,0,4,3,1008,,52,quadhopper_black,4,4,0,5,1,615,,53,dynamo_becchu,1,1,0,4,1,362,,52
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,149,alpha,TRUE,longblaster,6,3,3,2,2,556,x,196,dualsweeper_custom,6,3,3,2,2,833,x,91,dualsweeper_custom,4,3,1,4,2,822,x,89,sharp_neo,2,2,0,5,0,363,x,248,96gal,6,4,2,4,4,867,x,181,sshooter_collabo,6,6,0,4,2,607,x,90,screwslosher_becchu,4,3,1,3,4,950,x,187,nzap85,0,0,0,0,0,0,x,198
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,288,bravo,TRUE,wakaba,5,5,0,8,4,1107,x,172,maneuver_collabo,9,6,3,9,2,0,x,533,splatspinner,11,9,2,7,4,1182,x,253,maneuver_collabo,4,3,1,12,1,658,x,67,maneuver_collabo,17,13,4,5,3,1000,x,50,kelvin525,12,8,4,5,3,928,x,247,screwslosher_becchu,11,7,4,5,1,1273,x,346,spygadget_sorella,11,8,3,8,3,861,x,204
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,4,0,7,2,854,,52,bold,2,1,1,6,1,1168,,17,bold,1,1,0,8,1,976,,52,soytuber,3,1,2,4,2,655,,99,bold,10,8,2,2,3,1189,,13,hissen,15,10,5,1,4,1151,,53,pablo_permanent,5,3,2,1,3,834,,27,jetsweeper,6,4,2,3,2,645,,52
2019-08-01T08:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,76,alpha,TRUE,longblaster,6,2,4,0,1,337,x,196,52gal,5,2,3,0,1,258,s+,92,sharp_neo,3,3,0,1,1,349,x,248,liter4k_scope,2,1,1,0,1,339,x,159,l3reelgun,1,1,0,2,2,389,x,125,dualsweeper_custom,0,0,0,3,1,348,x,89,dualsweeper_custom,0,0,0,4,0,340,x,91,hokusai,0,0,0,0,0,0,x,81
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,17,13,4,4,5,1376,x,172,barrelspinner_remix,11,6,5,5,2,972,x,192,bucketslosher_deco,6,4,2,6,2,960,x,100,liter4k_scope,13,9,4,5,4,1308,x,194,barrelspinner_deco,4,3,1,6,6,1332,x,145,soytuber,5,5,0,8,4,1124,x,198,bold,6,4,2,9,4,0,x,112,hydra_custom,9,8,1,9,4,990,x,153
2019-08-01T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,12,8,4,9,2,1328,x,172,screwslosher_becchu,13,12,1,7,3,1290,x,346,barrelspinner_remix,12,6,6,7,1,897,x,192,splatcharger,6,5,1,9,0,829,x,165,bold_neo,11,10,1,5,9,1693,x,312,explosher_custom,8,5,3,6,3,1204,x,218,quadhopper_white,12,9,3,11,2,1042,x,184,hydra_custom,11,8,3,9,3,717,x,153
2019-08-01T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,2,1,1,6,1,620,,52,dualsweeper_custom,5,3,2,2,2,754,,69,longblaster,6,5,1,5,1,657,,97,prime_becchu,0,0,0,0,0,0,,23,52gal_becchu,4,4,0,0,4,968,,26,barrelspinner,6,4,2,1,3,894,,236,prime_becchu,5,4,1,3,1,679,,104,maneuver,1,1,0,5,2,549,,6
