# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,ochiba,4,3,1,6,3,1373,s+,103,prime_becchu,6,5,1,5,4,1219,s+,141,hydra_custom,3,3,0,5,4,815,s+,100,carbon,9,8,1,7,5,1031,s+,123,splatcharger_becchu,6,4,2,3,2,1152,s+,238,prime_becchu,7,6,1,4,2,1123,s+,136,dualsweeper_custom,11,8,3,6,3,1156,s+,105,bold_7,6,5,1,7,3,1043,s+,175
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,splatroller_collabo,5,5,0,8,1,566,x,164,nzap85,11,9,2,5,4,1117,x,165,liter4k_scope,10,9,1,3,4,1156,x,173,campingshelter,6,1,5,6,4,1353,x,127,splatcharger_becchu,5,4,1,4,3,975,x,304,bucketslosher_deco,9,6,3,8,3,1067,x,205,heroroller_replica,5,4,1,6,1,1174,x,162,prime,11,8,3,6,2,809,x,205
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,hydra_custom,16,11,5,2,5,1105,x,158,pablo_permanent,16,10,6,2,7,1396,s,106,pablo_hue,11,6,5,6,5,987,s+,55,hotblaster_custom,10,6,4,8,3,764,x,300,sharp,1,1,0,9,1,1253,a+,69,splatroller,4,3,1,11,2,705,s+,24,sshooter_collabo,2,2,0,9,2,1068,s+,55,splatroller,12,11,1,9,3,913,s+,109
2019-08-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_cherry,2,2,0,2,4,1142,,80,promodeler_mg,1,1,0,3,3,1044,,127,spygadget_becchu,2,2,0,6,2,889,,173,splatspinner_becchu,5,5,0,4,3,838,,112,wakaba,9,6,3,1,5,1305,,143,sshooter_becchu,7,6,1,4,3,960,,81,parashelter_sorella,3,1,2,2,2,692,,41,bamboo14mk1,3,2,1,3,2,577,,112
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,clashblaster_neo,16,11,5,10,3,847,s+,186,nzap85,17,11,6,7,5,1268,s+,237,prime_becchu,15,14,1,5,5,1344,a,53,squiclean_a,14,6,8,5,5,749,s+,90,dynamo_becchu,12,10,2,10,1,947,b-,34,nova_becchu,11,7,4,10,3,1028,s+,146,sputtery_hue,11,10,1,13,2,1066,s+,190,wakaba,5,0,5,9,6,1258,s+,128
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,alpha,FALSE,hokusai_hue,9,8,1,7,3,698,s+,160,sharp_neo,7,5,2,6,1,790,s+,319,dualsweeper_custom,16,14,2,6,2,980,s+,280,furo_deco,5,2,3,6,4,1248,s+,85,bold,3,3,0,10,3,981,s+,181,liter4k,6,5,1,4,4,986,s+,117,prime_becchu,7,7,0,9,1,799,s+,45,splatroller,11,9,2,7,2,806,s+,122
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,squiclean_b,9,8,1,10,1,873,a-,76,hokusai_hue,7,6,1,6,2,408,a-,74,sshooter_becchu,7,5,2,8,4,1082,a-,150,pablo,7,6,1,9,1,689,a-,34,hissen_hue,10,9,1,6,4,1018,a-,68,pablo,1,1,0,8,1,397,a-,178,sshooter_collabo,13,9,4,5,1,919,a-,70,clashblaster_neo,19,14,5,6,3,922,a-,113
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,dualsweeper_custom,14,9,5,4,3,978,s,81,wakaba,14,11,3,6,4,1082,s,88,sshooter_collabo,12,7,5,4,2,941,s,92,bucketslosher,8,5,3,8,2,972,s,151,bold,7,7,0,8,2,1107,s,135,nzap89,6,5,1,7,5,1207,s,208,splatroller,6,6,0,9,1,728,s,81,prime_becchu,4,4,0,8,2,838,s,67
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,170,bravo,TRUE,bold_7,2,2,0,9,1,571,x,178,nova_becchu,5,3,2,7,2,615,s,134,sshooter_becchu,4,2,2,9,0,490,s+,163,96gal,4,4,0,10,0,560,x,98,prime_becchu,14,12,2,4,2,508,x,61,herocharger_replica,7,2,5,1,3,505,x,168,nzap85,14,9,5,2,4,938,s+,272,sputtery_clear,13,12,1,4,3,600,x,162
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,273,alpha,TRUE,nzap85,9,6,3,3,3,824,s+,135,prime_becchu,13,11,2,4,4,1138,s+,127,liter4k,5,3,2,4,1,702,s+,83,heroshooter_replica,8,6,2,4,3,734,s+,148,jetsweeper_custom,7,5,2,6,6,1023,s+,66,prime_becchu,6,5,1,7,2,828,s+,120,nautilus47,5,3,2,8,2,576,s+,92,nzap85,4,1,3,5,3,941,s+,149
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,campingshelter,5,3,2,7,2,928,x,55,sshooter_becchu,13,11,2,8,3,1036,x,226,bottlegeyser_foil,8,6,2,9,1,764,x,293,maneuver_collabo,10,7,3,5,2,899,x,144,prime_becchu,11,10,1,8,3,1009,x,123,l3reelgun_d,8,4,4,4,4,1158,x,166,barrelspinner_remix,7,4,3,6,4,928,x,222,carbon_deco,14,11,3,9,2,713,x,189
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,dualsweeper_custom,9,8,1,10,1,704,s+,49,pablo,7,5,2,9,3,934,s+,262,promodeler_pg,11,8,3,5,5,1409,s+,94,splatroller_collabo,6,5,1,5,4,1057,s+,124,variableroller_foil,8,8,0,6,3,781,s+,138,sshooter_becchu,10,7,3,5,6,1119,s+,203,bold_7,11,9,2,7,5,1183,s+,111,hokusai_becchu,10,5,5,9,3,788,s+,69
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,303,bravo,FALSE,herobrush_replica,10,9,1,14,3,780,s+,137,maneuver_collabo,9,9,0,10,4,907,s+,105,nzap89,9,8,1,6,9,1511,s+,100,hydra_custom,12,4,8,10,4,737,b+,103,longblaster,14,12,2,8,1,746,x,212,carbon_deco,14,13,1,8,2,868,s+,176,sshooter_collabo,11,8,3,7,3,926,a,126,explosher,8,6,2,7,4,1295,s+,154
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,171,bravo,TRUE,ochiba,4,2,2,5,1,806,s+,103,heromaneuver_replica,3,3,0,3,2,710,s+,58,bamboo14mk1,2,2,0,6,0,296,s+,118,splatscope_becchu,1,1,0,1,2,688,s+,158,furo,5,2,3,2,3,802,s+,219,sputtery_clear,9,8,1,2,3,771,s+,112,splatcharger_becchu,1,1,0,3,2,515,s+,238,prime_becchu,8,4,4,1,1,533,s+,82
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,325,bravo,FALSE,octoshooter_replica,13,11,2,12,2,1049,x,413,barrelspinner_remix,10,6,4,8,3,921,s,152,quadhopper_black,10,9,1,13,1,996,x,310,herocharger_replica,8,8,0,5,3,1073,x,100,prime_becchu,14,10,4,8,3,1047,s+,96,kelvin525_deco,12,10,2,13,2,741,x,105,sputtery_clear,10,9,1,6,5,1141,s+,198,dynamo,9,8,1,7,7,1331,x,134
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,311,alpha,FALSE,h3reelgun_cherry,16,13,3,9,0,1181,s,80,splatscope_becchu,3,3,0,6,2,858,s,186,sharp_neo,15,10,5,8,0,727,s,47,nova,10,6,4,5,2,1084,s,368,sshooter_becchu,14,11,3,8,4,1206,s,77,clashblaster,7,6,1,8,3,796,s,156,squiclean_b,6,6,0,8,3,817,s,103,liter4k_scope,7,5,2,8,4,961,s,294
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatroller_collabo,6,5,1,8,1,613,x,164,wakaba,14,9,5,7,6,1473,x,165,kelvin525_deco,9,9,0,7,3,984,x,265,prime,12,3,9,7,3,1056,x,205,dualsweeper_custom,12,11,1,7,3,1206,x,195,sharp_neo,16,13,3,9,2,904,x,316,splatcharger_becchu,2,2,0,3,4,1104,x,304,heroroller_replica,5,3,2,7,2,921,x,162
2019-08-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_deco,8,7,1,4,1,799,,103,bucketslosher_soda,5,5,0,5,1,653,,206,pablo,2,1,1,4,1,645,,77,hydra_custom,5,4,1,1,2,628,,75,bold,0,0,0,4,2,951,,85,splatscope_collabo,3,3,0,4,1,746,,156,sshooter_collabo,6,4,2,2,2,548,,93,heroroller_replica,7,7,0,7,1,523,,162
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,302,alpha,FALSE,hydra_custom,11,5,6,3,5,1001,x,158,clashblaster,11,7,4,1,5,1006,x,161,pablo_hue,9,7,2,9,5,959,s+,55,nzap85,15,11,4,8,5,1258,s+,120,longblaster_necro,9,6,3,6,5,862,c-,138,variableroller_foil,5,4,1,6,6,1557,s+,164,bamboo14mk1,7,6,1,9,3,1147,s+,81,sharp_neo,6,5,1,9,1,786,x,147
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,12,11,1,8,2,1087,x,324,quadhopper_black,3,2,1,12,0,890,x,190,pablo_hue,9,7,2,9,3,1061,x,70,kugelschreiber_hue,6,3,3,7,2,937,x,269,wakaba,13,8,5,6,4,1001,x,203,longblaster_necro,12,7,5,7,4,766,x,243,jetsweeper_custom,12,9,3,4,5,1172,x,208,splatspinner,14,12,2,7,4,1198,x,163
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,clashblaster_neo,16,9,7,12,3,935,s+,186,hydra_custom,17,14,3,7,4,746,x,157,nzap85,15,7,8,11,4,983,s+,237,liter4k,8,5,3,11,3,857,x,171,maneuver_collabo,16,14,2,10,2,993,x,284,sharp_neo,12,9,3,13,0,704,s+,58,52gal_becchu,11,10,1,8,5,1155,a,80,splatscope,11,7,4,5,3,1024,s+,86
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,bold_7,13,13,0,8,3,1177,x,178,nova_becchu,8,5,3,9,3,764,s,134,sshooter_becchu,15,9,6,8,6,1018,s+,163,96gal,8,8,0,10,4,922,x,98,hydra_custom,9,4,5,8,2,596,s,165,dynamo_becchu,12,10,2,10,1,930,x,183,prime_becchu,11,10,1,11,2,957,s+,124,sputtery_clear,11,10,1,8,5,1300,s+,160
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,238,alpha,TRUE,hokusai_hue,12,9,3,3,3,715,s+,160,prime_becchu,7,5,2,4,2,727,s+,182,carbon,7,7,0,6,2,813,s+,167,sshooter_collabo,8,7,1,7,1,684,s+,87,splatcharger,5,4,1,7,1,573,s+,151,octoshooter_replica,7,7,0,8,1,738,s+,152,pablo,9,7,2,7,3,803,s+,60,maneuver,8,2,6,6,4,880,s+,144
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,squiclean_b,13,11,2,5,4,1058,a-,76,bold,4,2,2,9,3,861,a,68,nzap89,10,7,3,9,3,827,a-,125,ochiba,6,2,4,6,2,904,a,55,heroroller_replica,14,12,2,8,2,787,a-,69,nzap89,5,5,0,5,4,874,a-,228,wakaba,9,6,3,9,3,1205,a,43,52gal_becchu,7,6,1,2,3,1036,a-,107
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,327,alpha,FALSE,dualsweeper_custom,14,11,3,6,2,963,s,81,l3reelgun,21,15,6,6,1,1150,s,34,maneuver,8,3,5,6,4,1102,s,64,splatroller,9,9,0,7,1,606,s,124,sshooter_collabo,10,9,1,10,2,996,s,151,maneuver_becchu,6,5,1,9,2,737,s,194,bold,6,5,1,12,2,1145,s,228,nautilus79,8,6,2,7,4,943,s,97
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,272,bravo,TRUE,ochiba,13,6,7,8,1,835,s+,103,dualsweeper_custom,7,5,2,9,0,703,s+,141,sshooter,6,2,4,8,2,1160,s+,266,rapid,14,10,4,5,4,1065,s+,115,prime_becchu,11,9,2,7,2,949,s+,119,maneuver_becchu,8,6,2,5,3,1001,s+,162,splatroller_collabo,13,10,3,7,2,784,s+,127,nzap89,7,5,2,4,5,1230,s+,269
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,301,bravo,FALSE,campingshelter,8,3,5,5,3,1069,x,55,hydra_custom,10,8,2,4,4,835,x,226,sshooter_collabo,10,7,3,8,2,952,x,145,52gal_becchu,11,10,1,8,2,894,x,133,campingshelter_camo,12,7,5,6,2,936,x,130,quadhopper_black,9,6,3,10,2,1118,x,335,prime_becchu,7,6,1,8,0,761,x,86,spygadget_becchu,11,6,5,4,4,1062,x,207
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,7,4,3,5,2,970,s+,135,nzap85,7,7,0,6,3,1164,s+,149,bold,9,9,0,7,5,1717,s+,199,kelvin525_becchu,2,1,1,7,3,932,s+,146,nzap85,10,7,3,7,4,991,s+,50,clashblaster_neo,8,7,1,6,5,1113,s+,233,prime_becchu,9,6,3,4,5,1159,s+,240,wakaba,8,5,3,4,6,1487,s+,181
2019-08-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher_deco,3,3,0,4,2,986,,103,bold,1,1,0,5,1,1081,,85,splatscope_collabo,2,2,0,4,1,700,,156,hydra_custom,3,3,0,4,1,420,,75,dualsweeper_custom,6,6,0,1,4,1229,,206,heroroller_replica,7,6,1,2,3,989,,162,sshooter_collabo,3,2,1,2,2,955,,93,heroroller_replica,3,3,0,4,0,226,,77
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,10,7,3,5,2,991,s+,49,sputtery_clear,9,7,2,10,0,732,s+,60,hydra,9,7,2,5,2,716,s+,73,nzap85,3,2,1,7,1,788,s+,50,sputtery_clear,12,9,3,6,4,963,s+,36,52gal_becchu,3,2,1,10,2,451,s+,74,dualsweeper_custom,10,6,4,3,5,1334,s+,62,sputtery_clear,12,9,3,6,1,702,s+,141
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,herobrush_replica,14,11,3,8,4,794,s+,137,dualsweeper_custom,14,9,5,7,5,1095,s+,105,nzap89,9,7,2,6,8,1341,s+,100,explosher_custom,13,7,6,5,3,997,b+,103,maneuver_collabo,13,9,4,13,2,844,x,303,sshooter_collabo,3,2,1,9,3,1038,s,100,hokusai_hue,12,11,1,8,4,985,s+,104,splatcharger,4,4,0,6,3,1001,s+,115
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sputtery_clear,11,9,2,6,2,1029,x,305,prime_becchu,14,14,0,4,2,1084,x,134,nzap85,9,4,5,6,3,1058,x,156,longblaster,8,4,4,6,1,892,x,111,sshooter_becchu,11,10,1,9,3,902,x,222,wakaba,7,5,2,7,3,1078,x,218,quadhopper_black,8,5,3,10,1,787,x,256,explosher,5,2,3,5,3,1168,x,233
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,296,bravo,TRUE,h3reelgun_cherry,3,1,2,8,0,997,s,80,splatspinner_collabo,5,3,2,5,3,989,s,107,dualsweeper_custom,8,7,1,5,3,969,s,240,nzap85,12,9,3,9,0,743,s,79,heroroller_replica,11,10,1,5,0,726,s,107,prime_becchu,9,8,1,6,2,899,s,65,nautilus47,5,5,0,4,3,794,s,29,nzap83,6,2,4,5,4,1459,s,226
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,hydra_custom,17,11,6,5,5,1267,x,158,pablo_hue,10,9,1,11,4,946,s+,55,sputtery,8,8,0,10,0,835,s,111,maneuver_becchu,11,9,2,13,2,1006,x,25,dynamo_tesla,15,11,4,11,4,927,x,148,quadhopper_black,16,11,5,7,4,1178,x,109,squiclean_a,10,7,3,11,3,967,s+,73,sharp_neo,11,7,4,8,3,994,a+,110
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,313,bravo,FALSE,hokusai_hue,12,11,1,6,4,867,s+,160,explosher_custom,6,3,3,6,3,1514,s+,258,nzap85,6,2,4,8,4,977,s+,55,wakaba,6,4,2,6,6,1336,s+,92,dualsweeper_custom,8,8,0,5,5,1604,s+,114,nzap85,5,2,3,7,3,1005,s+,332,hokusai_becchu,6,5,1,3,3,730,s+,95,bucketslosher_deco,11,10,1,5,6,1395,s+,150
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,10,6,4,9,1,817,x,324,prime_becchu,10,8,2,8,1,775,x,320,l3reelgun,13,11,2,8,2,943,x,237,splatcharger_becchu,4,4,0,5,2,1098,x,135,prime_collabo,6,4,2,9,2,961,x,179,kugelschreiber_hue,9,6,3,7,3,1054,x,194,nova,7,7,0,5,1,898,x,79,prime_becchu,15,13,2,9,1,758,x,97
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,301,alpha,FALSE,clashblaster_neo,10,8,2,9,4,738,s+,186,splatroller_collabo,12,11,1,5,5,690,s+,189,nzap85,10,6,4,8,5,967,s+,237,sshooter_becchu,9,8,1,7,5,1148,a+,172,hydra_custom,14,13,1,6,1,548,s+,183,l3reelgun_d,10,5,5,10,3,1165,s+,224,prime_becchu,8,7,1,8,1,815,a+,199,nautilus47,6,4,2,10,2,1006,s+,99
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,96,alpha,TRUE,bold_7,4,3,1,2,2,448,x,178,nova_becchu,5,2,3,2,2,279,s,135,96gal,2,0,2,2,1,288,x,98,sshooter_becchu,6,6,0,1,2,430,s+,163,squiclean_g,1,1,0,4,0,284,a+,129,splatcharger,4,3,1,3,0,335,x,148,soytuber,2,2,0,3,0,225,x,326,liter4k,1,1,0,2,0,216,s+,138
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,111,alpha,TRUE,liter4k,8,4,4,1,2,378,x,413,dualsweeper_custom,7,5,2,1,2,534,x,100,heroshelter_replica,6,3,3,4,1,341,x,310,barrelspinner_remix,5,5,0,2,2,450,s,152,prime_becchu,5,4,1,4,1,420,s+,195,prime_becchu,2,1,1,3,1,422,a-,120,prime_becchu,2,2,0,5,0,333,x,131,splatcharger,1,1,0,5,0,216,s+,159
2019-08-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher_deco,2,1,1,3,2,882,,103,sputtery_hue,1,0,1,7,2,790,,156,barrelspinner_remix,4,4,0,3,2,720,,91,nzap89,0,0,0,6,2,645,,77,sputtery_clear,5,5,0,1,4,1069,,52,liter4k,2,2,0,0,3,902,,168,heroroller_replica,6,6,0,2,2,782,,162,liter4k_custom,6,6,0,2,1,430,,235
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,ochiba,8,5,3,10,1,999,s+,103,hokusai,13,10,3,5,1,885,s+,143,heroroller_replica,5,4,1,8,0,747,s+,91,prime_becchu,7,6,1,8,0,781,s+,63,barrelspinner,10,4,6,3,3,1109,s+,110,splatroller,9,8,1,7,3,646,s+,46,splatroller,13,13,0,7,1,831,s+,239,prime_collabo,8,6,2,8,1,845,s+,300
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,squiclean_b,8,8,0,7,3,1000,a-,76,dualsweeper,13,8,5,3,7,1263,a-,139,sputtery_clear,11,7,4,10,3,976,a,147,promodeler_pg,11,9,2,8,5,1370,a,96,dualsweeper_custom,8,7,1,9,3,1209,a-,83,pablo,3,3,0,7,3,730,a-,75,nzap89,15,13,2,6,6,1495,a-,76,wakaba,5,5,0,10,2,1076,a-,26
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_collabo,7,6,1,4,4,1113,x,207,maneuver_collabo,10,6,4,8,3,982,x,121,52gal_becchu,11,10,1,7,3,1059,x,133,bottlegeyser_foil,7,6,1,11,2,839,x,149,hydra_custom,8,6,2,9,2,633,x,226,quadhopper_black,13,6,7,8,4,1090,x,335,prime_becchu,14,13,1,8,3,949,x,86,nzap89,7,5,2,3,7,1323,x,241
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,305,alpha,FALSE,nzap85,11,3,8,6,3,868,s+,135,furo,9,8,1,7,3,1455,s+,186,sharp,12,5,7,9,2,586,s+,160,sputtery,12,12,0,6,4,1060,s+,106,96gal,7,5,2,7,2,932,s+,48,carbon_deco,7,6,1,11,1,735,s+,104,nzap89,11,8,3,4,5,1084,s+,217,hissen_hue,12,9,3,6,4,1289,s+,234
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,333,bravo,FALSE,bold_7,12,10,2,10,4,1346,x,178,96gal,7,4,3,14,3,943,x,98,nova_becchu,7,4,3,5,6,1207,s,135,sshooter_becchu,9,8,1,9,5,1238,s+,163,dynamo_becchu,8,7,1,11,4,1006,s,150,l3reelgun_d,13,8,5,5,5,1320,x,102,splatcharger,14,13,1,5,3,1134,x,173,maneuver_becchu,12,9,3,8,5,1390,s+,169
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,campingshelter,5,1,4,8,2,999,x,55,heroshelter_replica,8,6,2,6,3,1065,x,273,barrelspinner_remix,12,11,1,4,5,1170,x,249,hokusai_hue,12,9,3,8,2,763,x,164,campingshelter,7,2,5,10,0,660,x,177,bold_7,12,11,1,7,4,1286,x,174,bamboo14mk1,5,2,3,5,5,1026,x,185,screwslosher_becchu,15,11,4,5,4,1336,x,297
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,dualsweeper_custom,8,5,3,6,3,697,s+,49,splatroller,10,10,0,6,4,772,s+,59,parashelter_sorella,6,3,3,3,5,779,s+,74,jetsweeper,3,2,1,6,4,725,s+,72,dynamo_tesla,7,5,2,6,1,602,s+,66,52gal_becchu,8,6,2,5,2,640,s+,74,sputtery_clear,9,9,0,5,1,605,s+,141,dualsweeper_custom,4,1,3,4,3,1036,s+,62
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sputtery_clear,13,11,2,9,0,1083,x,305,hydra_custom,13,8,5,7,2,693,x,65,sshooter_becchu,6,4,2,11,3,882,x,222,spygadget,9,6,3,12,2,952,x,234,kugelschreiber_hue,12,8,4,5,3,948,x,209,52gal_becchu,12,11,1,9,3,836,x,235,octoshooter_replica,13,12,1,7,2,968,x,233,clashblaster_neo,12,8,4,8,3,981,x,459
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,liter4k,3,3,0,11,2,853,x,413,quadhopper_black,13,10,3,10,3,1105,x,310,dualsweeper_custom,10,8,2,9,2,1318,x,100,barrelspinner_remix,6,2,4,12,1,725,s,153,quadhopper_black,13,13,0,5,2,1150,x,170,splatroller,12,11,1,6,5,977,s+,164,liter4k,12,11,1,4,5,1083,x,216,splatspinner,8,6,2,8,4,1206,s+,186
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,319,bravo,FALSE,herobrush_replica,13,11,2,12,3,786,s+,137,nzap89,8,4,4,10,7,1257,s+,100,dualsweeper_custom,9,8,1,9,5,1240,s+,105,explosher_custom,10,7,3,9,5,1067,b+,103,bucketslosher_soda,10,9,1,7,2,1209,x,164,96gal,14,11,3,6,5,1310,s+,139,splatcharger,14,13,1,6,3,1215,x,276,heroroller_replica,7,6,1,11,2,726,x,192
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,manta,237,alpha,TRUE,splatroller_collabo,7,5,2,5,1,464,x,164,pablo,0,0,0,4,1,678,x,264,wakaba,9,6,3,4,3,1055,x,259,kelvin525,8,5,3,4,1,784,x,217,hokusai,5,5,0,6,1,594,x,165,dualsweeper_custom,9,8,1,4,3,1249,x,135,pablo_permanent,6,4,2,6,3,733,x,141,,,,,,,,,
2019-08-28T12:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,315,alpha,FALSE,h3reelgun_cherry,9,4,5,10,0,1041,s,80,splatspinner,13,10,3,11,1,1052,s,217,nzap85,9,8,1,8,1,683,s,102,sshooter_becchu,12,10,2,3,6,1455,s,135,bold_7,9,6,3,5,3,1139,s,232,96gal_deco,12,6,6,7,1,1020,s,136,sshooter,14,11,3,10,3,1078,s,182,prime_becchu,9,9,0,10,2,959,s,142
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,311,bravo,FALSE,hydra_custom,9,4,5,4,5,1194,x,158,splatcharger,13,13,0,8,1,917,x,262,wakaba,9,7,2,12,6,1333,a+,114,pablo_hue,11,6,5,13,2,973,s+,55,nzap85,19,10,9,7,6,1454,x,190,liter4k,5,1,4,4,6,1140,x,194,sputtery_hue,21,15,6,8,4,1141,x,285,maneuver_collabo,13,11,2,11,3,759,b,73
2019-08-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher_deco,4,2,2,2,1,846,,103,wakaba,3,2,1,5,2,821,,183,kelvin525_deco,3,3,0,4,2,659,,176,heroroller_replica,2,2,0,6,0,551,,162,wakaba,5,5,0,1,4,1087,,145,dynamo_becchu,10,10,0,2,3,935,,74,splatcharger_collabo,1,1,0,2,2,599,,77,splatroller,2,1,1,4,0,378,,198
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,308,alpha,FALSE,octoshooter_replica,10,9,1,6,2,981,x,148,prime_becchu,18,14,4,8,3,1151,x,176,rapid_becchu,13,5,8,3,4,936,x,170,prime_becchu,9,8,1,5,4,1144,s+,214,bamboo14mk3,8,5,3,10,2,848,x,271,wakaba,7,6,1,10,4,1344,s,104,hissen,7,6,1,8,4,1039,s,187,barrelspinner_remix,6,5,1,8,3,902,a+,83
2019-08-28T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,74,alpha,TRUE,clashblaster_neo,7,7,0,0,2,305,s+,186,carbon_deco,5,5,0,2,1,302,x,293,hydra_custom,4,2,2,1,1,215,x,279,nzap85,1,1,0,1,1,311,s+,238,bucketslosher_soda,2,1,1,4,1,283,s+,224,longblaster_necro,2,2,0,4,0,224,x,149,prime_becchu,1,1,0,3,0,235,a+,199,nzap85,0,0,0,4,1,297,s,259
