# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,159,bravo,TRUE,furo,5,3,2,4,3,690,x,347,wakaba,3,1,2,3,2,728,a+,262,splatspinner,5,2,3,5,2,727,x,341,barrelspinner,7,6,1,3,2,562,x,132,bucketslosher_deco,3,3,0,4,2,651,s,76,longblaster,6,6,0,3,2,637,b-,16,splatroller,5,1,4,3,1,589,s+,91,hydra_custom,6,5,1,2,2,553,x,225
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,260,bravo,TRUE,nova_neo,7,5,2,12,0,450,s+,182,sshooter_becchu,13,11,2,2,7,1585,x,158,prime_becchu,10,8,2,8,3,1104,s+,138,hydra_custom,12,5,7,3,4,886,s+,203,nzap85,15,12,3,6,5,1313,x,91,quadhopper_black,10,7,3,10,2,1071,x,260,explosher_custom,2,1,1,6,3,1010,s+,199,dualsweeper,8,5,3,7,2,793,x,68
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus47,10,9,1,8,2,841,x,325,sshooter,3,3,0,6,5,1425,x,133,prime_becchu,0,0,0,5,5,1234,x,159,splatroller_becchu,3,3,0,9,3,842,x,154,variableroller_foil,8,5,3,2,7,1268,x,158,heroslosher_replica,12,10,2,3,6,1220,x,166,dualsweeper,16,8,8,3,6,1194,x,106,bold_7,7,5,2,7,0,949,x,159
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,174,bravo,TRUE,hokusai,5,4,1,5,4,609,s+,156,wakaba,5,4,1,4,4,917,x,265,splatcharger_becchu,0,0,0,4,2,512,s+,198,prime_becchu,4,2,2,6,0,487,x,223,furo,7,6,1,3,2,905,x,202,campingshelter_camo,4,1,3,4,2,651,x,302,herocharger_replica,7,5,2,2,1,568,s+,127,nautilus47,8,7,1,1,2,538,x,229
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,112,bravo,TRUE,prime_becchu,4,3,1,5,0,307,s,314,96gal,0,0,0,4,1,469,s,78,bold,3,3,0,5,0,339,s,36,heroroller_replica,4,3,1,5,0,212,s,64,clashblaster,10,9,1,1,1,648,s,67,bold,4,3,1,3,2,476,s,78,nzap89,4,3,1,3,1,384,s,37,squiclean_b,4,3,1,2,1,322,s,94
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,113,alpha,TRUE,prime_becchu,3,2,1,1,1,461,s+,204,bold,5,4,1,4,1,585,s+,109,barrelspinner_remix,5,3,2,1,0,545,s+,214,prime_becchu,4,1,3,1,1,371,s+,31,sputtery_hue,2,1,1,1,2,583,s+,83,prime_becchu,2,2,0,4,1,394,s+,118,nzap85,2,1,1,3,1,384,s+,147,hydra_custom,3,3,0,2,1,376,s+,81
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,108,bravo,TRUE,nzap83,2,1,1,4,3,640,s+,184,prime,5,3,2,2,2,499,s+,266,barrelspinner_remix,3,2,1,2,2,407,s+,149,prime_becchu,5,5,0,4,0,362,x,239,heroroller_replica,6,6,0,3,0,478,s+,119,dualsweeper,2,0,2,2,1,449,s,124,barrelspinner_remix,6,4,2,3,1,446,a-,116,dualsweeper,3,2,1,3,1,365,a+,77
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,rapid,12,9,3,5,3,1024,x,214,explosher_custom,7,5,2,5,3,1352,x,155,bold,5,4,1,7,1,1337,x,68,sputtery,14,14,0,8,3,1257,x,199,dualsweeper_custom,10,8,2,7,4,1381,x,193,bucketslosher_soda,9,7,2,8,4,1140,x,101,bold,8,5,3,9,1,1053,x,189,52gal_deco,6,5,1,8,3,994,x,225
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,326,bravo,FALSE,splatroller_collabo,5,5,0,12,2,862,x,162,bamboo14mk1,10,7,3,6,7,1473,x,302,bold_neo,9,7,2,10,5,1011,x,167,prime_becchu,10,8,2,9,4,974,x,206,prime_becchu,18,13,5,7,3,1232,x,130,barrelspinner_remix,8,6,2,5,4,1175,x,73,nova,9,7,2,6,1,1147,x,92,dualsweeper_custom,16,11,5,10,2,1022,x,99
2019-08-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,2,2,0,2,5,1268,,159,wakaba,0,0,0,5,2,895,,8,kelvin525_deco,4,4,0,2,3,719,,84,dynamo_becchu,0,0,0,5,1,647,,90,liter4k_scope,1,1,0,2,3,897,,112,l3reelgun_d,9,9,0,1,2,863,,62,splatscope,2,2,0,1,2,654,,336,squiclean_g,2,2,0,3,1,604,,56
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,257,alpha,TRUE,h3reelgun_d,9,3,6,5,5,1250,x,304,splatroller,9,7,2,4,3,1057,x,207,prime_becchu,9,7,2,6,5,1042,x,182,splatscope,11,8,3,3,4,931,x,168,dualsweeper_custom,6,4,2,5,4,1392,x,273,wakaba,13,8,5,5,5,1312,x,302,maneuver_becchu,6,4,2,10,2,848,x,202,kugelschreiber_hue,4,2,2,5,3,628,x,229
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,307,alpha,FALSE,ochiba,12,9,3,7,3,1172,s,97,dualsweeper_custom,9,7,2,7,3,1269,s,60,furo,10,8,2,8,2,1233,s,214,dualsweeper_custom,7,3,4,4,4,1225,s,77,dualsweeper_custom,10,10,0,1,6,1714,s,99,prime_becchu,8,8,0,7,5,1424,s,198,hokusai_hue,7,6,1,10,3,1024,s,52,kelvin525_deco,5,2,3,10,2,486,s,67
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,139,bravo,TRUE,furo,3,0,3,3,2,719,x,347,splatspinner,2,2,0,4,2,700,x,341,wakaba,5,3,2,2,2,684,a+,262,barrelspinner,2,2,0,4,2,407,x,132,sshooter,9,7,2,1,4,849,x,214,nova,1,1,0,2,2,538,s,214,liter4k,4,3,1,2,2,431,s+,228,hydra_custom,3,2,1,2,2,394,s+,98
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,8,7,1,9,0,1008,s,314,dualsweeper_custom,5,3,2,2,7,1881,s,204,nzap85,13,9,4,7,3,1220,s,56,carbon_deco,16,12,4,8,3,1071,s,51,nzap89,14,9,5,8,6,1511,s,37,dualsweeper,8,5,3,9,4,1255,s,97,heroshooter_replica,7,3,4,9,4,1162,s,111,herocharger_replica,9,9,0,5,3,973,s,273
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,sshooter_becchu,9,7,2,10,3,1034,a,211,bold,6,6,0,11,4,1268,a,28,liter4k,7,6,1,6,3,1182,a+,22,sshooter,8,8,0,8,1,919,a-,23,nzap85,13,12,1,7,6,1346,a,19,longblaster_necro,12,11,1,7,5,1063,a,29,splatroller,8,7,1,5,2,1021,a,23,sshooter_collabo,8,5,3,8,2,900,a+,30
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kelvin525_deco,10,10,0,10,1,706,x,192,l3reelgun,16,12,4,6,4,1277,x,158,campingshelter_camo,11,8,3,8,5,1251,x,292,dualsweeper_custom,8,5,3,8,2,983,x,301,furo_deco,8,5,3,7,3,1955,x,288,quadhopper_black,14,13,1,10,2,1008,x,184,prime_becchu,13,6,7,9,2,968,x,231,clashblaster_neo,12,8,4,10,1,907,x,152
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,dualsweeper,12,8,4,6,5,1317,x,334,explosher_custom,9,5,4,7,3,1236,x,146,sputtery_hue,10,7,3,8,2,950,x,255,nautilus79,9,7,2,7,2,745,x,81,longblaster_necro,8,7,1,5,4,1128,x,162,prime_becchu,13,13,0,9,3,1024,x,251,splatcharger,4,4,0,6,0,954,x,156,maneuver_collabo,6,4,2,7,4,879,x,171
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,13,12,1,6,3,1083,s+,204,furo_deco,7,5,2,7,2,1285,s+,127,kugelschreiber_hue,11,8,3,3,2,1032,s+,214,maneuver_collabo,8,7,1,8,1,913,s+,144,dualsweeper_custom,4,3,1,7,3,1266,s+,134,squiclean_g,4,4,0,9,4,1118,s+,192,hokusai_hue,8,8,0,9,5,954,s+,99,prime_becchu,6,6,0,9,2,930,s+,171
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,304,alpha,FALSE,hokusai,11,10,1,8,6,1092,s+,156,explosher_custom,5,3,2,6,5,1674,x,350,wakaba,10,6,4,7,5,1414,x,265,prime_becchu,5,4,1,7,3,831,s+,94,liter4k_scope,5,4,1,2,7,1435,x,170,dualsweeper_custom,12,11,1,7,4,1331,s+,163,splatcharger_becchu,9,8,1,8,4,1177,s+,251,longblaster,5,5,0,6,4,1015,s,73
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,81,alpha,TRUE,nzap83,2,1,1,3,1,453,s+,184,prime,6,6,0,0,2,453,s+,266,prime_becchu,4,3,1,1,0,304,x,239,barrelspinner_remix,2,1,1,0,1,266,s+,149,splatroller,2,1,1,3,1,366,b+,89,prime_becchu,0,0,0,3,2,328,s+,174,h3reelgun_d,1,1,0,2,0,267,s,118,sputtery,2,2,0,3,0,251,x,438
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,117,bravo,TRUE,nova_neo,1,1,0,5,1,361,s+,182,sshooter_becchu,3,3,0,1,3,677,x,158,prime_becchu,2,1,1,1,2,597,s+,138,hydra_custom,3,1,2,2,2,354,s+,203,bold_neo,3,2,1,1,3,616,s+,193,sshooter_becchu,4,2,2,3,3,563,s+,132,nautilus47,5,4,1,0,1,481,s,146,maneuver,3,1,2,2,2,472,s+,149
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,60,bravo,TRUE,sputtery,2,1,1,3,1,318,s+,125,sharp,3,2,1,3,1,280,s+,58,sshooter_becchu,3,3,0,3,0,200,s+,60,campingshelter,1,0,1,3,0,121,s+,129,sputtery_clear,5,4,1,1,1,356,s+,53,bold,3,3,0,2,1,313,s+,160,splatroller,3,3,0,1,0,183,s+,290,52gal_becchu,2,2,0,2,0,130,s+,90
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,308,alpha,FALSE,furo,8,7,1,8,6,1504,x,146,pablo,7,7,0,6,5,1300,s+,108,splatscope_collabo,8,7,1,5,4,1070,x,182,prime_becchu,9,7,2,9,3,925,x,127,l3reelgun,14,13,1,8,5,1649,x,217,bucketslosher_deco,11,9,2,6,4,1377,x,340,splatroller,7,5,2,10,3,887,b,45,hydra_custom,4,1,3,4,3,788,s,190
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus47,10,6,4,6,1,592,x,325,bold,14,13,1,4,6,1777,x,53,screwslosher,7,6,1,9,2,853,x,208,prime_becchu,8,7,1,8,0,784,x,398,nzap89,7,5,2,6,6,1149,x,216,furo,8,7,1,10,2,1051,x,226,96gal,16,9,7,5,6,974,x,111,heroblaster_replica,7,6,1,11,2,719,x,142
2019-08-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,4,4,0,1,4,1031,,159,wakaba,1,0,1,2,3,1071,,8,l3reelgun_d,6,3,3,3,3,829,,62,maneuver_collabo,3,3,0,3,3,739,,56,liter4k_scope,1,1,0,2,3,917,,112,kelvin525_deco,3,3,0,2,3,881,,84,pablo,3,3,0,4,3,799,,90,squiclean_b,2,2,0,2,2,640,,336
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,300,bravo,FALSE,furo,6,4,2,7,5,1537,x,347,wakaba,11,7,4,3,6,1420,a+,262,splatspinner,8,6,2,8,4,1192,x,341,barrelspinner,8,5,3,6,4,928,x,132,bold_7,8,6,2,6,6,1388,s,75,herocharger_replica,8,7,1,2,5,1375,x,177,splatroller,6,6,0,8,3,1216,a-,45,longblaster_necro,6,5,1,6,4,982,,36
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery,12,9,3,6,6,1322,s+,125,bold_7,9,5,4,7,2,1222,s+,160,nzap85,14,10,4,7,3,1103,s+,215,jetsweeper,10,8,2,5,5,1076,s+,245,momiji,8,5,3,7,6,1510,s+,115,nzap85,12,9,3,9,3,1122,s+,91,pablo,6,3,3,8,3,1045,s+,280,kelvin525_deco,9,8,1,8,2,878,s+,106
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,148,bravo,TRUE,nzap83,3,2,1,3,3,1034,s+,184,barrelspinner_remix,4,3,1,2,1,556,s+,149,prime_becchu,5,4,1,5,1,511,x,239,prime,3,1,2,5,2,389,s+,266,spygadget_becchu,5,3,2,0,3,837,x,208,nzap85,7,5,2,3,3,692,s+,121,wakaba,5,2,3,4,2,594,s,91,explosher_custom,7,5,2,3,1,434,x,211
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,183,bravo,TRUE,rapid,9,6,3,6,1,692,x,214,wakaba,6,2,4,4,4,1021,x,142,bucketslosher_soda,8,6,2,6,2,760,x,232,sputtery_clear,6,3,3,7,1,572,x,223,quadhopper_black,8,8,0,4,0,859,x,109,campingshelter_camo,6,1,5,6,2,724,x,107,clashblaster_neo,11,9,2,3,3,715,x,128,carbon_deco,4,4,0,5,0,610,x,167
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,188,alpha,TRUE,nova_neo,10,8,2,5,3,741,s+,182,sshooter_becchu,3,2,1,4,2,771,x,158,prime_becchu,7,6,1,3,3,768,s+,138,hydra_custom,12,7,5,2,3,517,s+,203,wakaba,9,8,1,5,3,957,x,160,bucketslosher_deco,4,2,2,7,2,656,s+,210,carbon_deco,2,1,1,6,2,508,b+,76,barrelspinner_deco,3,3,0,5,2,484,s+,166
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,130,alpha,TRUE,h3reelgun_d,7,6,1,2,2,668,x,304,splatroller,4,4,0,2,2,594,x,207,prime_becchu,8,7,1,3,1,548,x,182,splatscope,4,3,1,3,0,284,x,168,splatscope_collabo,2,2,0,3,2,622,x,228,variableroller_foil,4,3,1,5,2,448,x,67,bold,3,3,0,7,1,441,s,50,hotblaster_custom,2,2,0,5,1,420,b,105
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatroller_collabo,6,5,1,12,1,500,x,162,furo,8,6,2,5,7,1789,x,231,sshooter_collabo,10,7,3,8,3,1094,x,229,kelvin525,11,6,5,4,7,1092,x,145,furo,7,5,2,6,4,1387,x,336,parashelter,10,7,3,6,2,1092,x,147,nova_becchu,14,12,2,5,3,1040,x,216,screwslosher_becchu,7,5,2,7,2,1017,x,221
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,333,alpha,FALSE,ochiba,13,9,4,11,4,1238,s,97,bold,15,11,4,11,2,1422,s,102,furo,4,2,2,13,3,1110,s,214,sshooter_collabo,7,6,1,10,4,1082,s,123,splatroller,28,27,1,6,4,1445,s,102,wakaba,11,4,7,5,5,1303,s,216,bold_7,11,7,4,10,1,1265,s,217,prime_becchu,12,7,5,7,3,937,s,91
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,prime_becchu,11,9,2,8,1,903,s,314,nova,14,12,2,6,3,965,s,38,liter4k,11,8,3,6,3,866,s,96,herocharger_replica,3,2,1,7,1,685,s,273,dualsweeper,8,4,4,7,5,1431,s,97,sshooter_becchu,9,8,1,8,2,1066,s,281,clashblaster,13,12,1,9,2,706,s,52,splatscope_becchu,3,3,0,7,1,586,s,140
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,6,5,1,5,4,991,s+,204,bold_neo,7,6,1,3,9,1940,s+,233,l3reelgun,7,5,2,7,2,1273,s+,171,longblaster,11,9,2,5,3,988,s+,113,96gal_deco,5,4,1,5,3,1341,s+,201,prime_becchu,5,5,0,4,3,1216,s+,101,bold,4,3,1,8,2,1202,s+,334,hissen,10,7,3,8,3,999,s+,200
2019-08-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,5,3,2,2,3,811,,159,wakaba,9,6,3,4,3,910,,6,liter4k_scope,1,1,0,1,3,761,,112,l3reelgun_d,3,2,1,2,2,638,,62,wakaba,2,1,1,2,3,864,,9,96gal_deco,6,5,1,5,2,801,,84,nzap89,0,0,0,3,2,648,,46,hydra,3,3,0,3,2,588,,56
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,204,bravo,TRUE,hokusai,3,3,0,5,3,770,s+,156,52gal,5,3,2,5,3,822,a,18,wakaba,2,1,1,7,3,769,x,265,hotblaster_custom,6,4,2,6,3,594,s+,111,nzap85,10,4,6,4,3,821,s+,92,prime_becchu,7,6,1,1,3,784,a+,85,prime_collabo,5,4,1,4,3,773,x,146,nzap89,10,8,2,3,4,770,x,99
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,300,alpha,FALSE,kelvin525_deco,15,14,1,6,6,1158,x,192,liter4k,10,8,2,2,6,1474,x,222,nzap85,4,3,1,9,3,1265,s+,106,hydra_custom,9,4,5,4,4,924,s+,121,wakaba,13,8,5,4,7,1589,x,125,l3reelgun_d,5,4,1,10,4,1228,x,163,nzap89,7,6,1,7,6,1145,s+,158,dualsweeper,8,3,5,8,6,1131,s+,160
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,nautilus47,12,12,0,11,2,743,x,325,nzap89,11,10,1,11,2,1118,x,128,explosher_custom,12,7,5,7,1,1099,x,159,nova_neo,5,3,2,13,1,784,x,87,nova_becchu,14,8,6,7,3,1084,x,237,96gal,16,12,4,7,3,1060,x,44,prime_becchu,16,14,2,9,0,848,x,398,splatroller_becchu,11,6,5,9,1,685,x,154
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,300,bravo,FALSE,clashblaster_neo,19,14,5,8,6,1217,s+,184,barrelspinner_remix,9,8,1,3,6,1244,s+,149,prime_becchu,10,6,4,9,1,1037,x,239,prime,9,7,2,6,4,956,s+,266,splatspinner_collabo,12,9,3,8,3,1385,x,222,spygadget,7,4,3,10,6,1372,s+,64,splatcharger_becchu,8,7,1,7,4,962,a+,94,52gal_becchu,8,6,2,10,4,887,s+,57
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,223,bravo,TRUE,furo,4,2,2,5,5,1317,x,146,l3reelgun,8,7,1,5,3,980,x,127,pablo,5,4,1,5,3,796,s+,108,kelvin525_deco,4,3,1,5,3,749,x,182,promodeler_mg,7,7,0,3,5,1584,x,144,bold_neo,2,2,0,5,3,897,x,162,sshooter_collabo,11,9,2,3,3,802,x,169,barrelspinner_remix,3,2,1,5,2,707,x,169
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,257,bravo,TRUE,h3reelgun_d,11,4,7,7,4,1190,x,304,splatroller,11,7,4,6,4,1052,x,207,splatscope,10,7,3,2,1,894,x,168,prime_becchu,9,7,2,8,3,841,x,182,nzap85,9,7,2,4,4,1321,x,132,splatspinner,10,10,0,6,4,1230,x,192,campingshelter_camo,5,1,4,6,5,1048,x,295,bucketslosher_soda,10,5,5,9,2,760,x,56
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,85,alpha,TRUE,dualsweeper,3,2,1,2,1,421,x,334,liter4k,2,1,1,0,1,353,x,226,prime_becchu,5,4,1,2,1,329,x,191,dualsweeper,4,3,1,1,1,325,x,170,explosher_custom,2,2,0,1,1,449,x,419,barrelspinner_remix,1,1,0,2,1,406,s+,58,hotblaster,2,1,1,3,1,367,s+,99,nzap85,1,1,0,4,0,288,s+,159
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,rapid,9,5,4,7,3,1181,x,214,bamboo14mk2,12,8,4,4,4,1422,x,185,bold,8,6,2,8,4,1093,x,223,sputtery,9,7,2,9,2,966,x,215,l3reelgun,10,9,1,6,3,1250,x,119,screwslosher_becchu,7,7,0,6,2,1183,x,75,splatscope,7,6,1,5,2,1037,x,108,sputtery_hue,10,6,4,9,2,944,x,129
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,101,alpha,TRUE,nova_neo,5,3,2,3,0,239,s+,182,dualsweeper_custom,8,6,2,1,2,716,s+,138,sshooter_becchu,7,5,2,0,1,568,x,158,hydra_custom,3,2,1,2,0,189,s+,203,prime_becchu,2,1,1,3,1,455,a,50,screwslosher_becchu,4,4,0,4,1,400,x,117,sshooter,1,1,0,4,1,356,b-,30,wakaba,1,0,1,5,0,355,x,115
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,90,alpha,TRUE,furo,5,3,2,2,1,454,x,347,wakaba,3,1,2,1,1,442,a+,262,quadhopper_black,6,6,0,3,1,434,x,341,barrelspinner,2,2,0,0,2,380,x,132,soytuber_custom,1,1,0,2,2,403,s,113,carbon_deco,4,4,0,3,1,371,s+,101,screwslosher_becchu,1,1,0,3,1,333,s+,209,dualsweeper_custom,2,0,2,4,0,290,a,113
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sputtery,12,8,4,9,2,1106,s+,125,wakaba,11,5,6,8,4,1376,s+,75,nzap85,12,8,4,9,4,1276,s+,91,kelvin525_deco,6,5,1,10,2,693,s+,106,dualsweeper_custom,10,7,3,5,3,1326,s+,314,heromaneuver_replica,12,9,3,5,6,1316,s+,98,screwslosher_becchu,15,10,5,7,2,1075,s+,173,bold_7,13,9,4,9,1,903,s+,56
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatroller_collabo,9,9,0,10,3,690,x,162,furo,4,3,1,6,6,1697,x,231,kugelschreiber_hue,3,2,1,8,2,1092,x,254,heromaneuver_replica,13,9,4,8,4,1056,x,206,bold,7,7,0,6,3,1436,x,271,screwslosher_becchu,12,9,3,8,4,1274,x,135,herospinner_replica,11,8,3,3,3,1161,x,111,splatcharger_becchu,10,8,2,6,3,1022,x,227
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,313,bravo,FALSE,dualsweeper,6,3,3,4,10,1734,x,334,campingshelter_camo,3,2,1,10,3,1254,x,379,dualsweeper,9,9,0,7,4,1224,x,170,longblaster_necro,8,7,1,7,5,1078,x,231,sshooter_collabo,15,14,1,3,8,1708,x,140,bold,7,5,2,9,3,1542,s+,179,prime_becchu,5,4,1,4,5,1178,s,115,52gal_deco,4,4,0,5,5,1111,x,163
2019-08-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,6,4,2,3,4,916,,159,dynamo_becchu,7,4,3,3,2,832,,84,l3reelgun_d,6,5,1,1,1,827,,62,hydra,2,2,0,3,1,673,,56,wakaba,6,5,1,4,3,917,,6,liter4k_scope,2,2,0,3,3,762,,112,bold_neo,2,2,0,6,3,750,,122,wakaba,3,1,2,4,2,708,,9
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,74,alpha,TRUE,prime_becchu,3,3,0,2,1,300,s,314,nzap85,7,3,4,1,1,413,s,152,furo,3,2,1,1,1,380,s,168,nova,4,3,1,1,1,266,s,85,kelvin525_becchu,1,1,0,2,0,324,s,126,sharp_neo,2,1,1,3,0,295,s,133,sshooter_collabo,1,1,0,3,0,281,s,140,herocharger_replica,2,2,0,3,0,218,s,273
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,255,alpha,TRUE,furo,7,3,4,2,5,1462,x,347,wakaba,5,5,0,4,3,1251,a+,262,barrelspinner,13,8,5,2,4,1025,x,132,quadhopper_black,6,4,2,11,2,935,x,341,wakaba,7,4,3,3,7,1514,x,156,ochiba,5,3,2,5,5,1135,a+,118,screwslosher_becchu,5,4,1,7,3,971,s,73,hydra_custom,10,8,2,5,3,844,s+,88
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,83,alpha,TRUE,hokusai,6,5,1,2,1,383,s+,156,wakaba,5,5,0,0,1,456,x,265,wakaba,1,0,1,0,2,430,x,233,quadhopper_black,2,2,0,0,1,377,s+,161,spygadget_sorella,0,0,0,2,2,481,s+,215,pablo_hue,1,1,0,3,2,418,b+,65,promodeler_mg,2,1,1,4,1,372,a,87,52gal,0,0,0,3,1,288,a-,76
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,ochiba,17,13,4,9,2,988,s,97,furo,11,8,3,7,4,1242,s,165,bold,13,11,2,11,4,1144,s,28,barrelspinner_deco,10,8,2,9,2,769,s,329,sputtery_hue,10,8,2,8,5,1325,s,99,splatroller,15,11,4,11,5,1100,s,159,prime_becchu,12,9,3,9,2,971,s,111,nzap85,7,6,1,13,2,875,s,117
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,119,bravo,TRUE,nova_neo,3,1,2,5,1,339,s+,182,dualsweeper_custom,1,1,0,3,2,712,s+,138,sshooter_becchu,1,1,0,3,2,687,x,158,hydra_custom,4,4,0,3,1,341,s+,203,sshooter_becchu,5,5,0,2,3,699,x,211,splatscope,2,2,0,1,2,636,,53,prime_becchu,7,7,0,4,0,413,x,423,prime,3,0,3,0,1,342,s,151
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,7,6,1,7,5,1274,s+,204,splatroller_becchu,8,7,1,11,2,1044,s+,131,hydra_custom,13,11,2,9,3,984,s+,94,carbon_deco,5,3,2,10,3,848,s+,121,bold,16,12,4,7,3,1344,s+,334,sputtery_clear,7,4,3,9,3,1104,s+,118,splatroller,17,15,2,6,3,981,s+,122,nautilus79,7,4,3,5,2,735,s+,146
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,300,bravo,FALSE,kelvin525_deco,11,11,0,6,5,1005,x,192,dualsweeper_custom,7,5,2,8,4,1496,s+,106,sshooter_collabo,7,6,1,3,5,1458,s+,118,dynamo_becchu,4,4,0,5,3,1193,x,134,nzap89,4,4,0,6,8,1616,s+,119,wakaba,6,2,4,5,7,1519,s,130,dynamo_tesla,9,4,5,7,4,1324,x,113,hokusai_hue,13,12,1,9,2,811,x,107
