# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,248,alpha,TRUE,nzap85,4,2,2,6,2,985,x,168,prime_collabo,6,5,1,3,3,766,x,84,dualsweeper_custom,8,7,1,4,2,973,x,268,campingshelter_camo,11,8,3,4,2,911,x,105,splatspinner,6,6,0,6,4,1210,x,214,prime_becchu,7,7,0,8,1,625,x,178,52gal_becchu,4,3,1,8,0,848,x,161,furo,2,1,1,0,1,0,x,141
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,117,alpha,TRUE,furo,4,3,1,2,2,726,x,197,screwslosher_becchu,8,6,2,2,1,509,x,250,sshooter_becchu,7,4,3,3,1,513,x,203,dualsweeper_custom,4,3,1,2,1,567,x,323,bold_7,6,4,2,5,2,451,x,198,l3reelgun_d,4,3,1,4,1,443,x,151,splatcharger,3,2,1,3,1,484,x,74,promodeler_pg,1,0,1,4,0,568,a-,65
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,267,bravo,TRUE,maneuver_collabo,7,6,1,8,2,901,s,200,dynamo_becchu,6,5,1,10,2,757,s,86,prime,5,4,1,10,2,723,s,329,sshooter_becchu,3,2,1,6,3,1257,s,162,prime_becchu,14,10,4,2,3,990,s,97,dualsweeper_custom,12,8,4,4,4,1212,s,65,sshooter_becchu,13,7,6,4,4,1090,s,91,sshooter_collabo,9,9,0,7,1,716,s,309
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,bottlegeyser_foil,5,4,1,4,2,1185,s,395,barrelspinner_remix,8,5,3,10,2,921,s,70,sputtery_clear,9,5,4,8,2,1039,s,56,screwslosher_neo,9,5,4,10,2,881,s,84,sshooter_collabo,20,18,2,5,4,1250,s,39,nautilus79,6,5,1,6,3,803,s,115,promodeler_mg,9,5,4,5,2,1404,s,159,soytuber,3,3,0,4,3,747,s,131
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,96gal_deco,8,5,3,4,3,1171,x,243,dualsweeper_custom,8,5,3,5,2,984,x,223,dynamo_tesla,8,5,3,8,4,1292,x,314,sputtery_clear,14,14,0,8,2,1164,x,328,dualsweeper_custom,7,5,2,10,2,1067,x,262,prime_becchu,7,7,0,4,6,1335,x,108,nova_becchu,8,7,1,8,1,882,x,101,splatscope_collabo,5,5,0,7,4,1170,x,213
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,250,bravo,TRUE,splatroller_collabo,8,7,1,8,1,632,x,159,nzap85,6,2,4,8,1,775,x,234,sshooter_collabo,12,11,1,6,3,1127,x,221,splatcharger,5,5,0,7,1,592,x,74,bamboo14mk3,10,9,1,6,3,880,x,157,pablo,7,4,3,6,2,796,x,193,splatroller,14,12,2,6,1,913,x,107,nzap85,9,4,5,7,2,809,x,96
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,311,bravo,FALSE,dualsweeper,8,6,2,6,4,1184,x,325,nzap85,7,5,2,7,3,996,x,196,kugelschreiber,4,2,2,5,4,1172,x,185,wakaba,17,10,7,4,7,1710,x,151,prime_becchu,10,8,2,6,3,1203,x,237,dualsweeper_custom,8,7,1,4,5,1718,x,248,pablo_hue,3,1,2,5,4,877,x,229,wakaba,9,6,3,8,5,1394,x,202
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,70,bravo,TRUE,nzap85,4,3,1,3,1,326,x,189,wakaba,3,0,3,1,2,335,a-,131,prime_becchu,2,2,0,3,1,289,a,111,prime_collabo,0,0,0,3,0,406,s+,95,splatcharger_collabo,0,0,0,1,0,215,a-,47,maneuver_collabo,1,1,0,2,0,246,s+,122,promodeler_pg,5,4,1,1,2,561,s,69,sshooter_collabo,6,5,1,1,0,544,a+,85
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_scope,3,3,0,5,1,542,,142,furo,3,3,0,3,3,1001,,131,l3reelgun_d,6,4,2,3,0,990,,86,spygadget_becchu,5,3,2,3,2,791,,80,furo,0,0,0,3,3,1221,,230,hissen_hue,2,2,0,2,3,873,,92,hotblaster_custom,9,8,1,3,2,674,,108,prime_becchu,5,4,1,5,1,606,,139
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,133,bravo,TRUE,barrelspinner_remix,4,4,0,7,0,305,s,150,sputtery_clear,1,0,1,5,0,344,s,141,splatscope,5,5,0,3,0,408,s,88,dualsweeper,1,1,0,4,1,509,s,65,splatroller,12,9,3,3,2,586,s,47,nautilus47,3,3,0,1,1,389,s,110,sputtery_clear,3,3,0,3,1,512,s,178,hydra_custom,5,4,1,3,0,379,s,279
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,clashblaster_neo,10,7,3,10,1,807,x,180,sharp_neo,12,10,2,7,5,1330,a-,142,rapid_deco,10,7,3,9,0,1034,s+,82,nzap89,7,5,2,8,6,1369,x,227,bucketslosher_soda,17,15,2,7,3,1023,a,108,wakaba,15,7,8,2,8,1398,s+,93,variableroller_foil,9,7,2,12,1,936,b-,63,pablo,8,5,3,8,4,1092,a+,134
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,288,bravo,TRUE,prime_becchu,14,13,1,5,2,1080,s+,101,quadhopper_black,0,0,0,0,0,0,s+,113,prime_becchu,11,8,3,8,1,1015,s+,110,pablo_hue,2,0,2,10,2,674,s+,85,prime_becchu,11,8,3,6,2,802,s+,98,clashblaster_neo,4,3,1,6,3,678,s+,291,bottlegeyser_foil,3,2,1,4,3,800,s+,44,nzap85,10,9,1,5,3,919,s+,116
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,307,bravo,FALSE,furo,15,11,4,8,5,1647,x,197,screwslosher_becchu,13,11,2,8,4,1390,x,250,furo_deco,4,4,0,9,5,1713,s+,73,dynamo_tesla,3,2,1,14,0,564,s,74,sshooter_collabo,18,17,1,6,4,1654,x,184,52gal,15,7,8,10,4,1068,x,185,squiclean_b,10,9,1,3,2,1053,x,167,sputtery_clear,9,5,4,9,3,1429,s+,49
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,wakaba,7,5,2,10,5,1674,s+,119,longblaster_custom,16,13,3,8,4,1327,x,86,nova_becchu,9,6,3,11,4,1081,x,144,bamboo14mk3,2,2,0,11,1,864,s+,99,dualsweeper_custom,23,18,5,6,4,1802,x,284,screwslosher_becchu,18,10,8,7,3,1301,x,165,kelvin525,12,9,3,7,3,974,x,123,spygadget_becchu,11,3,8,6,3,1178,s+,162
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,301,bravo,TRUE,momiji,5,2,3,9,4,1221,x,174,variableroller_foil,5,5,0,8,2,909,x,92,maneuver_collabo,9,7,2,9,1,744,x,165,nzap83,11,9,2,6,6,1641,x,435,pablo,6,3,3,5,4,1101,x,160,96gal_deco,10,9,1,8,3,983,x,296,splatroller_becchu,9,7,2,5,2,717,x,134,l3reelgun_d,17,13,4,5,6,1768,x,161
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,nzap85,10,7,3,9,1,1137,x,189,sshooter_becchu,5,5,0,5,6,1294,c-,33,sshooter_collabo,23,18,5,8,3,1208,x,145,dualsweeper,14,8,6,8,3,962,s+,95,bold,11,9,2,10,5,1656,a+,140,bottlegeyser_foil,11,8,3,11,1,844,s+,95,hydra_custom,7,5,2,10,2,823,s,65,prime_becchu,11,8,3,8,3,1174,x,157
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,301,alpha,FALSE,hydra_custom,9,5,4,4,2,837,x,160,wakaba,11,8,3,9,5,1394,x,77,quadhopper_white,10,5,5,10,2,1091,x,312,splatscope,5,4,1,3,5,1215,x,252,liter4k_scope,6,4,2,2,6,1310,x,198,bamboo14mk1,11,9,2,7,5,975,x,163,carbon_deco,8,6,2,9,1,874,x,238,wakaba,12,7,5,5,6,1462,x,169
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,304,alpha,FALSE,nzap85,11,7,4,6,7,1486,x,168,prime_becchu,4,3,1,8,2,853,x,178,52gal_becchu,6,5,1,7,4,908,x,161,hydra_custom,12,7,5,6,4,812,x,74,nautilus47,6,2,4,6,2,682,x,152,ochiba,11,7,4,6,5,1360,x,261,prime_becchu,16,15,1,5,3,1048,x,315,splatcharger_becchu,5,3,2,5,2,1057,x,201
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,alpha,FALSE,maneuver_collabo,8,8,0,6,2,931,s,200,furo,5,4,1,5,4,1410,s,194,prime_becchu,11,9,2,5,2,939,s,86,screwslosher_becchu,14,9,5,5,3,1112,s,103,dualsweeper_custom,12,11,1,7,3,1154,s,89,furo,5,3,2,8,4,1098,s,124,prime_becchu,7,5,2,7,1,792,s,215,sshooter_becchu,4,2,2,8,5,1314,s,162
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,7,7,0,1,3,810,,142,furo,4,1,3,3,3,974,,230,bold,3,2,1,5,1,774,,116,bold,1,1,0,5,2,647,,35,furo,4,4,0,3,4,1041,,131,squiclean_g,2,2,0,3,1,884,,87,liter4k_scope,5,2,3,0,3,868,,132,hotblaster_custom,6,6,0,5,2,609,,108
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,269,alpha,TRUE,splatroller_collabo,8,5,3,7,1,653,x,159,ochiba,7,5,2,5,3,1015,x,233,splatspinner_collabo,12,5,7,6,4,1157,x,176,bamboo14mk3,9,8,1,6,3,1160,x,157,nova_becchu,5,3,2,6,1,770,x,143,pablo,9,8,1,6,3,1182,x,193,kugelschreiber_hue,11,9,2,5,3,934,x,251,nzap85,8,4,4,6,3,1136,x,96
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,306,bravo,FALSE,bottlegeyser_foil,5,1,4,6,2,1010,s,395,splatcharger,4,4,0,8,1,867,s,88,nzap85,17,13,4,9,3,1246,s,83,splatspinner,13,10,3,8,3,1069,s,61,quadhopper_black,16,12,4,7,1,1027,s,74,barrelspinner_remix,7,5,2,7,2,1105,s,92,jetsweeper,15,11,4,4,5,1208,s,47,spygadget,11,3,8,10,3,1013,s,73
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,232,alpha,TRUE,96gal_deco,6,6,0,3,2,892,x,243,splatroller,7,6,1,5,2,800,x,248,dynamo_tesla,10,6,4,5,3,808,x,314,sputtery_clear,9,8,1,9,2,898,x,328,dualsweeper_custom,7,5,2,5,2,928,x,223,splatroller,10,9,1,7,1,737,x,244,bottlegeyser_foil,7,5,2,7,2,798,x,242,carbon_deco,3,3,0,7,2,722,x,137
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,clashblaster_neo,10,8,2,13,0,894,x,180,jetsweeper_custom,8,4,4,6,4,1459,x,227,squiclean_g,5,5,0,6,4,929,a+,74,squiclean_b,5,5,0,13,3,837,x,60,prime_becchu,15,14,1,4,4,1252,s,127,sshooter,13,9,4,7,4,1204,s,122,hydra_custom,12,6,6,4,4,1143,s+,86,splatroller,11,9,2,7,2,998,s,144
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal,6,3,3,1,4,1048,,42,sshooter_becchu,5,3,2,4,3,891,,75,jetsweeper,5,1,4,1,4,976,,139,kugelschreiber_hue,11,8,3,1,2,591,,261,nova_becchu,1,1,0,4,1,645,,62,heroroller_replica,4,4,0,4,1,723,,100,pablo_hue,2,0,2,4,2,846,,138,nzap85,3,2,1,3,3,955,,181
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,prime_becchu,12,9,3,11,0,876,s+,101,nzap89,13,9,4,6,5,1263,s+,97,bold,16,10,6,7,5,1571,s+,323,dualsweeper_custom,13,8,5,8,3,1337,s+,78,l3reelgun_d,10,7,3,8,1,1150,s+,159,screwslosher_becchu,9,7,2,8,3,1103,s+,251,bold,7,6,1,11,4,1584,s+,84,96gal_deco,12,12,0,9,1,1140,s+,80
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,216,bravo,TRUE,dualsweeper,8,5,3,4,4,1240,x,325,dualsweeper_custom,6,4,2,4,3,1356,x,377,kelvin525_deco,7,5,2,6,2,655,x,182,l3reelgun_d,7,5,2,4,3,0,x,197,prime_becchu,8,5,3,8,1,686,x,269,variableroller_foil,3,3,0,3,6,1189,s+,83,prime_becchu,5,3,2,5,1,1079,x,243,prime_becchu,8,7,1,3,4,1188,x,158
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,momiji,11,9,2,6,6,1436,x,174,pablo_hue,7,5,2,9,4,891,x,99,nzap83,6,6,0,9,4,1136,x,435,ochiba,6,4,2,7,5,1143,x,371,nzap89,13,11,2,6,3,1277,x,86,hokusai_becchu,11,8,3,7,2,1061,x,67,wakaba,10,6,4,7,5,1274,x,75,sputtery_clear,6,5,1,4,2,1058,x,363
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,309,bravo,FALSE,barrelspinner_remix,10,10,0,4,4,1172,s,150,sshooter_collabo,7,4,3,10,2,887,s,107,heroroller_replica,12,10,2,11,2,962,s,115,wakaba,3,1,2,5,6,1351,s,259,dynamo,7,5,2,5,3,971,s,96,nzap85,15,9,6,6,3,940,s,151,sshooter_becchu,11,11,0,9,4,1204,s,280,wakaba,9,5,4,5,7,1502,s,282
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,100,alpha,TRUE,furo,7,4,3,1,2,657,x,197,screwslosher_becchu,10,10,0,1,1,562,x,250,bottlegeyser_foil,7,4,3,2,0,399,s+,98,momiji,1,0,1,3,1,382,a+,149,herobrush_replica,4,4,0,4,0,409,s+,111,hissen,2,1,1,5,1,353,s+,100,herocharger_replica,2,2,0,4,0,448,a+,67,bamboo14mk1,0,0,0,5,0,259,x,166
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_scope,1,1,0,3,3,875,,142,nzap89,1,1,0,1,4,775,,230,quadhopper_black,4,4,0,5,1,747,,111,hotblaster_custom,5,3,2,5,1,518,,108,nzap89,5,4,1,2,5,1041,,101,barrelspinner_remix,6,6,0,3,2,846,,134,dynamo_tesla,5,3,2,1,3,713,,122,bamboo14mk1,1,1,0,3,2,675,,87
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,42,bravo,TRUE,longblaster_necro,0,0,0,2,0,122,x,189,dualsweeper,0,0,0,3,0,90,s+,95,dynamo_becchu,1,1,0,1,1,250,s,86,barrelspinner_remix,1,0,1,2,0,107,s,20,nova,3,3,0,0,1,189,x,185,nova,1,1,0,1,0,129,x,38,nova,5,4,1,0,1,245,x,242,nova,0,0,0,0,0,296,x,279
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,210,bravo,TRUE,ochiba,7,5,2,4,4,1157,s+,119,sputtery_clear,12,7,5,6,2,888,x,144,spygadget_becchu,6,2,4,4,5,973,x,86,rapid_becchu,6,5,1,6,2,653,s+,99,nautilus47,10,5,5,4,3,747,x,104,splatscope_collabo,8,6,2,4,1,1006,s+,120,dynamo_becchu,6,5,1,4,5,1249,x,179,sshooter_collabo,5,4,1,7,1,829,s,138
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,splatroller_collabo,7,6,1,8,3,708,x,159,barrelspinner_deco,6,2,4,5,2,903,x,214,sputtery_clear,10,6,4,9,5,1171,x,211,nzap85,9,8,1,7,6,1351,x,96,clashblaster_neo,7,6,1,7,2,838,x,253,prime_becchu,6,5,1,4,3,1251,x,92,heroroller_replica,13,11,2,7,2,922,x,253,pablo,10,7,3,5,1,1140,x,193
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,284,alpha,TRUE,nzap85,6,4,2,6,4,1260,x,168,prime_becchu,14,13,1,3,3,980,x,158,bucketslosher_deco,9,3,6,6,2,1007,x,197,maneuver_collabo,8,6,2,4,3,1112,x,224,nzap85,6,5,1,7,3,880,x,184,sshooter_becchu,8,6,2,8,3,1040,x,225,screwslosher_becchu,5,3,2,5,3,1087,x,223,dynamo_becchu,5,5,0,6,3,1109,x,165
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,180,bravo,TRUE,96gal_deco,2,2,0,6,2,684,x,243,nautilus47,2,1,1,4,1,541,x,306,h3reelgun_d,3,3,0,5,3,931,x,282,bold_neo,5,5,0,7,3,780,x,147,sshooter_collabo,10,10,0,3,2,858,x,152,dualsweeper_custom,8,6,2,2,2,828,x,182,prime_becchu,6,5,1,3,2,729,x,243,barrelspinner_deco,3,1,2,3,2,521,x,347
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,309,bravo,FALSE,maneuver_collabo,6,5,1,10,4,1003,s,200,prime_becchu,15,13,2,12,0,1011,s,78,longblaster_necro,6,6,0,10,3,858,s,57,sputtery_clear,6,5,1,10,1,876,s,139,splatroller,23,20,3,8,2,729,s,74,prime_becchu,11,9,2,7,2,1149,s,110,promodeler_pg,12,7,5,7,4,1427,s,105,dualsweeper_custom,10,6,4,7,3,964,s,87
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,302,alpha,FALSE,longblaster,11,9,2,6,2,1083,x,189,dynamo_becchu,3,3,0,8,2,1072,s,86,dualsweeper,8,6,2,6,4,1240,s+,95,barrelspinner_remix,11,11,0,7,1,1136,s,20,liter4k,8,6,2,6,4,1090,x,177,liter4k,7,6,1,8,4,901,a,23,liter4k,12,10,2,7,3,1053,x,173,liter4k,7,5,2,8,6,1312,s+,186
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,furo,15,10,5,5,6,1903,x,197,screwslosher_becchu,20,14,6,7,3,1418,x,250,nzap83,12,8,4,10,3,1357,s+,85,nzap89,4,3,1,12,1,841,s+,89,nzap85,17,12,5,8,6,1594,x,247,screwslosher_becchu,13,11,2,10,3,1325,x,284,splatspinner_becchu,9,6,3,10,2,1102,x,141,sshooter_becchu,7,5,2,7,7,1342,x,56
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,parashelter_sorella,12,10,2,7,4,1167,s,395,dynamo_becchu,6,2,4,9,2,1101,s,69,prime_becchu,16,14,2,7,3,962,s,121,clashblaster_neo,3,2,1,9,2,839,s,218,nzap89,10,9,1,6,5,1241,s,174,splatcharger,9,8,1,5,1,875,s,100,carbon_deco,14,13,1,8,1,807,s,133,dualsweeper_custom,8,2,6,9,2,1097,s,225
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,6,6,0,1,3,850,,142,nzap89,2,1,1,4,3,795,,230,splatcharger,3,3,0,3,1,541,,108,squiclean_g,5,5,0,3,1,513,,69,splatcharger_becchu,4,3,1,1,3,885,,101,h3reelgun_d,5,4,1,7,1,703,,154,clashblaster_neo,5,3,2,1,2,598,,63,prime_becchu,2,1,1,6,1,582,,87
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,303,alpha,FALSE,dualsweeper,11,5,6,5,6,1476,x,325,dualsweeper_custom,5,5,0,3,4,1817,x,377,kelvin525,16,15,1,8,4,1303,x,182,dualsweeper_custom,13,7,6,9,2,1338,x,197,h3reelgun_d,7,3,4,10,5,1531,s+,76,l3reelgun_d,5,4,1,9,3,1429,s+,105,pablo_hue,16,11,5,5,8,1411,x,425,dualsweeper_custom,8,7,1,8,4,1410,s+,221
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,122,bravo,TRUE,clashblaster_neo,3,3,0,3,1,502,x,180,sshooter_becchu,4,4,0,3,2,632,x,227,pablo,3,0,3,5,0,301,a-,45,bamboo14mk1,1,1,0,4,1,496,s,58,hydra_custom,9,7,2,0,2,564,x,114,sputtery_hue,5,2,3,4,2,536,s,71,hokusai,5,3,2,1,0,417,a+,71,sshooter_becchu,4,3,1,3,3,664,s+,291
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,8,6,2,10,1,804,s+,101,squiclean_g,6,5,1,8,6,999,s+,192,rapid_becchu,7,4,3,9,2,771,s+,78,splatroller,9,8,1,9,1,886,s+,72,prime_becchu,16,14,2,8,2,1056,s+,297,hydra_custom,13,9,4,5,2,756,s+,114,splatroller,8,6,2,5,1,718,s+,120,pablo,11,6,5,5,3,905,s+,163
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,momiji,7,5,2,8,5,1441,x,174,dynamo_becchu,11,10,1,5,6,1049,x,148,hokusai_becchu,7,7,0,7,2,977,x,67,nzap83,4,2,2,13,3,1027,x,435,splatroller,13,10,3,4,3,1022,x,224,prime_becchu,9,8,1,8,2,1230,x,218,nzap89,9,8,1,5,5,1378,x,86,nova_becchu,11,7,4,9,3,893,x,118
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,190,bravo,TRUE,96gal_deco,4,2,2,5,1,720,x,243,splatspinner,2,2,0,5,4,1028,x,189,sshooter_collabo,4,3,1,6,3,706,x,178,splatroller_collabo,8,6,2,6,0,592,x,120,sshooter_becchu,5,5,0,3,1,663,x,243,dualsweeper_custom,6,3,3,2,2,864,x,182,kugelschreiber,9,9,0,4,3,806,x,237,bold_neo,5,5,0,4,3,860,x,147
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,334,alpha,FALSE,barrelspinner_remix,13,12,1,8,3,1121,a+,150,screwslosher_becchu,10,9,1,5,3,987,a,54,promodeler_pg,9,5,4,5,6,1506,a+,42,prime_becchu,8,7,1,11,2,959,a-,51,dualsweeper_custom,11,10,1,9,3,1225,a+,55,hissen_hue,8,8,0,8,4,1338,a+,52,pablo,4,3,1,8,2,780,a,57,prime_becchu,14,8,6,8,2,1149,a+,268
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,129,alpha,TRUE,sshooter_becchu,3,1,2,4,2,622,s+,119,h3reelgun,8,7,1,2,4,669,x,86,splatspinner,6,5,1,2,1,611,x,144,bold_neo,2,2,0,0,6,1075,s+,99,dynamo_becchu,4,3,1,4,2,660,x,254,wakaba,4,3,1,3,2,642,s+,186,sshooter_becchu,2,1,1,4,2,583,s+,238,furo,1,1,0,4,1,604,b-,114
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,328,bravo,FALSE,nzap85,7,6,1,8,4,1389,x,168,maneuver_becchu,5,5,0,10,3,1146,x,199,jetsweeper,8,7,1,5,6,1333,x,208,screwslosher_becchu,8,4,4,6,3,1175,x,223,dualsweeper_custom,12,7,5,3,4,1292,x,371,wakaba,15,7,8,4,9,1915,x,144,sshooter_becchu,12,9,3,8,5,1139,x,225,dynamo_becchu,10,6,4,7,3,953,x,165
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,266,alpha,TRUE,splatroller_collabo,6,6,0,7,3,676,x,159,hokusai,10,8,2,8,1,729,x,215,barrelspinner_remix,14,9,5,5,3,1150,x,176,sputtery_clear,10,9,1,8,3,864,x,211,pablo_hue,10,7,3,6,3,782,x,305,splatroller,15,11,4,11,0,768,x,193,nzap85,8,6,2,6,3,940,x,293,kugelschreiber_hue,8,4,4,9,0,825,x,117
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,206,alpha,TRUE,clashblaster_neo,6,4,2,6,0,646,x,180,sshooter_becchu,12,10,2,3,4,1060,x,227,dynamo_becchu,10,9,1,3,3,1110,s+,128,bamboo14mk1,8,6,2,2,4,809,s+,32,splatroller,6,6,0,8,1,789,a+,75,bold,6,4,2,8,0,810,s+,52,ochiba,5,3,2,4,4,1079,a-,40,maneuver_collabo,2,1,1,9,2,763,s+,79
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,272,alpha,TRUE,maneuver_becchu,9,8,1,5,3,818,s,200,variableroller_foil,4,3,1,6,3,801,s,216,prime_becchu,10,9,1,6,3,779,s,170,momiji,4,2,2,4,5,1228,s,97,l3reelgun_becchu,7,4,3,6,3,1238,s,53,dualsweeper_custom,4,2,2,5,3,913,s,74,prime_becchu,10,9,1,5,3,990,s,111,nzap89,8,5,3,6,1,677,s,125
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,5,4,1,1,3,795,,142,wakaba,5,2,3,2,3,1002,,31,nzap89,1,1,0,1,4,813,,230,squiclean_a,5,4,1,2,1,440,,108,splatroller,1,1,0,2,1,927,,284,liter4k_scope,1,1,0,4,3,899,,87,clashblaster_neo,3,3,0,4,1,572,,63,squiclean_g,1,1,0,2,2,466,,69
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,ama,83,bravo,TRUE,longblaster,3,3,0,4,0,166,x,189,dualsweeper,1,0,1,3,1,333,s+,95,dynamo_becchu,1,0,1,2,1,371,s,86,barrelspinner_remix,3,3,0,2,1,434,s,20,hydra_custom,5,3,2,2,1,240,s+,152,pablo,4,4,0,2,1,583,x,214,wakaba,0,0,0,1,1,366,x,347,sshooter_becchu,6,4,2,1,1,389,x,281
2019-08-06T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,141,alpha,TRUE,furo,6,4,2,4,2,666,x,197,screwslosher_becchu,12,10,2,2,1,620,x,250,sputtery_clear,8,6,2,5,0,416,x,170,sputtery_clear,7,5,2,3,2,657,x,198,promodeler_pg,5,3,2,7,2,599,x,153,sshooter_collabo,5,4,1,6,1,543,x,151,dualsweeper_custom,4,4,0,7,0,517,x,129,hokusai_becchu,3,3,0,5,3,500,x,74
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,96gal_deco,9,7,2,7,1,1077,x,243,spygadget,5,2,3,6,2,1366,x,226,dualsweeper_custom,8,6,2,7,3,1192,x,178,carbon_deco,10,8,2,8,3,1020,x,180,pablo,5,2,3,7,2,1082,x,150,variableroller_foil,8,7,1,7,5,1365,x,193,prime_becchu,8,7,1,6,2,817,x,215,barrelspinner_remix,15,12,3,3,4,1531,x,126
