# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,117,bravo,TRUE,campingshelter,1,1,0,4,1,445,x,514,96gal,2,2,0,4,1,492,x,172,sshooter_becchu,2,2,0,6,1,541,x,120,sshooter_collabo,7,5,2,5,1,410,x,238,sshooter_collabo,2,2,0,2,1,508,x,166,variableroller,12,10,2,3,3,561,x,190,l3reelgun,5,4,1,4,2,553,x,56,splatscope,4,3,1,1,2,539,x,84
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,317,alpha,FALSE,l3reelgun_becchu,11,7,4,6,4,1100,s+,308,96gal,11,6,5,6,8,1415,s+,198,nzap85,9,6,3,6,4,1234,s+,160,clashblaster_neo,15,12,3,8,3,738,s+,49,sputtery_clear,8,6,2,8,4,1310,s+,187,prime_becchu,9,8,1,7,2,1036,s+,161,52gal_deco,9,5,4,8,3,1207,s+,163,hotblaster_custom,10,7,3,8,2,742,s+,145
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,303,alpha,FALSE,sputtery_clear,16,12,4,5,4,1049,s+,128,herospinner_replica,6,4,2,5,2,754,s+,145,nzap89,14,11,3,6,7,1008,s+,263,prime_becchu,12,10,2,5,4,958,s+,250,52gal_becchu,3,3,0,9,1,618,s+,159,maneuver,8,6,2,12,3,872,s+,54,nzap89,8,7,1,8,2,902,s+,316,dualsweeper,5,5,0,8,5,1210,s+,244
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatroller_collabo,4,3,1,10,3,534,x,162,sshooter_becchu,7,7,0,5,7,1314,x,190,clashblaster_neo,5,5,0,5,5,1119,x,380,rapid_elite_deco,5,3,2,9,3,689,x,232,dualsweeper_custom,8,6,2,5,4,1185,x,259,sharp,7,7,0,3,5,951,x,146,rapid_becchu,14,9,5,4,5,900,x,122,momiji,9,7,2,6,5,1011,x,210
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,longblaster,6,4,2,7,3,870,s,41,dynamo,4,4,0,3,2,1098,s,99,sputtery_hue,5,4,1,8,3,794,s,309,nzap85,13,12,1,4,5,1454,s,79,longblaster_necro,3,1,2,5,5,803,s,193,carbon_deco,14,13,1,8,4,1002,s,90,splatscope_becchu,4,4,0,6,3,987,s,111,nzap85,7,4,3,5,5,1219,s,163
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_deco,1,1,0,4,2,638,,164,prime_becchu,6,4,2,3,2,767,,75,variableroller_foil,2,1,1,4,1,671,,61,variableroller_foil,9,7,2,6,1,639,,173,furo_deco,4,1,3,3,3,1000,,116,variableroller,12,9,3,1,3,895,,158,variableroller_foil,5,5,0,4,2,601,,100,variableroller,2,2,0,5,1,498,,85
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra,14,14,0,4,4,795,x,326,hokusai_becchu,10,10,0,7,4,1084,x,183,sshooter_becchu,10,7,3,6,5,913,x,130,longblaster,11,5,6,6,2,673,x,196,longblaster_necro,11,10,1,10,1,533,x,152,barrelspinner_remix,6,5,1,8,2,837,x,163,herocharger_replica,6,6,0,9,2,703,x,127,sputtery,2,2,0,9,5,1241,x,198
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,259,alpha,TRUE,prime_becchu,12,10,2,6,3,886,s+,106,dualsweeper_custom,9,6,3,3,4,1231,s+,56,heroroller_replica,10,7,3,6,4,1028,s+,144,nzap89,10,7,3,7,6,1304,s+,47,screwslosher_becchu,6,4,2,9,1,943,s+,73,nzap85,9,4,5,9,4,1208,s+,140,bamboo14mk2,9,9,0,5,2,1175,s+,63,sharp,8,5,3,7,4,1049,s+,128
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,carbon_deco,8,8,0,5,0,630,,101,variableroller_foil,3,3,0,4,4,1051,,48,l3reelgun,1,1,0,3,3,885,,71,prime_collabo,1,0,1,4,1,727,,23,sharp_neo,0,0,0,3,3,987,,206,pablo,7,7,0,4,3,891,,87,liter4k_scope,6,6,0,1,3,763,,130,kelvin525_deco,4,3,1,4,1,762,,124
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime,1,1,0,3,3,947,,45,dualsweeper_custom,5,4,1,2,2,954,,171,barrelspinner,1,1,0,2,3,752,,9,octoshooter_replica,3,3,0,5,2,879,,20,sputtery_clear,2,1,1,1,0,793,,194,52gal_becchu,2,2,0,4,1,634,,30,nzap83,7,7,0,3,4,1302,,111,liter4k,3,2,1,1,3,748,,91
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,76,bravo,TRUE,campingshelter,0,0,0,3,0,278,x,514,longblaster,0,0,0,2,1,306,x,165,bucketslosher,2,2,0,3,0,396,x,150,splatroller,1,1,0,4,0,204,x,53,splatroller,4,4,0,1,1,364,x,96,kelvin525_deco,3,3,0,1,2,326,x,132,campingshelter_camo,1,0,1,1,2,382,x,206,nautilus47,6,5,1,0,0,304,x,108
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,305,alpha,FALSE,clashblaster_neo,9,8,1,11,2,796,x,185,splatroller,15,15,0,9,1,712,x,164,ochiba,12,9,3,9,1,785,s+,129,nzap85,5,4,1,13,0,868,x,235,hokusai_hue,17,15,2,10,2,737,s+,284,dualsweeper_custom,13,8,5,10,2,954,s+,205,sshooter_collabo,12,9,3,9,3,886,s+,142,splatcharger,10,8,2,7,2,823,x,129
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,3,2,1,0,2,641,,26,prime_becchu,10,10,0,1,2,774,,55,sshooter_becchu,3,3,0,0,3,774,,22,promodeler_mg,6,2,4,3,3,727,,86,dualsweeper_custom,0,0,0,2,2,824,,68,sputtery_clear,3,3,0,5,2,774,,58,sshooter_collabo,2,1,1,5,2,648,,35,heroroller_replica,0,0,0,5,1,363,,69
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,7,6,1,3,2,852,,185,nzap89,5,4,1,0,5,1053,,266,momiji,3,3,0,4,2,737,,91,nautilus79,2,2,0,4,1,485,,139,furo,3,2,1,4,2,972,,117,sharp_neo,2,1,1,4,3,756,,89,squiclean_a,6,4,2,4,3,652,,118,splatcharger,4,4,0,3,0,477,,145
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,128,bravo,TRUE,bold_7,6,5,1,4,0,492,x,147,dualsweeper_custom,6,4,2,3,1,488,x,186,campingshelter_sorella,1,1,0,5,1,321,x,220,l3reelgun_becchu,0,0,0,3,1,450,s+,139,prime_collabo,9,3,6,2,2,522,x,152,bucketslosher_deco,6,6,0,2,1,405,x,386,clashblaster_neo,5,4,1,3,1,486,s,225,splatscope,2,2,0,3,0,439,x,263
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,octoshooter_replica,7,6,1,6,5,942,s+,177,nova,6,4,2,7,2,647,s+,174,prime_becchu,8,5,3,7,2,755,s+,161,splatcharger,5,5,0,7,2,866,s+,210,hokusai_hue,7,6,1,8,4,724,s+,133,prime_becchu,12,11,1,4,2,755,s+,188,dualsweeper_custom,7,6,1,1,4,1271,s+,224,prime,9,4,5,7,2,681,s+,74
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,260,bravo,TRUE,dualsweeper,3,2,1,9,5,1042,x,336,splatcharger,4,4,0,7,1,719,x,147,hotblaster,10,6,4,13,1,712,x,248,hydra_custom,10,9,1,10,3,687,x,212,explosher_custom,7,6,1,6,2,1007,x,227,splatscope_becchu,12,10,2,5,2,806,x,218,kugelschreiber_hue,16,10,6,5,3,879,x,252,sshooter,17,13,4,5,2,965,x,176
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,2,2,0,3,1,880,,278,dynamo_becchu,2,2,0,3,2,931,,94,variableroller_foil,1,1,0,3,2,830,,119,jetsweeper_custom,2,1,1,4,2,669,,48,dynamo_becchu,4,4,0,3,3,894,,86,liter4k_scope,3,3,0,1,3,891,,113,splatscope,3,3,0,0,3,789,,55,campingshelter_camo,5,3,2,2,2,714,,80
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,302,alpha,FALSE,prime_becchu,19,16,3,5,3,805,x,324,splatspinner,7,4,3,6,2,738,s,91,l3reelgun_d,13,12,1,8,3,924,x,318,wakaba,16,11,5,7,4,1061,s+,245,bottlegeyser,10,6,4,9,2,616,x,167,nzap85,8,6,2,10,3,1095,s+,311,octoshooter_replica,14,12,2,10,2,885,x,181,sshooter_becchu,3,2,1,14,1,838,s,80
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,2,1,1,3,3,1045,,164,splatroller_collabo,3,3,0,4,1,710,,85,variableroller_foil,2,1,1,6,1,672,,100,squiclean_a,4,3,1,3,2,573,,75,variableroller,4,4,0,1,3,1027,,158,dualsweeper_custom,3,1,2,0,3,960,,47,dynamo_tesla,7,4,3,2,3,693,,61,variableroller_foil,7,7,0,5,2,693,,173
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,245,alpha,TRUE,96gal,11,10,1,6,5,1103,s+,405,hydra,6,2,4,7,3,671,s+,225,carbon_deco,6,5,1,5,2,663,s+,144,longblaster,7,7,0,1,5,1106,s+,260,splatcharger,7,6,1,4,1,998,s+,130,pablo_permanent,8,5,3,8,2,1037,s+,98,barrelspinner_remix,7,7,0,5,2,730,s+,77,sputtery_clear,3,1,2,7,0,826,s+,182
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,campingshelter,4,1,3,9,2,901,x,514,prime_becchu,10,8,2,9,1,637,x,312,kugelschreiber,6,3,3,7,0,842,x,248,hotblaster_custom,10,10,0,9,2,901,x,156,kugelschreiber_hue,9,4,5,4,3,1014,x,232,maneuver_collabo,12,8,4,8,2,667,x,346,splatscope_becchu,9,9,0,4,2,1073,x,175,sharp_neo,15,13,2,6,4,1034,x,246
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,11,9,2,10,3,1153,s+,46,clashblaster,15,11,4,6,1,867,s+,76,nzap89,8,3,5,7,5,1064,s+,98,hissen_hue,9,9,0,10,4,1131,s+,63,bold,11,9,2,9,2,815,s+,48,maneuver_becchu,13,11,2,11,4,938,s+,72,promodeler_pg,6,5,1,4,9,1717,s+,42,variableroller_foil,12,8,4,8,4,884,s+,110
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,5,4,1,1,2,761,,112,bucketslosher,6,4,2,3,2,714,,39,heromaneuver_replica,1,1,0,3,2,707,,36,prime_collabo,6,5,1,2,2,662,,24,hokusai_becchu,6,6,0,3,3,1063,,38,maneuver_collabo,3,3,0,9,0,687,,41,nzap89,0,0,0,4,0,279,,33,maneuver,0,0,0,0,0,0,,25
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,183,bravo,TRUE,sputtery_clear,5,5,0,8,1,593,s+,128,sshooter_collabo,4,4,0,6,1,618,s+,202,splatroller,5,4,1,5,1,600,s+,77,wakaba,5,2,3,5,4,1018,s+,140,splatroller,14,12,2,3,3,706,s+,104,promodeler_rg,6,5,1,5,4,833,s+,138,momiji,4,2,2,3,3,645,s+,464,dualsweeper,8,5,3,4,4,865,s+,244
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,254,alpha,TRUE,l3reelgun_becchu,4,4,0,7,5,995,s+,308,hydra_custom,13,8,5,3,4,1092,s+,83,sputtery_clear,10,8,2,5,3,845,s+,187,liter4k_scope,8,5,3,1,6,1083,s+,163,hydra_custom,4,2,2,8,2,689,s+,220,prime_becchu,6,5,1,6,3,957,s+,161,dualsweeper_custom,8,4,4,4,4,1293,s+,123,clashblaster_neo,5,5,0,7,3,851,s+,49
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,193,alpha,TRUE,splatroller_collabo,9,8,1,6,3,474,x,162,bucketslosher_soda,16,13,3,5,2,683,x,176,bamboo14mk1,7,6,1,5,4,816,x,225,splatscope,1,1,0,7,2,528,x,309,kugelschreiber_hue,10,8,2,7,1,825,x,259,splatscope,5,5,0,5,1,697,x,198,squiclean_a,13,3,10,8,1,457,x,177,hokusai_hue,8,7,1,8,2,596,x,271
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,longblaster,17,12,5,6,4,949,s,41,jetsweeper_custom,7,5,2,4,4,1084,s,104,hokusai_hue,6,3,3,7,5,983,s,218,prime_becchu,7,4,3,9,3,869,s,37,sputtery_hue,8,3,5,8,4,865,s,142,splatcharger_collabo,7,7,0,4,3,777,s,89,prime_becchu,14,13,1,9,3,928,s,40,jetsweeper,7,2,5,3,8,1141,s,102
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,5,5,0,4,1,687,,101,quadhopper_black,7,6,1,2,4,1303,,130,pablo,3,1,2,2,4,1172,,87,heroshooter_replica,3,2,1,4,3,832,,157,pablo,9,8,1,4,5,1198,,71,dualsweeper_custom,0,0,0,3,2,1005,,98,kelvin525_deco,3,2,1,4,2,750,,124,liter4k,2,2,0,3,2,638,,104
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bold_7,8,8,0,12,4,957,x,147,campingshelter_sorella,7,2,5,10,4,1252,x,220,parashelter,7,6,1,10,2,914,s+,139,dualsweeper_custom,6,6,0,5,4,1407,x,186,nzap85,16,13,3,7,3,1298,x,191,rapid_becchu,16,10,6,3,2,946,x,196,kelvin525_becchu,15,10,5,7,3,1164,x,175,kugelschreiber_hue,6,4,2,5,2,992,x,178
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,quadhopper_black,2,1,1,3,1,1083,,185,sharp_neo,1,1,0,3,2,968,,89,nautilus79,3,2,1,4,2,690,,139,splatcharger,4,3,1,1,1,488,,145,nzap89,5,4,1,2,5,1067,,266,momiji,0,0,0,1,3,1001,,91,sshooter,5,4,1,2,3,825,,117,squiclean_a,5,3,2,2,2,635,,119
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,8,2,6,0,2,584,,26,sputtery_hue,7,7,0,1,3,927,,198,bold,3,2,1,3,2,686,,134,hokusai_hue,11,8,3,3,1,451,,86,promodeler_mg,2,2,0,6,2,945,,86,bold_7,2,2,0,6,2,670,,35,prime_becchu,3,2,1,6,1,557,,69,hydra_custom,1,1,0,1,0,0,,44
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra,16,11,5,6,3,822,x,326,nova,12,10,2,8,3,1048,x,155,longblaster,18,11,7,4,4,1117,x,196,furo_deco,7,4,3,8,4,1336,x,129,splatcharger,6,6,0,8,1,1167,x,114,barrelspinner_remix,6,4,2,7,3,978,x,163,nzap85,7,6,1,11,3,1016,x,101,longblaster,12,10,2,10,3,872,x,111
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,316,bravo,FALSE,prime_becchu,10,9,1,10,2,681,s+,106,sshooter_becchu,11,9,2,10,4,980,s+,149,splatspinner,6,3,3,3,5,1442,s+,135,splatscope,9,8,1,8,1,708,s+,16,dynamo_tesla,16,11,5,6,5,1057,s+,222,hydra_custom,9,4,5,8,2,517,s+,130,nzap89,12,8,4,8,5,1156,s+,47,dualsweeper_custom,11,8,3,7,3,1003,s+,237
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,prime,2,1,1,1,2,874,,45,bold_neo,0,0,0,4,4,852,,270,nzap89,5,3,2,4,2,693,,91,kelvin525_deco,3,3,0,6,0,491,,114,hissen,7,4,3,1,2,816,,97,splatcharger_becchu,3,2,1,2,1,578,,128,splatcharger,6,6,0,1,2,656,,233,wakaba,7,3,4,3,4,941,,164
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_becchu,5,5,0,3,0,648,,278,campingshelter_camo,1,1,0,3,1,722,,80,splatscope,2,1,1,1,2,681,,55,jetsweeper_custom,1,1,0,4,2,642,,48,ochiba,7,3,4,2,3,956,,86,liter4k_scope,0,0,0,2,3,787,,113,dynamo_becchu,6,6,0,2,2,605,,94,parashelter,2,2,0,2,1,0,,54
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,232,alpha,TRUE,barrelspinner_remix,13,7,6,4,3,845,s+,155,nova_becchu,9,7,2,6,4,1111,s+,161,jetsweeper,6,4,2,4,5,905,s+,132,prime_becchu,9,9,0,4,3,918,s+,118,bold_neo,7,6,1,8,5,1091,s+,241,96gal_deco,10,9,1,6,3,963,s+,134,longblaster,6,2,4,7,1,624,s+,212,liter4k,1,1,0,6,2,692,s+,26
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,322,bravo,FALSE,dualsweeper,5,2,3,8,5,1074,x,336,l3reelgun_d,8,5,3,7,2,938,x,255,hokusai,11,11,0,9,2,786,x,234,rapid_becchu,8,8,0,6,4,945,x,53,clashblaster_neo,11,7,4,5,6,865,x,263,splatroller_becchu,9,7,2,8,4,1019,x,334,dualsweeper_custom,11,9,2,5,4,1206,x,412,prime_becchu,10,6,4,9,3,677,x,142
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,8,5,3,5,2,744,,164,dualsweeper_custom,2,1,1,2,3,1110,,92,dynamo,8,4,4,4,2,684,,158,dynamo_tesla,3,3,0,5,2,632,,61,dynamo_tesla,5,4,1,4,2,867,,100,liter4k_scope,5,4,1,1,2,791,,75,dynamo_tesla,3,1,2,3,2,773,,85,dynamo_tesla,7,7,0,5,1,727,,173
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,198,alpha,TRUE,sputtery_clear,5,3,2,6,2,636,s+,128,furo,6,3,3,6,2,907,s+,177,splatroller,9,8,1,3,2,577,s+,104,longblaster_necro,13,11,2,1,4,677,s+,91,hydra_custom,7,4,3,4,3,628,s+,158,furo,3,3,0,6,3,946,s+,238,splatroller,4,4,0,7,1,446,s+,77,nzap85,8,5,3,8,1,627,s+,84
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,octoshooter_replica,17,14,3,6,5,1206,s+,177,wakaba,13,6,7,6,5,1181,s+,231,prime,9,7,2,7,5,945,s+,74,jetsweeper,13,9,4,2,8,1287,s+,128,sshooter,7,7,0,13,1,774,s+,158,splatroller_collabo,6,6,0,10,2,515,s+,179,nzap83,6,6,0,10,5,1537,s+,122,jetsweeper,5,2,3,3,10,1580,s+,151
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,302,alpha,FALSE,splatroller_collabo,6,6,0,10,2,635,x,162,splatscope,7,7,0,2,3,959,x,198,splatspinner,7,6,1,5,5,1266,x,169,clashblaster_neo,18,14,4,5,3,694,x,231,rapid_deco,9,6,3,8,2,782,x,238,hokusai_hue,8,6,2,8,6,1059,x,271,52gal_becchu,3,3,0,11,2,725,x,113,barrelspinner_remix,7,6,1,6,5,905,x,193
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,85,bravo,TRUE,clashblaster_neo,3,3,0,4,0,266,x,185,nzap85,2,1,1,3,1,430,x,235,wakaba,1,1,0,5,0,223,s+,129,splatroller,1,1,0,4,0,231,x,164,dynamo_tesla,6,6,0,2,1,260,s+,91,sshooter,6,4,2,2,1,387,x,155,variableroller_foil,6,5,1,1,1,534,x,167,jetsweeper,3,1,2,1,1,315,s+,115
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,hokke,227,bravo,TRUE,prime_becchu,5,3,2,8,0,742,x,324,carbon_deco,5,4,1,8,1,686,x,181,wakaba,9,5,4,8,2,836,s+,245,dynamo_becchu,10,9,1,7,4,1142,s+,198,hotblaster,16,15,1,5,4,771,x,175,h3reelgun_d,20,11,9,3,5,1263,x,258,campingshelter_camo,0,0,0,7,1,692,s+,296,prime_becchu,8,5,3,6,2,701,x,280
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,11,8,3,1,2,737,,101,bold_7,5,4,1,3,2,965,,130,promodeler_mg,4,4,0,4,2,884,,128,hokusai_becchu,9,5,4,2,3,713,,74,pablo,4,4,0,6,3,895,,71,pablo,3,3,0,5,2,811,,87,wakaba,4,2,2,6,2,743,,100,kelvin525_deco,2,1,1,4,0,738,,124
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_black,5,3,2,4,0,682,,185,nzap89,12,7,5,2,5,1137,,266,bold_neo,0,0,0,0,3,745,,59,nova_becchu,7,7,0,2,2,686,,166,sharp_neo,1,0,1,1,3,946,,89,sputtery_clear,2,1,1,4,1,808,,99,dualsweeper_custom,7,6,1,6,1,682,,117,momiji,2,1,1,6,1,553,,91
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,l3reelgun_becchu,10,10,0,7,3,1450,s+,308,momiji,9,9,0,6,8,1715,s+,167,splatcharger_becchu,6,4,2,6,3,986,s+,112,dualsweeper_custom,7,2,5,7,3,1257,s+,123,wakaba,10,5,5,9,6,1576,s+,71,nova,9,8,1,4,4,1182,s+,91,bamboo14mk3,6,6,0,6,5,1267,s+,51,bucketslosher,9,7,2,6,6,1478,s+,171
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,96gal,7,6,1,12,1,785,s+,405,prime,6,4,2,9,2,851,s+,195,splatroller,12,11,1,10,2,787,s+,79,sshooter_becchu,5,4,1,7,5,932,s+,76,nzap89,5,4,1,6,4,924,s+,137,longblaster,16,9,7,7,3,873,s+,81,splatroller,12,9,3,8,1,717,s+,110,prime_becchu,16,15,1,5,3,947,s+,132
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,4,3,1,3,2,784,,26,promodeler_pg,1,0,1,3,4,1185,,76,nzap89,2,2,0,3,3,879,,88,pablo_hue,4,4,0,3,2,700,,139,wakaba,6,2,4,2,3,1009,,88,sshooter,2,2,0,3,3,1007,,54,kugelschreiber_hue,2,2,0,1,2,792,,130,bamboo14mk1,6,6,0,3,2,653,,108
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,campingshelter,9,6,3,6,5,1118,x,514,clashblaster_neo,10,5,5,7,3,713,x,306,splatcharger,9,8,1,4,3,821,x,103,prime_becchu,7,5,2,6,3,725,x,156,prime_becchu,9,7,2,6,2,695,x,197,splatcharger,9,9,0,4,3,953,x,66,hissen,5,5,0,10,2,760,x,283,splatscope,3,2,1,5,2,749,x,105
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,185,alpha,TRUE,longblaster,5,5,0,4,2,599,s,41,splatroller,3,3,0,3,1,621,s,79,wakaba,4,3,1,3,4,750,s,59,prime_becchu,5,4,1,4,2,718,s,138,nova_becchu,4,3,1,3,2,585,s,108,sharp_neo,7,3,4,2,3,954,s,159,splatcharger_collabo,2,2,0,4,2,549,s,89,prime_becchu,6,6,0,6,2,606,s,40
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,prime,4,4,0,3,3,1095,,45,splatcharger_becchu,0,0,0,1,0,77,,128,barrelspinner_remix,0,0,0,2,2,592,,221,,,,,,,,,,maneuver,1,0,1,2,2,676,,97,bold_neo,3,3,0,0,1,362,,270,bold_7,1,1,0,3,2,689,,233,rapid_becchu,2,2,0,0,2,771,,154
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,1,1,0,4,1,622,,46,wakaba,1,1,0,5,2,798,,92,l3reelgun_d,3,3,0,6,0,730,,35,hokusai_becchu,4,3,1,6,1,720,,32,52gal_becchu,7,5,2,1,4,1200,,74,prime_becchu,11,8,3,3,2,790,,93,campingshelter_sorella,5,4,1,3,2,665,,41,splatscope,4,4,0,1,2,619,,95
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,6,6,0,5,1,636,,112,bold_7,3,1,2,4,2,976,,40,maneuver,4,1,3,2,4,951,,17,splatroller,1,1,0,3,2,701,,17,bold,6,6,0,4,3,1342,,48,wakaba,8,6,2,4,3,974,,5,heroroller_replica,2,2,0,1,2,548,,42,sshooter,0,0,0,0,0,0,,4
2019-08-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger_becchu,2,2,0,3,1,733,,278,clashblaster_neo,7,6,1,3,2,807,,94,spygadget,0,0,0,3,2,804,,14,jetsweeper,2,0,2,2,3,692,,48,ochiba,6,4,2,1,3,988,,86,campingshelter_camo,2,2,0,4,2,737,,80,splatscope,6,5,1,1,2,648,,55,liter4k_scope,1,0,1,2,2,484,,113
2019-08-21T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,hokke,209,bravo,TRUE,bold_7,8,5,3,8,0,747,x,147,dualsweeper_custom,8,7,1,5,2,928,x,186,hydra_custom,6,5,1,6,1,744,x,220,campingshelter_sorella,3,1,2,6,1,659,s+,139,splatroller_becchu,12,10,2,5,2,748,x,225,bold_7,9,7,2,7,2,874,x,348,variableroller_foil,5,4,1,3,4,995,x,182,liter4k_scope,5,4,1,3,3,944,,34
2019-08-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,316,bravo,FALSE,hydra,12,11,1,7,3,752,x,326,splatroller_becchu,13,12,1,6,3,836,x,63,sshooter_becchu,9,8,1,7,6,996,x,155,rapid_becchu,6,2,4,11,2,559,x,106,nova,14,12,2,9,2,658,x,49,herospinner_replica,11,8,3,6,3,1052,x,436,herocharger_replica,5,5,0,9,0,570,x,91,screwslosher_becchu,7,4,3,10,1,846,x,140
