# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,5,5,0,1,3,1178,,249,liter4k_scope,2,1,1,2,4,1179,,125,wakaba,5,3,2,5,3,999,,213,kugelschreiber_hue,2,0,2,3,2,908,,172,furo,2,0,2,1,4,1265,,358,variableroller_foil,3,3,0,2,5,1210,,317,spygadget_becchu,4,3,1,3,3,1036,,291,prime_becchu,6,5,1,3,2,839,,116
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_white,8,7,1,4,2,708,,71,nzap89,6,5,1,6,1,681,,16,heroroller_replica,6,6,0,6,1,644,,69,heromaneuver_replica,4,2,2,6,2,619,,53,herospinner_replica,6,5,1,5,0,855,,115,kelvin525_deco,9,6,3,4,2,784,,128,nautilus79,10,8,2,5,1,564,,152,nautilus47,4,3,1,6,1,551,,108
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,193,alpha,TRUE,nzap85,8,3,5,5,4,892,x,173,carbon,19,17,2,4,4,819,x,247,bold,5,2,3,7,4,739,x,311,liter4k_scope,9,7,2,5,2,788,x,78,sshooter_becchu,7,4,3,7,3,1028,x,191,sputtery_hue,5,1,4,8,2,552,x,235,carbon_deco,7,7,0,8,2,665,x,366,splatroller,10,9,1,6,2,660,x,222
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,308,alpha,FALSE,hokusai_hue,13,9,4,10,4,992,s+,153,momiji,9,4,5,4,7,1732,s+,175,dynamo_becchu,7,7,0,3,7,1685,s+,96,nzap85,11,7,4,10,5,1030,s+,117,sshooter_becchu,9,5,4,3,10,1922,s+,234,prime_becchu,9,5,4,8,3,1160,s+,193,carbon_deco,11,9,2,7,1,874,s+,37,screwslosher_becchu,12,8,4,9,4,1442,s+,150
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,312,bravo,FALSE,l3reelgun_becchu,5,5,0,9,3,1315,s+,305,screwslosher,12,10,2,7,4,1056,s+,52,carbon_deco,9,7,2,12,2,769,s+,104,liter4k,11,8,3,2,7,1530,s+,271,dynamo_becchu,9,6,3,6,7,1418,s+,78,splatroller,11,7,4,9,4,897,s+,128,bucketslosher_soda,9,8,1,7,6,1332,s+,237,prime_becchu,10,9,1,8,3,1028,s+,137
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sharp_neo,9,8,1,10,1,988,a+,161,variableroller_foil,9,8,1,8,5,1191,a+,135,nova,14,9,5,7,5,870,a-,36,jetsweeper,9,4,5,3,10,1736,a+,198,sshooter_becchu,11,10,1,6,6,1309,a,70,bold,10,9,1,11,4,1265,a,161,clashblaster_neo,11,8,3,9,3,819,a+,146,dualsweeper_custom,7,1,6,3,7,1687,a,202
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,1,1,0,2,3,835,,249,furo,2,0,2,1,3,966,,358,variableroller_foil,7,5,2,1,3,861,,317,barrelspinner,7,4,3,4,2,784,,125,wakaba,2,1,1,1,5,1292,,213,prime_becchu,4,3,1,3,2,841,,116,kugelschreiber_hue,3,2,1,3,2,801,,172,spygadget_becchu,2,2,0,3,3,776,,291
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,236,bravo,TRUE,nzap85,4,3,1,7,3,1067,x,173,splatscope,7,6,1,7,3,826,x,195,squiclean_a,7,3,4,6,3,855,x,84,hydra_custom,5,5,0,6,3,747,x,321,liter4k,2,1,1,4,4,887,x,246,bamboo14mk1,9,7,2,2,6,1242,x,109,splatroller,13,11,2,4,0,569,x,192,l3reelgun_d,8,7,1,7,5,1087,x,172
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,60,bravo,TRUE,hokusai_hue,2,2,0,3,0,193,s+,153,dualsweeper_custom,1,1,0,3,0,247,s+,73,barrelspinner_remix,0,0,0,2,0,139,s+,56,bold_7,0,0,0,2,0,427,s+,62,splatroller,6,6,0,1,1,270,s+,132,wakaba,2,0,2,1,2,301,s+,135,prime_becchu,4,3,1,1,1,247,s+,79,hokusai_hue,1,1,0,0,2,249,s+,261
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_white,3,2,1,4,2,741,,71,dynamo_becchu,6,5,1,3,3,960,,100,furo,8,7,1,4,2,864,,299,rapid_becchu,8,6,2,4,1,664,,205,jetsweeper,5,5,0,3,4,1040,,257,dynamo_becchu,9,7,2,4,2,1024,,120,wakaba,3,1,2,7,1,654,,57,promodeler_pg,3,2,1,6,1,545,,48
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,4,2,2,5,3,929,,249,furo,2,1,1,1,4,1223,,358,variableroller_foil,4,4,0,2,4,1069,,317,wakaba,5,3,2,4,3,1037,,213,kugelschreiber_hue,4,3,1,2,3,1144,,172,prime_becchu,4,3,1,3,3,995,,116,hydra_custom,6,4,2,2,3,927,,125,spygadget_becchu,3,1,2,3,3,893,,291
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,l3reelgun_becchu,6,6,0,8,4,1306,s+,305,wakaba,2,1,1,11,2,1177,s+,116,dynamo_tesla,5,4,1,12,2,849,s+,44,prime_becchu,9,8,1,11,1,811,s+,211,dualsweeper,13,11,2,5,9,1515,s+,94,liter4k,14,10,4,1,6,1314,s+,271,sshooter_becchu,14,11,3,4,5,925,s+,112,prime_becchu,12,10,2,9,0,794,s+,137
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,238,bravo,TRUE,sharp_neo,10,6,4,8,2,1022,a+,161,hotblaster,9,8,1,6,1,525,a-,133,splatroller,6,6,0,4,1,857,a,91,dualsweeper_custom,3,3,0,6,2,801,a-,100,longblaster_necro,12,7,5,5,3,678,a+,173,maneuver_becchu,6,3,3,8,3,795,a+,139,clashblaster,8,6,2,7,0,629,a+,137,herospinner_replica,12,8,4,3,5,1165,a+,111
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,157,alpha,TRUE,hokusai_hue,7,4,3,2,4,581,s+,153,nautilus47,8,7,1,2,3,622,s+,111,clashblaster_neo,3,1,2,3,2,585,s+,70,splatroller,7,7,0,4,1,543,s+,98,splatroller,4,4,0,5,2,686,s+,52,nzap89,5,5,0,3,4,821,s+,128,sputtery_clear,2,1,1,6,1,508,s+,238,splatcharger,1,1,0,5,0,351,s+,200
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,campingshelter,7,6,1,5,6,1445,x,509,longblaster_necro,14,10,4,8,3,891,x,156,hydra,3,3,0,8,2,660,x,99,nzap85,12,10,2,8,3,889,x,151,kugelschreiber_hue,12,9,3,7,4,1242,x,121,barrelspinner_remix,4,4,0,6,2,712,x,194,prime_becchu,11,9,2,10,1,833,x,107,maneuver_collabo,9,7,2,6,4,1179,x,125
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,8,3,5,9,4,1056,x,173,dualsweeper_custom,11,8,3,7,3,1340,x,156,longblaster,11,9,2,10,2,919,x,299,splatspinner,15,10,5,3,7,1444,x,257,kugelschreiber_hue,6,3,3,8,3,1033,x,154,hokusai_hue,13,11,2,5,6,1244,x,188,nzap89,8,7,1,9,4,1030,x,224,longblaster,13,8,5,8,5,1363,x,263
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,280,alpha,TRUE,heroroller_replica,11,8,3,10,1,789,x,259,sshooter_becchu,10,8,2,5,6,1222,x,206,hydra_custom,19,13,6,7,4,997,x,341,maneuver_collabo,17,10,7,5,2,929,x,278,sputtery_clear,10,10,0,12,0,920,x,335,sshooter,5,4,1,6,5,1284,x,72,hotblaster,8,6,2,11,1,727,x,73,screwslosher_becchu,9,7,2,10,1,1019,x,176
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,1,2,5,2,964,,249,variableroller_foil,5,3,2,3,4,1189,,317,kugelschreiber_hue,5,4,1,4,3,1084,,172,hydra_custom,11,9,2,3,2,843,,125,wakaba,3,1,2,4,4,1244,,213,furo,4,3,1,5,3,1070,,358,spygadget_becchu,5,4,1,3,2,870,,291,prime_becchu,7,7,0,5,1,851,,116
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,6,6,0,3,1,640,,10,jetsweeper,4,4,0,1,4,888,,80,carbon_deco,3,3,0,1,2,883,,25,splatscope_becchu,2,2,0,3,0,359,,41,nzap89,2,2,0,3,1,660,,45,splatscope,2,2,0,3,0,473,,79,sharp,2,2,0,5,1,427,,115,heroroller_replica,2,2,0,4,0,420,,105
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,7,7,0,0,2,868,,71,promodeler_pg,3,2,1,3,3,1062,,87,promodeler_pg,8,8,0,7,1,802,,29,sputtery,2,1,1,3,2,707,,30,ochiba,6,4,2,3,3,1070,,10,sputtery_hue,3,2,1,5,2,909,,47,prime,5,3,2,5,1,620,,10,carbon_deco,4,4,0,5,1,555,,36
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,245,alpha,TRUE,hokusai_hue,6,5,1,6,4,636,s+,153,nzap85,11,5,6,5,6,1327,s+,211,sshooter_collabo,11,10,1,7,2,764,s+,207,jetsweeper_custom,8,7,1,5,4,1128,s+,262,prime_becchu,9,8,1,6,4,1058,s+,197,bold,6,3,3,4,4,1241,s+,154,jetsweeper_custom,11,7,4,9,1,891,s+,121,splatroller_becchu,10,5,5,8,2,708,s+,117
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,l3reelgun_becchu,3,3,0,10,3,1401,s+,305,dualsweeper,8,5,3,6,9,1588,s+,94,splatroller,6,6,0,8,5,1224,s+,287,prime_becchu,9,6,3,9,0,1034,s+,137,prime_becchu,19,14,5,6,3,1424,s+,166,screwslosher_becchu,10,7,3,6,4,1045,s+,435,jetsweeper,6,5,1,4,9,1666,s+,219,momiji,10,7,3,4,6,1511,s+,134
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,310,alpha,FALSE,sharp_neo,16,13,3,5,6,1661,a+,161,kugelschreiber_hue,6,6,0,7,3,859,a+,64,splatroller,15,13,2,7,3,903,a+,57,wakaba,12,4,8,5,7,1617,a+,91,maneuver_becchu,8,6,2,11,5,1151,a+,139,ochiba,6,6,0,10,2,1114,a,57,barrelspinner_remix,11,9,2,6,7,1546,a+,141,wakaba,6,3,3,9,4,1152,a+,146
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,2,1,3,4,1214,,249,furo,3,2,1,3,4,1147,,358,kugelschreiber_hue,5,4,1,2,3,1074,,172,wakaba,4,2,2,4,4,1034,,213,bold_neo,4,2,2,2,8,1590,,125,variableroller_foil,7,6,1,3,4,1151,,317,spygadget_becchu,5,1,4,1,3,1016,,291,bold_7,3,3,0,4,3,967,,161
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,heroroller_replica,6,6,0,11,0,821,x,259,nautilus47,7,3,4,9,4,1069,x,208,sshooter_becchu,12,10,2,6,7,1520,x,206,dualsweeper_custom,5,3,2,10,2,1158,x,268,rapid_elite,6,0,6,6,6,1286,x,195,nzap85,16,12,4,4,7,1446,x,225,splatroller,18,15,3,7,5,1164,x,230,maneuver_collabo,10,9,1,5,4,1037,x,278
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,16,11,5,7,6,1365,x,173,dynamo_becchu,14,12,2,5,5,1287,x,104,pablo,11,9,2,11,1,742,x,149,h3reelgun_d,11,5,6,9,4,1245,x,200,splatroller,12,10,2,10,3,907,x,157,barrelspinner_deco,10,6,4,7,4,1216,x,175,l3reelgun,10,9,1,11,3,1170,x,263,sshooter,15,7,8,9,5,1209,x,121
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,78,alpha,TRUE,campingshelter,3,0,3,1,2,443,x,509,dynamo_becchu,2,2,0,3,1,272,x,229,prime_becchu,4,3,1,3,1,239,x,63,liter4k_scope,5,5,0,0,2,571,x,175,prime_becchu,4,4,0,2,0,278,x,219,longblaster_necro,3,1,2,3,0,270,x,218,pablo,2,2,0,3,1,370,x,128,liter4k_scope,2,0,2,2,1,465,x,161
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,5,4,1,2,1,621,,10,prime_becchu,4,2,2,4,2,967,,79,herocharger_replica,3,3,0,3,2,672,,105,carbon_deco,6,5,1,3,1,576,,25,jetsweeper,2,2,0,2,4,1113,,195,wakaba,6,5,1,1,3,1111,,1,ochiba,4,3,1,7,1,682,,73,sshooter,1,1,0,4,0,298,,115
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai_hue,15,13,2,10,5,1113,s+,153,l3reelgun_d,10,5,5,10,5,1288,s+,235,longblaster_necro,12,12,0,6,6,1182,s+,100,furo,4,1,3,9,6,1834,s+,135,sharp_neo,17,15,2,9,1,1137,s+,69,furo,11,5,6,10,5,1526,s+,272,dualsweeper_custom,4,2,2,5,3,1408,s+,118,clashblaster_neo,13,12,1,7,5,1172,s+,263
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,campingshelter,6,4,2,11,2,995,x,509,longblaster,19,17,2,10,3,1179,x,308,sshooter_collabo,12,8,4,10,3,1231,x,366,rapid_elite_deco,12,4,8,0,7,1110,x,194,liter4k_scope,7,3,4,5,5,1082,x,207,l3reelgun_d,17,13,4,8,4,1460,x,261,heroblaster_replica,13,10,3,10,3,877,x,335,h3reelgun_cherry,6,5,1,10,2,944,x,262
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,4,2,2,1,4,1069,,249,bold_neo,1,1,0,2,6,1167,,128,variableroller_foil,9,8,1,2,3,1100,,317,furo,1,1,0,1,3,1097,,358,kugelschreiber_hue,2,1,1,2,3,1157,,172,spygadget_becchu,2,1,1,0,4,1146,,291,sshooter_becchu,2,2,0,4,3,1115,,213,bold,2,2,0,6,3,969,,161
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,l3reelgun_becchu,5,5,0,10,3,1118,s+,305,campingshelter_camo,5,1,4,8,5,0,s+,97,dualsweeper,6,2,4,8,7,1348,s+,94,maneuver_collabo,11,11,0,10,1,762,s+,65,prime_becchu,9,7,2,4,4,1005,s+,275,sshooter_becchu,8,8,0,6,7,1435,s+,181,bamboo14mk1,12,9,3,3,6,1074,s+,68,quadhopper_black,16,12,4,6,4,934,s+,123
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,312,bravo,FALSE,heroroller_replica,11,11,0,13,0,795,x,259,liter4k_scope,10,5,5,7,4,1111,x,72,promodeler_rg,12,10,2,8,5,1285,x,99,campingshelter_camo,8,6,2,7,5,1422,x,284,hotblaster_custom,14,8,6,9,3,924,x,157,splatroller,11,8,3,12,3,843,x,163,splatspinner,14,8,6,2,8,1811,x,257,prime_becchu,11,11,0,9,2,869,x,106
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,4,4,0,3,1,755,,10,heroroller_replica,4,4,0,2,3,963,,91,sshooter_collabo,4,4,0,3,3,932,,52,soytuber,2,2,0,1,1,565,,63,nzap89,2,2,0,4,3,1100,,144,promodeler_pg,2,1,1,3,3,1034,,45,sshooter,1,1,0,5,2,595,,79,hydra_custom,5,5,0,2,2,447,,272
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,68,bravo,TRUE,sharp_neo,1,1,0,3,0,243,a+,161,nzap85,1,0,1,3,0,213,a+,56,dualsweeper,3,2,1,2,1,367,a,68,splatroller,1,1,0,4,0,186,a,82,splatscope,3,3,0,0,1,249,a+,74,dualsweeper_custom,1,1,0,2,1,279,a+,121,wakaba,8,6,2,1,2,472,a-,203,nzap89,5,2,3,1,2,304,a+,126
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,217,bravo,TRUE,nzap85,0,0,0,7,2,900,x,173,wakaba,6,2,4,5,6,1159,x,207,octoshooter_replica,11,10,1,9,1,790,x,307,clashblaster_neo,4,3,1,11,1,532,x,237,sshooter_collabo,12,8,4,4,3,772,x,165,longblaster,16,12,4,2,3,849,x,135,nzap85,12,5,7,1,6,1317,x,206,hokusai_hue,13,7,6,8,1,701,x,272
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,4,2,2,3,3,986,,249,variableroller_foil,9,8,1,3,4,1185,,317,furo,1,1,0,2,3,1138,,358,spygadget_becchu,3,2,1,1,4,1125,,291,bold_neo,3,2,1,2,7,1386,,128,kugelschreiber_hue,3,2,1,3,3,1014,,172,bold_neo,4,3,1,3,5,951,,161,bucketslosher,2,2,0,5,3,909,,213
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sharp_neo,11,10,1,7,4,920,a+,161,liter4k_scope,4,3,1,4,4,1226,a+,55,heroshooter_replica,17,13,4,8,2,816,a,58,jetsweeper,12,6,6,7,7,1290,a+,174,sharp_neo,8,7,1,9,4,1417,a+,146,nzap85,8,3,5,9,3,931,a+,56,splatcharger,7,7,0,6,2,621,a+,87,prime,11,9,2,8,4,977,a+,79
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,157,alpha,TRUE,l3reelgun_becchu,4,4,0,3,2,660,s+,305,maneuver_becchu,6,4,2,5,1,591,s+,170,herocharger_replica,8,8,0,0,2,536,s+,105,prime_becchu,6,4,2,3,2,776,s+,193,bold,3,3,0,5,2,890,s+,181,sshooter_collabo,7,5,2,3,2,670,s+,181,hydra_custom,3,1,2,6,1,363,s+,151,screwslosher,3,2,1,6,0,409,s+,101
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,311,bravo,FALSE,hokusai_hue,12,12,0,11,5,888,s+,153,jetsweeper,3,2,1,4,11,1962,s+,219,screwslosher_becchu,9,6,3,8,5,1039,s+,89,96gal,13,8,5,10,4,1260,s+,102,hissen_hue,14,13,1,8,4,1250,s+,87,splatcharger,7,7,0,8,2,854,s+,72,longblaster,6,3,3,4,5,1384,s+,95,sshooter_becchu,10,10,0,8,6,1559,s+,55
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,4,4,0,0,2,632,,10,promodeler_pg,4,4,0,2,3,1298,,45,sshooter,3,3,0,3,3,802,,79,liter4k,2,2,0,1,2,486,,63,nzap89,2,2,0,3,5,1483,,144,splatroller,1,1,0,4,2,880,,91,herocharger_replica,3,3,0,7,0,558,,225,,,,,,,,,
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,216,alpha,TRUE,campingshelter,10,4,6,4,4,848,x,509,splatroller,17,16,1,2,4,816,x,199,dualsweeper_custom,10,6,4,5,3,1069,x,171,wakaba,11,2,9,3,6,1151,x,234,sputtery_clear,6,5,1,7,2,724,x,358,heroroller_replica,6,4,2,7,2,576,x,141,splatspinner,3,3,0,7,4,1278,x,108,parashelter,7,2,5,7,3,1029,x,318
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,105,alpha,TRUE,nzap85,5,3,2,2,2,524,x,173,rapid_becchu,11,6,5,1,2,463,x,304,splatroller,4,4,0,2,2,476,x,262,pablo_permanent,5,3,2,2,3,530,x,224,hotblaster_custom,2,0,2,5,1,298,x,168,dynamo_becchu,3,2,1,3,1,477,x,158,sputtery_clear,1,1,0,5,1,389,x,335,sshooter,4,4,0,3,1,512,x,101
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,281,alpha,TRUE,heroroller_replica,15,10,5,8,1,737,x,259,hotblaster_custom,9,6,3,6,3,837,x,157,prime_becchu,15,12,3,5,4,933,x,106,hissen_hue,12,8,4,7,4,1157,x,302,nzap85,10,9,1,12,3,903,x,237,splatroller_becchu,9,8,1,8,2,889,x,239,promodeler_rg,6,6,0,8,3,946,x,99,campingshelter_camo,5,3,2,8,3,1101,x,284
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,5,3,2,0,3,907,,249,variableroller_foil,6,6,0,1,3,972,,317,spygadget_becchu,3,0,3,1,3,833,,291,bucketslosher,3,3,0,3,2,807,,213,momiji,2,2,0,3,3,970,,161,bold_7,3,1,2,3,2,917,,128,furo,2,2,0,4,2,914,,358,kugelschreiber_hue,0,0,0,2,3,836,,172
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,185,bravo,TRUE,rapid_becchu,10,6,4,4,2,747,x,86,liter4k,3,2,1,4,2,792,x,88,prime_becchu,8,5,3,5,0,503,x,143,spygadget,6,4,2,7,2,785,x,136,rapid_becchu,7,4,3,3,3,719,x,205,liter4k_scope,7,6,1,5,3,738,x,144,nzap85,6,5,1,4,4,778,x,233,96gal,7,5,2,5,4,898,x,155
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,l3reelgun_becchu,4,4,0,7,6,1316,s+,305,herocharger_replica,1,1,0,6,2,719,s+,105,momiji,4,3,1,12,4,970,s+,487,maneuver_becchu,10,8,2,12,1,1221,s+,170,wakaba,17,11,6,4,6,1493,s+,80,momiji,16,10,6,3,7,1706,s+,91,hydra_custom,17,11,6,5,2,656,s+,154,herocharger_replica,5,5,0,4,2,745,s+,143
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,8,6,2,1,4,938,,10,spygadget_becchu,5,3,2,2,4,1014,,41,liter4k,1,1,0,3,1,525,,76,splatroller,4,3,1,3,2,0,,91,promodeler_pg,2,2,0,3,4,1037,,45,sharp_neo,2,1,1,3,2,965,,59,sputtery_clear,6,6,0,4,2,937,,226,clashblaster_neo,1,0,1,3,2,696,,38
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,140,alpha,TRUE,nzap85,5,0,5,2,3,709,x,173,hotblaster_custom,11,6,5,2,2,508,x,290,splatroller,11,10,1,0,2,567,x,271,prime_becchu,9,7,2,3,2,670,x,148,bucketslosher_soda,2,1,1,4,2,681,x,114,clashblaster,2,2,0,6,0,430,x,108,prime_becchu,4,2,2,6,0,434,x,263,heroroller_replica,2,2,0,7,0,397,x,200
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,263,bravo,TRUE,hokusai_hue,11,10,1,11,3,779,s+,153,nzap89,5,4,1,9,5,1026,s+,106,sshooter_collabo,14,13,1,7,2,871,s+,120,splatcharger,2,2,0,7,3,874,s+,182,nzap85,8,5,3,7,3,946,s+,245,splatroller,12,12,0,4,5,1038,s+,132,clashblaster_neo,11,10,1,8,3,972,s+,200,maneuver_collabo,8,7,1,10,3,864,s+,99
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,322,alpha,FALSE,campingshelter,11,8,3,9,5,1243,x,510,dynamo_becchu,12,10,2,7,7,1546,x,147,nzap83,5,3,2,11,4,1206,x,201,nova_becchu,19,18,1,9,4,1141,x,106,hokusai_becchu,16,15,1,8,5,1342,x,105,l3reelgun,8,7,1,9,5,1391,x,267,quadhopper_black,16,12,4,13,4,1315,x,123,splatscope,5,2,3,9,6,1027,x,208
2019-08-13T10:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,1,0,1,3,3,901,,249,variableroller_foil,2,2,0,2,4,1003,,317,furo,2,2,0,2,3,967,,358,bucketslosher,3,3,0,5,2,617,,213,explosher,4,2,2,0,3,1066,,128,spygadget_becchu,5,4,1,1,3,978,,291,bold,2,2,0,5,4,973,,161,kugelschreiber_hue,5,4,1,1,2,887,,172
2019-08-13T10:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,220,bravo,TRUE,rapid_becchu,6,3,3,4,2,1030,x,86,quadhopper_black,7,5,2,9,1,689,x,88,splatroller,8,7,1,7,1,693,x,235,screwslosher_becchu,6,6,0,7,2,912,x,244,bucketslosher,8,4,4,5,3,910,x,309,longblaster,16,12,4,3,3,866,x,163,rapid_becchu,9,7,2,4,4,903,x,205,spygadget,4,4,0,9,3,937,x,136
2019-08-13T12:00:00+00:00,5.0.0,gachi,standard,area,battera,89,bravo,TRUE,heroroller_replica,1,1,0,5,0,251,x,259,octoshooter_replica,0,0,0,4,1,428,x,276,rapid_becchu,2,2,0,4,1,310,x,193,nova_becchu,4,3,1,2,1,520,x,158,clashblaster_neo,8,5,3,1,1,361,x,130,bold,5,5,0,1,3,723,x,72,kelvin525_deco,5,2,3,2,1,370,x,314,squiclean_g,3,3,0,2,2,403,x,178
2019-08-13T12:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,323,bravo,FALSE,sharp_neo,14,12,2,6,6,1811,s,161,sputtery_hue,13,11,2,10,3,1055,s,127,dualsweeper,6,5,1,12,4,1469,s,78,furo_deco,4,3,1,11,4,1403,s,92,nzap85,12,2,10,7,6,1434,s,94,clashblaster_neo,14,13,1,9,4,1238,s,135,barrelspinner_remix,19,14,5,6,6,1625,s,58,maneuver,10,10,0,9,8,1857,s,116
2019-08-13T12:00:00+00:00,5.0.0,gachi,standard,area,battera,228,bravo,TRUE,heroroller_replica,7,7,0,6,3,941,x,259,dualsweeper_custom,4,2,2,4,5,1494,x,63,momiji,4,1,3,8,5,1340,x,129,hotblaster,7,5,2,6,2,669,x,88,hydra,6,6,0,4,2,740,x,97,heroroller_replica,17,15,2,4,3,828,x,126,promodeler_mg,6,0,6,3,7,1595,x,193,dualsweeper_custom,5,3,2,4,4,1346,x,175
2019-08-13T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,1,0,1,4,3,1101,,249,sharp_neo,6,6,0,3,3,1182,,105,explosher_custom,3,1,2,2,2,1023,,100,splatspinner_becchu,7,6,1,4,2,940,,210,sputtery_hue,5,4,1,5,3,1177,,104,l3reelgun,6,5,1,5,3,1092,,169,soytuber,0,0,0,3,3,1065,,114,liter4k_scope,3,3,0,0,4,988,,86
