# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun,8,5,3,3,4,1053,,261,variableroller_foil,6,4,2,2,4,1010,,147,prime_becchu,3,2,1,2,2,928,,72,promodeler_mg,2,1,1,4,1,806,,17,bucketslosher_deco,4,3,1,2,3,1151,,181,pablo_hue,2,2,0,4,4,1127,,49,96gal,4,1,3,1,4,1054,,182,sputtery_hue,5,4,1,5,1,547,,82
2019-08-26T10:00:00+00:00,5.0.0,gachi,squad_4,yagura,zatou,287,bravo,TRUE,dualsweeper_custom,9,8,1,14,1,1008,x,412,explosher_custom,9,6,3,7,2,1422,x,98,splatcharger,8,6,2,9,1,949,x,151,l3reelgun_d,6,4,2,10,3,900,s+,179,squiclean_b,15,13,2,4,5,1261,x,243,bamboo14mk1,10,9,1,7,6,1299,x,271,liter4k,10,8,2,7,5,1114,x,132,splatcharger_becchu,10,10,0,6,4,914,x,252
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,315,alpha,FALSE,campingshelter_camo,7,4,3,10,2,1067,x,520,liter4k,7,7,0,5,4,1033,x,59,liter4k_scope,6,3,3,0,4,1046,x,204,l3reelgun_d,6,5,1,3,4,1282,x,150,hokusai_becchu,4,3,1,3,3,1233,x,167,liter4k_scope,4,2,2,5,6,1229,x,196,splatcharger_collabo,5,4,1,6,2,946,x,106,prime_becchu,10,9,1,5,4,1046,x,46
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,hotblaster_custom,2,1,1,1,2,696,,101,wakaba,5,4,1,4,6,1626,,263,kelvin525_deco,3,2,1,6,2,663,,142,squiclean_b,2,1,1,0,1,0,,76,dualsweeper_custom,1,0,1,1,3,1046,,273,splatroller,4,4,0,2,1,751,,208,hydra_custom,7,4,3,3,2,746,,147,liter4k_scope,3,3,0,2,2,645,,195
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,4,4,0,2,4,1107,,107,momiji,1,1,0,0,4,1063,,143,parashelter,0,0,0,3,3,949,,40,screwslosher_becchu,6,3,3,5,2,737,,80,dualsweeper,1,1,0,0,5,1261,,57,pablo,3,3,0,3,3,958,,83,splatcharger_collabo,2,2,0,2,2,944,,130,prime_becchu,4,4,0,3,2,852,,125
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,4,4,0,3,1,822,,44,furo,2,0,2,3,3,1091,,70,heromaneuver_replica,5,5,0,2,2,764,,80,splatcharger,3,2,1,2,1,667,,34,nzap89,0,0,0,1,4,1073,,128,splatroller,6,6,0,3,2,826,,84,barrelspinner_remix,4,3,1,3,1,603,,237,squiclean_a,1,1,0,5,1,556,,38
2019-08-26T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,heroroller_replica,17,15,2,5,5,1209,s+,172,prime,16,10,6,7,5,913,s,121,prime,12,6,6,7,5,1167,s,123,ochiba,10,5,5,5,7,1369,a-,163,longblaster,11,8,3,10,2,1024,s+,256,hotblaster,7,4,3,12,2,1054,a,74,splatroller,7,7,0,9,0,640,a+,139,bold_neo,5,5,0,5,13,2006,s+,181
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,hokusai,11,7,4,8,5,1133,s+,159,splatroller_becchu,14,11,3,7,4,1213,s+,108,quadhopper_black,8,6,2,8,4,1263,s+,150,explosher_custom,8,5,3,3,7,1705,s+,104,hissen,11,6,5,11,4,1071,s+,41,wakaba,11,4,7,5,7,1584,s+,75,dynamo_becchu,10,7,3,5,8,1760,s+,74,splatroller,10,9,1,8,4,1117,s+,171
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,8,7,1,1,4,1207,,261,spygadget,4,3,1,1,4,1165,,68,sshooter_collabo,14,13,1,3,1,987,,166,longblaster_custom,2,2,0,4,0,492,,209,pablo_hue,3,3,0,6,3,1182,,49,bold,4,4,0,6,2,988,,93,wakaba,0,0,0,7,1,859,,80,bucketslosher,2,2,0,6,1,701,,17
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,hotblaster_custom,3,3,0,3,1,671,,101,wakaba,6,3,3,4,4,1290,,263,momiji,3,3,0,2,4,1154,,146,96gal_deco,5,4,1,5,1,743,,92,dualsweeper_custom,3,2,1,3,3,1306,,273,liter4k_scope,5,5,0,2,3,830,,195,rapid_becchu,6,4,2,2,3,793,,187,nautilus47,5,3,2,6,1,580,,396
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,campingshelter_camo,7,3,4,10,3,1029,x,520,bucketslosher_soda,11,10,1,9,4,965,x,350,prime_becchu,9,7,2,9,2,784,x,169,explosher,7,3,4,9,3,985,x,194,prime_becchu,15,13,2,5,3,899,x,238,ochiba,12,9,3,6,5,1353,x,384,splatcharger_collabo,8,6,2,4,3,972,x,194,bucketslosher_soda,10,8,2,8,2,837,x,310
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,2,2,0,0,3,791,,107,splatscope_collabo,6,5,1,1,3,1166,,156,explosher_custom,0,0,0,1,3,1145,,52,campingshelter_camo,4,3,1,3,2,577,,42,bold_neo,0,0,0,3,5,1390,,81,wakaba,5,5,0,3,2,921,,122,kugelschreiber,0,0,0,4,2,727,,46,splatspinner_becchu,0,0,0,0,0,0,,85
2019-08-26T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,otoro,180,bravo,TRUE,heroroller_replica,4,4,0,7,2,605,s+,172,longblaster_necro,10,10,0,5,1,544,s+,141,ochiba,1,1,0,3,3,776,a-,163,longblaster_necro,1,1,0,7,0,356,s,197,prime,12,8,4,3,2,501,s,121,prime,8,6,2,4,3,632,s,124,bucketslosher_deco,8,6,2,5,2,659,s+,163,spygadget,5,1,4,4,2,708,s+,138
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,l3reelgun_d,8,8,0,11,3,1159,s+,212,hydra_custom,9,7,2,2,6,1255,s+,79,96gal_deco,8,6,2,7,6,1626,s+,346,nzap89,8,7,1,7,7,1591,s+,180,prime,10,8,2,8,5,1368,s+,109,sshooter_becchu,8,7,1,7,7,1554,s+,95,clashblaster_neo,12,8,4,7,5,1161,s+,43,kugelschreiber_hue,7,4,3,6,4,1418,s+,73
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,hotblaster_custom,3,1,2,4,2,710,,102,96gal_deco,6,4,2,2,2,1036,,92,nautilus47,13,9,4,2,3,885,,180,liter4k_scope,4,4,0,5,2,601,,195,wakaba,9,6,3,3,5,1432,,263,nzap89,1,1,0,3,3,884,,273,52gal,7,6,1,6,1,598,,396,maneuver_becchu,1,0,1,6,1,563,,36
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,5,2,3,2,4,1308,,261,bold,6,4,2,6,2,1114,,68,hokusai_becchu,2,0,2,3,1,881,,42,heroroller_replica,7,7,0,6,1,667,,108,dualsweeper_custom,5,4,1,2,4,1418,,88,momiji,0,0,0,4,3,1129,,33,kelvin525,12,9,3,3,2,659,,85,splatroller_becchu,5,4,1,4,1,449,,18
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,5,5,0,3,6,1253,b-,73,nzap83,13,12,1,7,4,1187,b-,44,splatscope_collabo,6,6,0,6,3,1077,b-,64,prime_becchu,5,5,0,4,3,818,b,80,maneuver,7,6,1,7,4,971,b+,59,splatcharger_becchu,6,4,2,7,2,627,b+,47,nzap83,4,4,0,7,4,949,b,42,jetsweeper,6,6,0,7,8,1769,b,112
2019-08-26T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,heroroller_replica,9,8,1,14,0,645,s+,172,clashblaster_neo,9,6,3,11,0,485,a-,37,ochiba,8,4,4,7,6,1465,a-,163,clashblaster_neo,8,7,1,11,2,689,a+,41,spygadget,17,7,10,5,4,1268,s+,138,barrelspinner_remix,15,12,3,5,5,1070,a-,47,bucketslosher_deco,13,10,3,8,4,922,s+,163,heroblaster_replica,13,13,0,9,2,492,s,51
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,hokusai,14,12,2,4,6,1272,s+,159,heromaneuver_replica,8,2,6,3,9,1661,s+,93,variableroller_foil,11,11,0,2,8,1653,s+,160,bold,12,11,1,5,6,1344,s+,184,furo_deco,5,5,0,9,7,1736,s+,288,pablo_hue,3,2,1,9,7,1544,s+,39,nzap83,6,4,2,10,5,1650,s+,41,hokusai_becchu,4,3,1,8,4,905,s+,144
2019-08-26T10:00:00+00:00,5.0.0,gachi,squad_4,yagura,zatou,337,alpha,FALSE,pablo_hue,19,13,6,12,5,1251,x,412,dualsweeper_custom,11,7,4,9,3,1386,x,98,splatcharger,11,9,2,4,3,1032,x,151,l3reelgun_d,10,4,6,10,4,1078,s+,179,liter4k,13,12,1,5,5,1278,s+,208,sputtery,13,12,1,9,4,1536,x,290,nzap85,9,5,4,9,5,1165,b,122,kelvin525_deco,9,6,3,10,3,905,s+,228
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,hotblaster_custom,1,1,0,5,3,659,,102,promodeler_mg,1,1,0,6,5,1225,,177,52gal,7,6,1,7,1,756,,396,maneuver_becchu,1,1,0,8,0,629,,36,bold,5,3,2,3,4,1050,,99,heroshooter_replica,4,2,2,3,4,1013,,273,sshooter_collabo,17,16,1,1,2,857,,7,liter4k_scope,9,5,4,2,3,777,,195
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,80,alpha,TRUE,campingshelter_camo,5,4,1,1,2,481,x,520,l3reelgun,6,4,2,0,2,642,x,285,nzap85,3,1,2,2,1,437,x,359,explosher_custom,3,1,2,1,1,491,x,216,bucketslosher_deco,1,1,0,3,2,459,x,413,wakaba,2,1,1,1,3,606,x,165,dynamo_becchu,2,1,1,2,2,606,x,148,octoshooter_replica,2,1,1,4,0,299,x,213
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,264,alpha,TRUE,l3reelgun_d,6,4,2,5,6,1381,s+,212,dynamo_becchu,2,2,0,5,5,1272,s+,51,screwslosher_becchu,9,5,4,3,3,1212,s+,306,sputtery_clear,16,16,0,4,6,1160,s+,211,52gal_becchu,8,7,1,6,6,1219,s+,99,screwslosher_becchu,2,2,0,8,4,1111,s+,58,l3reelgun,7,6,1,7,5,1330,s+,126,barrelspinner_remix,3,2,1,6,6,1432,s+,64
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun,12,8,4,1,5,1402,,261,dualsweeper_custom,4,2,2,2,3,1138,,88,kelvin525_deco,8,5,3,2,3,692,,85,pablo,6,5,1,4,1,515,,18,bold,2,2,0,4,4,1276,,68,sputtery_hue,5,5,0,6,2,913,,108,sputtery_hue,1,1,0,5,2,725,,91,pablo_hue,2,1,1,5,2,508,,47
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,317,bravo,FALSE,campingshelter_camo,7,5,2,6,6,1632,x,520,sshooter_becchu,6,2,4,8,9,1946,x,137,liter4k,10,6,4,4,8,1678,x,330,bucketslosher_soda,14,13,1,10,4,1209,x,266,nzap85,11,9,2,8,5,1458,x,441,parashelter_sorella,13,11,2,7,4,1237,x,317,explosher,5,2,3,3,8,1914,x,156,furo_deco,9,6,3,8,8,1965,x,171
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,longblaster_necro,7,4,3,2,3,769,,102,jetsweeper,5,3,2,3,5,1124,,177,liter4k_scope,7,7,0,4,2,648,,195,sshooter_collabo,7,5,2,4,1,514,,7,hissen,2,1,1,3,3,831,,302,maneuver_becchu,2,2,0,5,1,770,,36,52gal,8,4,4,5,2,768,,396,carbon,7,6,1,6,1,630,,292
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,306,alpha,FALSE,barrelspinner_remix,5,1,4,2,5,1199,b-,73,splatroller,16,13,3,10,4,891,b-,58,clashblaster_neo,16,14,2,12,2,934,b-,38,splatroller_becchu,17,14,3,7,3,988,b+,47,liter4k_custom,9,9,0,5,2,982,b-,82,splatroller_becchu,12,11,1,11,0,922,b-,54,splatroller,7,6,1,14,2,644,b-,46,promodeler_pg,9,5,4,12,4,1161,b-,104
2019-08-26T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,heroroller_replica,11,7,4,11,0,708,s+,172,sshooter_becchu,14,13,1,5,7,1499,s+,168,52gal_becchu,7,7,0,8,1,525,a,73,ochiba,5,5,0,5,5,1038,a-,163,prime_becchu,12,9,3,9,3,893,a,98,kugelschreiber_hue,11,9,2,8,2,871,s+,114,herocharger_replica,7,7,0,6,1,713,x,169,sshooter_becchu,6,4,2,10,4,1069,a+,100
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun,12,7,5,0,5,1410,,261,96gal_deco,9,8,1,3,2,688,,85,bamboo14mk2,7,4,3,6,1,501,,108,heroshooter_replica,5,4,1,2,2,0,,55,prime_becchu,2,2,0,7,2,928,,52,splatcharger,3,3,0,3,2,800,,243,promodeler_pg,5,4,1,7,1,719,,47,pablo,3,2,1,6,0,448,,18
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,66,alpha,TRUE,ochiba,2,1,1,0,1,433,s+,102,nzap85,3,1,2,2,1,376,s+,134,sshooter_collabo,4,3,1,0,1,299,s+,62,prime_becchu,5,5,0,1,1,230,s+,100,sshooter_collabo,2,1,1,3,0,213,s+,43,96gal_deco,0,0,0,3,0,230,s+,158,nzap83,2,1,1,1,1,479,s+,61,wakaba,1,1,0,3,0,191,s+,75
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,304,alpha,FALSE,screwslosher_becchu,10,5,5,7,4,1131,s+,133,bucketslosher_soda,13,9,4,6,4,1035,s+,94,sshooter,8,8,0,8,2,717,s+,81,longblaster_necro,18,17,1,5,4,881,s+,153,nzap85,13,7,6,11,3,964,s+,295,screwslosher,7,4,3,11,3,693,s+,151,furo,7,6,1,9,5,1483,s+,167,sshooter_collabo,7,6,1,9,2,932,s+,156
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,201,alpha,TRUE,l3reelgun_becchu,2,2,0,5,3,580,s+,309,quadhopper_black,4,4,0,5,0,424,s+,250,96gal,3,2,1,8,3,668,s+,203,heroroller_replica,8,7,1,5,3,599,s+,148,nzap85,6,5,1,6,1,455,s+,135,prime_becchu,10,9,1,6,1,694,s+,197,dualsweeper,12,9,3,3,3,925,s+,198,hokusai_hue,0,0,0,0,0,0,s+,90
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,hokusai,8,7,1,10,3,1036,s+,159,maneuver_becchu,7,6,1,6,4,1321,s+,183,splatroller,6,5,1,3,2,1115,s+,152,bucketslosher_deco,5,3,2,4,3,1239,x,267,prime_becchu,13,9,4,6,2,1246,s+,212,nzap85,9,4,5,4,5,1210,s+,135,sshooter_collabo,8,6,2,7,2,1160,s,173,sshooter_collabo,7,4,3,4,2,1022,s,61
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,184,alpha,TRUE,ochiba,10,6,4,5,3,725,s+,102,hydra_custom,9,4,5,3,2,496,s+,236,screwslosher,10,8,2,4,3,486,s+,65,rapid_becchu,7,5,2,4,2,513,s+,108,hokusai_hue,3,3,0,7,1,403,s+,90,octoshooter_replica,3,3,0,7,0,470,s+,99,longblaster_necro,6,5,1,4,3,614,s+,197,splatscope,4,4,0,6,0,525,s+,121
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,4,4,0,2,1,643,,73,barrelspinner_remix,10,7,3,1,4,899,,67,screwslosher_becchu,2,2,0,4,1,766,,73,longblaster_necro,4,4,0,4,1,450,,52,liter4k_scope,0,0,0,3,2,749,,41,nzap85,2,2,0,4,0,719,,17,squiclean_b,9,9,0,5,1,625,,32,furo_deco,1,0,1,5,1,610,,39
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,305,bravo,FALSE,l3reelgun_becchu,3,2,1,7,4,1000,s+,309,l3reelgun_d,9,7,2,8,5,1031,s+,56,hissen,11,11,0,9,3,914,s+,47,96gal,9,5,4,5,4,1120,s+,203,nzap85,10,8,2,8,3,813,s+,135,l3reelgun,8,6,2,4,5,1291,s+,56,heroroller_replica,9,6,3,9,3,824,s+,148,dualsweeper_custom,9,9,0,4,3,1178,s+,145
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,variableroller_foil,9,6,3,6,5,889,a-,107,sputtery_clear,16,15,1,7,2,1062,a,56,clashblaster_neo,13,10,3,9,3,641,a+,143,hydra,9,7,2,4,1,759,a,142,longblaster,10,7,3,7,2,658,a-,38,maneuver,7,5,2,9,3,935,a-,49,dynamo_becchu,9,9,0,13,1,724,a,65,momiji,6,4,2,11,2,1134,a-,175
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,screwslosher_becchu,3,2,1,7,3,930,s+,133,barrelspinner_remix,8,7,1,8,4,849,s+,272,prime_becchu,11,8,3,8,3,1020,s+,234,kugelschreiber_hue,4,2,2,8,2,830,s+,139,kugelschreiber_hue,11,9,2,5,3,970,s+,62,nova,12,8,4,6,5,826,s+,189,splatcharger_becchu,6,6,0,5,5,1066,s+,138,barrelspinner_remix,12,7,5,6,5,890,s+,110
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,ochiba,9,5,4,8,5,954,s+,102,hydra_custom,22,16,6,4,5,965,s+,58,prime_becchu,11,10,1,7,3,953,s+,151,maneuver_collabo,8,4,4,7,3,866,s+,168,jetsweeper,8,1,7,11,3,908,s+,88,furo,11,8,3,8,5,1294,s+,133,hotblaster_custom,11,8,3,7,2,667,s+,77,sshooter_becchu,13,9,4,9,3,944,s+,91
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,1,0,1,1,3,762,,73,bold,2,2,0,4,4,1094,,28,splatroller,1,1,0,1,2,616,,209,soytuber_custom,6,6,0,4,1,403,,28,furo_deco,4,4,0,1,2,894,,92,furo_deco,3,2,1,2,3,826,,39,barrelspinner_remix,2,2,0,3,2,696,,67,longblaster_necro,3,2,1,3,1,521,,52
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,301,alpha,FALSE,hokusai,8,8,0,9,2,966,s+,159,52gal,11,10,1,7,3,1250,,101,heroshelter_replica,7,4,3,8,2,1072,s,77,bucketslosher_deco,6,5,1,3,4,1274,x,267,96gal_deco,13,11,2,7,2,1138,s+,117,clashblaster_neo,12,7,5,6,4,1002,a,101,sshooter_becchu,8,7,1,6,6,1355,s+,191,prime_becchu,3,2,1,8,3,1068,s+,237
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,kelvin525_deco,3,3,0,7,3,802,s+,186,maneuver_collabo,8,8,0,6,5,998,x,200,heroroller_replica,8,8,0,7,1,659,x,131,dualsweeper_custom,6,4,2,10,1,1077,s+,237,kugelschreiber_hue,12,8,4,5,3,947,x,231,prime_becchu,12,7,5,7,2,704,a+,52,bold,10,8,2,6,2,1116,x,170,campingshelter,9,7,2,5,4,987,x,145
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,322,bravo,FALSE,sputtery,10,10,0,8,2,843,,520,carbon,14,11,3,6,4,1068,x,260,nzap83,10,6,4,9,7,1570,x,240,splatscope,4,3,1,7,3,878,x,175,explosher,13,8,5,6,4,1162,x,204,sshooter_collabo,12,9,3,8,6,1212,x,218,pablo_hue,11,5,6,7,3,976,x,185,prime_becchu,10,7,3,9,2,842,x,281
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,3,2,1,2,2,717,,73,bold,2,2,0,5,2,909,,28,dualsweeper,7,5,2,5,1,664,,52,barrelspinner_remix,6,5,1,4,1,638,,67,octoshooter_replica,11,9,2,6,1,870,,28,splatroller,6,5,1,3,2,846,,209,furo_deco,2,2,0,4,2,792,,39,splatroller,0,0,0,1,0,0,,54
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,73,bravo,TRUE,l3reelgun_becchu,0,0,0,3,1,310,s+,309,prime_becchu,0,0,0,4,0,187,s+,52,hydra_custom,1,1,0,2,0,153,s+,256,kelvin525_deco,1,1,0,4,0,187,s+,153,barrelspinner_remix,3,1,2,0,2,235,s+,121,liter4k,5,3,2,0,2,306,s+,64,sshooter_becchu,5,5,0,1,1,370,s+,80,prime_collabo,2,2,0,1,2,321,s+,114
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,98,bravo,TRUE,screwslosher_becchu,2,1,1,1,1,416,s+,133,nova,1,1,0,3,1,327,s+,189,bottlegeyser_foil,1,0,1,4,0,236,s+,92,prime_becchu,1,1,0,4,0,296,s+,188,nzap85,2,2,0,1,2,415,s+,118,bold_neo,1,1,0,2,2,356,s+,58,prime_becchu,5,4,1,0,2,359,s+,198,barrelspinner_remix,6,5,1,0,3,433,s+,110
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,134,alpha,TRUE,ochiba,1,1,0,2,2,482,s+,102,splatroller,3,3,0,2,1,435,s+,112,nzap85,7,6,1,3,3,685,s+,154,dualsweeper_custom,4,3,1,4,2,435,s+,89,sshooter,4,4,0,3,1,541,s+,134,liter4k,3,2,1,4,0,295,s+,178,nzap89,2,2,0,2,3,758,s+,119,hokusai_hue,3,2,1,4,2,534,s+,152
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,11,7,4,5,6,1210,s+,309,prime_collabo,12,9,3,6,5,1010,s+,114,maneuver_collabo,13,8,5,7,4,794,s+,108,nova,14,11,3,6,4,772,s+,109,kelvin525_becchu,8,4,4,8,2,798,s+,79,sharp_neo,7,6,1,9,1,1064,s+,65,splatroller,10,10,0,10,2,790,s+,49,maneuver_collabo,8,4,4,9,1,728,s+,122
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,engawa,326,bravo,FALSE,hokusai,15,13,2,8,3,829,s+,159,screwslosher_neo,13,9,4,8,4,1172,x,117,wakaba,10,8,2,10,5,1402,s+,316,bucketslosher_deco,4,3,1,7,2,842,x,267,kelvin525_deco,16,14,2,7,3,1022,x,230,nzap85,13,6,7,8,3,1295,x,188,sshooter_becchu,12,10,2,10,2,990,x,247,pablo,4,2,2,8,2,961,s,279
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,screwslosher_becchu,9,5,4,8,3,853,s+,133,nzap85,12,9,3,11,2,870,s+,118,barrelspinner_remix,14,10,4,6,4,973,s+,170,sshooter,16,8,8,5,5,1116,s+,86,nova,13,9,4,6,4,915,s+,189,nzap85,10,9,1,9,5,1100,s+,68,prime_becchu,12,10,2,8,2,941,s+,198,splatcharger_becchu,2,2,0,9,3,877,s+,86
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,engawa,249,bravo,TRUE,sshooter_collabo,5,3,2,6,3,914,s+,151,prime_becchu,3,2,1,6,0,887,s+,109,maneuver_becchu,2,2,0,6,1,653,a-,90,ochiba,1,1,0,8,2,868,x,86,l3reelgun_d,16,13,3,1,5,1276,x,319,wakaba,10,5,5,3,4,1090,s+,158,jetsweeper_custom,10,7,3,2,2,749,s+,158,l3reelgun_d,5,1,4,2,3,953,x,185
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,316,bravo,FALSE,kelvin525_deco,6,5,1,9,2,849,s,202,dynamo_becchu,8,8,0,7,4,1218,s,107,furo,8,4,4,8,3,1309,x,187,dualsweeper,4,2,2,8,6,1165,b+,316,ochiba,16,13,3,3,7,1884,x,156,hokusai_becchu,8,6,2,6,1,774,a,109,explosher_custom,7,5,2,3,4,1307,x,244,maneuver_collabo,7,7,0,7,2,740,s,167
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,301,alpha,FALSE,prime_becchu,12,10,2,8,2,717,s+,107,bold_7,12,9,3,7,5,1095,s+,117,dualsweeper,9,7,2,8,8,1473,s+,165,furo,7,5,2,9,2,912,s+,205,hydra,8,7,1,5,2,971,s+,159,prime_becchu,14,8,6,8,2,864,s+,92,maneuver_becchu,7,6,1,8,5,1088,s+,98,octoshooter_replica,15,10,5,10,2,901,s+,120
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,3,3,0,1,2,625,,73,splatroller,2,1,1,0,0,513,,209,splatcharger_becchu,0,0,0,0,1,481,,46,nzap89,0,0,0,1,0,384,,34,furo,2,2,0,4,3,977,,83,splatroller,0,0,0,0,0,0,,54,furo_deco,0,0,0,0,0,0,,39,barrelspinner_remix,0,0,0,0,0,0,,67
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,ochiba,10,7,3,8,3,813,s+,102,prime_becchu,16,15,1,8,2,688,s+,147,liter4k_scope,10,7,3,6,6,1274,s+,101,quadhopper_white,4,3,1,7,4,1061,s+,122,prime_becchu,9,6,3,7,2,784,s+,121,dualsweeper_custom,9,6,3,6,4,1363,s+,90,splatscope,10,9,1,10,1,810,s+,46,heroroller_replica,7,7,0,9,2,695,s+,162
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper,9,3,6,7,5,1134,x,338,96gal,7,3,4,6,5,1401,x,185,prime_becchu,16,15,1,8,1,799,x,153,splatroller,10,9,1,11,1,637,x,187,prime_becchu,11,8,3,9,1,679,x,213,furo,13,9,4,6,5,1367,x,283,longblaster,9,7,2,8,3,806,x,295,dynamo_becchu,8,7,1,8,6,1173,x,125
