# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-07T12:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,wakaba,7,3,4,6,6,1436,s+,119,hydra_custom,11,8,3,5,3,979,s+,120,pablo,10,9,1,7,2,834,a-,98,splatroller,9,8,1,7,1,636,s+,145,96gal,11,5,6,7,4,1338,x,218,nautilus47,11,8,3,8,2,797,s+,193,barrelspinner_remix,8,7,1,6,3,806,x,147,sshooter_collabo,6,5,1,7,4,1045,s+,132
2019-08-07T12:00:00+00:00,5.0.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,heroroller_replica,10,9,1,7,2,713,s+,275,momiji,16,10,6,4,5,1260,s+,190,bold_neo,7,7,0,4,8,1344,b+,94,wakaba,6,3,3,5,3,1080,a,250,splatspinner,5,4,1,8,4,1063,a+,34,bamboo14mk2,5,4,1,8,3,545,a+,117,splatcharger_collabo,7,7,0,5,4,1131,b-,22,prime_becchu,7,5,2,8,4,1034,b-,27
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,11,6,5,2,7,1913,x,244,kugelschreiber_hue,5,3,2,6,3,1018,x,115,variableroller_foil,12,11,1,11,3,982,x,135,bold,4,3,1,10,1,1320,x,191,splatspinner,9,7,2,9,3,1184,x,227,bold,9,5,4,8,4,1125,x,170,dualsweeper,13,9,4,4,5,1414,x,209,dynamo_becchu,11,8,3,2,7,1723,x,92
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,8,4,4,2,2,640,,97,wakaba,4,2,2,1,4,1121,,114,dynamo_becchu,6,6,0,2,3,832,,297,nautilus79,8,4,4,0,2,603,,143,spygadget_sorella,1,1,0,2,3,1000,,113,bottlegeyser_foil,3,2,1,3,3,738,,401,variableroller_foil,2,2,0,4,2,686,,142,splatroller_collabo,0,0,0,7,1,435,,132
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus47,2,2,0,2,1,625,,275,kugelschreiber_hue,6,6,0,2,3,1284,,119,variableroller_foil,1,0,1,3,5,1127,,222,wakaba,2,0,2,4,2,767,,204,splatspinner,3,2,1,2,5,1462,,186,clashblaster_neo,5,4,1,1,4,870,,243,prime_becchu,4,4,0,1,2,761,,141,variableroller_foil,1,1,0,4,2,707,,83
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,168,alpha,TRUE,prime_becchu,9,6,3,2,2,667,x,409,bold,5,4,1,5,1,784,x,325,heroblaster_replica,8,7,1,3,2,650,x,435,liter4k_scope,1,1,0,4,2,623,x,58,hotblaster,4,2,2,5,0,339,x,210,bold_7,3,3,0,5,1,780,x,118,kugelschreiber_hue,7,5,2,3,2,702,x,172,splatscope_collabo,6,4,2,5,1,675,x,155
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,301,bravo,FALSE,ochiba,5,3,2,9,2,1080,s+,94,splatscope,9,8,1,6,3,943,s+,85,dynamo_becchu,8,6,2,5,4,1297,s+,62,bold_7,9,8,1,4,6,1453,s+,66,splatroller,9,8,1,9,3,961,s+,140,hokusai_hue,8,6,2,6,6,1337,s+,76,jetsweeper_custom,5,2,3,3,6,1251,s+,230,barrelspinner_remix,7,6,1,7,3,1020,s+,197
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bottlegeyser_foil,7,5,2,5,4,1206,s,397,sharp_neo,8,8,0,11,0,856,s,94,splatcharger,7,5,2,3,4,1000,s,140,splatspinner,17,16,1,5,4,1512,s,23,furo_deco,5,4,1,10,3,1260,s,52,liter4k_custom,2,2,0,6,4,804,s,140,prime_becchu,10,10,0,9,3,1004,s,133,sputtery_clear,8,8,0,9,5,1320,s,129
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,307,alpha,FALSE,sputtery_clear,9,6,3,10,4,1014,s+,156,wakaba,17,11,6,4,6,1603,s+,168,rapid_elite_deco,18,8,10,6,5,1185,s+,90,52gal_deco,9,9,0,10,0,929,s+,211,sshooter_becchu,11,8,3,8,4,1235,s+,140,dualsweeper_custom,12,9,3,9,3,1474,s+,114,wakaba,12,7,5,9,3,1170,s+,140,maneuver_becchu,7,6,1,8,5,1199,s+,173
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,316,alpha,FALSE,hokusai_hue,12,10,2,10,3,1080,s+,150,hissen_hue,11,10,1,8,4,1457,s+,54,splatspinner,12,8,4,5,4,1323,s+,82,variableroller_foil,10,9,1,7,4,1124,s+,312,nzap85,12,7,5,11,3,1435,s+,139,splatcharger,10,8,2,8,3,1196,s+,39,splatroller,9,8,1,10,1,0,s+,89,hissen_hue,9,6,3,8,5,1315,s+,109
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,334,bravo,FALSE,nzap89,10,7,3,7,6,1406,x,143,bamboo14mk1,12,10,2,6,6,1314,x,221,splatroller,9,8,1,12,3,1095,x,140,wakaba,7,3,4,8,5,1269,x,131,splatroller,7,5,2,8,2,1174,x,198,hokusai_hue,8,5,3,12,3,1190,x,254,dualsweeper_custom,16,13,3,5,6,1751,x,112,prime_collabo,11,10,1,3,4,1253,x,162
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,4,3,1,2,2,859,,97,explosher,3,2,1,3,3,1030,,401,dynamo_becchu,6,5,1,4,3,921,,297,variableroller_foil,1,1,0,3,2,575,,142,wakaba,3,2,1,3,3,941,,114,jetsweeper,7,5,2,3,3,830,,143,dualsweeper_custom,4,3,1,3,2,736,,212,variableroller_foil,2,2,0,2,2,703,,113
2019-08-07T12:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,322,alpha,FALSE,wakaba,13,3,10,9,6,1555,s+,119,hydra_custom,16,14,2,6,3,943,s+,120,pablo,12,7,5,10,4,1121,a-,98,splatroller,12,10,2,9,1,745,s+,145,sshooter,17,12,5,8,1,1024,a,116,hokusai_hue,15,12,3,11,2,975,s+,90,wakaba,10,5,5,10,3,1029,s+,148,l3reelgun,8,5,3,5,6,1308,s+,108
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,318,bravo,FALSE,dualsweeper_custom,7,3,4,6,5,1665,x,244,wakaba,11,7,4,11,3,1150,x,186,splatscope,6,6,0,6,1,828,x,274,l3reelgun,15,11,4,8,4,1392,x,134,maneuver_becchu,6,6,0,7,3,1228,x,120,bold,13,10,3,8,6,1671,x,170,prime_becchu,10,9,1,6,3,1406,x,251,splatcharger,7,6,1,6,1,1000,x,43
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,nautilus47,1,1,0,4,0,559,,275,prime_becchu,4,4,0,5,2,997,,113,clashblaster_neo,6,2,4,3,2,638,,243,prime_becchu,3,2,1,4,1,571,,141,variableroller_foil,2,2,0,3,5,1044,,222,kugelschreiber_hue,3,2,1,1,2,752,,119,heroroller_replica,9,8,1,2,1,659,,208,hotblaster_custom,5,4,1,3,1,544,,104
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,prime_becchu,14,12,2,3,5,1405,x,409,splatroller,7,5,2,7,4,1235,x,333,splatscope,6,5,1,9,1,975,x,393,maneuver_collabo,8,5,3,9,3,1151,x,171,heroroller_replica,8,7,1,7,2,995,x,297,bold_7,9,7,2,6,5,1498,x,118,dualsweeper_custom,6,5,1,7,3,1431,x,148,bottlegeyser_foil,11,9,2,7,2,1001,x,143
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,dynamo_becchu,12,6,6,8,4,1428,s+,147,kugelschreiber_hue,14,8,6,8,2,1289,s+,67,heroroller_replica,9,9,0,10,0,836,s+,241,octoshooter_replica,12,9,3,7,3,1016,s+,123,kelvin525_becchu,9,5,4,11,2,1164,s+,158,splatroller,10,8,2,7,3,1336,s+,231,nzap85,17,8,9,9,4,1118,s+,156,bamboo14mk1,15,12,3,5,7,1457,s+,52
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,ochiba,9,4,5,11,3,1094,s+,94,splatroller,16,15,1,11,1,892,s+,140,splatscope,5,3,2,9,3,883,s+,158,bold_7,10,7,3,8,6,1358,s+,66,prime_becchu,11,9,2,4,3,1129,s+,159,hokusai_hue,14,11,3,9,4,1273,s+,76,kugelschreiber_hue,3,3,0,8,1,701,s+,99,clashblaster_neo,20,16,4,8,3,1201,s+,224
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,12,10,2,8,3,1104,s+,156,splatcharger,4,4,0,3,4,1031,s+,69,variableroller_foil,9,8,1,4,6,1318,s+,139,rapid_elite_deco,16,7,9,6,5,1304,s+,90,spygadget_becchu,10,4,6,5,6,1216,s+,122,screwslosher,9,6,3,7,4,1085,s+,106,kelvin525,9,7,2,9,5,813,s+,69,splatscope_collabo,5,3,2,8,3,1224,s+,55
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,326,alpha,FALSE,hokusai_hue,8,7,1,11,2,784,s+,150,splatcharger_becchu,5,5,0,5,4,1068,s+,103,sshooter_becchu,13,9,4,8,3,1316,s+,134,sputtery,8,8,0,9,2,1267,s+,169,bold_7,7,3,4,8,4,1221,s+,40,clashblaster_neo,10,5,5,9,4,935,s+,123,hokusai_becchu,16,15,1,6,0,853,s+,147,kelvin525_becchu,14,10,4,6,5,1218,s+,184
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus47,3,3,0,5,0,359,,275,variableroller_foil,2,2,0,3,6,1251,,222,hissen_hue,12,9,3,6,2,875,,224,hokusai_hue,4,4,0,3,2,640,,106,maneuver,3,3,0,5,3,927,,74,kugelschreiber_hue,5,3,2,3,2,923,,119,clashblaster_neo,8,4,4,3,2,677,,243,prime_becchu,7,7,0,7,0,529,,141
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,2,2,0,0,3,920,,142,bold_7,7,5,2,3,3,1204,,91,quadhopper_black,9,7,2,2,3,909,,172,dualsweeper_custom,3,1,2,1,2,883,,38,momiji,1,0,1,2,5,1101,,100,hissen_hue,4,2,2,3,3,1005,,129,variableroller_foil,3,3,0,5,1,717,,100,prime_becchu,1,1,0,5,1,646,,78
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,9,6,3,8,5,1352,x,143,bottlegeyser_foil,7,4,3,8,3,1067,x,278,sshooter_collabo,8,7,1,10,4,1020,x,167,sputtery,10,9,1,8,3,1226,x,227,sshooter,12,11,1,7,3,990,x,149,maneuver_becchu,9,8,1,8,2,993,x,290,pablo,8,3,5,6,5,1503,x,226,prime_becchu,13,12,1,5,3,1069,x,176
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,14,9,5,5,4,1499,x,244,maneuver_collabo,12,10,2,7,3,992,x,218,52gal_becchu,9,9,0,6,4,1187,x,172,explosher_custom,5,3,2,5,3,1268,x,139,bold,9,6,3,10,5,1532,x,387,screwslosher_becchu,13,10,3,6,6,1443,x,145,maneuver_collabo,5,4,1,10,2,702,x,108,splatcharger,4,3,1,5,1,1275,x,43
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,9,7,2,6,3,1043,x,409,bold,7,4,3,6,4,1622,x,248,bamboo14mk1,8,8,0,6,7,1708,x,275,splatcharger,15,11,4,2,5,1101,x,236,bold_7,7,5,2,10,2,1012,x,189,dynamo_tesla,7,5,2,10,3,909,x,371,wakaba,6,0,6,8,5,1511,x,291,bamboo14mk1,11,10,1,2,9,1749,x,200
2019-08-07T12:00:00+00:00,5.0.0,gachi,squad_4,asari,gangaze,247,bravo,TRUE,wakaba,8,5,3,8,4,1209,s+,119,hydra_custom,7,5,2,6,1,626,s+,120,pablo,6,3,3,11,0,625,a-,100,octoshooter_replica,6,4,2,9,0,690,s+,145,bold_7,15,9,6,5,4,879,x,284,prime_becchu,13,10,3,4,5,1170,a-,198,screwslosher,13,9,4,4,2,696,x,117,sshooter_becchu,7,6,1,4,5,992,x,205
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,201,alpha,TRUE,splatroller_collabo,3,2,1,6,1,395,x,159,prime_becchu,10,9,1,5,1,757,x,120,bold_7,10,9,1,3,2,914,x,160,wakaba,7,2,5,2,4,1122,x,105,sputtery_hue,5,4,1,8,1,510,x,160,sharp_neo,5,4,1,6,2,1171,x,216,prime_becchu,7,4,3,6,1,634,x,151,splatscope,4,4,0,2,2,658,x,160
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus47,1,1,0,4,1,507,,275,kugelschreiber_hue,2,2,0,2,2,852,,119,variableroller_foil,3,3,0,4,4,805,,222,splatscope_collabo,3,3,0,2,2,774,,344,momiji,2,0,2,3,3,988,,165,hokusai_hue,5,4,1,1,3,771,,106,clashblaster_neo,4,4,0,2,2,679,,243,prime_becchu,6,4,2,3,1,572,,141
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,dynamo_becchu,8,4,4,9,5,1301,s+,147,sputtery_clear,7,7,0,6,5,1305,s+,228,nzap85,15,9,6,5,5,1372,s+,156,sshooter_becchu,6,5,1,11,4,1062,s+,99,splatroller,10,9,1,9,3,978,s+,126,maneuver_becchu,5,2,3,5,1,1113,s+,139,kugelschreiber_hue,14,13,1,3,4,1317,s+,79,promodeler_pg,7,6,1,8,4,1473,s+,29
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,5,5,0,1,3,756,,142,prime_becchu,5,5,0,3,2,868,,78,dualsweeper_custom,1,1,0,4,2,850,,38,variableroller_foil,4,3,1,1,3,800,,100,bold_7,3,2,1,5,3,1002,,91,sputtery_clear,5,5,0,4,2,962,,172,sshooter,3,2,1,5,2,713,,54,hissen_hue,0,0,0,0,1,0,,129
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,sputtery_clear,12,9,3,11,2,1107,s+,156,heroroller_replica,7,7,0,7,4,923,s+,103,sshooter_collabo,16,10,6,5,4,1118,s+,176,barrelspinner_remix,9,7,2,8,4,1598,s+,170,squiclean_g,6,5,1,9,2,816,s+,89,splatspinner_collabo,16,14,2,8,6,1918,s+,154,promodeler_pg,8,5,3,9,4,1058,s+,111,bold,9,7,2,7,4,1070,s+,145
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,323,bravo,FALSE,ochiba,13,9,4,10,4,1122,s+,94,nzap89,3,1,2,6,6,1489,s+,124,bamboo14mk1,7,5,2,2,7,1398,s+,300,sharp_neo,10,6,4,10,4,1535,s+,125,ochiba,14,7,7,4,5,1641,s+,217,maneuver_collabo,13,10,3,9,3,1204,s+,115,splatroller,5,5,0,3,2,1070,s+,47,sshooter_becchu,8,6,2,5,6,1448,s+,163
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hokusai_hue,4,3,1,5,5,1104,s+,150,splatroller,4,3,1,4,4,1051,s+,51,96gal_deco,8,8,0,8,2,1139,s+,59,sshooter_becchu,4,4,0,7,6,1408,s+,105,sshooter_becchu,8,6,2,5,5,1238,s+,146,pablo,6,4,2,4,7,1201,s+,167,rapid_elite_deco,13,9,4,5,5,1025,s+,172,ochiba,8,5,3,4,4,1197,s+,88
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,4,4,0,4,3,1275,s,397,prime_becchu,8,6,2,4,4,993,s,58,quadhopper_black,8,8,0,6,1,1260,s,240,splatroller,12,9,3,7,4,1022,s,75,dualsweeper_custom,6,4,2,8,2,991,s,139,splatcharger_collabo,6,6,0,6,3,1022,s,40,nzap89,5,4,1,6,5,1462,s,100,variableroller_foil,7,7,0,7,5,1138,s,97
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bucketslosher,5,4,1,6,4,1189,x,143,splatscope,7,6,1,6,2,1253,x,36,heroroller_replica,11,11,0,4,2,1068,x,262,sputtery_clear,5,4,1,10,2,1018,x,174,maneuver_collabo,11,8,3,6,5,1335,x,214,bucketslosher_deco,8,4,4,5,3,1388,x,247,sputtery_clear,5,2,3,7,4,988,x,264,splatroller,13,12,1,7,1,837,x,69
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus47,0,0,0,3,1,473,,275,splatspinner_becchu,4,4,0,2,3,1093,,190,carbon_deco,2,1,1,3,2,675,,106,prime_becchu,7,7,0,6,1,664,,141,momiji,3,3,0,3,3,958,,165,nzap89,5,4,1,3,2,787,,63,sshooter,5,4,1,2,2,676,,185,clashblaster_neo,3,3,0,4,1,547,,243
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,322,alpha,FALSE,splatroller_collabo,8,6,2,11,1,716,x,159,sharp_neo,7,7,0,7,3,1751,x,216,herocharger_replica,13,11,2,3,4,1282,x,260,dualsweeper_custom,9,9,0,8,4,1350,x,87,splatspinner,14,10,4,10,4,1515,x,127,wakaba,13,7,6,8,6,1240,x,105,splatscope,3,3,0,9,1,798,x,160,jetsweeper,17,9,8,6,9,1637,x,194
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,310,bravo,FALSE,dualsweeper_custom,12,7,5,2,7,2038,x,244,nzap85,11,7,4,7,4,1147,x,187,bold_7,6,6,0,10,2,1083,x,160,bold,4,4,0,11,4,1343,x,160,bold,7,7,0,7,2,1489,x,204,liter4k_scope,15,10,5,2,6,1508,x,198,nzap89,8,5,3,7,6,1608,x,230,wakaba,13,8,5,8,4,1103,x,149
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,prime_becchu,14,10,4,9,3,1015,x,409,dynamo_tesla,9,6,3,9,2,1072,x,371,sshooter_collabo,6,5,1,6,3,1210,x,99,wakaba,12,8,4,8,5,1449,x,291,sshooter_collabo,10,3,7,8,4,1071,x,200,prime_becchu,9,7,2,6,5,1129,x,261,52gal_becchu,6,5,1,8,3,877,x,172,bamboo14mk1,18,17,1,7,6,1606,x,275
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope,4,3,1,1,3,996,,142,bold_7,3,3,0,4,4,1108,,91,variableroller_foil,4,3,1,0,3,841,,100,variableroller_foil,4,4,0,4,2,666,,78,sshooter_becchu,1,1,0,3,3,1048,,23,liter4k_scope,3,2,1,2,2,899,,127,dualsweeper_custom,3,3,0,5,1,844,,38,bottlegeyser_foil,4,3,1,3,2,729,,172
2019-08-07T12:00:00+00:00,5.0.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,wakaba,8,2,6,8,7,1420,s+,119,dynamo_becchu,14,12,2,7,5,1225,s+,145,pablo,7,6,1,12,2,843,a-,100,hydra_custom,6,5,1,8,2,719,s+,120,bamboo14mk1,18,12,6,5,3,1079,x,198,quadhopper_black,12,11,1,8,2,1303,c-,173,carbon,12,6,6,5,2,815,x,226,hokusai_hue,9,6,3,7,3,1021,a+,390
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,dualsweeper,13,9,4,4,7,1699,x,326,ochiba,9,4,5,8,6,1811,x,239,parashelter_sorella,8,7,1,8,2,902,x,184,bold_7,9,8,1,11,2,972,x,133,hokusai_becchu,11,9,2,5,5,1284,x,148,nzap89,7,6,1,7,6,1377,x,178,maneuver_becchu,10,6,4,8,6,1266,x,184,nautilus79,13,9,4,8,1,1176,x,140
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hokusai_hue,15,12,3,9,5,1036,s+,150,quadhopper_black,9,6,3,10,2,966,s+,148,sshooter,7,4,3,8,2,1202,s+,57,kugelschreiber_hue,8,6,2,5,5,1420,s+,199,furo,7,3,4,6,3,1276,s+,111,herospinner_replica,13,8,5,8,2,992,s+,150,splatroller,16,15,1,7,2,1046,s+,73,ochiba,9,6,3,7,3,1233,s+,88
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,222,alpha,TRUE,ochiba,6,3,3,6,2,968,s+,94,dualsweeper_custom,11,5,6,2,3,1056,s+,228,splatroller,13,12,1,4,3,881,s+,207,bold,7,4,3,5,4,1053,s+,57,sharp_neo,7,2,5,7,3,1004,s+,145,pablo_hue,7,7,0,5,3,699,s+,98,longblaster_necro,7,5,2,7,2,780,s+,145,sshooter,5,3,2,5,2,800,s+,167
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,320,bravo,FALSE,sharp_neo,9,6,3,9,2,1641,x,150,96gal,17,11,6,7,7,1669,x,149,quadhopper_black,12,8,4,9,4,1006,x,239,bamboo14mk1,4,4,0,10,4,1064,x,166,96gal,10,5,5,10,3,1162,x,206,prime_becchu,18,17,1,7,2,1067,x,242,parashelter_sorella,9,6,3,6,4,1426,x,171,pablo,9,7,2,6,4,1709,x,206
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dynamo_becchu,8,6,2,10,3,1130,s+,147,sharp,12,11,1,9,3,884,s+,164,maneuver_collabo,12,10,2,8,3,1145,s+,135,barrelspinner_remix,8,4,4,6,3,887,s+,129,hydra_custom,10,3,7,9,2,832,s+,75,splatspinner,11,8,3,7,5,1300,s+,107,heroroller_replica,12,10,2,8,2,1086,s+,200,sshooter_collabo,15,12,3,7,2,0,s+,165
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,148,alpha,TRUE,bamboo14mk1,4,3,1,1,3,789,x,143,96gal,7,3,4,1,3,699,x,132,nzap85,9,4,5,2,2,757,x,140,sshooter_collabo,10,8,2,3,2,601,x,164,sshooter_collabo,5,2,3,5,2,0,x,189,nova_becchu,4,3,1,5,2,579,x,144,bottlegeyser_foil,3,1,2,4,2,462,x,153,dualsweeper_custom,2,1,1,4,2,776,x,168
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nautilus47,12,8,4,8,3,1205,a+,208,screwslosher_becchu,15,11,4,6,5,1537,a,24,prime_becchu,16,12,4,9,2,878,a,62,sshooter_becchu,11,9,2,10,2,939,a+,441,prime_becchu,15,12,3,12,2,900,a+,334,hotblaster,11,9,2,9,4,1020,a-,13,quadhopper_black,10,8,2,9,2,1070,a-,18,furo_deco,13,4,9,10,3,1526,a+,79
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,splatroller_collabo,6,4,2,12,0,415,x,159,sharp_neo,10,8,2,7,5,1721,x,216,jetsweeper,12,8,4,3,11,2151,x,194,dualsweeper_custom,7,5,2,9,3,1206,x,163,herocharger_replica,5,5,0,5,3,1344,x,260,prime_becchu,9,7,2,8,2,923,x,107,sharp_neo,7,5,2,6,5,1678,x,174,maneuver_collabo,14,13,1,6,5,1186,x,218
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,99,alpha,TRUE,dualsweeper_custom,3,1,2,1,1,628,x,244,sharp,4,4,0,1,1,523,x,319,hotblaster_custom,6,6,0,2,1,391,x,341,splatroller,5,3,2,1,1,429,x,190,dualsweeper,1,0,1,3,2,524,x,274,sshooter_collabo,2,2,0,4,0,319,x,279,nzap85,2,1,1,5,1,407,x,187,pablo,2,2,0,2,2,463,x,175
2019-08-07T12:00:00+00:00,5.0.0,gachi,squad_4,asari,gangaze,325,bravo,FALSE,wakaba,5,2,3,7,7,1374,s+,119,clashblaster_neo,12,5,7,13,3,900,a-,100,hydra_custom,11,9,2,5,4,892,s+,120,prime_becchu,11,10,1,9,3,1185,s+,145,prime_collabo,15,13,2,6,2,1321,x,196,ochiba,15,8,7,5,1,1138,s+,229,hydra_custom,11,7,4,7,1,815,x,189,dynamo_becchu,6,6,0,8,3,1048,s+,209
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,80,bravo,TRUE,ochiba,1,1,0,3,1,452,s+,95,quadhopper_black,1,0,1,4,0,226,s+,170,bamboo14mk1,1,1,0,4,0,197,s+,136,sshooter_becchu,0,0,0,3,0,284,s+,137,dynamo_becchu,3,2,1,0,2,562,s+,317,sshooter_collabo,7,6,1,1,1,297,s+,131,splatcharger,8,6,2,0,1,387,s+,164,wakaba,1,0,1,1,0,333,s+,237
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,301,bravo,FALSE,bamboo14mk1,4,3,1,2,6,1468,x,143,nzap89,7,5,2,5,3,1303,x,168,nzap85,7,3,4,7,3,1045,x,217,maneuver_collabo,7,7,0,5,4,1218,x,208,splatspinner_collabo,9,6,3,5,5,1499,x,86,nzap85,5,0,5,5,4,1193,x,103,hokusai_hue,6,4,2,4,5,1159,x,190,longblaster_necro,10,9,1,4,5,1004,x,241
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,10,10,0,6,4,992,s,397,squiclean_a,5,4,1,9,1,650,s,86,furo_deco,5,3,2,8,3,1101,s,41,wakaba,9,6,3,7,5,1462,s,183,prime_becchu,11,10,1,8,0,769,s,121,splatcharger,6,5,1,3,3,1020,s,163,nzap89,8,6,2,6,7,1674,s,149,carbon_deco,11,9,2,6,1,1122,s,82
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,1,0,1,2,3,1059,,143,bottlegeyser_foil,3,3,0,1,2,832,,172,maneuver_becchu,3,3,0,4,1,771,,87,carbon_deco,1,1,0,4,1,688,,123,variableroller_foil,2,2,0,2,4,1055,,122,wakaba,5,2,3,1,4,937,,127,96gal,6,5,1,1,3,786,,98,barrelspinner,2,2,0,3,1,572,,133
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,197,bravo,TRUE,dualsweeper,6,4,2,7,2,764,x,326,furo,10,9,1,5,3,1042,x,196,splatroller,4,4,0,9,1,510,x,98,nzap89,3,2,1,8,2,680,x,178,quadhopper_black,8,6,2,8,0,550,x,188,prime_becchu,10,9,1,3,2,971,x,253,maneuver_becchu,9,6,3,4,2,788,x,184,carbon_deco,12,8,4,4,1,979,x,147
