# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,313,bravo,FALSE,barrelspinner_remix,12,11,1,4,4,1360,x,271,hydra_custom,6,3,3,7,3,781,s+,136,bamboo14mk1,4,3,1,7,6,1428,x,155,parashelter_sorella,7,4,3,7,3,1153,x,318,bold_neo,10,9,1,7,3,1346,x,148,96gal,7,4,3,6,5,1278,x,187,jetsweeper_custom,9,7,2,3,5,1257,x,219,maneuver_collabo,9,5,4,6,3,1122,x,171
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,2,2,0,5,5,1326,x,156,wakaba,16,10,6,4,8,1818,x,196,nzap85,7,3,4,6,6,1558,x,230,splatcharger_collabo,3,3,0,3,3,1058,x,161,splatscope_collabo,6,6,0,2,6,1690,x,221,splatroller,9,9,0,7,5,1304,x,285,dualsweeper,4,1,3,5,5,1035,x,229,nzap85,5,2,3,4,7,1624,x,295
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,340,alpha,FALSE,l3reelgun_d,7,3,4,8,5,1454,s+,213,bucketslosher_soda,11,10,1,7,5,1332,s+,85,dualsweeper_custom,9,7,2,7,8,2044,s+,70,wakaba,14,12,2,8,5,1446,s+,192,nzap85,13,8,5,10,5,1536,s+,297,splatcharger,5,5,0,6,1,1266,s+,95,splatroller,13,10,3,9,4,1353,s+,95,dualsweeper_custom,9,7,2,7,7,1893,s+,190
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,327,alpha,FALSE,dualsweeper_custom,8,7,1,8,4,1370,s,81,dualsweeper_custom,8,5,3,7,5,1615,s,66,sshooter,13,11,2,5,6,1527,s,83,hissen_hue,10,8,2,8,6,1389,s,182,dualsweeper_custom,7,5,2,7,5,1800,s,90,sshooter_collabo,11,11,0,11,1,1139,s,77,promodeler_pg,9,7,2,4,6,1564,s,121,bamboo14mk3,6,5,1,9,5,1362,s,52
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,61,alpha,TRUE,kugelschreiber_hue,3,1,2,1,1,394,x,212,sshooter_becchu,6,4,2,0,1,351,s+,67,hokusai_becchu,3,2,1,2,0,254,s+,104,hokusai,2,2,0,2,1,418,s+,245,sharp,2,1,1,3,0,186,s,143,nzap85,2,2,0,2,0,320,s,95,dualsweeper_custom,2,1,1,2,0,275,s,158,quadhopper_black,1,1,0,2,0,219,s+,138
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,316,alpha,FALSE,hokusai_hue,14,13,1,4,8,1648,s+,160,sputtery_clear,13,11,2,8,2,1089,s+,148,bold,8,7,1,10,2,1431,s,291,clashblaster_neo,7,6,1,11,1,832,a-,124,ochiba,15,14,1,7,5,1705,s+,141,nzap85,11,8,3,12,4,1072,s,84,dualsweeper_custom,8,5,3,11,3,1168,s+,99,bold_7,8,5,3,8,3,1179,s,92
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,splatroller_collabo,11,9,2,8,4,1059,x,163,wakaba,9,5,4,5,4,1658,x,108,h3reelgun_d,5,2,3,7,7,1854,x,376,campingshelter_camo,6,5,1,9,5,1458,x,84,splatspinner_becchu,14,12,2,5,7,1589,x,182,l3reelgun_d,9,7,2,5,6,1715,x,170,parashelter_sorella,12,8,4,6,4,1113,x,163,wakaba,8,2,6,5,8,1704,x,161
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,313,alpha,FALSE,wakaba,11,6,5,8,5,1431,x,163,bamboo14mk1,13,10,3,9,5,1331,x,228,splatspinner,5,5,0,7,4,1319,s+,215,splatroller,16,14,2,8,1,990,x,161,parashelter_sorella,13,10,3,8,4,1186,x,231,splatroller,11,6,5,9,3,1043,x,204,wakaba,10,6,4,9,4,1355,x,270,explosher_custom,16,10,6,9,4,1634,x,357
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,132,alpha,TRUE,splatcharger_collabo,3,3,0,2,1,426,x,263,prime_becchu,10,10,0,1,1,563,x,222,bold_7,7,3,4,3,3,660,x,135,explosher_custom,7,3,4,0,2,735,x,151,bucketslosher_deco,3,3,0,6,2,649,x,144,dynamo_becchu,1,1,0,4,3,871,x,123,hydra_custom,2,1,1,5,1,325,x,106,prime_becchu,1,1,0,4,1,480,x,50
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,321,bravo,FALSE,kugelschreiber_hue,13,9,4,7,3,1547,x,212,sshooter_becchu,15,13,2,8,5,1400,s+,67,ochiba,8,4,4,9,4,1519,s,69,soytuber,2,1,1,11,1,890,x,140,carbon_deco,14,11,3,7,4,1196,x,151,nzap83,13,7,6,5,5,1839,x,60,prime_becchu,13,11,2,7,3,1159,s+,165,rapid,9,6,3,8,2,1021,b-,14
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,217,bravo,TRUE,ochiba,7,5,2,4,4,1148,x,325,squiclean_b,5,4,1,6,3,906,x,174,l3reelgun,6,4,2,7,4,1067,x,230,quadhopper_white,6,2,4,4,2,781,x,88,nzap85,11,9,2,4,4,1131,x,219,carbon_deco,8,3,5,4,3,764,x,259,splatspinner,4,1,3,4,5,1402,x,211,bottlegeyser_foil,9,8,1,3,5,1071,x,171
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,sharp_neo,11,9,2,4,3,1871,s+,101,kugelschreiber_hue,15,13,2,9,1,983,s+,172,wakaba,11,8,3,7,2,1388,b,70,barrelspinner_remix,6,4,2,8,0,468,b-,39,sshooter_becchu,12,10,2,7,5,1243,s+,285,nzap89,8,8,0,9,3,1166,b+,38,splatroller,7,6,1,9,4,887,a,135,nzap85,7,4,3,9,3,1185,b+,112
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,301,bravo,FALSE,ochiba,13,8,5,7,6,1501,s+,102,pablo,12,11,1,4,8,1557,s+,109,bamboo14mk1,4,3,1,4,6,1567,s+,305,prime_becchu,7,6,1,10,3,1147,s+,194,bold,12,7,5,11,6,1458,s+,102,quadhopper_black,14,12,2,7,5,1336,s+,170,barrelspinner_remix,2,2,0,5,4,1341,s+,182,splatcharger_collabo,4,4,0,5,4,1370,s+,102
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,52,bravo,TRUE,prime_collabo,1,1,0,3,0,202,s,90,heroroller_replica,0,0,0,3,0,135,s,107,ochiba,0,0,0,3,0,123,s+,84,splatcharger_becchu,0,0,0,3,0,121,x,117,pablo,7,6,1,0,2,468,s+,173,furo,4,3,1,1,0,166,s,121,prime_collabo,4,0,4,0,0,170,a+,59,clashblaster_neo,3,3,0,0,0,227,a+,119
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,85,alpha,TRUE,heroshelter_replica,3,2,1,2,1,443,x,407,heroroller_replica,6,6,0,0,1,384,x,360,nzap83,0,0,0,0,1,429,x,143,kelvin525,2,1,1,2,1,335,x,176,sshooter_becchu,1,1,0,1,1,0,x,126,nzap85,2,1,1,1,1,430,x,242,nova_neo,2,2,0,5,0,144,x,126,barrelspinner_deco,1,0,1,2,3,585,x,167
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,186,bravo,TRUE,barrelspinner_remix,6,5,1,3,3,865,x,156,heroroller_replica,8,8,0,6,1,586,x,348,dualsweeper_custom,5,4,1,5,3,924,x,188,bold_7,6,4,2,5,3,1091,x,235,sputtery_clear,5,2,3,5,3,893,x,187,sshooter_collabo,11,9,2,6,2,858,x,139,dynamo_becchu,5,4,1,6,3,1057,x,273,l3reelgun_d,7,4,3,4,4,1056,x,233
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,225,bravo,TRUE,campingshelter_camo,5,3,2,7,3,1009,x,521,sshooter,5,4,1,8,4,1264,x,307,explosher_custom,7,4,3,9,2,819,x,219,ochiba,4,4,0,7,4,1225,x,177,bucketslosher_soda,10,8,2,4,5,1023,x,214,l3reelgun,12,10,2,3,5,1299,x,329,sshooter_collabo,9,5,4,6,2,962,x,99,splatscope_collabo,10,8,2,2,3,1256,x,237
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,barrelspinner_remix,11,7,4,7,2,1080,x,271,dualsweeper_custom,8,5,3,10,3,982,s+,310,l3reelgun,13,11,2,8,4,1312,x,318,rapid,12,8,4,9,2,1170,x,162,hydra,17,11,6,6,2,1141,x,347,sshooter_becchu,8,7,1,9,2,1179,a+,104,maneuver_collabo,10,6,4,9,2,983,b-,12,maneuver_collabo,10,10,0,8,3,1048,x,110
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,splatcharger_collabo,14,14,0,6,3,1137,x,263,prime_becchu,19,12,7,6,4,1381,x,222,dynamo_becchu,10,8,2,3,7,1617,x,123,bold_7,12,9,3,5,8,1477,x,135,pablo,11,10,1,11,9,1589,x,188,explosher_custom,8,4,4,9,4,1331,x,151,wakaba,5,2,3,8,6,1578,x,198,octoshooter_replica,4,4,0,15,3,1027,x,156
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,sshooter_collabo,4,3,1,5,2,1224,b-,74,screwslosher_becchu,8,8,0,4,6,1466,b,54,splatscope_becchu,2,2,0,5,3,1174,b-,140,herocharger_replica,5,4,1,5,2,707,b-,58,furo,6,6,0,2,6,1647,b+,92,96gal,6,5,1,5,6,1408,b,36,splatcharger_becchu,3,3,0,9,0,392,b-,41,sshooter_becchu,6,5,1,1,7,1455,b-,69
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,202,bravo,TRUE,dualsweeper_custom,6,4,2,1,4,1174,s,81,96gal,5,5,0,7,3,644,s,158,nzap85,3,1,2,5,5,1011,s,80,dualsweeper_custom,1,1,0,5,3,997,s,87,dualsweeper_custom,5,3,2,1,3,905,s,66,prime_becchu,6,4,2,3,3,974,s,77,dynamo_becchu,6,5,1,4,5,1071,s,175,dualsweeper_custom,7,6,1,3,3,1037,s,90
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,191,alpha,TRUE,l3reelgun_d,4,2,2,6,2,959,s+,213,jetsweeper,5,2,3,2,6,1054,s+,227,carbon_deco,5,5,0,1,4,1022,s+,76,prime_becchu,2,2,0,4,2,665,s+,177,sharp_neo,7,7,0,4,3,1242,s+,340,splatcharger,0,0,0,4,1,692,s+,95,furo,2,2,0,2,4,1250,s+,118,nzap89,4,4,0,1,3,0,s+,176
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,49,alpha,TRUE,prime_collabo,4,2,2,0,1,356,s,90,nzap89,5,3,2,0,1,331,s,233,heromaneuver_replica,2,1,1,0,1,248,s,107,nzap89,1,1,0,0,1,232,b-,74,nzap89,0,0,0,2,1,377,a+,80,52gal,0,0,0,2,0,137,b,84,heroroller_replica,0,0,0,2,0,205,a+,83,nzap85,0,0,0,1,0,207,a+,66
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,60,bravo,TRUE,hokusai_hue,1,1,0,2,1,231,s+,160,clashblaster_neo,4,4,0,4,0,186,a-,124,liter4k_scope,0,0,0,2,0,177,a,43,herocharger_replica,0,0,0,0,0,0,s,56,maneuver,3,3,0,1,1,341,a,78,nzap89,2,1,1,2,0,200,s+,173,wakaba,2,2,0,1,0,258,s,121,l3reelgun_d,2,2,0,1,0,214,s+,198
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,303,bravo,FALSE,splatroller_collabo,7,4,3,11,5,1158,x,163,kugelschreiber_hue,5,3,2,9,3,1280,x,44,quadhopper_black,8,7,1,11,2,1228,x,178,dynamo_becchu,11,9,2,7,6,1825,x,287,hydra_custom,17,12,5,7,5,1248,x,210,carbon,8,4,4,6,6,1407,x,105,prime_becchu,11,10,1,6,3,1131,x,159,dynamo_becchu,15,12,3,4,9,1994,x,185
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,336,bravo,FALSE,heroshelter_replica,8,5,3,9,5,1630,x,407,bold_7,9,7,2,7,6,2083,x,110,96gal,15,7,8,7,6,1591,x,126,nova_becchu,15,9,6,9,6,1478,x,162,kugelschreiber_hue,9,7,2,9,4,1644,x,109,furo,14,9,5,4,8,2055,x,154,ochiba,8,4,4,6,7,1717,x,318,sshooter_collabo,15,12,3,9,2,1178,x,71
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,ochiba,8,3,5,6,6,1664,x,325,dualsweeper_custom,9,9,0,6,5,1682,x,258,wakaba,6,4,2,7,7,1514,x,190,explosher_custom,6,4,2,5,5,1698,x,170,explosher_custom,3,2,1,7,4,1290,x,252,wakaba,8,3,5,5,8,1913,x,49,sshooter_becchu,14,12,2,3,7,1504,x,342,splatspinner,8,7,1,5,8,2115,x,211
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,223,bravo,TRUE,barrelspinner_remix,1,1,0,4,5,1152,x,156,splatroller,4,3,1,7,3,823,x,142,nzap85,3,2,1,7,3,1311,x,252,wakaba,3,2,1,6,6,1278,x,63,pablo_hue,10,5,5,1,7,1316,x,123,nova_becchu,13,8,5,1,5,1229,x,195,prime_becchu,10,10,0,3,3,1006,x,106,nzap85,6,1,5,3,4,1074,x,142
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,326,alpha,FALSE,wakaba,18,10,8,4,8,1690,x,163,splatroller,16,14,2,5,3,1088,x,162,splatspinner,9,4,5,8,4,1364,s+,215,bamboo14mk1,13,10,3,6,6,1708,x,228,sshooter_collabo,10,5,5,11,3,1358,x,264,prime_becchu,5,4,1,11,2,1296,s+,97,wakaba,10,4,6,7,6,1552,s,123,sputtery_hue,11,10,1,9,5,1413,x,335
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,8,6,2,2,3,944,,144,explosher_custom,4,3,1,1,3,1161,,76,explosher_custom,2,2,0,2,3,784,,197,52gal_deco,3,3,0,4,2,710,,106,promodeler_rg,4,2,2,4,3,1035,,76,dualsweeper_custom,3,1,2,4,2,880,,94,liter4k_scope,6,5,1,3,3,777,,132,dualsweeper_custom,2,1,1,3,2,750,,183
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,zatou,96,alpha,TRUE,hokusai_hue,4,4,0,0,2,483,s+,160,octoshooter_replica,6,4,2,3,1,371,x,232,kugelschreiber_hue,4,4,0,2,0,441,s+,156,clashblaster_neo,3,3,0,4,0,202,a-,124,bamboo14mk2,4,4,0,4,2,311,a,94,96gal,3,1,2,3,1,292,a,169,nzap85,3,3,0,4,0,358,s+,99,bamboo14mk1,2,1,1,4,0,354,b+,40
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,134,bravo,TRUE,campingshelter_camo,2,2,0,3,2,696,x,521,dualsweeper_custom,3,0,3,4,3,851,x,222,barrelspinner_remix,0,0,0,3,3,674,x,219,kugelschreiber_hue,3,3,0,4,2,601,x,215,dynamo_tesla,7,3,4,1,3,884,x,134,prime_becchu,4,3,1,1,2,660,x,148,hotblaster_custom,7,4,3,2,1,404,x,198,kugelschreiber_hue,4,4,0,1,3,835,x,310
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,301,bravo,FALSE,soytuber_custom,8,6,2,10,6,1047,x,212,prime_becchu,12,12,0,5,2,1275,x,263,sshooter_becchu,8,6,2,7,5,1521,s+,67,sputtery,5,4,1,9,1,857,a+,136,bold_7,11,8,3,9,2,1097,x,180,soytuber_custom,10,10,0,8,2,804,x,223,bold_neo,9,6,3,5,8,1809,s,159,dynamo_becchu,9,7,2,6,3,1463,x,230
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,276,bravo,TRUE,ochiba,8,5,3,9,6,1370,s+,102,hydra_custom,8,5,3,8,3,848,s+,130,quadhopper_black,9,7,2,8,2,1191,s+,96,dualsweeper_custom,12,9,3,8,5,1355,s+,233,explosher_custom,11,7,4,3,5,1511,s+,234,dynamo_becchu,10,8,2,8,5,1375,s+,78,sshooter_collabo,8,4,4,7,4,1241,s+,132,quadhopper_black,16,14,2,8,2,1061,s+,155
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,sharp_neo,10,8,2,7,2,1635,s+,101,kugelschreiber_hue,15,13,2,8,0,1085,s+,172,wakaba,11,8,3,8,2,1352,b,70,barrelspinner_remix,4,4,0,5,3,986,b-,39,nzap89,12,9,3,8,4,1167,a,135,nzap85,9,8,1,9,3,1213,b+,112,sshooter_becchu,8,6,2,8,6,1269,s+,285,nzap89,7,4,3,8,4,1240,b+,38
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,299,alpha,TRUE,dualsweeper_custom,10,9,1,5,5,1380,s,81,liter4k,6,5,1,6,4,1450,s,185,nzap85,16,8,8,6,5,1424,s,127,bold,11,10,1,8,4,1716,s,66,prime_becchu,12,10,2,6,6,1515,s,77,dynamo_becchu,5,3,2,6,8,1549,s,175,bold_7,7,7,0,8,5,1524,s,62,jetsweeper,7,5,2,12,5,1391,s,162
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,235,bravo,TRUE,l3reelgun_d,4,4,0,8,4,1132,s+,213,jetsweeper,3,2,1,5,9,1664,s+,150,splatcharger_collabo,3,3,0,7,3,979,s+,133,maneuver_becchu,5,4,1,6,4,1082,s+,138,furo_deco,5,4,1,4,4,1381,s+,60,jetsweeper,9,7,2,1,5,1222,s+,90,jetsweeper,3,2,1,2,7,1267,s+,98,clashblaster_neo,17,13,4,6,3,925,s+,249
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,78,alpha,TRUE,splatcharger_collabo,3,2,1,0,1,287,x,263,prime_becchu,10,8,2,0,1,414,x,222,wakaba,6,3,3,0,2,486,x,198,wakaba,4,1,3,1,2,578,x,166,dynamo_becchu,0,0,0,3,0,315,x,123,explosher_custom,0,0,0,4,0,252,x,151,sshooter_becchu,0,0,0,3,1,373,x,114,wakaba,1,1,0,4,2,475,x,189
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,hokusai_hue,11,10,1,7,6,1476,s+,160,bold_7,18,16,2,5,4,1675,s,118,clashblaster_neo,9,5,4,12,1,764,a-,124,herocharger_replica,4,3,1,2,3,1062,s,107,bucketslosher_soda,11,10,1,9,1,1411,x,154,sshooter_becchu,10,7,3,10,5,1253,s+,60,wakaba,9,5,4,8,6,1263,a+,63,screwslosher_becchu,7,4,3,7,4,1126,s+,126
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_collabo,11,8,3,6,3,1199,b-,74,clashblaster_neo,12,7,5,8,2,821,b-,39,hokusai_hue,12,11,1,9,2,828,b,33,liter4k_scope,10,3,7,0,7,1506,b,30,hissen,10,7,3,9,3,1099,b+,63,hokusai_hue,7,4,3,9,3,624,b+,51,dualsweeper_custom,6,3,3,2,6,1708,b-,29,splatroller_collabo,10,9,1,9,5,781,b-,39
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,shottsuru,347,alpha,FALSE,barrelspinner_remix,15,13,2,8,3,1187,x,271,nzap85,9,4,5,8,5,1593,s+,142,hydra_custom,10,6,4,5,6,1425,x,228,l3reelgun,18,13,5,8,5,1592,x,318,prime_becchu,8,6,2,8,3,1175,x,259,octoshooter_replica,14,11,3,10,1,1270,x,113,nzap85,10,7,3,8,4,1862,x,119,nzap85,8,5,3,10,3,1285,a,145
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,2,1,1,1,4,989,,305,l3reelgun_d,4,4,0,3,3,889,,117,herocharger_replica,3,3,0,1,2,850,,65,prime_becchu,3,2,1,2,1,596,,162,sshooter,5,4,1,2,2,922,,251,splatcharger_collabo,1,1,0,3,2,861,,110,splatroller,2,1,1,3,0,688,,142,hydra,1,1,0,2,2,647,,206
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,4,4,0,2,3,781,,144,explosher_custom,4,2,2,4,2,980,,76,dualsweeper_custom,1,0,1,2,2,835,,99,splatscope_becchu,3,3,0,5,1,638,,130,explosher_custom,4,2,2,1,2,967,,197,squiclean_a,5,2,3,2,4,927,,268,sshooter,2,2,0,4,3,901,,8,herocharger_replica,7,7,0,2,1,612,,132
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,107,alpha,TRUE,campingshelter_camo,2,1,1,1,1,556,x,521,clashblaster_neo,5,4,1,1,1,369,x,102,hotblaster,3,3,0,2,1,466,x,76,sshooter_becchu,8,7,1,1,4,845,x,127,pablo,2,2,0,3,2,664,x,154,heroblaster_replica,2,1,1,4,1,438,x,84,bucketslosher_deco,1,1,0,5,2,405,x,134,sshooter,2,1,1,3,2,518,x,115
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,232,alpha,TRUE,furo,8,3,5,4,4,1525,x,350,nzap85,17,14,3,3,6,1463,x,244,prime_becchu,9,7,2,4,4,1010,x,156,splatcharger_collabo,3,3,0,4,3,904,x,201,dynamo_becchu,4,3,1,7,4,1133,x,211,bucketslosher_soda,5,3,2,10,3,853,x,155,l3reelgun,6,5,1,6,4,1092,x,181,barrelspinner_remix,6,4,2,4,7,1592,x,379
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,143,bravo,TRUE,heroshelter_replica,2,2,0,5,2,610,x,407,hokusai_hue,3,3,0,5,4,678,x,146,nzap83,2,1,1,4,3,944,x,91,52gal_becchu,1,1,0,7,1,496,x,225,splatroller,4,4,0,3,1,472,x,119,sshooter_collabo,8,5,3,2,1,613,x,284,bucketslosher_soda,6,6,0,1,2,814,x,146,nova_becchu,14,6,8,1,2,711,x,162
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,5,5,0,2,3,1039,,108,nzap89,2,1,1,3,4,1039,,143,ochiba,4,3,1,3,2,923,,112,bold_7,3,1,2,4,3,864,,53,momiji,4,2,2,2,5,1547,,163,quadhopper_black,6,6,0,2,2,996,,71,carbon_deco,0,0,0,1,2,699,,99,nova,6,4,2,5,1,635,,119
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,145,alpha,TRUE,barrelspinner_remix,4,2,2,3,2,676,x,156,prime_becchu,6,5,1,3,2,688,x,147,hotblaster_custom,6,4,2,4,1,415,x,107,kugelschreiber_hue,5,4,1,1,2,814,x,122,prime_becchu,2,1,1,4,2,622,x,120,dualsweeper_custom,7,7,0,4,3,796,x,173,sshooter_collabo,2,2,0,5,3,571,x,105,hydra_custom,4,1,3,2,3,652,x,131
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,302,bravo,FALSE,ochiba,9,7,2,6,6,1850,x,325,campingshelter_camo,5,3,2,9,3,1322,x,230,splatscope_collabo,6,4,2,3,6,1404,x,164,bold_neo,7,4,3,8,9,1547,x,205,prime_becchu,9,9,0,5,5,1146,x,317,splatspinner_collabo,6,4,2,4,8,2436,x,139,wakaba,13,6,7,6,7,1502,x,190,splatroller_becchu,9,7,2,3,5,1324,x,122
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,88,alpha,TRUE,splatcharger_collabo,3,2,1,0,1,328,x,263,prime_becchu,8,5,3,1,1,471,x,222,wakaba,3,2,1,2,1,462,x,198,wakaba,5,3,2,2,2,555,x,93,wakaba,0,0,0,4,1,418,x,166,splatscope,3,3,0,2,1,335,x,127,kelvin525_becchu,4,0,4,3,2,415,x,177,wakaba,3,2,1,3,2,572,x,189
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,183,bravo,TRUE,hissen,5,5,0,8,1,580,s+,61,splatcharger_becchu,2,1,1,3,4,696,s+,113,variableroller,4,4,0,7,1,661,s+,63,nzap89,3,3,0,9,2,701,s+,54,dynamo_becchu,13,10,3,3,2,777,s+,54,52gal_becchu,6,5,1,5,0,520,s+,77,bold,7,6,1,2,3,1041,s+,41,furo,9,5,4,3,2,694,s+,85
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,304,bravo,TRUE,splatroller_collabo,3,2,1,10,3,963,x,163,sputtery,12,12,0,11,4,1161,x,171,hydra_custom,7,2,5,3,6,1227,x,187,bucketslosher_soda,10,7,3,5,6,1483,x,53,splatroller,13,13,0,5,4,932,x,31,hotblaster,12,9,3,7,3,842,x,230,wakaba,5,3,2,5,7,1969,x,62,explosher_custom,6,4,2,6,4,1528,x,321
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,258,bravo,TRUE,ochiba,10,7,3,6,5,1389,s+,102,barrelspinner_remix,3,3,0,5,5,984,s+,43,dualsweeper_custom,6,3,3,8,4,1031,s+,233,furo,5,2,3,6,4,1456,s+,91,explosher_custom,5,2,3,3,5,1389,s+,234,splatscope,9,8,1,2,4,1127,s+,105,quadhopper_black,9,6,3,7,3,1040,s+,96,spygadget_sorella,11,9,2,3,6,1418,s+,147
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,301,bravo,FALSE,wakaba,13,10,3,6,7,1758,x,163,splatroller,5,4,1,8,4,1014,x,162,barrelspinner,6,3,3,6,3,1338,s+,215,bamboo14mk1,9,7,2,5,7,1613,x,228,bamboo14mk2,7,5,2,6,3,1244,x,196,campingshelter_camo,9,5,4,7,3,1372,s+,221,dualsweeper_custom,6,4,2,3,4,1571,x,195,pablo,10,10,0,8,6,1418,s+,145
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,203,alpha,TRUE,l3reelgun_d,6,5,1,4,3,1082,s+,213,explosher_custom,6,2,4,2,3,1003,s+,208,nzap85,10,7,3,3,4,1193,s+,232,sputtery_clear,7,6,1,5,3,960,s+,225,carbon,4,2,2,6,4,1196,s+,85,wakaba,4,0,4,6,4,1208,s+,96,prime_becchu,5,4,1,3,3,932,s+,122,maneuver_becchu,9,8,1,5,3,898,s+,109
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,284,bravo,TRUE,campingshelter_camo,2,0,2,6,5,1394,x,521,wakaba,9,7,2,2,8,1768,x,148,furo_deco,4,3,1,8,5,1558,x,140,dualsweeper_custom,5,4,1,9,4,1232,x,107,hissen_hue,9,4,5,3,7,1758,x,241,campingshelter_camo,6,4,2,3,5,1276,x,210,longblaster,10,9,1,3,5,1474,x,183,maneuver_becchu,10,8,2,5,4,1298,x,150
