# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,2,1,1,2,5,1151,,39,prime_becchu,5,5,0,2,2,916,,92,liter4k_scope,2,1,1,2,2,770,,229,52gal_deco,1,1,0,3,2,753,,96,promodeler_mg,3,3,0,2,3,1222,,447,liter4k,2,2,0,0,3,924,,101,squiclean_g,3,3,0,4,2,753,,145,rapid_becchu,0,0,0,3,0,361,,212
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,118,alpha,TRUE,sshooter_becchu,7,5,2,2,2,579,s+,230,nzap89,7,6,1,2,3,754,s+,198,promodeler_rg,5,4,1,2,3,901,s,126,promodeler_mg,4,2,2,2,2,625,s+,165,screwslosher_becchu,4,4,0,6,1,395,s+,277,nautilus47,4,2,2,3,1,346,x,134,momiji,2,1,1,3,4,1000,s+,347,hissen,1,1,0,5,1,408,s,66
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,118,alpha,TRUE,nzap89,7,6,1,2,3,754,s+,198,sshooter_becchu,7,5,2,2,2,579,s+,230,promodeler_rg,5,4,1,2,3,901,s,126,promodeler_mg,4,2,2,2,2,625,s+,165,screwslosher_becchu,4,4,0,6,1,395,s+,277,nautilus47,4,2,2,3,1,346,x,134,momiji,2,1,1,3,4,1000,s+,347,hissen,1,1,0,5,1,408,s,66
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,308,bravo,FALSE,wakaba,8,5,3,6,6,1426,s+,81,liter4k_scope,4,1,3,8,2,812,s+,76,52gal_becchu,8,8,0,11,3,779,s+,145,heroshooter_replica,9,8,1,7,5,1034,s+,108,hissen_hue,8,7,1,5,3,1003,s+,665,kelvin525_deco,7,5,2,7,2,754,s+,236,52gal_becchu,12,11,1,6,2,1119,s+,259,promodeler_mg,10,8,2,7,5,1379,s+,554
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,hissen_hue,8,7,1,5,3,1003,s+,665,kelvin525_deco,7,5,2,7,2,754,s+,236,52gal_becchu,12,11,1,6,2,1119,s+,259,promodeler_mg,10,8,2,7,5,1379,s+,554,liter4k_scope,4,1,3,8,2,812,s+,76,52gal_becchu,8,8,0,11,3,779,s+,145,wakaba,8,5,3,6,6,1426,s+,81,heroshooter_replica,9,8,1,7,5,1034,s+,108
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,pablo,10,9,1,0,4,1844,a,132,sshooter_collabo,12,9,3,6,2,1220,a+,140,wakaba,9,7,2,10,1,925,a,93,screwslosher_becchu,7,6,1,6,4,1083,a,118,hokusai_becchu,11,9,2,9,3,1517,a+,112,nova,6,5,1,7,4,1006,a,76,wakaba,5,4,1,8,4,1137,a+,58,prime_becchu,5,4,1,8,3,1175,a-,102
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,326,bravo,FALSE,jetsweeper,10,5,5,5,5,1090,x,266,clashblaster_neo,11,8,3,11,2,859,x,325,bold_7,9,6,3,10,0,1123,x,396,soytuber_custom,11,9,2,5,2,685,x,118,momiji,9,4,5,7,5,1332,x,646,bucketslosher_soda,10,9,1,9,2,797,x,138,sharp_neo,13,13,0,6,2,1067,x,245,liter4k,6,4,2,7,2,848,x,198
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,alpha,FALSE,52gal_becchu,5,5,0,9,3,937,s,136,sshooter_becchu,9,8,1,10,4,1250,s,244,clashblaster_neo,17,14,3,10,3,960,s,164,jetsweeper_custom,5,3,2,9,4,1267,s,87,sshooter_becchu,7,5,2,5,7,1722,s,94,liter4k,10,10,0,7,2,894,s,256,nova,16,14,2,8,3,818,s,181,sharp_neo,11,9,2,10,1,1160,s,42
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,kugelschreiber_hue,17,14,3,4,4,1360,x,390,rapid_elite,15,10,5,5,4,1187,x,74,nzap85,10,4,6,7,4,1349,x,396,hydra_custom,8,3,5,5,4,1078,s,97,rapid_deco,12,11,1,7,4,1270,x,138,hissen_hue,7,5,2,8,4,1374,a-,90,splatspinner_collabo,4,2,2,8,4,1424,s,83,squiclean_a,3,3,0,8,4,995,x,89
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,164,bravo,TRUE,l3reelgun_d,5,3,2,4,1,728,s,99,prime_becchu,1,1,0,6,0,455,s,77,explosher_custom,1,1,0,7,1,809,s,72,jetsweeper,4,3,1,4,3,647,s,157,jetsweeper,2,1,1,3,2,629,s,79,sshooter_becchu,9,7,2,2,4,1078,s,382,squiclean_a,12,11,1,2,4,750,s,37,prime_becchu,5,2,3,1,3,815,s,234
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,131,bravo,TRUE,nzap89,0,0,0,5,2,527,s+,198,sshooter_collabo,5,4,1,3,2,472,x,261,promodeler_pg,1,1,0,6,3,675,x,172,sshooter_becchu,1,1,0,3,3,722,s+,230,kugelschreiber_hue,8,7,1,1,1,540,x,482,variableroller_foil,7,3,4,1,4,841,x,319,octoshooter_replica,6,4,2,3,2,546,x,492,bamboo14mk1,4,3,1,2,2,460,x,592
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,131,bravo,TRUE,sshooter_becchu,1,1,0,3,3,722,s+,230,sshooter_collabo,5,4,1,3,2,472,x,261,promodeler_pg,1,1,0,6,3,675,x,172,nzap89,0,0,0,5,2,527,s+,198,kugelschreiber_hue,8,7,1,1,1,540,x,482,variableroller_foil,7,3,4,1,4,841,x,319,octoshooter_replica,6,4,2,3,2,546,x,492,bamboo14mk1,4,3,1,2,2,460,x,592
2022-06-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,1,1,0,3,4,1104,,39,bottlegeyser_foil,5,5,0,3,2,1054,,95,liter4k,1,1,0,1,3,783,,101,screwslosher_becchu,2,2,0,4,2,681,,145,wakaba,3,2,1,3,4,1066,,45,splatspinner,5,5,0,1,4,1018,,73,l3reelgun_d,3,2,1,3,1,754,,93,hydra_custom,2,2,0,2,1,570,,229
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,52gal_deco,14,10,4,7,4,1211,x,620,squiclean_a,13,8,5,6,6,1083,x,168,carbon_deco,21,17,4,5,3,919,x,110,hydra_custom,9,4,5,11,0,672,x,212,heroroller_replica,10,9,1,11,1,840,x,113,pablo_hue,11,9,2,9,2,803,x,149,quadhopper_black,11,7,4,9,2,1062,x,69,splatcharger,5,4,1,10,1,1153,x,149
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,45,bravo,TRUE,hissen,0,0,0,3,0,208,a+,203,kelvin525_becchu,2,2,0,2,0,137,a,86,momiji,0,0,0,2,0,185,a+,57,sshooter_collabo,1,1,0,2,0,177,a+,114,furo,1,1,0,1,0,157,a,31,splatroller,4,2,2,1,0,145,a+,111,rapid_elite,3,2,1,1,0,158,a+,91,bold,4,4,0,0,1,477,a,330
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,72,bravo,TRUE,dualsweeper_custom,4,4,0,3,0,226,x,258,bucketslosher_soda,2,1,1,2,0,256,x,453,hotblaster,2,0,2,2,0,197,x,363,bottlegeyser_foil,3,2,1,2,0,211,x,180,sshooter_becchu,6,6,0,1,1,480,x,641,rapid_becchu,1,0,1,2,0,195,x,346,liter4k_scope_custom,2,2,0,2,1,238,x,730,hissen,1,1,0,2,0,167,x,308
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,7,5,2,6,3,937,s,160,52gal_becchu,13,11,2,8,5,1218,s,325,52gal_becchu,2,2,0,2,1,0,s,67,sputtery_clear,15,12,3,7,4,1058,s,122,hydra_custom,4,1,3,7,2,643,s,75,nzap85,14,13,1,10,3,1178,s,220,52gal_becchu,7,3,4,7,2,808,s,233,sshooter_becchu,4,4,0,9,2,1010,s,101
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,187,bravo,TRUE,l3reelgun_d,2,2,0,5,2,843,s,99,nautilus47,8,7,1,3,1,650,s,50,nzap85,4,3,1,7,1,689,s,203,nzap85,10,6,4,5,3,1057,s,650,nzap85,4,1,3,7,2,716,s,110,52gal_becchu,8,6,2,4,2,694,s,110,explosher_custom,10,9,1,3,2,1113,s,72,prime_becchu,8,4,4,4,1,695,s,214
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,137,bravo,TRUE,hissen,2,1,1,6,0,366,a+,203,longblaster_necro,2,1,1,3,2,401,a+,91,sshooter_collabo,5,4,1,4,1,456,a+,114,kelvin525_deco,3,3,0,5,1,430,a+,47,furo,6,6,0,3,1,589,a,31,variableroller_foil,4,3,1,1,3,660,a+,363,sharp_neo,8,8,0,4,1,441,a,38,kelvin525_deco,3,0,3,2,1,243,a,91
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,162,alpha,TRUE,pablo,3,2,1,2,2,1044,a,132,wakaba,5,5,0,4,0,661,a+,273,explosher,5,2,3,1,3,709,a+,251,nzap85,10,10,0,3,1,573,a,141,nova_becchu,6,6,0,7,1,600,a,150,sharp_neo,3,2,1,6,2,797,a-,70,prime_becchu,4,2,2,6,1,640,a-,102,splatroller,0,0,0,0,0,0,a,112
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,5,1,10,1,798,x,258,liter4k_scope,9,9,0,6,3,1160,x,321,sshooter_collabo,8,6,2,9,2,856,x,316,nzap85,7,5,2,9,3,987,x,267,nzap85,16,11,5,7,4,1198,x,449,sshooter,9,5,4,8,2,873,x,294,liter4k,8,6,2,4,3,997,x,278,prime_becchu,11,10,1,7,2,935,x,205
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,6,3,3,7,3,1666,x,266,sharp_neo,12,11,1,10,2,1042,x,171,sputtery_clear,8,8,0,8,2,886,x,90,l3reelgun_d,12,8,4,12,2,1055,x,164,hissen,18,16,2,8,2,1034,x,180,sputtery_clear,9,9,0,9,4,1271,x,252,sshooter_collabo,4,4,0,6,2,1254,x,409,nautilus79,10,8,2,7,2,930,x,200
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,98,bravo,TRUE,kugelschreiber_hue,0,0,0,3,1,318,x,390,clashblaster_neo,6,5,1,4,0,346,x,225,52gal,2,2,0,4,1,316,c+,24,nzap85,1,1,0,3,2,537,x,396,sshooter_becchu,6,5,1,1,2,588,s+,293,hissen,6,4,2,2,1,384,s,197,nzap85,5,3,2,3,2,437,s+,130,nova,2,2,0,2,2,322,s+,99
2022-06-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,0,0,0,3,4,954,,39,momiji,4,1,3,1,4,1163,,65,l3reelgun_d,8,7,1,1,2,783,,93,hotblaster,4,3,1,4,0,476,,170,promodeler_mg,1,1,0,6,3,960,,254,liter4k,2,2,0,1,2,741,,101,bamboo14mk1,2,2,0,2,2,694,,145,hydra_custom,4,4,0,3,1,651,,229
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,16,5,11,7,5,1076,s+,81,52gal_becchu,6,6,0,6,3,1037,s+,466,dynamo_tesla,13,7,6,7,3,767,s+,103,prime_becchu,17,15,2,4,3,804,s+,161,sharp_neo,7,5,2,12,1,864,s+,94,hissen_hue,6,5,1,7,3,889,s+,70,bottlegeyser_foil,7,5,2,9,2,847,s+,123,kelvin525_deco,8,8,0,10,2,995,s+,180
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,hissen,2,2,0,13,0,579,a+,203,jetsweeper,7,5,2,3,6,1336,a+,752,barrelspinner_remix,9,8,1,7,3,1057,a+,108,sshooter_becchu,10,9,1,7,5,1140,a+,93,kelvin525,3,2,1,8,1,688,a+,261,nzap85,11,9,2,4,4,1120,a+,256,bold,11,11,0,8,5,1374,a+,264,splatscope,7,7,0,5,1,935,a,28
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,83,alpha,TRUE,l3reelgun_d,7,7,0,2,2,592,s,99,splatroller,3,2,1,2,0,381,s,160,jetsweeper_custom,3,1,2,1,0,336,s,118,wakaba,5,3,2,0,2,561,s,53,sshooter,3,3,0,3,1,268,s,145,splatcharger,1,1,0,3,1,320,s,117,52gal_becchu,0,0,0,4,0,166,s,110,promodeler_mg,1,1,0,3,1,599,s,86
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,310,bravo,FALSE,pablo,6,4,2,0,2,1692,a,132,sharp_neo,9,7,2,9,7,1246,a-,70,bucketslosher_soda,7,6,1,2,2,702,a,269,prime_becchu,8,5,3,9,3,979,a-,185,liter4k,5,4,1,2,4,1043,a+,124,sshooter_becchu,12,10,2,8,5,1287,a,102,nzap85,6,2,4,10,2,1104,a-,92,momiji,5,3,2,2,5,1298,a-,82
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,289,bravo,TRUE,52gal_deco,8,7,1,8,2,846,x,620,splatcharger,9,8,1,5,2,853,x,399,variableroller_foil,6,4,2,6,6,1268,x,147,maneuver_becchu,14,10,4,12,1,947,x,377,liter4k_scope,7,1,6,4,4,1140,x,62,kelvin525_deco,4,1,3,9,1,805,x,237,sshooter_collabo,14,12,2,8,3,1073,x,190,splatroller,17,17,0,9,2,969,x,237
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,253,alpha,TRUE,kugelschreiber_hue,16,12,4,3,2,1065,x,390,liter4k,10,7,3,1,4,1163,x,230,nzap85,8,4,4,4,5,1139,x,396,sharp_neo,8,3,5,3,3,1199,b,75,52gal_becchu,6,6,0,7,5,1360,x,144,nzap85,2,2,0,7,5,1142,a-,42,kelvin525_deco,2,2,0,5,3,0,a,132,jetsweeper,1,1,0,8,4,1074,a,120
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,52gal_becchu,5,5,0,10,2,1023,s,136,hissen_hue,5,4,1,11,2,1047,s,99,variableroller_foil,5,5,0,14,3,783,s,47,nzap89,8,7,1,3,10,1808,s,93,heroroller_replica,20,20,0,6,3,935,s,86,wakaba,10,6,4,6,4,1192,s,163,maneuver_becchu,9,8,1,5,0,1432,s,198,liter4k,7,4,3,4,4,1179,s,166
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,317,alpha,FALSE,nzap85,11,7,4,7,4,1386,s,160,bamboo14mk1,3,2,1,7,2,790,s,105,nzap89,7,5,2,7,6,1223,s,234,splatroller,8,8,0,9,1,720,s,332,nzap85,11,6,5,9,2,981,s,220,dualsweeper,9,6,3,2,10,1628,s,239,liter4k,10,9,1,2,3,758,s,106,bold,9,8,1,10,3,976,s,282
2022-06-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,5,5,0,0,6,1295,,39,heroslosher_replica,2,2,0,2,3,808,,96,l3reelgun_d,6,4,2,2,1,738,,93,liter4k_scope,2,2,0,2,2,686,,729,nzap89,1,1,0,1,3,950,,254,52gal_becchu,3,2,1,3,2,760,,45,splatcharger,2,2,0,3,1,657,,8,hotblaster,1,0,1,6,0,553,,170
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,204,bravo,TRUE,l3reelgun_d,6,4,2,4,1,739,s,99,squiclean_g,0,0,0,0,0,0,s,120,hokusai_becchu,11,10,1,4,3,653,s,117,nzap89,4,2,2,5,3,735,s,230,quadhopper_black,1,1,0,8,0,397,s,31,squiclean_b,3,3,0,4,2,610,s,94,octoshooter_replica,3,2,1,4,2,622,s,118,wakaba,5,4,1,1,3,857,s,53
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,43,alpha,TRUE,dualsweeper_custom,3,2,1,0,0,213,x,258,splatspinner,3,1,2,0,1,290,x,491,sputtery_clear,2,2,0,0,1,340,x,272,wakaba,3,2,1,1,0,202,x,369,nzap85,0,0,0,2,0,205,x,414,quadhopper_black,0,0,0,2,1,221,x,142,liter4k,1,1,0,3,0,80,x,177,sputtery_clear,0,0,0,0,0,6,x,353
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,bold_neo,8,8,0,5,3,896,x,266,promodeler_mg,3,1,2,8,6,1374,x,165,furo,9,7,2,2,6,1647,x,429,hokusai_becchu,14,11,3,8,2,831,x,161,prime,2,2,0,6,4,1153,x,313,hissen,7,4,3,6,3,1084,x,83,nova_becchu,10,6,4,7,4,1091,x,319,pablo,13,9,4,9,6,1382,x,333
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,3,4,5,2,951,x,258,sshooter_becchu,15,13,2,6,6,1450,x,249,clashblaster,11,5,6,4,5,896,x,149,variableroller_foil,3,3,0,6,5,1018,x,59,heroshooter_replica,8,6,2,6,2,1096,x,520,liter4k,2,2,0,6,1,848,x,228,52gal_becchu,4,3,1,8,3,1132,x,215,quadhopper_black,13,10,3,4,2,1056,x,142
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,261,alpha,TRUE,kugelschreiber_hue,13,9,4,5,2,1002,x,390,splatcharger,11,11,0,1,3,764,x,645,96gal_deco,9,7,2,3,6,1339,s+,345,nzap85,9,4,5,5,5,1291,x,396,52gal_becchu,5,5,0,8,3,1118,s+,139,bottlegeyser_foil,4,3,1,7,5,988,x,401,furo_deco,4,2,2,8,4,1389,x,319,rapid,4,4,0,8,1,747,b+,120
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,pablo,7,7,0,2,6,1905,a,132,sputtery_hue,9,6,3,13,2,765,a-,41,nzap89,7,4,3,12,4,1178,a,98,sshooter,10,9,1,8,3,1016,a+,96,promodeler_pg,11,10,1,6,5,1845,a,108,hissen_hue,6,4,2,7,2,858,a,48,bold,14,12,2,9,2,1150,a-,54,dualsweeper_custom,14,8,6,4,4,1126,a-,127
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen,9,7,2,12,2,1127,a+,203,splatroller,8,7,1,6,2,1024,a+,126,kelvin525_deco,10,8,2,10,3,870,a,57,jetsweeper,10,4,6,8,2,1018,a+,340,quadhopper_black,9,8,1,10,1,764,a+,102,furo,10,8,2,6,6,1557,a+,235,carbon_deco,13,11,2,9,3,908,a+,212,liter4k,14,9,5,1,5,1015,a+,89
2022-06-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,2,2,0,3,4,924,,39,l3reelgun_d,3,3,0,3,1,776,,93,prime_becchu,4,3,1,4,1,669,,319,hotblaster,4,4,0,7,1,573,,170,sharp_neo,9,9,0,3,3,1087,,103,jetsweeper_custom,7,4,3,0,2,851,,415,longblaster_necro,6,3,3,3,2,587,,23,nova_becchu,2,1,1,6,0,370,,176
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,9,7,2,3,3,1449,s,99,sshooter_becchu,12,9,3,6,7,1533,s,62,wakaba,8,6,2,11,3,1272,s,100,nzap89,13,8,5,8,1,1108,s,323,jetsweeper,7,4,3,7,4,1467,s,64,52gal_becchu,8,5,3,6,5,1376,s,325,wakaba,14,6,8,9,6,1317,s,213,splatroller,15,13,2,8,2,908,s,97
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_deco,6,6,0,4,2,965,x,620,carbon_deco,11,9,2,7,2,843,x,66,bucketslosher,3,3,0,4,6,1446,x,174,liter4k_scope,3,3,0,8,2,1183,x,214,52gal_becchu,4,4,0,6,5,1190,x,163,sshooter_collabo,7,6,1,5,5,1311,x,304,liter4k_scope,4,3,1,5,5,1129,x,139,carbon_deco,10,9,1,5,3,1040,x,59
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,233,alpha,TRUE,52gal_becchu,11,7,4,3,3,926,s,136,bucketslosher_soda,15,12,3,3,3,893,s,52,wakaba,11,5,6,5,4,830,s,584,nzap89,7,6,1,7,1,971,s,396,sshooter,6,5,1,10,2,901,s,134,spygadget,3,3,0,8,2,1006,s,67,prime_becchu,5,3,2,8,2,878,s,239,52gal_becchu,9,7,2,6,1,670,s,97
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,splatspinner,4,3,1,5,5,1383,x,134,furo_deco,9,9,0,9,3,1454,x,132,rapid_elite_deco,9,3,6,8,4,963,x,259,sshooter,12,12,0,11,0,1067,x,89,heroroller_replica,13,12,1,8,4,887,x,160,barrelspinner_remix,7,3,4,2,6,1458,x,62,screwslosher_becchu,10,5,5,9,1,1291,x,86,prime_becchu,14,13,1,8,3,1308,x,114
2022-06-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,1,1,0,0,6,1117,,39,wakaba,3,3,0,0,4,1061,,170,l3reelgun_d,5,4,1,4,0,812,,93,clashblaster_neo,3,2,1,1,2,568,,288,promodeler_rg,1,1,0,2,3,1130,,248,jetsweeper_custom,0,0,0,1,3,862,,88,kelvin525_becchu,2,2,0,1,3,812,,176,longblaster_necro,2,2,0,6,0,393,,84
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,283,bravo,TRUE,kugelschreiber_hue,9,7,2,6,4,1353,x,390,nzap85,8,2,6,4,7,1566,x,396,kelvin525_deco,4,3,1,11,3,853,s,110,dualsweeper_custom,4,4,0,9,3,1443,s+,198,sshooter_collabo,15,11,4,6,2,992,x,88,squiclean_b,10,9,1,2,5,1340,s,95,52gal_becchu,9,7,2,3,8,1685,a-,114,bamboo14mk1,5,3,2,5,5,1320,x,155
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,3,2,5,4,1278,x,258,52gal_becchu,8,6,2,8,4,1217,x,149,clashblaster,10,7,3,7,1,820,x,321,longblaster_necro,11,9,2,14,0,485,x,48,sharp_neo,17,12,5,7,1,950,x,113,longblaster_necro,12,11,1,5,4,1013,x,289,maneuver_becchu,10,5,5,8,2,921,x,310,barrelspinner,7,5,2,5,3,982,x,169
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,149,bravo,TRUE,hissen,1,0,1,6,0,227,a+,203,52gal_becchu,4,4,0,2,3,531,a+,86,nzap85,4,4,0,4,1,392,a-,20,jetsweeper,1,0,1,6,2,523,a+,72,carbon,13,10,3,3,1,437,a+,111,52gal_deco,8,6,2,0,3,758,a+,75,nzap85,4,2,2,4,2,578,a+,280,campingshelter_camo,0,0,0,3,0,584,a+,250
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,alpha,FALSE,pablo,7,5,2,2,2,1316,a,132,hissen_hue,7,7,0,7,2,902,a,282,bold,6,4,2,5,1,877,a-,195,52gal_becchu,16,13,3,7,5,1059,a,186,nzap89,7,6,1,10,2,1040,a,98,sputtery_clear,9,8,1,7,0,950,a+,66,squiclean_g,2,2,0,8,0,888,a-,116,bold,3,2,1,9,4,1053,a+,118
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,35,alpha,TRUE,l3reelgun_d,2,2,0,0,1,345,s,99,hokusai_becchu,2,2,0,1,0,253,s,59,prime_collabo,1,0,1,1,0,144,s,149,maneuver_collabo,2,2,0,1,0,103,s,124,rapid_elite_deco,1,0,1,1,0,62,s,126,52gal_becchu,2,2,0,2,0,149,s,92,sharp_neo,1,1,0,2,0,148,s,67,splatroller,0,0,0,1,0,108,s,183
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,199,alpha,TRUE,52gal_deco,10,10,0,2,2,779,x,620,sputtery_clear,2,1,1,3,0,721,x,435,sshooter_becchu,4,3,1,3,4,957,x,225,sharp,5,5,0,2,3,642,x,1013,sshooter_becchu,5,4,1,3,4,865,x,182,bold_7,4,3,1,7,1,698,x,176,sshooter_collabo,3,1,2,7,0,497,x,77,rapid_becchu,1,1,0,5,2,636,x,467
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,l3reelgun_d,13,12,1,5,4,1148,s,99,heroroller_replica,6,4,2,8,1,650,s,104,sshooter_becchu,11,10,1,9,3,1091,s,297,96gal,10,8,2,7,2,822,s,68,sharp_neo,8,6,2,7,1,1073,s,216,splatspinner_becchu,8,6,2,8,2,640,s,67,52gal_becchu,11,10,1,14,1,884,s,92,jetsweeper,10,7,3,6,3,1010,s,296
2022-06-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,1,0,1,2,6,1311,,39,promodeler_mg,3,3,0,4,5,1402,,541,sharp_neo,5,3,2,5,2,904,,339,dynamo_becchu,3,3,0,4,3,904,,216,variableroller_foil,3,3,0,3,5,1329,,246,52gal_becchu,5,4,1,2,2,1293,,198,prime_becchu,5,5,0,2,3,1014,,203,hydra_custom,4,3,1,2,3,772,,182
2022-06-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,138,alpha,TRUE,52gal_becchu,0,0,0,3,1,438,s,136,nova,11,10,1,2,2,596,s,49,prime_collabo,10,7,3,3,1,557,s,71,nzap89,8,7,1,1,3,773,s,359,nzap89,5,5,0,6,2,657,s,245,promodeler_pg,1,0,1,6,0,613,s,214,hissen,1,1,0,7,1,345,s,340,96gal,4,3,1,5,2,525,s,117
2022-06-18T08:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,78,alpha,TRUE,kugelschreiber_hue,4,0,4,0,1,331,x,390,sharp_neo,6,5,1,2,0,322,x,393,sharp_neo,5,4,1,1,0,266,s+,134,nzap85,2,2,0,1,1,296,x,396,52gal_becchu,3,3,0,4,1,417,a-,114,carbon_deco,1,1,0,4,0,162,x,347,squiclean_b,0,0,0,2,2,374,s,95,ochiba,0,0,0,1,1,407,s,69
