# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,116,alpha,TRUE,nzap85,4,2,2,1,2,633,s+,84,hydra_custom,7,5,2,1,1,376,s,174,nzap89,5,2,3,1,2,564,s,250,52gal_becchu,4,3,1,2,1,445,s+,137,hissen,3,1,2,4,1,353,x,169,nzap85,2,2,0,3,3,593,a-,97,barrelspinner_remix,2,1,1,4,2,478,s+,132,prime_collabo,1,1,0,2,3,631,s+,253
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,78,alpha,TRUE,prime_becchu,6,4,2,1,1,354,x,217,dynamo,7,4,3,0,1,395,a+,29,sshooter_collabo,5,1,4,0,0,313,x,313,heroslosher_replica,3,3,0,1,1,365,s+,281,splatspinner,1,1,0,2,2,413,x,164,quadhopper_black,1,1,0,4,0,279,s+,111,bold_neo,0,0,0,3,2,468,s+,145,barrelspinner_remix,0,0,0,3,1,254,s+,175
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,sshooter_becchu,3,2,1,6,7,1623,x,343,ochiba,3,2,1,2,7,1641,c-,174,splatroller_becchu,10,10,0,7,4,1159,x,247,nzap85,5,4,1,6,3,1385,x,303,wakaba,10,6,4,8,5,1469,s,192,prime_becchu,10,7,3,4,4,1383,s+,262,sharp_neo,7,2,5,4,5,1403,s,178,jetsweeper_custom,12,6,6,2,7,1347,s+,194
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,166,bravo,TRUE,52gal_becchu,6,5,1,6,3,806,x,169,sharp,5,2,3,4,1,574,x,313,pablo_hue,3,2,1,3,3,780,s+,150,nzap85,2,0,2,3,4,817,s,99,hokusai_becchu,9,5,4,3,3,803,a+,111,nzap85,8,6,2,2,3,963,x,177,bold,3,2,1,1,3,945,s,271,prime_becchu,3,3,0,3,1,522,s+,157
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,8,3,5,4,7,1670,a,358,bold_neo,10,9,1,7,7,1103,a+,99,dualsweeper_custom,5,4,1,6,4,1048,a,560,wakaba,0,0,0,0,0,0,a-,101,wakaba,6,2,4,6,5,1208,a+,101,bold_neo,6,6,0,5,6,1059,a-,113,variableroller_foil,9,7,2,1,7,1190,a-,181,nzap85,4,1,3,4,4,1016,a,37
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,96gal,16,11,5,10,5,1240,s,295,rapid_elite_deco,11,3,8,7,5,844,s,123,sshooter_becchu,9,8,1,11,3,928,s,115,hissen_hue,13,10,3,7,5,1123,s,244,sharp,11,8,3,10,2,827,s,179,dynamo_tesla,17,10,7,8,4,1124,s,341,sshooter_becchu,13,10,3,5,6,1245,s,236,nzap89,12,7,5,11,3,1153,s,336
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,90,bravo,TRUE,furo_deco,2,1,1,4,2,555,x,359,furo_deco,1,0,1,3,2,358,x,312,furo_deco,1,0,1,2,2,756,x,242,furo_deco,1,1,0,1,2,528,s+,207,ochiba,4,4,0,0,3,820,x,472,hydra_custom,4,2,2,2,0,291,x,211,screwslosher_becchu,3,2,1,1,2,608,x,194,bottlegeyser_foil,2,1,1,0,1,410,x,222
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,88,alpha,TRUE,nzap85,4,1,3,1,2,541,x,358,sshooter_becchu,5,3,2,1,2,577,x,179,campingshelter_camo,5,3,2,1,1,314,x,158,furo_deco,3,3,0,1,1,608,x,177,liter4k,1,1,0,1,2,556,s+,165,nzap85,1,1,0,3,1,380,x,218,bold,1,1,0,2,1,459,a,144,hissen,1,1,0,4,0,237,s+,418
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,303,bravo,FALSE,wakaba,13,8,5,10,6,1427,x,336,sharp_neo,12,10,2,7,7,1888,s+,219,hydra_custom,11,5,6,4,4,1116,s+,189,wakaba,6,2,4,5,9,1560,a,119,squiclean_b,10,10,0,4,7,1546,x,177,sharp_neo,10,6,4,7,5,2006,x,100,52gal_becchu,7,6,1,7,6,1459,s,63,hydra_custom,7,4,3,7,2,878,a-,49
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,147,alpha,TRUE,prime_becchu,8,7,1,0,2,622,s+,428,dynamo_becchu,6,4,2,2,3,802,x,218,nzap85,5,5,0,3,2,770,s+,81,variableroller_foil,1,1,0,1,4,842,s+,95,campingshelter_camo,4,3,1,4,3,716,x,544,sputtery_clear,2,1,1,4,1,461,s,344,bold_7,1,1,0,4,3,696,x,375,spygadget,1,1,0,5,2,780,x,279
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,122,alpha,TRUE,longblaster_necro,7,6,1,1,1,387,x,227,sshooter_becchu,6,4,2,2,2,580,x,273,spygadget_sorella,2,0,2,3,2,708,x,325,sharp_neo,2,1,1,1,2,707,x,351,sshooter,4,3,1,3,2,577,a-,28,jetsweeper_custom,4,1,3,1,2,598,x,153,96gal,2,2,0,4,2,428,x,241,sshooter_becchu,1,1,0,3,4,846,x,198
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,159,bravo,TRUE,kelvin525_deco,5,5,0,5,2,581,x,296,nzap85,3,1,2,6,3,774,s+,279,dynamo_tesla,2,2,0,6,1,599,x,224,52gal_becchu,1,1,0,4,3,800,s+,268,nzap85,13,10,3,2,3,932,x,47,maneuver_collabo,11,7,4,2,2,499,s+,112,52gal_becchu,6,2,4,3,3,863,s+,47,dualsweeper_custom,3,2,1,2,2,829,s+,43
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,7,5,2,9,4,1187,s+,804,sshooter_becchu,14,13,1,7,8,1393,s+,235,rapid,9,3,6,6,5,969,s+,219,splatroller,12,11,1,8,2,745,s+,402,nzap85,15,11,4,10,3,1092,s+,239,hotblaster_custom,9,5,4,10,1,612,s+,120,sshooter_becchu,12,7,5,9,4,1467,s+,413,liter4k,12,7,5,4,4,1114,s+,134
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,174,bravo,TRUE,jetsweeper,4,1,3,3,6,1183,s,134,nzap89,6,5,1,5,3,806,x,112,nzap85,5,3,2,7,3,698,b+,49,splatroller,3,2,1,5,3,700,a+,159,sshooter_becchu,10,8,2,3,3,988,x,374,nzap85,9,5,4,2,3,1055,a,126,hissen,7,4,3,4,0,539,c-,44,jetsweeper,4,3,1,2,4,739,b-,47
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,279,bravo,TRUE,dualsweeper,5,4,1,6,6,1368,x,1115,dualsweeper_custom,3,3,0,5,5,1492,x,172,dualsweeper,5,5,0,6,4,1047,x,267,dualsweeper_custom,7,4,3,4,4,1257,x,334,explosher_custom,6,4,2,4,3,1239,x,376,52gal_becchu,8,5,3,4,6,1334,x,229,sshooter_becchu,4,3,1,5,8,1515,s+,804,splatroller,8,8,0,3,4,938,x,288
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,186,alpha,TRUE,variableroller_foil,3,2,1,2,7,1265,x,254,sshooter_becchu,6,6,0,5,3,704,x,457,momiji,5,4,1,3,4,996,s+,253,nzap85,5,4,1,7,1,776,x,476,sshooter_collabo,11,10,1,7,2,928,x,213,dynamo,5,3,2,1,4,1065,x,263,bucketslosher,4,3,1,3,4,991,x,353,nova,2,1,1,5,2,557,s+,95
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,163,bravo,TRUE,jetsweeper_custom,1,0,1,3,3,768,x,213,nzap89,5,5,0,4,5,1115,s+,49,splatroller,3,1,2,3,2,655,a-,78,hissen,2,2,0,5,2,664,a,127,pablo_permanent,11,11,0,4,4,1013,x,187,jetsweeper_custom,4,0,4,0,4,818,x,354,52gal_becchu,2,2,0,1,4,977,a-,97,sshooter_becchu,2,2,0,3,3,716,a-,99
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,119,alpha,TRUE,prime_becchu,6,4,2,2,0,451,x,217,dynamo,10,9,1,1,1,666,a+,29,heroslosher_replica,4,1,3,3,1,406,s+,281,sshooter_collabo,4,4,0,2,0,562,x,313,kelvin525_deco,3,2,1,4,2,507,s,32,octoshooter_replica,3,2,1,2,2,647,x,267,heroroller_replica,3,3,0,6,1,385,a,73,nzap85,1,1,0,6,1,586,b-,42
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,76,alpha,TRUE,sharp_neo,1,1,0,1,2,623,,179,rapid,7,5,2,0,0,451,x,257,promodeler_mg,0,0,0,1,2,552,a+,57,96gal_deco,4,3,1,2,0,220,s+,130,wakaba,3,3,0,1,1,509,s,180,hydra_custom,0,0,0,2,1,348,b+,96,sharp_neo,2,1,1,3,1,429,b,58,splatroller,0,0,0,4,0,202,b+,115
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,17,13,4,4,5,1233,a+,251,nzap89,8,5,3,5,7,1414,a-,474,nzap85,15,9,6,6,5,1081,a-,42,sputtery_hue,9,9,0,6,5,999,a+,205,quadhopper_black,9,7,2,8,4,1105,a+,69,liter4k,1,0,1,7,4,1163,a+,186,nzap89,13,9,4,11,5,1350,a-,134,nzap85,7,5,2,10,4,1111,a+,406
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,nzap85,10,6,4,7,6,1536,s+,84,hydra_custom,9,8,1,5,3,900,s,174,52gal_becchu,9,8,1,9,2,865,s+,137,nzap89,6,4,2,5,8,1504,s,250,hokusai_hue,14,12,2,7,5,1085,x,119,l3reelgun_d,10,8,2,7,4,1197,s+,175,sputtery,7,6,1,7,6,1392,x,148,explosher_custom,3,0,3,6,3,1116,a+,88
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,96,alpha,TRUE,kelvin525_deco,3,3,0,2,1,442,x,104,heroroller_replica,8,5,3,2,1,415,x,185,liter4k,5,5,0,0,1,443,x,184,furo,1,0,1,1,2,524,s,301,sshooter_becchu,2,1,1,2,2,581,s+,56,sputtery_clear,2,2,0,4,1,330,s+,159,momiji,1,1,0,3,2,496,s+,99,liter4k,1,1,0,4,0,258,x,144
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,nova_becchu,10,7,3,4,4,1256,x,158,quadhopper_black,12,10,2,12,0,808,x,188,liter4k,6,6,0,3,4,1281,x,105,hissen_hue,11,7,4,9,4,1476,s+,289,splatroller,10,9,1,8,3,1153,x,172,nzap89,7,6,1,8,8,1874,x,192,prime_becchu,8,6,2,6,4,1165,s+,221,hydra_custom,13,7,6,8,4,941,x,308
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,furo_deco,5,4,1,8,5,1821,x,359,furo_deco,7,4,3,7,5,1782,x,312,furo_deco,4,3,1,5,6,1821,x,242,furo_deco,3,2,1,6,5,1558,s+,207,nzap89,15,15,0,5,8,1886,x,170,sshooter_becchu,7,6,1,2,11,2085,x,210,liter4k,4,3,1,1,5,1226,s+,79,sharp_neo,1,1,0,5,5,1824,s+,370
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,229,bravo,TRUE,nzap85,6,5,1,4,7,1401,x,358,campingshelter_camo,5,4,1,6,2,927,x,158,furo_deco,3,3,0,7,5,1312,x,177,sshooter_becchu,3,3,0,8,4,1140,x,179,kelvin525_becchu,11,5,6,4,4,959,x,467,rapid_becchu,10,7,3,5,2,851,x,199,furo_deco,9,7,2,3,4,1637,x,240,promodeler_rg,8,6,2,3,7,1593,x,474
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,262,alpha,TRUE,variableroller_foil,5,4,1,4,5,953,s+,134,nova,15,12,3,6,3,651,s+,165,96gal,8,2,6,4,6,1020,s+,308,h3reelgun_d,12,6,6,1,6,1138,s+,86,sshooter,4,3,1,6,1,870,s+,50,prime_becchu,2,1,1,10,1,628,s+,123,nautilus79,8,6,2,3,4,697,s+,176,parashelter,6,3,3,5,4,1169,s+,79
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,296,bravo,TRUE,hydra_custom,13,11,2,6,2,961,x,311,nautilus79,16,12,4,5,4,1158,x,242,dynamo_tesla,11,4,7,6,5,1313,x,147,liter4k,6,6,0,5,3,952,x,247,heroroller_replica,11,10,1,11,2,755,x,87,dualsweeper_custom,6,4,2,9,2,1027,x,385,sshooter_becchu,5,3,2,5,10,1963,s+,331,bottlegeyser_foil,4,4,0,8,3,865,x,237
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,150,bravo,TRUE,furo,2,1,1,4,4,972,x,536,screwslosher_becchu,3,3,0,3,1,562,x,516,wakaba,2,0,2,5,4,879,x,448,dynamo_becchu,2,1,1,4,2,693,x,99,maneuver_becchu,7,6,1,2,2,699,s+,267,sshooter_becchu,6,5,1,1,4,948,x,662,sshooter_becchu,5,4,1,1,3,741,s+,228,liter4k,2,1,1,1,2,629,x,302
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,11,9,2,8,3,1143,s+,120,variableroller_foil,11,10,1,5,7,1310,s+,131,clashblaster_neo,6,3,3,8,2,737,s+,174,52gal_becchu,10,8,2,6,4,987,s+,198,splatroller,11,11,0,11,3,919,s+,396,dynamo_becchu,5,2,3,6,6,1128,s+,437,bold_neo,6,5,1,4,9,1415,s+,187,sshooter_collabo,12,9,3,9,4,944,s+,34
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,106,bravo,TRUE,52gal_becchu,1,0,1,5,2,395,x,169,nzap89,3,3,0,2,3,611,s,99,sharp,2,1,1,1,2,431,x,313,pablo_hue,1,1,0,4,3,562,s+,150,hokusai_becchu,4,3,1,2,3,562,s+,123,bold_7,4,3,1,1,3,563,s+,150,splatspinner_becchu,4,4,0,0,3,595,s+,160,prime_becchu,4,2,2,2,1,464,a-,129
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,237,bravo,TRUE,prime_becchu,5,4,1,6,4,1041,s+,428,dynamo_becchu,5,4,1,4,7,1441,x,218,nzap85,2,2,0,8,4,1268,s+,81,variableroller_foil,1,1,0,8,5,1157,s+,95,sharp_neo,13,13,0,3,4,1185,x,234,splatspinner,10,5,5,3,6,1624,x,329,96gal,9,4,5,4,5,1286,x,167,liter4k,6,3,3,1,3,1002,x,343
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,183,bravo,TRUE,longblaster_necro,7,5,2,6,1,470,x,227,sharp_neo,6,5,1,2,2,968,x,351,sshooter_becchu,4,1,3,5,3,915,x,273,spygadget_sorella,4,1,3,2,3,1037,x,325,nzap85,8,4,4,2,4,1098,x,689,explosher_custom,8,2,6,3,3,777,x,506,sshooter_collabo,6,4,2,4,2,792,x,170,bucketslosher_soda,5,5,0,3,2,826,x,627
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,105,alpha,TRUE,octoshooter_replica,6,4,2,1,2,631,,180,rapid,9,8,1,1,2,631,x,257,96gal_deco,4,3,1,2,0,389,s+,130,promodeler_mg,1,1,0,1,2,0,a+,57,96gal,1,1,0,4,2,534,a-,130,sshooter_becchu,3,3,0,5,1,370,a,54,splatroller,1,1,0,4,1,348,a,75,hissen_hue,1,0,1,4,2,552,s,89
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,199,alpha,TRUE,sshooter_becchu,4,4,0,3,3,902,s,68,bottlegeyser_foil,17,13,4,5,3,844,x,238,nzap85,11,3,8,7,2,706,b,108,ochiba,7,5,2,2,2,1044,s+,136,splatroller,9,9,0,4,3,711,x,255,promodeler_pg,7,4,3,6,6,1253,s+,116,carbon_deco,3,2,1,8,1,432,a+,66,prime_becchu,1,1,0,7,4,897,b-,28
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,221,alpha,TRUE,furo,7,5,2,5,4,1213,x,715,wakaba,12,7,5,5,4,932,a+,287,jetsweeper_custom,7,4,3,4,3,801,a,122,splatroller,4,4,0,7,2,531,s+,179,bold_7,7,4,3,2,4,1247,s,372,sputtery_clear,7,6,1,7,2,795,s+,305,splatroller,7,6,1,7,1,463,b,53,52gal_becchu,6,5,1,4,3,797,s+,486
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,76,alpha,TRUE,prime_becchu,3,0,3,0,1,298,x,217,sshooter_collabo,7,4,3,0,1,398,x,313,heroslosher_replica,4,3,1,2,0,283,s+,281,dynamo,2,2,0,1,1,304,a+,29,hydra_custom,3,3,0,2,1,294,x,326,wakaba,1,0,1,3,1,302,a,91,sshooter_becchu,0,0,0,3,1,383,x,416,carbon_deco,0,0,0,3,0,205,s+,594
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,311,bravo,FALSE,kelvin525_deco,9,7,2,10,5,1192,x,104,liter4k,7,4,3,5,4,1404,x,184,heroroller_replica,5,5,0,12,2,957,x,185,furo,4,2,2,7,5,1692,s,301,nzap85,17,13,4,3,6,1652,x,374,longblaster_necro,13,13,0,6,5,1171,x,644,hissen,9,6,3,6,3,947,x,490,sshooter_becchu,5,2,3,3,7,1646,x,450
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,52gal_becchu,4,4,0,3,6,1389,a+,94,prime,16,12,4,7,4,1191,s,214,kelvin525_becchu,10,6,4,5,5,1282,b+,99,hissen_hue,9,7,2,5,5,1095,b,66,hydra_custom,13,9,4,6,5,1108,a,87,screwslosher_becchu,6,4,2,4,5,1558,a,94,bold_7,4,4,0,10,4,1329,c,37,52gal_becchu,4,3,1,9,3,725,c-,36
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,264,alpha,TRUE,kelvin525_deco,17,10,7,5,3,852,x,296,nzap85,10,6,4,6,4,1336,s+,279,dynamo_tesla,9,5,4,5,4,857,x,224,herocharger_replica,8,4,4,2,4,938,s+,268,nzap85,10,4,6,5,6,1338,s+,58,heroroller_replica,7,7,0,8,3,744,x,110,hydra_custom,6,5,1,6,4,851,s+,143,sharp_neo,4,2,2,10,1,734,c,42
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,179,bravo,TRUE,sshooter_becchu,4,3,1,5,3,787,x,343,ochiba,1,0,1,5,3,778,c-,174,splatroller_becchu,5,5,0,3,3,958,x,247,nzap85,1,1,0,5,3,872,x,303,nzap85,7,4,3,2,4,991,a,66,nzap85,12,12,0,3,3,1104,x,82,liter4k,3,0,3,1,2,576,x,240,dualsweeper_custom,5,2,3,3,3,1000,x,151
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,60,bravo,TRUE,nzap85,2,1,1,1,1,374,a,358,carbon,0,0,0,3,0,115,a,75,sshooter_becchu,0,0,0,2,0,125,a-,80,hissen,1,1,0,2,0,138,a,50,splatroller,4,4,0,0,1,251,a-,49,nzap85,2,2,0,0,2,270,a,106,hissen_hue,2,0,2,1,1,133,a,199,52gal_becchu,1,1,0,1,0,322,a-,25
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,262,alpha,TRUE,96gal,8,6,2,7,3,809,s,295,splatroller,7,7,0,7,2,511,s,87,jetsweeper,10,3,7,2,6,1221,s,557,sharp_neo,12,11,1,6,3,906,s,134,quadhopper_black,9,7,2,7,2,791,s,249,52gal_becchu,7,6,1,7,2,800,s,60,nautilus79,8,5,3,6,0,580,s,143,sharp_neo,5,4,1,7,3,1136,s,118
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,jetsweeper_custom,11,5,6,4,3,1446,x,213,hissen,17,10,7,8,4,1026,a,127,nzap89,11,10,1,3,9,1754,s+,49,splatroller,10,9,1,7,3,1057,a-,78,52gal_becchu,17,16,1,11,3,1362,s+,399,dualsweeper_custom,6,4,2,7,5,1718,s,342,wakaba,4,0,4,7,6,1176,c+,76,sshooter_becchu,3,2,1,9,6,1229,c+,323
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,197,bravo,TRUE,splatroller_collabo,2,2,0,8,2,609,s,134,bamboo14mk2,5,5,0,6,3,853,x,112,bold,4,4,0,5,4,1187,a+,159,bold,1,1,0,5,5,1105,b+,49,prime,14,9,5,2,4,869,x,334,nzap85,9,6,3,3,5,1055,a+,107,sshooter_becchu,8,7,1,4,4,949,a,366,furo_deco,4,2,2,3,1,775,b-,50
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,97,bravo,TRUE,spygadget,1,0,1,3,1,471,a+,110,hydra_custom,3,2,1,4,0,223,a,69,splatcharger,1,0,1,3,0,237,a-,25,bold_7,3,3,0,5,0,315,a+,84,prime_becchu,5,3,2,0,2,296,a+,124,liter4k_scope,2,0,2,2,1,354,a,253,clashblaster_neo,11,10,1,0,2,414,a-,96,furo,1,1,0,3,0,309,a+,182
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,331,alpha,FALSE,variableroller_foil,10,7,3,10,8,1671,x,254,sshooter_becchu,14,10,4,10,6,1474,x,457,52gal_becchu,12,9,3,10,6,1623,x,476,momiji,8,7,1,9,6,1617,s+,253,squiclean_a,20,12,8,9,7,1720,x,161,heroroller_replica,18,17,1,11,5,1293,x,238,nzap85,10,3,7,4,6,1889,s+,135,variableroller_foil,8,7,1,9,5,1270,s+,155
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,103,bravo,TRUE,wakaba,3,2,1,4,2,446,x,336,heroroller_replica,2,1,1,2,1,415,a,119,sharp_neo,1,1,0,3,2,672,s+,219,barrelspinner_remix,1,0,1,2,2,439,s+,189,52gal_becchu,7,7,0,1,2,620,x,167,dynamo_tesla,3,1,2,0,2,536,a,50,heroroller_replica,3,1,2,2,1,419,s,68,sputtery,2,2,0,1,2,508,s+,247
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,nzap85,3,1,2,13,3,1182,x,169,octoshooter_replica,9,7,2,9,3,1314,x,313,nzap89,8,6,2,8,6,1492,s,99,pablo_hue,6,5,1,6,5,1432,s+,150,nzap85,21,14,7,7,4,1660,x,303,nautilus47,16,12,4,4,5,1276,s+,49,52gal_becchu,5,5,0,4,5,1516,a-,37,bamboo14mk1,5,5,0,4,3,1083,s,37
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,328,bravo,FALSE,variableroller_foil,6,6,0,6,5,1221,x,328,longblaster_necro,7,4,3,7,3,631,x,129,nzap85,13,9,4,11,4,1014,x,366,bold_7,8,7,1,8,3,1227,x,452,sshooter_collabo,12,12,0,9,2,724,x,210,maneuver_becchu,11,9,2,4,5,1070,x,319,52gal_becchu,6,4,2,6,6,1410,x,146,liter4k,6,6,0,8,1,716,x,308
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,79,bravo,TRUE,variableroller_foil,1,0,1,4,1,417,x,536,wakaba,2,1,1,1,3,570,x,448,dynamo_becchu,2,1,1,1,2,584,x,99,screwslosher_becchu,1,1,0,4,0,294,x,516,sharp_neo,6,5,1,2,1,434,x,266,rapid_becchu,6,4,2,1,0,398,x,381,nzap85,3,0,3,0,2,637,x,239,barrelspinner_deco,1,1,0,0,1,465,x,115
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,301,alpha,FALSE,dualsweeper,12,6,6,2,8,1729,x,1115,dualsweeper_custom,7,7,0,3,5,1651,x,172,dualsweeper,13,10,3,5,4,979,x,267,dualsweeper,12,1,11,5,4,910,x,334,explosher_custom,3,2,1,3,2,1367,a+,63,variableroller_foil,2,2,0,8,7,1626,a+,59,52gal_becchu,5,5,0,6,5,1155,x,101,bottlegeyser_foil,7,6,1,8,4,1080,x,179
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,83,alpha,TRUE,octoshooter_replica,8,8,0,1,2,644,,180,promodeler_mg,2,1,1,1,2,482,a+,57,rapid,4,2,2,0,0,404,x,257,96gal_deco,3,2,1,0,2,382,s+,130,nzap83,0,0,0,4,0,238,b+,32,sshooter,0,0,0,3,1,443,b-,48,sharp_neo,0,0,0,3,1,501,s,93,splatroller_becchu,2,2,0,3,0,276,a+,94
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,17,12,5,3,6,1361,a,358,barrelspinner,8,6,2,5,1,769,a+,74,clashblaster_neo,9,4,5,5,4,762,a,65,hokusai_hue,9,8,1,9,3,662,a,136,sputtery_clear,9,7,2,9,3,1137,a,77,splatroller,7,6,1,9,3,639,a-,113,52gal_becchu,7,4,3,9,4,1004,a+,59,kugelschreiber,4,4,0,7,3,728,a-,59
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,112,alpha,TRUE,nzap85,4,3,1,1,3,759,x,358,sshooter_becchu,4,3,1,0,4,807,x,179,furo_deco,4,2,2,3,2,438,x,177,campingshelter_camo,3,2,1,2,1,466,x,158,nzap85,3,3,0,3,2,594,s+,233,hydra_custom,3,2,1,2,2,378,s+,205,sshooter_becchu,2,1,1,3,2,602,x,189,variableroller_foil,1,0,1,3,2,567,x,250
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,77,bravo,TRUE,nzap85,1,0,1,1,2,591,s+,84,52gal_becchu,2,1,1,1,2,376,s+,137,hydra_custom,2,1,1,1,1,226,s,174,nzap89,1,1,0,2,2,359,s,250,52gal_becchu,2,2,0,1,2,527,s,297,nzap85,2,1,1,1,1,402,s+,156,promodeler_mg,1,1,0,0,2,639,x,199,kugelschreiber,1,1,0,1,0,190,a+,98
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,6,5,1,5,7,1367,s+,134,sshooter,8,6,2,6,2,1053,s+,50,momiji,4,3,1,5,4,1150,s+,284,liter4k,3,2,1,5,3,688,s+,71,dynamo_becchu,8,7,1,3,8,1616,s+,234,nova,9,7,2,7,2,614,s+,165,52gal_becchu,6,5,1,5,4,892,s+,158,96gal,9,2,7,2,8,1402,s+,308
