# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,286,alpha,TRUE,52gal_becchu,10,9,1,6,3,918,b+,66,liter4k,5,3,2,5,1,799,b-,86,squiclean_b,10,10,0,6,4,1032,b-,55,sshooter_becchu,7,7,0,4,5,1201,b+,115,splatscope_becchu,6,5,1,5,2,743,b,46,promodeler_pg,3,3,0,9,5,1365,b-,118,52gal_deco,9,9,0,10,2,830,b-,158,sshooter_becchu,5,4,1,5,4,703,b-,670
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,furo,13,10,3,8,5,1549,s,83,52gal_becchu,12,8,4,9,4,1123,s,84,prime_becchu,7,6,1,11,0,908,s,59,sshooter_becchu,9,6,3,7,7,1186,s,68,heroshooter_replica,9,6,3,11,1,739,s,84,prime_becchu,13,11,2,8,3,1104,s,79,splatspinner,14,12,2,4,4,1645,s,180,52gal_becchu,8,5,3,8,3,1331,s,93
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,304,alpha,FALSE,nzap85,10,7,3,7,4,1352,b,85,sshooter_becchu,9,6,3,7,6,1481,b,52,hissen,12,9,3,8,2,640,b-,76,squiclean_a,6,5,1,6,4,775,b-,40,momiji,11,9,2,9,4,1410,b-,49,barrelspinner_remix,10,9,1,7,4,1035,b+,80,dynamo_tesla,4,3,1,5,0,0,b-,61,nzap89,9,7,2,6,5,1212,b,141
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,11,8,3,9,3,1052,x,329,liter4k,12,10,2,4,5,1395,x,434,hotblaster_custom,11,7,4,10,2,722,x,245,bottlegeyser_foil,7,6,1,5,3,1036,x,220,splatroller,15,14,1,6,4,1080,x,297,hydra_custom,8,5,3,7,3,741,x,361,quadhopper_black,9,6,3,11,1,902,x,217,campingshelter_camo,4,3,1,8,2,970,x,248
2022-06-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,288,alpha,TRUE,prime_becchu,4,2,2,5,2,849,s+,177,52gal_becchu,12,10,2,3,3,1225,x,167,prime_becchu,10,8,2,4,3,751,x,198,sshooter,8,8,0,3,3,1052,a-,44,nzap89,10,9,1,6,5,1035,x,335,variableroller_foil,5,3,2,7,7,1372,x,311,sshooter,4,1,3,10,1,582,s,168,pablo_permanent,3,2,1,6,3,673,a+,396
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,299,bravo,TRUE,52gal_becchu,5,4,1,11,2,990,b+,66,squiclean_a,6,5,1,9,2,783,b+,69,nova_becchu,15,10,5,9,2,881,b,64,sshooter_becchu,9,6,3,9,4,1178,b-,670,wakaba,10,9,1,6,6,1183,b,67,52gal_becchu,16,14,2,7,5,1348,b-,49,liter4k,6,4,2,5,2,655,b-,52,maneuver,12,11,1,7,1,965,b+,60
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,92,bravo,TRUE,furo,3,3,0,3,1,428,s,83,bold_7,1,1,0,2,1,357,s,309,52gal_becchu,0,0,0,3,0,324,s,67,sshooter_becchu,1,1,0,4,1,458,s,234,hydra_custom,2,2,0,1,0,410,s,39,splatroller_collabo,3,3,0,1,1,326,s,130,bold_7,2,2,0,3,1,429,s,105,nzap89,5,5,0,0,3,697,s,153
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,312,bravo,FALSE,nzap85,10,8,2,11,5,1183,b,85,hokusai_hue,5,4,1,13,2,845,b,45,ochiba,9,7,2,7,7,1460,b-,63,sputtery_clear,7,5,2,11,2,918,b-,36,hydra_custom,19,16,3,7,1,782,b,86,clashblaster_neo,14,10,4,9,1,867,b-,71,bold_neo,7,5,2,2,13,2421,b,37,wakaba,14,10,4,6,3,1190,b+,156
2022-06-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,306,bravo,FALSE,prime_becchu,10,9,1,6,2,1030,s+,177,bottlegeyser_foil,10,9,1,7,0,770,s+,103,52gal_becchu,8,5,3,7,2,1305,x,167,52gal_becchu,3,2,1,9,2,775,a+,103,barrelspinner_remix,11,9,2,7,3,1044,s+,48,heroroller_replica,11,10,1,9,2,711,s,137,96gal_deco,6,5,1,4,1,1209,s+,283,momiji,5,4,1,5,3,1041,a+,146
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,202,alpha,TRUE,variableroller_foil,7,6,1,5,2,823,x,329,liter4k,7,6,1,2,3,854,x,434,bottlegeyser_foil,12,8,4,3,2,937,x,122,promodeler_mg,6,6,0,5,5,1195,x,462,hokusai_becchu,2,2,0,9,1,640,x,113,herocharger_replica,6,6,0,1,3,907,x,361,squiclean_a,5,4,1,6,3,844,x,110,sshooter,4,2,2,10,1,630,x,80
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,257,bravo,TRUE,furo,2,1,1,7,2,935,s,83,hissen,15,12,3,8,2,829,s,169,bold_neo,3,2,1,6,4,900,s,284,sshooter_becchu,11,10,1,6,5,1184,s,131,prime_becchu,8,5,3,6,3,844,s,103,bold,6,6,0,6,6,1341,s,164,hissen,4,2,2,8,3,835,s,135,nzap85,17,14,3,5,6,1212,s,140
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,47,alpha,TRUE,52gal_becchu,4,3,1,0,1,308,b+,66,splatroller,1,1,0,0,1,379,b,72,campingshelter_camo,1,1,0,1,0,164,b-,106,bold,3,3,0,1,1,230,b-,71,wakaba,1,1,0,3,0,204,b,60,bold_neo,1,1,0,2,0,159,b-,59,sshooter_becchu,0,0,0,1,1,228,b,378,squiclean_a,0,0,0,2,0,129,b,118
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,dualsweeper,12,10,2,8,3,1236,x,1116,bucketslosher_soda,12,8,4,3,2,1043,x,222,barrelspinner_remix,11,4,7,8,2,1016,x,215,52gal_deco,13,10,3,8,5,1351,x,417,nova_neo,8,6,2,8,3,888,x,212,campingshelter,4,3,1,6,3,1073,x,429,quadhopper_black,13,11,2,12,3,1041,x,147,jetsweeper_custom,7,5,2,6,6,1161,x,269
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,139,alpha,TRUE,52gal_becchu,8,7,1,3,2,665,b+,66,bold,2,2,0,4,2,583,b-,42,nzap85,9,7,2,2,2,718,b,33,splatroller,4,2,2,2,1,548,b,100,liter4k,0,0,0,4,0,183,b-,176,bold,3,3,0,6,1,622,b-,71,wakaba,7,6,1,2,4,868,b-,109,sshooter_collabo,3,2,1,6,1,542,b+,123
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,nzap85,14,11,3,10,3,1278,b,85,ochiba,11,7,4,6,4,1314,b+,57,heroshooter_replica,11,8,3,9,3,1007,b-,48,splatroller_becchu,12,11,1,9,0,784,b-,67,variableroller_foil,11,9,2,12,2,975,b-,78,wakaba,15,11,4,12,3,1171,b+,77,nzap89,8,8,0,10,4,975,b-,23,sharp_neo,10,5,5,7,0,1324,b-,56
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,variableroller_foil,10,8,2,8,7,1494,x,329,nova,5,4,1,7,3,864,x,228,prime_becchu,7,7,0,9,2,1219,x,98,squiclean_a,7,3,4,10,3,852,x,110,liter4k,7,5,2,4,3,1318,x,434,sharp_neo,18,15,3,5,3,1390,x,361,squiclean_g,8,6,2,7,2,807,x,134,maneuver,11,8,3,6,4,1099,x,29
2022-06-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,prime_becchu,12,9,3,6,2,1106,s+,177,52gal_becchu,12,11,1,6,3,1391,x,167,variableroller,10,7,3,6,4,1029,a,118,nova,10,7,3,8,3,651,s+,97,wakaba,17,7,10,9,6,1707,s+,161,sharp_neo,10,10,0,11,2,1020,x,172,pablo,8,6,2,6,3,943,a-,72,hokusai_hue,6,3,3,8,3,589,a-,52
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,201,bravo,TRUE,furo,6,2,4,7,3,877,s,83,sputtery_clear,8,5,3,7,2,542,s,86,herocharger_replica,5,5,0,5,1,571,s,778,variableroller,8,7,1,9,1,607,s,297,hissen,5,4,1,9,1,596,s,169,kelvin525_deco,13,13,0,4,2,634,s,42,bold,8,7,1,4,2,855,s,229,variableroller_foil,5,4,1,2,5,1186,s,77
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,305,alpha,FALSE,52gal_becchu,17,16,1,8,4,1228,b+,66,furo_deco,9,7,2,6,6,1479,b,80,promodeler_pg,4,1,3,6,3,918,b+,75,nzap85,14,10,4,7,4,1036,b-,65,bold_neo,11,9,2,9,3,1360,b-,81,splatcharger_becchu,8,8,0,9,2,751,b,81,sshooter_becchu,7,6,1,6,5,1363,b,57,nzap85,7,4,3,10,3,1175,b-,108
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,296,alpha,TRUE,dualsweeper,12,7,5,5,5,1182,x,1116,sshooter_collabo,15,13,2,9,2,991,x,66,kugelschreiber_hue,7,6,1,8,2,1120,x,334,quadhopper_white,10,9,1,11,2,1073,x,318,52gal_deco,9,9,0,9,1,962,x,728,quadhopper_black,12,9,3,17,1,963,x,147,sputtery,8,6,2,5,3,1101,x,159,jetsweeper_custom,14,9,5,4,5,1236,x,274
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,10,7,3,8,3,1157,s,83,dynamo_becchu,12,9,3,8,5,1144,s,155,bold,14,10,4,7,3,1299,s,229,nzap85,15,7,8,6,5,1356,s,198,hissen,10,7,3,11,2,824,s,169,nzap85,8,7,1,7,5,1494,s,54,dynamo_becchu,5,4,1,8,3,975,s,133,kelvin525_deco,11,11,0,7,4,994,s,42
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,116,alpha,TRUE,nzap85,5,2,3,2,2,627,b,85,heromaneuver_replica,3,1,2,4,1,403,b,61,96gal,4,4,0,0,3,642,b+,132,momiji,6,6,0,1,2,634,b,32,prime_becchu,4,2,2,4,0,386,b+,54,wakaba,0,0,0,3,1,544,b-,67,bold_7,1,1,0,4,2,620,b+,297,longblaster,4,4,0,2,1,434,b-,53
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,148,bravo,TRUE,variableroller_foil,3,3,0,4,3,791,x,329,bold_7,0,0,0,1,0,0,x,361,squiclean_g,5,5,0,5,2,599,x,134,jetsweeper_custom,2,2,0,5,1,499,x,158,52gal_becchu,5,4,1,3,1,493,x,147,liter4k_custom,5,5,0,1,3,643,x,351,sharp_neo,4,3,1,3,1,570,x,146,prime_becchu,3,3,0,3,1,615,x,98
2022-06-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,324,alpha,FALSE,prime_becchu,11,7,4,6,2,1063,s+,177,splatroller,11,8,3,5,2,949,x,278,wakaba,9,6,3,8,5,1364,s+,224,52gal_becchu,9,7,2,6,1,1616,x,167,wakaba,15,4,11,5,6,1423,a+,53,sharp_neo,12,8,4,5,5,1776,s+,184,sshooter_collabo,11,7,4,9,2,1108,x,223,carbon_deco,8,6,2,9,2,802,s+,108
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,11,5,6,4,7,1859,s+,359,bold_7,11,10,1,7,4,1051,s+,242,bottlegeyser_foil,5,3,2,6,1,1167,s+,136,sshooter_becchu,16,10,6,10,1,1139,s+,212,nzap85,11,7,4,8,3,1098,s+,147,bold_7,9,8,1,5,2,1129,s+,108,dualsweeper_custom,10,8,2,10,2,1077,s+,159,wakaba,8,3,5,5,6,1836,s+,297
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,216,bravo,TRUE,nzap85,7,5,2,7,2,819,b,85,splatroller,9,9,0,8,2,683,b-,40,prime_becchu,5,4,1,4,2,766,b-,110,wakaba,9,6,3,5,3,866,b+,246,sshooter_collabo,7,6,1,6,0,726,b,202,campingshelter_camo,10,8,2,6,3,855,b-,105,sharp_neo,6,4,2,7,1,670,b-,181,variableroller_foil,8,6,2,5,4,1015,b-,83
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,13,11,2,10,2,846,b+,66,splatroller,15,13,2,7,2,828,b-,71,kelvin525_becchu,8,4,4,7,3,941,b-,35,pablo,8,4,4,10,1,515,b,36,squiclean_b,4,4,0,7,2,662,b,81,52gal_becchu,4,4,0,12,0,707,b-,45,bold,14,13,1,7,2,1282,b-,33,heroroller_replica,17,12,5,9,2,900,b-,57
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,variableroller_foil,8,7,1,7,3,1270,x,329,splatscope,12,8,4,4,5,1116,x,574,bold_7,11,10,1,8,4,1201,x,250,parashelter_sorella,8,6,2,9,3,1074,x,113,52gal_becchu,9,8,1,8,3,926,x,147,parashelter_sorella,11,7,4,6,4,1072,x,245,sharp_neo,9,6,3,9,3,1431,x,27,liter4k,7,7,0,8,2,930,x,284
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,furo,3,2,1,10,4,1151,s,83,jetsweeper_custom,10,9,1,10,3,998,s,93,squiclean_g,9,9,0,3,1,1100,s,117,prime_becchu,7,5,2,5,5,1141,s,69,nzap89,9,6,3,9,3,1084,s,117,rapid_elite,7,4,3,8,1,648,s,151,furo,13,12,1,4,6,1695,s,339,liter4k,3,3,0,5,3,804,s,99
2022-06-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,311,bravo,FALSE,prime_becchu,6,6,0,11,2,615,s+,177,splatroller,7,6,1,6,2,713,x,278,52gal_becchu,6,5,1,6,1,1160,x,167,wakaba,3,1,2,8,5,1131,s+,224,carbon_deco,14,10,4,5,2,1044,x,171,longblaster_necro,13,9,4,4,3,964,x,384,sharp,13,8,5,4,2,783,s+,275,rapid_deco,10,4,6,6,2,727,x,236
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,64,alpha,TRUE,nzap85,1,1,0,0,2,455,b,85,nzap83,1,1,0,2,0,188,b+,71,sharp_neo,1,1,0,3,0,257,b-,66,promodeler_rg,3,3,0,2,1,446,b+,97,bold_7,3,3,0,2,0,218,b,75,splatcharger_collabo,0,0,0,1,0,199,b,28,nzap85,2,2,0,2,1,360,b+,159,sshooter_becchu,3,2,1,1,2,378,b+,159
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,nzap85,9,6,3,9,5,1317,s+,359,octoshooter_replica,8,8,0,10,3,1079,s+,149,liter4k,8,8,0,5,3,1002,s+,75,dualsweeper_custom,4,3,1,8,3,1120,s+,159,dualsweeper_custom,12,11,1,6,1,805,s+,87,furo,14,9,5,6,4,1450,s+,540,jetsweeper_custom,6,2,4,6,4,1038,s+,203,wakaba,7,6,1,9,2,1483,s+,297
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,variableroller_foil,3,3,0,7,4,1268,x,329,splatscope,21,16,5,7,4,1045,x,574,sshooter_collabo,15,13,2,12,2,914,x,135,l3reelgun_d,9,8,1,8,4,1154,x,245,liter4k,12,9,3,5,4,1297,x,434,octoshooter_replica,17,12,5,11,2,1233,x,134,longblaster_necro,9,7,2,12,2,820,x,169,parashelter_sorella,9,5,4,12,1,838,x,113
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,302,bravo,FALSE,furo,9,7,2,7,5,1299,s,83,nzap85,13,8,5,10,3,982,s,170,sharp_neo,11,7,4,7,3,1247,s,112,splatroller,13,12,1,12,2,811,s,204,carbon_deco,14,8,6,8,1,760,s,56,h3reelgun_d,9,6,3,4,5,1578,s,62,52gal_becchu,15,12,3,12,1,1086,s,118,splatroller,11,10,1,10,2,933,s,137
2022-06-26T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,280,bravo,TRUE,prime_becchu,9,8,1,9,1,775,s+,177,sputtery_hue,12,6,6,8,1,321,s+,163,52gal_becchu,11,8,3,7,2,1112,x,167,nova_neo,7,5,2,8,0,419,s+,54,sharp_neo,17,13,4,5,2,791,s,186,sharp,16,8,8,9,1,625,s,139,kelvin525_becchu,12,9,3,7,2,661,x,152,pablo,3,2,1,7,2,477,s,94
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,326,bravo,FALSE,nzap85,11,5,6,4,6,1682,s+,359,clashblaster,8,7,1,9,1,873,s+,33,wakaba,10,7,3,6,4,1275,s+,146,squiclean_a,11,7,4,6,6,1187,s+,118,hotblaster,16,14,2,7,4,1050,s+,216,jetsweeper_custom,7,6,1,3,7,1373,s+,35,wakaba,9,4,5,9,6,1291,s+,112,nzap89,6,1,5,7,6,1355,s+,630
2022-06-26T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,5,3,2,1,3,1042,,120,jetsweeper,4,2,2,3,3,838,,147,hokusai_becchu,6,5,1,5,1,619,,396,variableroller_foil,4,3,1,7,1,370,,166,nautilus79,7,6,1,2,1,814,,308,carbon_deco,6,6,0,1,2,518,,325,splatroller,1,1,0,7,0,509,,15,nzap89,4,3,1,4,1,0,,52
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,12,6,6,5,4,1408,s,83,bold_neo,11,9,2,10,5,1301,s,186,sshooter_becchu,11,8,3,2,8,1617,s,177,sshooter_becchu,11,7,4,3,5,1091,s,143,promodeler_mg,6,4,2,7,8,1777,s,121,nova_neo,3,1,2,8,0,495,s,73,sshooter_becchu,11,10,1,6,6,1518,s,74,nzap85,6,5,1,9,3,1281,s,356
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,9,3,7,4,1313,s+,120,nova,10,9,1,7,2,727,s+,123,herocharger_replica,5,2,3,8,1,757,s+,88,liter4k,9,9,0,7,4,1085,s+,168,nzap85,13,10,3,9,3,1030,s+,77,prime_collabo,15,12,3,5,4,1132,s+,417,hotblaster,5,2,3,9,1,628,s+,205,liter4k,6,5,1,6,3,905,s+,279
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,16,7,9,7,7,1635,a+,359,carbon_deco,17,17,0,8,1,937,a,241,screwslosher_becchu,11,8,3,6,2,1299,a+,57,heroroller_replica,6,5,1,12,3,931,a,49,wakaba,13,8,5,8,6,1324,a+,106,explosher,9,4,5,8,3,1166,a-,36,heroroller_replica,14,9,5,9,3,657,a,172,quadhopper_black,12,12,0,12,2,1294,a+,163
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,bravo,FALSE,52gal_becchu,15,12,3,8,4,990,a,66,squiclean_b,10,9,1,7,4,895,a-,94,nzap89,7,6,1,5,9,1780,a-,274,wakaba,6,2,4,9,3,827,a-,93,sshooter_becchu,11,11,0,8,3,942,a-,60,furo_deco,5,5,0,9,4,1181,a-,91,clashblaster_neo,8,6,2,7,4,835,a-,92,nzap89,5,4,1,7,4,1204,a-,87
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,96gal,10,7,3,13,3,1112,s,295,splatroller,5,3,2,7,3,738,s,149,splatroller_collabo,7,7,0,10,2,670,s,144,dualsweeper_custom,7,5,2,6,5,1640,s,169,heroroller_replica,13,13,0,6,2,1056,s,174,nzap85,13,8,5,6,6,1136,s,99,sharp_neo,4,4,0,9,1,845,s,86,liter4k_scope,16,11,5,1,6,1315,s,644
2022-06-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,prime,5,4,1,4,2,1006,,428,squiclean_a,5,2,3,4,4,994,,248,sharp,4,3,1,7,2,841,,452,96gal,2,1,1,4,2,777,,136,hissen_hue,5,3,2,2,4,1131,,193,sharp_neo,6,6,0,4,2,1091,,123,liter4k,8,3,5,2,2,920,,140,sshooter,10,7,3,2,3,825,,180
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,316,alpha,FALSE,barrelspinner_remix,7,4,3,4,8,1748,s,177,quadhopper_black,12,11,1,11,3,1196,b,18,sshooter_becchu,7,6,1,6,6,1636,x,167,52gal_deco,4,4,0,6,5,1082,b+,47,nzap85,13,8,5,7,6,1545,s,123,rapid_elite_deco,13,9,4,6,5,1362,x,79,hokusai_becchu,10,7,3,6,5,1199,b-,52,jetsweeper,7,3,4,6,8,1387,s,58
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,215,alpha,TRUE,nzap85,9,4,5,2,4,932,s+,120,variableroller_foil,4,4,0,4,5,1043,s+,198,prime_becchu,8,5,3,4,4,851,s+,89,longblaster_necro,8,5,3,5,3,733,s+,243,barrelspinner_remix,4,3,1,4,2,716,s+,301,longblaster_necro,7,3,4,5,4,827,s+,88,heroroller_replica,7,5,2,5,1,663,s+,359,h3reelgun_d,5,4,1,4,3,969,s+,240
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,201,bravo,TRUE,52gal_becchu,7,5,2,6,2,627,x,362,dualsweeper_custom,5,4,1,7,2,762,s+,559,nzap85,4,3,1,6,3,782,a+,202,splatscope_collabo,2,2,0,6,2,650,x,385,splatroller,11,9,2,6,1,796,x,193,liter4k,9,8,1,1,2,507,x,154,bottlegeyser_foil,6,5,1,4,2,688,x,202,52gal_becchu,4,3,1,3,1,663,x,69
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,318,alpha,FALSE,nzap85,18,13,5,6,4,1154,a+,359,nova,5,4,1,11,1,472,a+,47,splatroller,12,10,2,14,0,739,a+,65,52gal_becchu,9,8,1,6,4,920,a+,140,52gal_becchu,11,7,4,10,2,1008,a-,77,nova_neo,11,5,6,12,1,687,a+,334,hissen,16,13,3,9,3,909,a+,99,barrelspinner_remix,13,11,2,6,3,779,a+,328
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,174,bravo,TRUE,prime_becchu,3,3,0,5,3,693,s+,428,52gal_deco,6,5,1,3,3,893,x,296,dynamo_becchu,5,4,1,4,4,878,x,219,sshooter_becchu,2,1,1,5,3,739,x,177,nzap85,9,5,4,3,4,867,x,268,variableroller_foil,7,5,2,2,4,864,x,323,sharp_neo,7,4,3,3,2,832,x,309,screwslosher_becchu,4,3,1,5,1,626,x,306
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,alpha,FALSE,96gal,5,4,1,9,3,1040,s,295,rapid_elite_deco,6,3,3,10,3,947,s,71,bucketslosher_soda,4,3,1,8,2,783,s,168,prime_becchu,11,11,0,6,5,1270,s,55,96gal,9,3,6,7,5,945,s,255,dualsweeper_custom,16,11,5,7,3,911,s,77,jetsweeper_custom,12,10,2,5,2,1066,s,45,bold_neo,11,8,3,7,10,1568,s,120
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,bravo,FALSE,l3reelgun_d,9,7,2,12,3,1064,b+,35,nzap85,10,8,2,9,4,1197,b+,408,sharp_neo,10,6,4,12,2,1051,b+,71,nzap89,10,8,2,6,7,1569,b,42,nzap89,16,12,4,8,5,1029,b+,40,jetsweeper,15,6,9,6,7,1438,b+,72,wakaba,16,9,7,8,5,1050,b,44,splatroller,12,12,0,7,6,1433,b+,54
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,142,bravo,TRUE,barrelspinner_remix,6,1,5,4,2,598,s,177,hissen_hue,6,4,2,4,2,587,a-,107,liter4k,3,3,0,2,2,541,x,198,sshooter_becchu,2,2,0,3,4,859,x,167,quadhopper_black,7,7,0,5,1,477,s+,186,wakaba,5,0,5,2,4,810,s+,54,wakaba,5,2,3,1,4,1061,s,88,sshooter_becchu,4,4,0,2,3,692,a+,202
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,alpha,FALSE,52gal_becchu,9,7,2,14,0,631,a,66,clashblaster_neo,10,7,3,8,4,1027,a-,67,hissen_hue,6,5,1,9,4,870,a-,200,splatroller,9,9,0,7,4,867,a-,44,splatscope,14,13,1,4,2,619,a-,36,nova_becchu,11,7,4,9,2,652,a-,39,sharp_neo,10,6,4,11,2,967,a-,183,clashblaster_neo,8,6,2,5,6,1078,a-,198
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,264,alpha,TRUE,nzap85,11,6,5,5,5,1205,s+,120,prime_becchu,14,8,6,5,3,844,s+,50,sharp_neo,6,5,1,8,2,781,s+,185,heroroller_replica,13,11,2,2,5,850,s+,394,hissen,7,6,1,10,1,695,s+,80,nzap85,3,3,0,7,3,1140,s+,242,prime_becchu,7,6,1,7,3,812,s+,89,h3reelgun_d,4,4,0,7,3,912,s+,240
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,307,bravo,FALSE,prime_becchu,8,8,0,6,5,1100,s+,428,bottlegeyser_foil,12,7,5,9,2,977,x,160,squiclean_b,6,5,1,8,6,1235,x,407,dynamo_becchu,6,6,0,7,4,1241,x,219,heromaneuver_replica,15,13,2,7,3,990,x,513,liter4k,11,9,2,5,3,1207,x,292,sharp_neo,7,3,4,8,4,1342,s,107,hokusai,7,5,2,6,4,949,x,266
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,259,alpha,TRUE,sshooter_collabo,7,3,4,7,2,808,x,343,hydra_custom,18,13,5,0,4,970,x,526,sshooter_becchu,7,5,2,5,5,1235,s,163,hokusai_becchu,11,10,1,5,4,1072,x,297,octoshooter_replica,10,8,2,9,3,931,x,575,dynamo_tesla,6,5,1,8,3,1030,x,261,spygadget,6,1,5,10,4,913,b,48,barrelspinner_remix,3,3,0,4,4,967,x,650
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,99,bravo,TRUE,52gal_becchu,2,2,0,4,1,380,x,362,jetsweeper_custom,5,4,1,0,2,559,x,385,sputtery_clear,2,1,1,4,1,367,s+,559,sharp_neo,2,1,1,3,1,500,a+,202,hotblaster,6,5,1,2,1,415,x,53,pablo_hue,5,3,2,3,1,436,x,643,sharp_neo,2,1,1,1,2,610,x,441,liter4k,2,2,0,2,1,267,x,170
