# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,99,alpha,TRUE,explosher_custom,7,5,2,0,2,550,b-,33,52gal_becchu,3,3,0,2,2,577,b,33,wakaba,5,0,5,1,2,519,b,34,splatroller,5,5,0,3,0,180,b-,46,furo_deco,1,1,0,1,1,515,b,36,prime_becchu,3,1,2,5,0,204,b,172,hissen,4,4,0,3,1,330,b,51,wakaba,1,0,1,4,1,424,b+,179
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,95,bravo,TRUE,jetsweeper,1,1,0,2,3,638,a-,82,furo_deco,0,0,0,2,2,507,a-,90,nzap85,1,1,0,4,2,434,a-,246,nzap85,0,0,0,4,1,316,a-,69,sharp_neo,7,5,2,0,1,464,a-,38,nzap85,4,4,0,1,1,311,a-,87,nzap85,5,2,3,0,2,546,a+,508,furo,3,1,2,1,1,471,a-,105
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,135,alpha,TRUE,wakaba,3,1,2,2,3,783,s+,185,barrelspinner_remix,8,7,1,2,2,620,s+,265,heromaneuver_replica,4,3,1,4,2,617,s+,177,variableroller_foil,3,3,0,5,1,376,s+,182,rapid_becchu,5,5,0,4,1,466,s+,109,herocharger_replica,6,6,0,3,0,496,s+,84,sshooter_becchu,1,1,0,3,2,579,s+,284,heroroller_replica,2,1,1,4,2,503,s+,108
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,211,bravo,TRUE,dualsweeper,3,0,3,2,6,1035,x,1106,liter4k,4,3,1,4,3,876,x,216,sshooter_becchu,1,1,0,5,6,1120,x,282,barrelspinner_remix,1,1,0,4,4,833,x,123,hydra_custom,4,3,1,3,1,663,x,258,liter4k_scope,4,4,0,1,4,1002,x,101,nzap85,7,6,1,2,5,1245,x,316,barrelspinner_remix,3,2,1,0,3,868,x,134
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,143,alpha,TRUE,52gal_becchu,6,6,0,1,2,649,b+,63,dualsweeper_custom,12,8,4,1,2,768,b,100,dynamo_becchu,1,1,0,3,1,279,b-,48,clashblaster_neo,7,5,2,3,1,368,b-,53,dualsweeper_custom,3,2,1,4,2,723,b+,198,splatroller,1,1,0,6,2,331,b-,43,52gal_becchu,2,2,0,4,1,528,b-,53,nzap85,3,3,0,6,1,449,b+,94
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,271,alpha,TRUE,bamboo14mk3,5,1,4,4,4,1009,x,456,liter4k,7,5,2,3,5,1122,x,228,dualsweeper,10,7,3,6,4,1058,x,543,l3reelgun_d,10,8,2,9,5,1121,x,142,hydra_custom,7,5,2,5,3,772,x,134,furo_deco,2,2,0,5,6,1433,x,351,nova,11,9,2,8,2,735,x,193,liter4k,7,5,2,3,4,1111,x,137
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,131,alpha,TRUE,explosher_custom,4,0,4,0,2,579,b-,33,bold_7,6,6,0,5,2,539,b-,41,sshooter_collabo,3,3,0,2,2,586,b,89,wakaba,8,4,4,0,4,859,b,141,momiji,3,1,2,3,3,865,b-,51,dynamo_becchu,4,4,0,3,3,532,b,141,kelvin525_deco,1,1,0,4,2,392,b+,45,promodeler_pg,1,0,1,4,2,623,b-,115
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,jetsweeper,6,5,1,7,5,1126,a-,82,momiji,6,5,1,3,6,1540,a-,97,nzap89,7,6,1,4,8,1349,a-,80,hissen_hue,8,7,1,4,5,1328,a,104,splatroller,4,4,0,7,4,926,a-,84,furo_deco,5,5,0,4,6,1512,a-,86,nzap89,7,7,0,8,5,1174,a-,117,promodeler_pg,5,2,3,6,8,1640,a,98
2022-06-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp,9,8,1,4,5,1004,,108,parashelter,6,4,2,3,2,843,,114,carbon_deco,6,6,0,7,1,590,,152,nzap89,0,0,0,0,1,0,,153,pablo_hue,4,2,2,4,2,766,,118,kugelschreiber,4,3,1,3,2,685,,266,hissen,3,3,0,5,1,632,,150,squiclean_b,7,6,1,6,0,559,,131
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,171,bravo,TRUE,nzap85,4,2,2,5,2,900,a+,80,nova_becchu,4,3,1,4,3,628,a,85,52gal_becchu,5,4,1,6,3,752,a+,54,squiclean_a,3,2,1,5,3,566,a+,129,clashblaster_neo,7,6,1,5,2,468,a,54,96gal,8,5,3,3,3,740,a+,108,sputtery,8,7,1,2,2,737,a,267,barrelspinner_remix,6,2,4,1,3,905,a+,377
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,81,alpha,TRUE,wakaba,4,2,2,0,2,480,s+,185,nzap89,5,4,1,1,2,463,s+,42,kugelschreiber_hue,4,4,0,0,0,186,s+,136,prime_becchu,1,1,0,1,0,278,s+,148,rapid_elite,1,0,1,2,1,317,s+,106,sshooter_becchu,0,0,0,3,0,294,s+,122,bucketslosher_soda,1,1,0,3,1,270,s+,81,bottlegeyser_foil,1,1,0,3,0,209,s+,122
2022-06-13T10:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,sshooter_becchu,12,12,0,5,6,1689,s+,229,sshooter_collabo,13,11,2,10,2,989,x,182,nzap85,11,4,7,9,5,1361,s+,163,52gal_becchu,7,5,2,9,4,1008,s+,198,hotblaster,13,7,6,9,2,826,s,148,splatroller,13,11,2,11,0,771,s+,89,variableroller_foil,9,9,0,4,11,2009,x,264,longblaster_necro,8,6,2,8,3,895,a-,65
2022-06-13T10:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,52gal_becchu,7,5,2,9,4,1008,s+,198,sshooter_collabo,13,11,2,10,2,989,x,182,sshooter_becchu,12,12,0,5,6,1689,s+,229,nzap85,11,4,7,9,5,1361,s+,163,hotblaster,13,7,6,9,2,826,s,148,splatroller,13,11,2,11,0,771,s+,89,variableroller_foil,9,9,0,4,11,2009,x,264,longblaster_necro,8,6,2,8,3,895,a-,65
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,126,bravo,TRUE,dualsweeper,5,2,3,3,2,567,x,1106,52gal_becchu,5,5,0,2,2,638,x,413,sputtery_clear,4,1,3,4,1,464,x,380,hydra_custom,4,2,2,3,0,388,x,209,quadhopper_black,4,4,0,4,1,481,x,190,sharp_neo,2,2,0,1,3,741,x,240,bottlegeyser_foil,7,5,2,2,2,596,x,289,barrelspinner_remix,2,1,1,3,2,593,x,473
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,100,bravo,TRUE,explosher_custom,1,1,0,1,2,494,b-,33,splatspinner,1,1,0,4,0,346,b-,65,herocharger_replica,1,1,0,3,1,175,b-,71,promodeler_mg,1,1,0,4,3,552,b,95,liter4k_scope,3,1,2,1,1,510,b,214,furo,0,0,0,2,1,322,b,51,prime_collabo,9,9,0,0,1,393,b+,77,squiclean_b,2,2,0,1,1,295,b-,63
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,155,bravo,TRUE,wakaba,7,4,3,4,4,911,s+,185,sshooter_becchu,0,0,0,3,3,855,s+,54,heromaneuver_replica,4,2,2,5,1,462,s+,147,splatscope_collabo,3,2,1,3,2,813,s+,73,heroroller_replica,7,7,0,2,3,733,s+,393,promodeler_pg,5,3,2,3,2,640,s+,89,jetsweeper,2,1,1,2,3,768,s+,41,sshooter_becchu,5,4,1,2,4,889,s+,250
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,191,bravo,TRUE,nzap85,2,2,0,5,4,969,a+,80,hydra_custom,2,2,0,3,4,760,a,51,squiclean_b,3,3,0,7,2,609,a,57,sputtery,1,1,0,6,3,755,a,267,hissen,13,11,2,4,3,810,a,39,wakaba,9,3,6,1,3,968,a,149,bamboo14mk1,4,2,2,1,2,563,a+,147,dualsweeper_custom,5,5,0,2,2,881,a,335
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,154,bravo,TRUE,bamboo14mk3,3,3,0,0,5,929,x,456,wakaba,2,1,1,4,3,757,x,357,rapid_elite_deco,4,2,2,6,2,449,x,732,hydra_custom,3,0,3,5,2,435,x,46,herocharger_replica,3,2,1,1,2,458,x,221,octoshooter_replica,4,4,0,2,2,723,x,192,hydra_custom,2,1,1,1,2,634,x,278,52gal_becchu,8,8,0,2,2,781,x,337
2022-06-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sharp,7,5,2,3,5,899,,108,52gal_becchu,4,3,1,5,2,902,,117,52gal_becchu,5,3,2,1,3,869,,57,carbon,4,4,0,1,3,657,,108,sshooter_becchu,4,3,1,4,3,887,,192,dynamo_becchu,2,2,0,2,3,747,,50,longblaster_necro,4,4,0,4,2,648,,37,hotblaster,1,1,0,5,1,630,,98
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,228,bravo,TRUE,explosher_custom,7,2,5,6,3,1009,b-,33,rapid,0,0,0,0,0,0,b,57,variableroller_foil,12,12,0,5,3,952,b+,59,nzap89,8,8,0,8,3,970,b+,174,hissen_hue,7,7,0,6,3,870,b,66,maneuver_collabo,7,6,1,6,2,771,b,81,splatscope,1,1,0,4,1,250,b-,96,furo_deco,8,5,3,6,3,967,b,40
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,258,bravo,TRUE,jetsweeper,6,4,2,6,7,1123,a-,82,clashblaster_neo,9,9,0,11,1,599,a,301,heroroller_replica,9,8,1,5,5,1160,a-,228,nzap89,4,3,1,7,4,833,a-,117,octoshooter_replica,9,7,2,4,3,942,a-,60,carbon_deco,4,4,0,7,2,755,a-,51,sharp_neo,10,9,1,7,2,1083,a,50,nzap89,8,7,1,6,3,935,a-,46
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,169,alpha,TRUE,dualsweeper,1,1,0,3,2,663,x,1106,nzap85,6,5,1,1,4,853,x,121,hydra_custom,5,4,1,1,2,625,x,258,96gal,2,2,0,4,4,962,x,323,nzap89,1,0,1,3,4,684,x,99,liter4k,1,1,0,4,1,448,x,309,barrelspinner_remix,3,2,1,1,4,874,x,123,sshooter_becchu,6,6,0,4,4,967,x,56
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,wakaba,12,6,6,7,6,1435,s+,185,bucketslosher_soda,15,12,3,8,4,1217,s+,127,nzap85,11,6,5,6,4,1545,s+,78,dynamo_tesla,8,2,6,6,3,948,s+,62,barrelspinner_remix,6,5,1,2,6,1131,s+,166,hissen,8,8,0,12,2,1065,s+,135,nzap85,12,8,4,6,6,1572,s+,55,sharp_neo,7,6,1,6,4,1444,s+,149
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,117,alpha,TRUE,nzap85,4,3,1,2,2,686,a+,80,quadhopper_black,5,4,1,2,1,520,a,84,clashblaster_neo,7,5,2,4,1,380,a-,55,sshooter_becchu,6,4,2,1,2,586,a,63,nzap85,4,3,1,5,2,575,a-,129,nova,1,1,0,3,2,344,a-,72,nzap89,3,2,1,4,2,622,a-,38,sputtery_clear,2,2,0,4,1,448,a,50
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,dualsweeper,3,3,0,4,6,1354,x,1106,liter4k,9,7,2,4,3,1049,x,309,52gal_becchu,8,8,0,2,6,1321,x,515,nzap85,11,2,9,2,8,1764,x,207,sharp_neo,9,9,0,5,5,1577,x,60,jetsweeper_custom,2,1,1,2,5,1364,x,41,kugelschreiber_hue,1,1,0,4,5,1392,x,109,quadhopper_black,2,1,1,9,1,924,x,788
2022-06-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sharp,8,7,1,3,4,738,,108,furo,4,2,2,4,3,1154,,495,squiclean_a,6,5,1,2,3,801,,129,squiclean_b,1,1,0,3,1,708,,26,l3reelgun_d,3,2,1,2,3,1218,,26,bamboo14mk1,5,4,1,4,3,953,,108,carbon_deco,3,2,1,7,0,486,,123,nzap85,5,4,1,2,1,0,,165
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,160,bravo,TRUE,bamboo14mk3,2,0,2,3,3,743,x,456,bucketslosher_soda,4,4,0,6,2,465,x,440,52gal_becchu,1,1,0,5,3,647,x,231,nzap85,4,4,0,4,4,872,x,393,nautilus79,9,8,1,2,1,623,x,195,52gal_becchu,5,4,1,3,3,710,x,362,jetsweeper,4,1,3,1,7,1121,x,317,nzap85,11,5,6,3,3,699,x,245
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,200,alpha,TRUE,explosher_custom,4,2,2,2,2,911,b-,33,bold,4,2,2,2,4,1131,b+,198,squiclean_a,11,6,5,2,2,471,b,34,splatroller,12,12,0,4,2,731,b-,87,furo_deco,4,2,2,5,3,923,b,40,liter4k,3,2,1,5,2,529,b,43,kelvin525_deco,3,3,0,7,1,584,b-,50,sharp_neo,4,3,1,5,3,1007,b-,133
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,165,alpha,TRUE,sharp_neo,5,5,0,1,3,907,s+,37,bottlegeyser_foil,7,6,1,2,2,498,s+,220,campingshelter_camo,2,0,2,3,0,745,s+,149,barrelspinner_remix,10,10,0,3,2,573,s+,258,hokusai_becchu,3,2,1,5,3,439,s+,158,jetsweeper,4,2,2,5,4,723,s+,153,explosher_custom,3,3,0,5,1,745,s+,69,nzap85,4,2,2,6,2,616,s+,195
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,168,bravo,TRUE,nzap85,2,0,2,5,3,877,a+,81,dynamo_tesla,4,4,0,5,2,539,a-,27,bold,1,1,0,6,2,785,a+,279,wakaba,3,3,0,4,5,862,a-,442,hokusai_becchu,7,6,1,4,1,529,a,50,bold,7,6,1,2,3,943,a,68,barrelspinner_remix,7,4,3,1,3,668,a,59,momiji,8,4,4,1,4,971,a-,310
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,88,alpha,TRUE,jetsweeper,5,3,2,0,2,426,a-,82,bold,7,5,2,0,2,494,a-,54,campingshelter_camo,5,3,2,1,1,394,a-,109,variableroller_foil,0,0,0,0,1,383,a-,67,campingshelter_sorella,0,0,0,3,1,458,a,69,variableroller_foil,0,0,0,2,2,402,a-,226,nova,0,0,0,3,2,321,a-,193,bold_neo,1,1,0,3,4,758,a-,108
2022-06-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp,5,3,2,5,3,759,,108,momiji,1,0,1,4,2,939,,419,nova_becchu,3,2,1,2,2,684,,110,heroroller_replica,5,5,0,1,1,668,,141,variableroller,4,4,0,2,3,1051,,76,squiclean_a,8,5,3,2,3,812,,110,bottlegeyser_foil,2,1,1,3,2,797,,218,bottlegeyser_foil,4,2,2,3,0,579,,197
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,78,bravo,TRUE,bamboo14mk3,1,1,0,0,3,516,x,456,96gal,1,1,0,2,1,328,x,178,bucketslosher,0,0,0,2,2,384,x,32,sshooter_becchu,0,0,0,0,3,533,x,447,sshooter_becchu,0,0,0,1,2,429,x,224,nautilus47,3,3,0,1,1,374,x,445,jetsweeper,0,0,0,0,3,636,x,317,sshooter_becchu,1,1,0,0,2,468,x,61
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,198,bravo,TRUE,wakaba,8,1,7,6,3,875,s+,185,squiclean_g,7,7,0,6,2,747,s+,99,hissen,8,6,2,5,3,795,s+,135,maneuver,6,4,2,6,3,736,s+,146,pablo_permanent,9,2,7,4,4,797,s+,40,nzap85,8,4,4,5,3,932,s+,99,nova,9,9,0,3,4,820,s+,53,kelvin525_deco,8,8,0,6,2,568,s+,84
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,279,alpha,TRUE,sharp_neo,15,12,3,5,4,1406,s+,37,hissen_hue,4,2,2,5,5,1345,s+,167,barrelspinner_remix,7,4,3,2,3,794,s+,258,52gal_becchu,15,15,0,5,4,1140,s+,200,jetsweeper,8,5,3,6,6,1330,s+,153,hissen,8,3,5,10,3,677,s+,105,furo_deco,5,4,1,4,7,1873,s+,274,longblaster,7,4,3,13,2,866,s+,45
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,148,alpha,TRUE,jetsweeper,6,3,3,3,3,732,a-,82,sshooter_becchu,5,4,1,1,3,802,a-,151,hokusai,9,6,3,3,2,486,a+,76,campingshelter_camo,2,2,0,2,2,546,a-,109,promodeler_pg,1,1,0,5,2,685,a,85,nzap85,7,7,0,4,4,902,a-,91,96gal,3,0,3,4,3,639,a+,71,hydra_custom,2,1,1,2,3,392,a-,196
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,314,bravo,FALSE,explosher_custom,7,5,2,2,6,1436,b-,33,clashblaster_neo,10,9,1,1,8,1244,b+,198,96gal_deco,9,9,0,10,2,944,b-,89,pablo_permanent,1,0,1,12,3,839,b-,46,barrelspinner_remix,13,10,3,6,4,947,b+,101,sshooter_becchu,11,2,9,7,6,1348,b+,39,explosher,7,3,4,5,2,1255,b,28,carbon_deco,11,10,1,5,3,745,b+,46
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,273,alpha,TRUE,nzap85,12,7,5,5,4,1324,s+,798,wakaba,10,2,8,5,6,1669,s+,85,screwslosher_becchu,12,9,3,7,3,1169,s+,127,kelvin525_becchu,12,10,2,8,3,992,s+,81,furo,5,4,1,7,5,1570,s+,142,52gal_becchu,5,3,2,9,4,1148,s+,137,clashblaster_neo,11,8,3,6,4,888,s+,130,nzap85,13,10,3,6,5,1389,s+,89
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,87,alpha,TRUE,dualsweeper,7,5,2,1,1,406,x,1106,sharp,6,3,3,1,1,315,x,118,liter4k,3,3,0,1,0,288,x,309,kugelschreiber_hue,6,4,2,0,1,508,x,109,quadhopper_black,1,1,0,5,1,408,x,788,prime_collabo,1,0,1,3,1,305,x,213,bucketslosher,2,2,0,3,2,475,x,176,hydra_custom,0,0,0,4,0,262,x,129
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,12,9,3,5,6,1631,a+,81,wakaba,13,5,8,8,5,1467,a-,140,quadhopper_black,6,5,1,11,3,965,a,81,explosher,3,3,0,6,5,1389,a-,54,sputtery_clear,9,8,1,11,4,1178,a-,32,dynamo_becchu,5,4,1,1,7,1464,a,131,nzap85,8,6,2,7,4,1292,a,54,sshooter,12,10,2,3,6,1586,a-,891
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,124,alpha,TRUE,bamboo14mk3,4,1,3,0,2,441,x,456,96gal,7,4,3,1,2,547,x,178,explosher_custom,8,6,2,2,1,542,x,254,96gal,3,3,0,2,2,773,x,193,hydra_custom,3,1,2,3,2,478,x,239,squiclean_a,4,3,1,4,3,677,x,321,96gal,1,1,0,4,2,550,x,113,kelvin525_deco,0,0,0,3,1,424,x,151
2022-06-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,7,5,2,4,5,949,,108,momiji,2,0,2,1,4,1184,,8,prime_becchu,13,12,1,2,2,880,,86,quadhopper_black,0,0,0,0,0,0,,115,hissen_hue,5,4,1,3,3,901,,107,heroshooter_replica,0,0,0,5,3,846,,61,splatcharger,4,3,1,6,0,617,,312,bold_neo,0,0,0,3,1,443,,74
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,133,alpha,TRUE,52gal_becchu,5,5,0,1,2,532,b+,63,bold_7,5,4,1,2,3,854,b+,114,prime_becchu,5,2,3,2,1,433,b+,79,furo,3,3,0,3,2,572,b+,37,nautilus79,1,1,0,2,2,454,b-,62,52gal_becchu,3,3,0,4,4,629,b+,65,sshooter_becchu,4,4,0,3,3,724,b,111,nzap85,1,0,1,5,1,399,b-,84
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,jetsweeper,5,4,1,6,7,1287,a-,82,promodeler_pg,9,7,2,10,5,1028,a,85,sshooter_becchu,6,5,1,6,5,1376,a,49,nzap89,10,6,4,6,4,1104,a-,336,nzap89,17,15,2,7,6,1386,a-,69,prime,9,2,7,7,4,1024,a,78,herocharger_replica,4,4,0,3,2,810,a-,71,bold_7,9,7,2,5,7,1561,a-,227
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,305,alpha,FALSE,dualsweeper,7,5,2,5,6,1187,x,1106,kugelschreiber_hue,6,6,0,4,4,1391,x,109,squiclean_b,8,7,1,11,4,1198,x,384,promodeler_pg,8,6,2,8,8,1851,x,136,liter4k_scope,7,4,3,2,6,1534,x,249,nautilus79,10,7,3,7,5,1042,x,333,quadhopper_black,8,8,0,10,2,1260,x,788,prime_collabo,11,9,2,5,6,1435,x,213
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,138,bravo,TRUE,nzap85,5,4,1,4,2,665,s+,185,sshooter_collabo,4,3,1,5,1,517,s+,91,rapid,0,0,0,4,2,604,s+,576,momiji,2,2,0,5,3,793,s+,405,52gal_becchu,4,3,1,3,2,735,s+,185,sharp,9,5,4,4,3,666,s+,89,nzap85,9,8,1,1,2,720,s+,233,liter4k,4,2,2,1,2,594,s+,541
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,95,bravo,TRUE,bamboo14mk3,1,1,0,1,3,554,x,456,jetsweeper,2,2,0,3,3,555,x,198,nzap85,1,1,0,4,1,383,x,232,splatroller,0,0,0,4,1,318,x,86,splatspinner,3,2,1,1,2,560,x,372,promodeler_rg,1,1,0,1,2,629,x,285,jetsweeper,5,2,3,1,3,544,x,84,liter4k,7,7,0,1,1,349,x,299
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,315,alpha,FALSE,sharp_neo,10,8,2,9,3,1332,s+,37,nova,12,11,1,10,3,843,s+,116,variableroller_foil,7,7,0,6,9,1658,s+,118,hydra_custom,11,7,4,6,3,849,s+,131,nautilus79,6,4,2,9,5,1051,s+,107,bottlegeyser_foil,8,6,2,8,5,1194,s+,639,bold_7,13,11,2,9,5,1254,s+,104,splatroller,12,10,2,7,4,1101,s+,324
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,185,bravo,TRUE,sputtery_clear,5,3,2,6,1,637,s+,498,52gal_becchu,5,4,1,5,2,786,s+,137,hydra_custom,6,3,3,3,4,794,s+,194,liter4k,0,0,0,4,2,491,s+,180,kelvin525_deco,6,5,1,3,2,533,s+,90,52gal_becchu,5,5,0,3,2,658,s+,60,sshooter_becchu,6,5,1,2,5,1012,s+,58,hydra_custom,3,3,0,2,2,572,s+,51
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,159,alpha,TRUE,explosher_custom,6,5,1,1,2,694,b-,33,splatroller,4,4,0,1,0,321,b+,70,hydra,5,3,2,2,2,626,b,28,hokusai_becchu,7,7,0,1,3,857,b+,48,splatcharger_collabo,0,0,0,6,0,329,b+,99,furo,2,0,2,4,3,897,b+,44,carbon_deco,1,1,0,5,0,366,b+,60,hissen_hue,4,4,0,4,3,854,b+,288
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,106,bravo,TRUE,52gal_becchu,2,1,1,4,1,438,b+,63,splatcharger_collabo,0,0,0,2,1,299,b-,86,prime_becchu,1,1,0,4,1,394,b-,43,carbon,4,4,0,4,2,495,b,61,wakaba,4,4,0,2,1,393,b,47,52gal_becchu,1,1,0,2,1,408,b+,143,squiclean_b,5,5,0,1,3,748,b,253,sshooter_becchu,5,4,1,1,1,468,b+,46
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,156,bravo,TRUE,nzap85,3,2,1,4,3,835,a+,81,squiclean_g,0,0,0,2,2,451,a,106,jetsweeper,2,2,0,1,4,783,a-,254,carbon_deco,4,4,0,5,1,475,a-,79,kelvin525_deco,5,4,1,1,3,556,a+,89,heroshooter_replica,4,4,0,3,1,663,a,207,nzap85,3,1,2,2,4,964,a-,85,soytuber_custom,3,3,0,2,2,492,a+,98
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,mozuku,236,bravo,TRUE,bamboo14mk3,4,2,2,0,7,1250,x,456,rapid_elite_deco,8,5,3,4,3,854,x,249,sshooter_becchu,2,2,0,7,4,923,x,143,quadhopper_black,8,8,0,9,2,700,x,308,longblaster,10,8,2,2,4,1085,x,402,splatroller,5,4,1,8,1,569,x,86,liter4k,6,6,0,5,2,715,x,299,dualsweeper_custom,4,2,2,2,4,1224,x,251
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,17,9,8,7,6,1326,s+,185,quadhopper_black,13,10,3,8,3,1087,s+,259,sshooter,13,10,3,5,5,969,s+,143,clashblaster_neo,11,10,1,8,5,1098,s+,143,sputtery,6,5,1,11,3,1061,s+,48,52gal_becchu,9,9,0,10,5,1200,s+,179,nzap85,9,4,5,10,2,1069,s+,233,rapid_elite,13,7,6,9,3,1038,s+,576
2022-06-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp,2,2,0,7,4,661,,108,squiclean_b,1,1,0,3,2,632,,62,splatspinner,4,3,1,7,0,579,,165,bottlegeyser,2,2,0,5,1,492,,123,52gal,7,7,0,4,2,715,,20,splatcharger,6,5,1,0,2,702,,122,longblaster_necro,7,6,1,1,2,638,,28,splatcharger,5,4,1,3,0,531,,22
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,301,alpha,FALSE,nzap85,11,7,4,5,7,1800,s+,798,liter4k,7,6,1,4,7,1687,s+,107,sshooter_becchu,5,4,1,2,9,1818,s+,47,bucketslosher,7,5,2,5,7,1233,s+,301,wakaba,7,5,2,6,7,1823,s+,473,variableroller_foil,4,4,0,3,10,2050,s+,244,nzap85,3,1,2,6,6,1583,s+,187,kelvin525_deco,8,6,2,9,4,1051,s+,193
2022-06-13T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,207,alpha,TRUE,explosher_custom,5,2,3,1,4,1043,b-,33,52gal_becchu,8,7,1,4,3,824,b+,115,sshooter_becchu,8,8,0,2,4,999,b+,131,prime_becchu,5,3,2,6,1,572,b+,79,liter4k,2,2,0,7,2,652,b+,38,nzap89,5,4,1,3,5,1026,b+,171,furo,2,2,0,4,3,897,b+,44,52gal,6,5,1,6,2,704,b+,157
