# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,242,bravo,TRUE,nzap85,8,5,3,5,3,1050,s+,806,variableroller_foil,3,2,1,2,4,0,s+,154,hydra_custom,5,4,1,3,2,0,s+,106,furo,4,2,2,3,3,0,s+,253,bucketslosher_soda,3,3,0,5,2,0,s+,147,nova,6,5,1,5,2,0,s+,139,jetsweeper,2,2,0,2,6,1295,s+,202,barrelspinner_remix,3,2,1,1,4,964,s+,283
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,273,alpha,TRUE,nzap85,10,3,7,4,6,1559,s,85,kugelschreiber_hue,9,6,3,6,1,730,s,119,bottlegeyser_foil,11,8,3,6,2,1127,s,81,heroroller_replica,6,6,0,5,3,1097,s,53,hissen_hue,5,5,0,7,4,1011,s,165,bottlegeyser_foil,9,9,0,6,3,975,s,93,variableroller_foil,5,3,2,2,7,1326,s,81,nzap85,7,4,3,8,4,1107,s,210
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,bottlegeyser_foil,7,4,3,7,4,971,s,196,octoshooter_replica,8,4,4,10,4,1004,s,72,clashblaster_neo,19,12,7,11,3,938,s,71,dynamo_becchu,18,17,1,5,7,1628,s,168,dualsweeper,6,4,2,11,3,1083,s,101,barrelspinner_remix,16,13,3,7,5,1341,s,99,sharp,8,6,2,9,5,1159,s,86,clashblaster_neo,16,10,6,10,3,1011,s,288
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,9,3,6,6,7,1552,x,367,dynamo_becchu,4,3,1,6,9,1836,x,148,52gal_becchu,9,8,1,4,7,1379,x,164,campingshelter,2,2,0,9,5,1482,x,218,52gal_becchu,5,5,0,4,7,1677,x,512,barrelspinner_remix,6,3,3,4,6,1405,x,693,nzap85,16,12,4,3,7,1796,x,318,heroroller_replica,8,5,3,5,5,1292,x,57
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,8,6,2,1,7,1530,a,95,dynamo_becchu,3,2,1,8,6,1781,a,29,screwslosher_becchu,11,9,2,4,3,1122,a+,101,heromaneuver_replica,3,3,0,3,7,1601,a+,55,nzap89,8,6,2,2,9,1780,a,153,variableroller_foil,4,4,0,8,5,1232,a+,187,barrelspinner_remix,6,5,1,4,5,1189,a+,88,furo_deco,3,1,2,6,8,1794,a+,451
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,175,alpha,TRUE,dualsweeper,4,2,2,2,3,862,x,1120,nzap85,11,9,2,4,3,1069,x,36,liter4k,3,2,1,2,1,559,x,299,carbon_deco,11,9,2,4,0,579,x,352,hokusai,5,2,3,7,2,544,x,447,liter4k,3,2,1,4,3,736,x,281,heroslosher_replica,3,1,2,4,4,858,x,188,quadhopper_black,7,7,0,7,1,701,x,505
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,bravo,FALSE,pablo_permanent,5,3,2,10,7,1531,x,410,hydra_custom,10,6,4,3,7,1352,x,483,nzap85,11,8,3,7,7,1778,x,345,wakaba,8,2,6,9,7,1639,x,396,96gal,11,4,7,3,8,1613,x,228,52gal_becchu,13,11,2,5,7,1553,x,445,nzap85,10,7,3,9,5,1290,x,133,hissen,13,7,6,2,8,1999,x,259
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,339,alpha,FALSE,nzap85,12,10,2,6,6,1737,s+,359,hissen_hue,15,13,2,8,5,1752,s+,179,sputtery,5,3,2,9,4,1308,s+,191,hydra_custom,11,5,6,4,4,1242,s+,117,jetsweeper,14,12,2,4,11,2270,s+,43,sputtery_clear,5,2,3,8,4,1396,s+,352,52gal_becchu,7,4,3,10,3,1006,s+,67,carbon_deco,14,9,5,10,4,1206,s+,177
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,bravo,FALSE,nzap85,10,7,3,4,7,1738,s+,806,wakaba,14,9,5,3,10,2014,s+,106,kugelschreiber_hue,6,2,4,4,4,1276,s+,134,hissen,9,7,2,7,4,1274,s+,131,momiji,4,2,2,7,7,1727,s+,97,liter4k,6,2,4,3,5,1204,s+,51,promodeler_mg,6,3,3,9,8,1626,s+,59,dualsweeper_custom,12,11,1,6,5,1592,s+,160
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,251,alpha,TRUE,rapid_becchu,7,5,2,4,2,810,a+,123,dynamo_becchu,13,8,5,3,6,1584,a+,104,hissen,16,7,9,4,4,1092,a+,15,sharp_neo,14,14,0,5,1,738,a+,161,nzap89,5,2,3,10,3,874,a+,144,jetsweeper_custom,5,4,1,5,6,1261,a+,119,splatroller,7,6,1,7,4,995,a+,117,hissen_hue,4,4,0,12,1,761,a+,93
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,188,bravo,TRUE,nzap85,4,3,1,4,5,1163,s,85,splatcharger_collabo,4,3,1,5,1,465,s,136,variableroller_foil,5,3,2,2,5,1121,s,134,sputtery_clear,3,1,2,7,2,659,s,50,liter4k,5,3,2,3,3,843,s,578,momiji,6,4,2,2,4,1096,s,111,52gal,9,4,5,2,3,643,s,64,splatroller,7,7,0,3,2,932,s,45
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,8,5,3,6,4,1067,s,196,52gal_becchu,8,8,0,4,5,1403,s,58,ochiba,3,1,2,3,6,1630,s,553,nova,6,6,0,9,2,843,s,193,wakaba,7,3,4,7,4,1376,s,176,splatcharger_collabo,7,7,0,4,5,1089,s,124,nzap85,6,5,1,6,4,1040,s,74,sshooter_becchu,10,7,3,3,7,1414,s,64
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,164,alpha,TRUE,dualsweeper,5,1,4,4,1,665,x,1120,liter4k,10,9,1,1,3,798,x,420,spygadget_becchu,3,0,3,3,2,681,x,311,barrelspinner_remix,6,6,0,1,4,1193,x,744,nautilus79,5,4,1,5,4,637,x,754,bucketslosher_soda,3,3,0,5,3,763,x,447,kugelschreiber_hue,1,0,1,3,4,1042,x,111,sshooter_becchu,3,2,1,3,4,889,x,514
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,306,alpha,FALSE,nzap85,8,6,2,6,6,1610,x,367,wakaba,9,5,4,4,7,1618,x,289,nautilus47,8,5,3,5,5,1305,x,258,liter4k,9,7,2,4,5,1436,x,166,rapid_becchu,4,4,0,7,3,930,x,80,barrelspinner_remix,8,5,3,3,8,1618,x,440,sharp_neo,3,1,2,8,4,1321,x,229,sshooter_becchu,9,9,0,5,8,1789,x,117
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,257,alpha,TRUE,pablo_permanent,5,4,1,3,7,1289,x,410,52gal_becchu,10,10,0,4,6,1647,x,204,liter4k,4,3,1,3,3,1370,x,369,variableroller_foil,4,4,0,3,5,1084,x,197,52gal_becchu,4,3,1,6,5,1245,x,445,bottlegeyser_foil,2,2,0,5,4,931,x,242,furo_deco,3,3,0,7,4,1610,x,298,variableroller_foil,5,5,0,3,8,1619,x,192
2022-06-30T10:00:00+00:00,5.5.0,gachi,standard,area,manta,87,alpha,TRUE,dualsweeper,1,0,1,0,1,353,x,1120,sharp_neo,6,5,1,1,1,478,x,113,52gal_becchu,5,5,0,1,1,516,x,391,barrelspinner_remix,2,1,1,2,0,206,x,178,variableroller_foil,0,0,0,1,4,783,x,448,nautilus79,1,1,0,3,1,280,x,754,maneuver_collabo,0,0,0,3,1,257,x,375,nzap85,3,3,0,4,1,374,x,282
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,11,2,9,6,6,1500,s,359,squiclean_g,7,7,0,4,4,1104,s,194,52gal_becchu,10,8,2,5,5,1341,s,467,dualsweeper_custom,15,12,3,6,3,1284,s,169,nzap85,5,5,0,8,3,1058,s,45,campingshelter,7,6,1,9,2,1035,s,81,jetsweeper,8,3,5,5,10,1660,s,229,promodeler_mg,8,7,1,7,6,1600,s,173
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,105,alpha,TRUE,nzap85,7,4,3,2,2,579,s+,806,variableroller_foil,4,2,2,2,1,444,s+,297,wakaba,3,1,2,2,2,647,s+,218,sputtery_clear,7,7,0,3,0,363,s+,85,hokusai_hue,3,2,1,4,0,262,s+,210,clashblaster_neo,1,0,1,4,0,298,s+,141,nzap85,3,2,1,4,1,522,s+,205,hissen_hue,6,5,1,2,1,639,s+,284
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,l3reelgun_d,8,5,3,7,2,1214,s+,99,rapid_elite,3,1,2,6,4,1311,s+,118,hydra_custom,9,9,0,5,3,1056,s+,48,variableroller_foil,9,7,2,5,6,1404,s+,36,heroroller_replica,9,6,3,6,5,1177,s+,255,barrelspinner_remix,5,3,2,6,2,1278,s+,72,prime_collabo,9,8,1,5,7,1646,s+,165,hydra_custom,11,6,5,5,4,961,s+,62
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,12,6,6,4,5,1098,s,396,maneuver_becchu,7,4,3,7,2,945,s,121,kelvin525_deco,17,14,3,5,3,994,s,76,bold,10,9,1,8,3,1383,s,275,sputtery_clear,13,11,2,11,3,1162,s,70,splatroller,6,6,0,7,5,977,s,134,nzap85,3,1,2,10,3,994,s,443,bottlegeyser_foil,6,4,2,6,3,1189,s,111
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,52gal_becchu,10,9,1,5,4,1459,b,95,nzap89,12,12,0,7,1,1176,b,49,nautilus79,12,10,2,11,1,667,b,64,clashblaster_neo,8,2,6,11,0,558,b-,39,squiclean_a,10,7,3,10,3,843,b-,46,nova,18,18,0,7,3,936,b,64,furo_deco,7,4,3,8,4,1402,b,150,bold_neo,6,5,1,8,5,1176,b,265
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,222,bravo,TRUE,kelvin525_deco,7,7,0,10,1,685,x,105,barrelspinner_remix,12,3,9,4,3,986,x,579,rapid_becchu,5,4,1,5,2,748,x,400,96gal,4,4,0,7,3,1068,x,404,bottlegeyser_foil,12,8,4,4,2,778,x,852,nzap85,10,4,6,6,3,922,x,508,variableroller_foil,10,9,1,5,3,957,x,891,momiji,9,5,4,3,4,1129,x,1027
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,96gal,9,4,5,11,2,1112,s,296,bold,6,5,1,10,2,1222,s,71,quadhopper_black,9,5,4,9,2,802,s,105,nzap85,9,6,3,8,4,1571,s,115,jetsweeper_custom,11,5,6,4,7,1294,s,74,bold_7,14,11,3,7,1,1051,s,340,nzap89,7,5,2,9,4,1074,s,313,l3reelgun_d,23,16,7,1,5,1486,s,193
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,52gal_becchu,13,11,2,8,2,1109,a-,68,96gal_deco,5,4,1,8,2,611,a-,107,barrelspinner_remix,6,5,1,6,4,1341,a-,51,promodeler_pg,9,6,3,8,4,1281,a-,82,nzap89,12,7,5,7,4,1256,a+,149,furo_deco,10,9,1,8,4,1467,a-,70,h3reelgun,15,9,6,6,4,974,a-,459,squiclean_a,11,4,7,5,2,628,a,323
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,326,bravo,FALSE,nzap85,11,6,5,8,5,1517,s+,806,52gal_deco,12,8,4,5,3,1119,s+,304,squiclean_g,2,2,0,10,2,888,s+,80,hissen_hue,10,9,1,4,7,1669,s+,223,ochiba,11,9,2,5,6,1561,s+,166,heromaneuver_replica,8,7,1,5,3,1002,s+,232,furo,6,3,3,7,3,1432,s+,111,pablo,8,7,1,8,4,1240,s+,144
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hokusai_hue,7,6,1,5,4,752,x,410,sshooter_collabo,10,8,2,6,3,1097,x,112,splatroller,11,7,4,8,4,1241,x,450,liter4k,9,8,1,5,3,876,x,141,sshooter_becchu,6,5,1,7,6,1466,x,259,sharp_neo,8,6,2,10,2,1003,x,192,heroroller_replica,7,5,2,8,3,822,x,255,herocharger_replica,9,8,1,4,3,920,x,200
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,nzap85,9,5,4,7,3,1438,s,359,52gal_becchu,7,5,2,8,3,1122,s,222,l3reelgun,12,10,2,4,3,1031,s,67,jetsweeper,8,5,3,4,9,1703,s,229,bold,12,12,0,7,5,1585,s,75,prime_becchu,7,6,1,5,5,1053,s,111,rapid_becchu,5,1,4,5,3,1163,s,98,52gal_becchu,6,4,2,8,2,1148,s,467
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,42,alpha,TRUE,l3reelgun_d,2,0,2,0,1,253,s+,99,wakaba,3,1,2,0,1,335,s+,298,dynamo_becchu,3,3,0,0,1,272,s+,321,sputtery_clear,4,4,0,0,1,303,s+,86,nzap85,0,0,0,2,0,131,s+,85,carbon_deco,0,0,0,2,0,103,s+,44,prime_collabo,0,0,0,2,0,217,s+,129,sharp_neo,0,0,0,2,0,274,s+,134
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,198,alpha,TRUE,wakaba,6,4,2,4,4,979,s,396,longblaster_necro,7,5,2,6,2,631,s,63,sputtery_hue,7,4,3,7,2,636,s,290,bucketslosher,5,4,1,3,4,1011,s,150,splatroller,6,5,1,4,3,1052,s,89,bold_7,9,7,2,2,3,831,s,45,liter4k,6,3,3,4,1,612,s,91,clashblaster_neo,7,5,2,8,1,482,s,552
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,99,alpha,TRUE,kelvin525_deco,6,4,2,0,1,356,x,105,barrelspinner_remix,11,7,4,0,1,342,x,579,nzap85,8,5,3,0,2,403,x,404,screwslosher_becchu,6,1,5,1,1,451,x,400,sputtery_clear,1,1,0,4,0,373,x,122,screwslosher_becchu,1,0,1,4,0,314,x,317,hokusai_becchu,0,0,0,5,0,228,a,261,nzap85,0,0,0,5,0,374,x,297
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,54,bravo,TRUE,l3reelgun_d,0,0,0,2,0,272,s+,99,96gal_deco,0,0,0,3,0,131,s+,126,barrelspinner_remix,1,1,0,2,0,183,s+,199,promodeler_mg,0,0,0,2,2,499,s+,227,carbon_deco,4,4,0,0,0,315,s+,92,explosher_custom,4,3,1,0,0,371,s+,99,jetsweeper_custom,2,1,1,0,1,388,s+,88,nzap85,2,1,1,1,1,330,s+,199
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,50,alpha,TRUE,96gal,2,1,1,0,1,389,s,296,nzap85,4,3,1,0,1,328,s,147,variableroller_foil,3,1,2,0,1,359,s,49,barrelspinner_remix,1,1,0,0,0,254,s,260,52gal_becchu,0,0,0,1,0,194,s,47,barrelspinner_remix,0,0,0,1,0,268,s,252,dynamo_becchu,0,0,0,2,0,233,s,95,heroshooter_replica,0,0,0,2,0,215,s,83
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,52gal_becchu,15,15,0,6,3,1307,b+,68,dynamo_becchu,7,6,1,7,3,1014,b,51,sputtery_clear,16,10,6,5,3,1157,b,73,wakaba,12,5,7,1,7,1527,b+,81,rapid_elite,6,6,0,9,4,1167,b+,66,variableroller_foil,2,2,0,10,2,911,b-,38,bold_7,4,4,0,9,5,1408,b-,70,momiji,9,7,2,10,4,1612,b,149
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,300,alpha,FALSE,sshooter_becchu,8,8,0,6,5,1361,x,255,sshooter_collabo,19,12,7,9,2,966,x,652,barrelspinner_remix,11,3,8,5,4,1056,s+,214,hokusai_hue,10,9,1,10,1,791,x,686,bottlegeyser_foil,17,12,5,9,3,1033,x,359,sshooter_becchu,11,7,4,8,5,1265,x,295,heroroller_replica,9,7,2,6,2,893,s+,236,barrelspinner_remix,6,4,2,9,0,827,s,158
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,166,bravo,TRUE,nzap85,4,3,1,6,1,516,s+,806,nzap85,6,3,3,5,2,734,s+,233,liter4k,6,3,3,3,2,652,s+,135,dualsweeper,6,5,1,3,2,636,s+,198,nova_becchu,6,4,2,5,0,463,s+,278,liter4k_custom,5,5,0,1,2,571,s+,111,heromaneuver_replica,9,7,2,5,1,552,s+,115,nzap85,4,1,3,3,1,1094,s+,199
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,l3reelgun_d,6,3,3,3,5,1149,s+,99,hissen,8,6,2,6,5,1029,s+,158,furo,5,4,1,13,1,781,s+,38,prime_becchu,6,5,1,8,1,1060,s+,182,sshooter_collabo,14,9,5,6,4,1078,s+,39,explosher_custom,13,11,2,4,2,1400,s+,99,sharp,11,6,5,4,2,751,s+,147,dualsweeper_custom,7,4,3,4,3,1013,s+,121
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_hue,4,4,0,3,8,1207,x,410,barrelspinner_remix,11,7,4,8,4,1061,x,112,jetsweeper_custom,7,6,1,7,4,1296,x,145,bucketslosher_soda,6,4,2,9,1,720,x,99,nzap85,13,9,4,5,5,1504,x,297,splatscope,7,7,0,5,3,1009,x,113,explosher,2,1,1,6,3,1141,x,372,52gal_deco,13,10,3,5,3,1031,x,333
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,298,alpha,TRUE,kelvin525_deco,7,6,1,9,3,822,x,105,barrelspinner_remix,11,7,4,3,4,1049,x,579,nzap85,10,7,3,5,5,1357,x,404,screwslosher_becchu,8,6,2,8,0,866,x,400,bottlegeyser_foil,10,9,1,8,2,880,x,302,sshooter_collabo,8,7,1,4,1,1215,s+,91,hydra_custom,7,4,3,7,2,699,x,289,longblaster_custom,7,5,2,7,1,873,x,198
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,96gal,5,2,3,8,5,1261,s,296,splatcharger,5,4,1,3,3,1097,s,91,parashelter,6,4,2,5,5,1376,s,133,bold_neo,4,4,0,8,6,1209,s,387,sshooter_becchu,8,4,4,1,8,1557,s,277,nzap89,12,9,3,4,5,1224,s,44,bamboo14mk1,4,4,0,5,5,1290,s,252,longblaster_necro,9,7,2,4,3,946,s,300
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,10,6,4,5,5,1300,s,360,clashblaster,12,8,4,8,0,958,s,92,jetsweeper_custom,9,7,2,7,3,1246,s,27,liter4k,9,6,3,3,4,1272,s,99,liter4k,4,4,0,2,5,1123,s,106,kugelschreiber_hue,8,7,1,8,3,1025,s,120,wakaba,4,0,4,7,4,1285,s,22,sputtery_clear,16,12,4,10,5,1138,s,59
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,318,bravo,FALSE,wakaba,8,6,2,7,6,1493,s,396,jetsweeper_custom,13,8,5,8,3,1186,s,45,clashblaster_neo,11,7,4,7,4,1101,s,239,quadhopper_black,9,8,1,10,4,999,s,109,prime_becchu,16,14,2,5,4,1468,s,109,jetsweeper,9,4,5,7,2,1173,s,80,splatroller,7,4,3,10,2,938,s,117,bold,13,10,3,9,4,1213,s,87
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,326,alpha,FALSE,nzap85,15,9,6,8,4,1407,s+,806,prime_becchu,7,5,2,9,2,755,s+,286,sputtery,10,10,0,4,4,1328,s+,166,splatcharger,5,5,0,1,5,932,s+,234,liter4k_custom,2,2,0,4,3,692,s+,111,nzap85,9,7,2,9,2,932,s+,165,momiji,5,4,1,10,5,1648,s+,291,hydra_custom,10,9,1,6,4,1115,s+,292
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,270,bravo,TRUE,sshooter_becchu,6,6,0,7,6,1332,x,255,sshooter_collabo,10,8,2,8,2,935,x,652,barrelspinner_remix,5,4,1,4,4,1072,s+,214,hokusai_hue,4,3,1,9,1,690,x,686,wakaba,14,6,8,5,4,1088,s+,99,dynamo_tesla,14,7,7,6,3,932,x,245,longblaster,10,8,2,6,1,857,x,260,sshooter_becchu,8,7,1,4,5,1235,s+,143
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,314,alpha,FALSE,52gal_becchu,9,9,0,9,2,1133,b+,68,squiclean_b,11,8,3,7,2,1215,b,101,sshooter_collabo,11,11,0,10,2,1041,b,64,sshooter_becchu,7,6,1,6,6,1279,b+,357,52gal_becchu,3,2,1,9,3,916,b-,52,furo_deco,6,3,3,8,3,1289,b-,44,sshooter_becchu,12,9,3,11,1,965,b,90,prime,21,18,3,6,4,1509,b+,47
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,284,bravo,TRUE,l3reelgun_d,8,6,2,7,3,1010,s+,99,clashblaster_neo,8,6,2,12,0,598,s+,227,kugelschreiber_hue,13,10,3,6,3,1229,s+,61,52gal_deco,7,6,1,9,3,916,s+,198,campingshelter_camo,7,4,3,7,3,922,s+,109,sputtery_clear,14,12,2,9,1,1074,s+,106,prime_becchu,14,11,3,6,2,1153,s+,182,52gal_becchu,7,7,0,6,2,873,s+,110
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,bold_neo,9,7,2,5,8,1571,x,410,96gal,12,6,6,8,5,1181,x,170,nova,11,7,4,10,2,967,x,129,campingshelter_camo,8,6,2,8,3,986,x,250,nzap85,13,8,5,8,6,1635,x,297,barrelspinner_remix,6,3,3,5,3,896,x,112,52gal_deco,18,15,3,4,4,1098,x,333,bold_7,6,5,1,9,1,1047,x,445
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,139,alpha,TRUE,kelvin525_deco,7,5,2,4,1,347,x,105,nzap85,9,7,2,4,3,687,x,404,barrelspinner_remix,8,5,3,1,2,560,x,579,screwslosher_becchu,4,1,3,1,1,0,x,400,hissen_hue,5,4,1,4,1,511,s+,357,sputtery,3,2,1,5,0,352,x,563,bottlegeyser_foil,3,3,0,4,0,414,x,677,nzap85,2,1,1,5,1,589,s,385
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,nzap85,6,5,1,7,5,1400,s,360,quadhopper_white,8,6,2,3,4,1123,s,256,liter4k,4,3,1,5,4,1658,s,99,hissen_hue,10,8,2,8,5,1228,s,38,wakaba,7,3,4,6,3,958,s,22,longblaster_necro,8,6,2,2,5,1197,s,25,furo_deco,9,8,1,6,2,1557,s,227,sshooter_becchu,8,6,2,8,5,1323,s,193
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,96gal,7,5,2,12,1,1230,s,296,herospinner_replica,14,10,4,3,5,1273,s,148,bucketslosher_soda,7,7,0,8,2,966,s,123,sharp_neo,14,8,6,9,1,974,s,149,dynamo_becchu,5,4,1,8,1,1353,s,87,sputtery_clear,13,11,2,8,4,1149,s,68,96gal,8,7,1,9,2,754,s,122,sshooter_becchu,12,10,2,5,7,1384,s,218
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,wakaba,10,7,3,7,5,1200,s,396,splatroller,12,11,1,8,2,1192,s,38,liter4k_scope,6,6,0,6,5,1155,s,97,liter4k,8,6,2,7,1,676,s,170,heroroller_replica,10,9,1,7,0,946,s,80,liter4k,6,5,1,4,3,874,s,97,bold_7,8,8,0,10,3,1090,s,94,variableroller_foil,8,6,2,10,5,1500,s,396
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,57,bravo,TRUE,nzap85,0,0,0,1,1,321,s+,806,sharp_neo,0,0,0,2,1,325,s+,113,hydra_custom,1,1,0,2,0,142,s+,136,variableroller_foil,0,0,0,0,1,285,s+,403,jetsweeper_custom,1,0,1,0,1,326,s+,119,52gal_becchu,2,2,0,0,1,403,s+,187,carbon,3,3,0,1,1,355,s+,385,variableroller_foil,0,0,0,0,2,436,s+,583
2022-06-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,308,bravo,FALSE,sshooter_becchu,7,6,1,9,7,1430,x,255,sshooter_collabo,10,9,1,11,2,1219,x,652,barrelspinner_remix,7,3,4,7,4,1122,s+,214,hokusai_hue,4,4,0,11,3,923,x,686,hydra_custom,17,13,4,4,3,957,x,685,splatroller,14,11,3,9,2,863,s+,52,bucketslosher,11,7,4,6,4,1121,s,264,sshooter_becchu,9,7,2,3,9,1816,x,417
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,l3reelgun_d,10,7,3,4,4,1495,s+,99,wakaba,11,7,4,6,5,1260,s+,270,sshooter_becchu,5,4,1,8,4,1363,s+,105,soytuber,4,3,1,11,2,911,s+,83,prime_becchu,12,10,2,6,5,1286,s+,133,wakaba,8,5,3,9,5,1379,s+,337,52gal_deco,10,9,1,2,5,1114,s+,198,heroroller_replica,6,5,1,4,3,893,s+,187
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,106,bravo,TRUE,52gal_becchu,0,0,0,4,1,378,b+,68,carbon_deco,3,2,1,2,1,361,b+,362,nzap89,2,1,1,4,1,269,b-,28,wakaba,6,5,1,3,3,560,b+,245,bold_7,7,5,2,1,2,699,b-,36,ochiba,1,0,1,3,0,236,b-,25,52gal_becchu,5,3,2,3,1,513,b+,43,squiclean_g,5,5,0,1,0,557,b+,81
2022-06-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sharp_neo,6,4,2,6,4,1330,x,410,bottlegeyser_foil,4,3,1,10,2,853,x,263,longblaster,9,6,3,6,3,1291,x,400,herocharger_replica,8,7,1,7,3,1057,x,196,liter4k,5,3,2,5,1,1228,x,63,sshooter_becchu,10,7,3,4,5,1372,x,153,barrelspinner,10,7,3,4,5,1328,x,344,maneuver_collabo,12,12,0,7,2,850,x,173
