# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,171,alpha,TRUE,nzap85,10,6,4,3,3,898,s,354,52gal_becchu,6,5,1,3,3,866,s,180,momiji,7,3,4,3,3,1081,s,172,jetsweeper_custom,10,4,6,1,4,754,s,112,52gal,6,5,1,5,3,659,s,35,sharp_neo,3,3,0,5,1,714,s,131,dynamo_becchu,2,1,1,4,4,972,s,297,nzap85,4,1,3,4,4,1098,s,199
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,108,alpha,TRUE,bottlegeyser_foil,4,2,2,0,1,425,s,187,kelvin525_becchu,5,5,0,2,1,403,s,87,heroroller_replica,4,3,1,3,0,329,s,90,nova,9,6,3,0,1,416,s,97,bold,1,1,0,4,1,453,s,63,maneuver_becchu,4,4,0,4,1,441,s,97,kelvin525_deco,1,0,1,4,1,399,s,112,splatroller,1,0,1,4,0,259,s,105
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,9,5,4,8,4,1403,s+,796,liter4k,6,3,3,4,5,1185,s+,352,pablo,7,5,2,10,5,1554,s+,123,sharp_neo,15,15,0,7,4,1409,s+,201,variableroller_foil,13,11,2,6,6,1298,s+,44,heroshooter_replica,5,1,4,10,4,1241,s+,103,maneuver_becchu,9,7,2,9,4,1121,s+,47,wakaba,15,10,5,3,8,2042,s+,575
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,4,2,5,5,1354,a+,80,furo,6,3,3,1,7,1820,a+,155,prime_becchu,8,8,0,5,4,1221,a+,72,52gal_becchu,9,7,2,8,4,1186,a-,37,sshooter_becchu,2,2,0,5,8,1717,a,141,campingshelter_camo,10,9,1,4,4,1139,a+,89,52gal_becchu,5,4,1,7,4,1149,a+,68,quadhopper_black,4,4,0,6,4,1317,a,67
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,89,bravo,TRUE,barrelspinner_remix,3,2,1,3,2,427,b+,33,sharp_neo,1,1,0,3,1,666,b,58,carbon_deco,3,3,0,3,0,248,b+,44,nzap89,2,0,2,4,1,429,b+,145,dualsweeper_custom,5,4,1,1,1,500,b+,86,heroroller_replica,4,4,0,2,1,401,b,77,liter4k_scope,2,2,0,1,1,266,b,75,sharp_neo,4,3,1,2,0,400,b+,50
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,310,bravo,FALSE,jetsweeper,5,2,3,4,10,1633,s+,79,heroblaster_replica,10,7,3,7,3,855,s+,174,sputtery_clear,10,7,3,12,3,1012,s+,80,sshooter_becchu,7,6,1,9,6,1222,s+,79,52gal_becchu,15,10,5,8,3,1166,s+,157,longblaster_necro,15,13,2,5,3,885,s+,162,jetsweeper,5,1,4,4,4,1044,s+,139,ochiba,11,7,4,5,6,1464,s+,274
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,75,alpha,TRUE,variableroller_foil,2,2,0,1,0,140,x,125,kelvin525_deco,2,1,1,0,0,152,x,336,liter4k_scope_custom,1,1,0,0,1,225,x,351,bottlegeyser_foil,0,0,0,1,0,90,x,224,prime_becchu,0,0,0,1,0,4,x,163,jetsweeper,2,2,0,2,1,331,x,376,kelvin525_becchu,0,0,0,0,0,0,x,268,liter4k,0,0,0,1,0,6,x,366
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,291,alpha,TRUE,kugelschreiber_hue,14,10,4,2,3,1162,s+,217,bold_7,11,9,2,5,4,1226,s+,262,maneuver_becchu,9,7,2,6,4,1203,s+,150,sharp_neo,9,6,3,6,2,1150,s+,77,hydra_custom,7,5,2,5,4,1021,s+,50,wakaba,7,4,3,8,8,1668,s+,200,maneuver,3,2,1,8,8,1258,s+,108,clashblaster_neo,8,8,0,11,3,798,s+,476
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,202,alpha,TRUE,bottlegeyser_foil,5,2,3,4,4,778,s,187,sputtery_hue,9,6,3,7,2,890,s,216,52gal_becchu,8,8,0,5,2,828,s,139,barrelspinner_remix,7,3,4,3,3,902,s,89,barrelspinner_remix,6,5,1,4,3,801,s,51,52gal_becchu,4,4,0,7,2,815,s,183,heroroller_replica,11,8,3,6,1,532,s,186,wakaba,5,2,3,2,6,1258,s,427
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,218,alpha,TRUE,nzap85,5,5,0,7,2,774,s,156,momiji,7,4,3,4,4,1096,s,108,variableroller_foil,8,6,2,3,4,841,s,182,jetsweeper_custom,9,6,3,1,5,956,s,33,nzap85,4,1,3,5,5,1172,s,120,sshooter_becchu,5,4,1,5,5,980,s,63,squiclean_a,3,1,2,6,4,751,s,49,carbon_deco,9,8,1,6,2,743,s,151
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,132,alpha,TRUE,barrelspinner_remix,3,3,0,1,2,609,b+,33,wakaba,3,2,1,1,2,672,b,77,splatroller,3,3,0,3,0,309,b,36,promodeler_pg,1,1,0,1,4,864,b,46,momiji,5,4,1,1,4,985,b+,183,nzap89,1,1,0,0,1,0,b-,53,hissen_hue,2,1,1,4,1,464,b,67,jetsweeper,0,0,0,4,3,593,b-,361
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,96,alpha,TRUE,nzap85,2,1,1,0,2,545,s,354,momiji,0,0,0,0,2,622,s,172,liter4k,6,4,2,1,2,471,s,157,splatroller,6,5,1,0,1,380,s,132,jetsweeper_custom,0,0,0,3,0,373,s,71,nzap85,0,0,0,3,2,434,s,125,heroroller_replica,0,0,0,1,2,391,s,36,dynamo_becchu,1,1,0,3,2,597,s,297
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,153,bravo,TRUE,nzap85,4,4,0,3,4,846,x,364,rapid_elite,1,1,0,3,3,666,x,316,52gal_becchu,3,3,0,6,1,547,x,33,wakaba,3,0,3,2,4,812,x,414,prime_collabo,8,6,2,0,3,753,x,166,splatspinner,6,4,2,1,3,775,x,212,nzap85,2,1,1,5,2,549,x,289,sshooter_becchu,6,3,3,3,4,887,x,219
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,187,alpha,TRUE,sshooter_becchu,5,4,1,1,4,853,s+,663,promodeler_mg,3,1,2,4,4,956,s+,65,liter4k,10,9,1,3,1,522,s+,181,variableroller_foil,7,6,1,3,3,817,s+,240,hydra_custom,6,0,6,3,3,605,s+,252,campingshelter_camo,3,3,0,4,3,822,s+,98,bold,5,5,0,6,2,868,s+,38,sharp_neo,5,3,2,7,1,513,s+,56
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,250,alpha,TRUE,variableroller_foil,2,2,0,5,6,1336,x,125,hydra_custom,10,9,1,3,3,841,x,327,52gal_becchu,10,8,2,8,3,933,x,181,nzap85,7,2,5,5,5,1498,x,253,nautilus79,7,5,2,5,4,1093,x,187,longblaster_necro,7,5,2,4,5,1011,x,183,52gal_becchu,8,5,3,8,4,968,x,230,hissen,11,6,5,4,5,1189,x,320
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,311,bravo,FALSE,nzap85,9,7,2,5,7,1701,s,354,sshooter_collabo,10,7,3,9,3,1130,s,142,bottlegeyser_foil,6,6,0,4,5,1005,s,451,dynamo_becchu,5,2,3,6,5,1347,s,83,kelvin525,5,5,0,7,5,1155,s,80,jetsweeper,8,3,5,1,10,1922,s,161,splatroller,12,10,2,7,4,1099,s,85,nzap85,9,6,3,7,3,1140,s,109
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,9,3,6,6,6,1489,s+,796,sshooter_becchu,12,9,3,5,7,1677,s+,542,pablo,9,5,4,5,9,1938,s+,123,wakaba,13,8,5,5,7,1630,s+,336,dynamo_becchu,8,6,2,5,7,1824,s+,266,wakaba,10,6,4,7,7,1661,s+,383,wakaba,5,4,1,5,7,1674,s+,322,nzap85,9,5,4,8,5,1345,s+,238
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,134,bravo,TRUE,nzap85,4,0,4,4,3,754,a+,80,heroroller_replica,4,4,0,3,2,413,a-,52,sshooter_becchu,2,2,0,2,3,613,a-,113,dualsweeper_custom,4,3,1,4,1,591,a-,360,ochiba,6,4,2,3,2,701,a+,84,splatroller,5,4,1,1,1,205,a-,75,dualsweeper_custom,7,5,2,2,2,701,a+,104,52gal_becchu,0,0,0,3,1,622,a+,43
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,341,bravo,FALSE,bottlegeyser_foil,7,5,2,9,6,1285,s,187,sputtery_clear,10,9,1,9,7,1763,s,283,hotblaster,5,5,0,14,2,641,s,67,jetsweeper_custom,5,3,2,5,8,1533,s,171,nzap85,12,5,7,3,7,1746,s,185,bottlegeyser_foil,14,13,1,5,4,1223,s,198,bold,11,9,2,9,4,1324,s,96,longblaster,20,10,10,5,3,1121,s,339
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,297,bravo,TRUE,nzap85,8,5,3,7,6,1428,x,364,sshooter_collabo,5,5,0,8,5,1061,x,200,wakaba,8,0,8,4,7,1803,x,414,campingshelter_camo,9,8,1,7,4,1175,x,61,wakaba,8,2,6,3,7,1621,x,44,furo,14,9,5,2,6,1706,x,591,nautilus79,7,6,1,9,2,1008,x,330,nzap85,10,8,2,4,5,1221,x,68
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,130,bravo,TRUE,barrelspinner_remix,3,2,1,4,1,545,b+,33,maneuver_collabo,6,3,3,5,2,410,b-,62,clashblaster_neo,1,1,0,8,0,121,b-,100,jetsweeper,2,2,0,4,2,453,b+,160,bold_7,4,3,1,2,1,462,b,39,prime_becchu,6,5,1,3,1,376,b,118,splatroller,8,7,1,3,1,345,b,36,liter4k,7,5,2,0,2,523,b,65
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,kugelschreiber_hue,2,2,0,8,2,770,s+,217,liter4k,5,5,0,5,4,1058,s+,205,sshooter_becchu,8,7,1,5,6,1449,s+,184,52gal_deco,11,7,4,6,5,1132,s+,165,52gal_becchu,16,15,1,6,4,1231,s+,289,dualsweeper,3,1,2,4,6,1178,s+,54,variableroller_foil,6,3,3,6,4,1185,s+,94,splatscope,5,4,1,5,4,1004,s+,586
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,215,alpha,TRUE,jetsweeper,7,4,3,2,5,1117,s+,79,wakaba,7,5,2,3,5,1115,s+,112,kelvin525_becchu,8,8,0,3,3,884,s+,59,barrelspinner_remix,6,4,2,2,3,891,s+,165,hydra_custom,2,2,0,5,3,708,s+,50,sharp_neo,5,4,1,7,2,878,s+,121,sshooter_becchu,5,4,1,6,5,1184,s+,257,explosher,1,0,1,4,1,949,s+,83
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,sshooter_becchu,6,5,1,5,9,1625,s+,663,longblaster_necro,9,5,4,9,3,713,s+,297,kelvin525_becchu,12,6,6,10,3,1112,s+,120,splatroller,13,12,1,9,5,1268,s+,392,sshooter_becchu,12,8,4,8,5,1157,s+,155,52gal_becchu,14,12,2,5,4,1233,s+,139,pablo,10,9,1,8,3,847,s+,917,dynamo_becchu,4,4,0,7,6,1475,s+,268
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,236,alpha,TRUE,variableroller_foil,5,4,1,2,6,1343,x,125,hydra_custom,9,7,2,4,2,674,x,60,spygadget_sorella,12,7,5,2,5,1259,x,370,nzap85,7,4,3,6,3,1152,x,115,pablo_permanent,6,4,2,6,5,1214,x,156,52gal_becchu,5,5,0,7,4,970,x,181,liter4k,4,2,2,4,4,1116,x,293,screwslosher_becchu,5,3,2,5,2,961,x,89
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_remix,7,5,2,10,2,1009,b+,33,heroroller_replica,6,6,0,9,5,1160,b,63,sshooter_becchu,11,7,4,6,3,1017,b+,53,hissen_hue,11,9,2,8,5,1483,b,197,hissen_hue,22,19,3,12,3,1113,b-,70,liter4k,4,2,2,4,3,653,b-,70,wakaba,6,5,1,4,6,1476,b,82,furo_deco,10,7,3,7,4,1274,b,62
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,289,bravo,TRUE,nzap85,3,3,0,5,6,1360,s,354,jetsweeper,7,5,2,2,5,1353,s,198,splatscope,4,3,1,7,2,683,s,53,96gal,12,6,6,7,5,1104,s,56,longblaster_necro,6,4,2,6,3,709,s,153,squiclean_g,9,6,3,6,5,1018,s,56,jetsweeper,8,6,2,1,9,1726,s,161,sshooter_becchu,7,5,2,4,8,1378,s,41
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,113,alpha,TRUE,nzap85,2,0,2,1,2,620,s+,796,furo,2,1,1,3,1,519,s+,153,splatroller,8,8,0,1,1,400,s+,125,barrelspinner_remix,2,2,0,2,2,610,s+,117,variableroller_foil,3,2,1,2,4,734,s+,217,liter4k,3,2,1,2,2,458,s+,202,prime_becchu,2,0,2,4,0,335,s+,88,hissen_hue,3,3,0,3,2,567,s+,108
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,175,alpha,TRUE,nzap85,13,8,5,0,4,1071,x,364,hydra_custom,4,4,0,4,1,462,x,198,wakaba,7,2,5,3,4,993,x,525,hissen_hue,7,6,1,4,1,745,x,495,52gal_becchu,3,3,0,5,2,592,x,210,splatspinner_collabo,5,5,0,4,3,973,x,354,bold_7,1,0,1,5,4,799,x,128,nova_becchu,5,3,2,6,2,709,x,471
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,84,alpha,TRUE,jetsweeper,2,2,0,1,2,451,s+,79,dynamo,1,1,0,2,1,314,s+,121,sputtery,5,4,1,1,1,418,s+,228,promodeler_pg,2,1,1,0,1,452,s+,303,sshooter,2,2,0,4,1,383,s+,94,bold_neo,0,0,0,0,5,791,s+,903,rapid_becchu,2,2,0,2,1,308,s+,360,hydra_custom,0,0,0,2,1,299,s+,136
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,303,bravo,FALSE,kugelschreiber_hue,4,3,1,4,4,1331,s+,217,hotblaster,7,5,2,10,3,889,s+,40,bold,5,4,1,10,3,1181,s+,408,sshooter_becchu,9,9,0,3,10,1716,s+,248,52gal_becchu,7,5,2,6,5,1301,s+,113,splatspinner,15,13,2,6,5,1438,s+,70,nzap85,9,6,3,7,3,1372,s+,97,liter4k,8,3,5,2,4,1052,s+,33
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,239,alpha,TRUE,variableroller_foil,3,2,1,4,6,1090,x,125,squiclean_b,13,12,1,4,4,1092,x,315,furo_deco,4,2,2,3,4,1726,x,310,screwslosher_becchu,6,5,1,6,3,989,x,89,furo_deco,5,3,2,6,6,1577,x,261,quadhopper_black,8,6,2,7,3,858,x,253,dynamo_becchu,4,4,0,8,3,1016,x,233,liter4k_scope,4,4,0,0,6,1365,x,162
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,121,alpha,TRUE,nzap85,6,3,3,2,2,686,s+,796,liter4k,2,2,0,1,2,429,s+,176,sputtery_clear,8,4,4,1,2,651,s+,174,variableroller_foil,6,3,3,1,3,534,s+,299,screwslosher_becchu,4,2,2,2,2,571,s+,205,sputtery,0,0,0,4,1,365,s+,204,maneuver_becchu,3,1,2,3,2,481,s+,81,octoshooter_replica,3,2,1,3,2,552,s+,544
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,181,alpha,TRUE,jetsweeper,3,2,1,3,4,1012,s+,79,dynamo,6,5,1,4,2,722,s+,121,sshooter,7,6,1,4,2,729,s+,94,hydra_custom,9,6,3,3,2,588,s+,98,liter4k,6,5,1,3,3,780,s+,202,rapid_elite,7,4,3,6,3,747,s+,55,sshooter_becchu,3,2,1,6,3,764,s+,117,dynamo_becchu,3,3,0,4,3,804,s+,124
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,123,alpha,TRUE,variableroller_foil,6,3,3,2,2,704,s+,128,nzap85,7,5,2,3,3,639,s+,113,spygadget,5,1,4,2,2,537,s+,332,liter4k,4,3,1,1,1,470,s+,90,nzap89,2,2,0,3,3,752,s+,330,squiclean_g,2,1,1,3,2,571,s+,142,barrelspinner_remix,3,3,0,2,2,585,s+,86,carbon_deco,3,2,1,4,1,422,s+,134
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,133,alpha,TRUE,sshooter_becchu,3,2,1,0,4,811,s+,663,52gal_becchu,4,3,1,3,1,455,s+,106,nova,6,4,2,1,2,512,s+,120,barrelspinner_remix,4,3,1,0,2,498,s+,54,52gal_becchu,0,0,0,1,2,472,s+,139,nzap85,2,1,1,4,2,498,s+,142,heroshooter_replica,1,1,0,4,1,481,s+,109,splatroller,3,2,1,3,2,499,s+,114
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,190,alpha,TRUE,nzap85,10,5,5,4,3,871,s,156,bold_7,7,5,2,3,4,980,s,165,squiclean_b,4,4,0,3,3,764,s,242,52gal_becchu,3,3,0,2,3,742,s,135,bold_neo,6,6,0,4,5,1050,s,127,jetsweeper,0,0,0,3,4,761,s,138,52gal,5,5,0,6,1,569,s,99,hokusai_hue,3,1,2,6,4,864,s,99
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,226,alpha,TRUE,nzap85,11,6,5,4,5,1156,x,364,squiclean_g,9,9,0,5,1,563,x,170,sshooter_becchu,5,5,0,5,3,837,x,642,hissen_hue,8,6,2,4,3,924,x,495,sshooter_becchu,6,5,1,4,5,1235,x,340,sputtery_hue,8,6,2,7,1,647,x,64,splatroller,1,1,0,8,0,635,x,169,bottlegeyser_foil,9,6,3,7,4,826,x,216
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,71,alpha,TRUE,barrelspinner_remix,2,1,1,1,1,277,b+,33,52gal_becchu,4,4,0,2,0,354,b-,27,maneuver_becchu,3,3,0,0,0,189,b,74,sharp_neo,1,0,1,1,0,200,b-,55,wakaba,2,0,2,4,0,239,b,45,maneuver,2,2,0,2,1,276,b-,66,sshooter_becchu,1,1,0,2,1,173,b-,42,splatcharger,1,1,0,0,2,332,b-,70
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,92,alpha,TRUE,nzap85,5,2,3,1,2,471,s,354,longblaster_necro,6,4,2,0,1,359,s,153,furo_deco,5,4,1,0,2,551,s,199,splatscope,2,2,0,0,1,326,s,141,sshooter_becchu,0,0,0,3,1,425,s,158,furo,0,0,0,3,3,701,s,87,soytuber,1,1,0,2,1,346,s,229,sputtery_clear,0,0,0,4,1,344,s,92
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,99,alpha,TRUE,nzap85,3,3,0,3,1,520,s+,796,barrelspinner_remix,3,2,1,1,1,370,s+,79,sshooter_becchu,5,3,2,1,2,634,s+,242,variableroller_foil,5,4,1,0,3,578,s+,299,promodeler_mg,3,2,1,5,3,743,s+,165,sshooter_becchu,1,1,0,2,3,693,s+,140,splatcharger,2,1,1,1,1,428,s+,131,octoshooter_replica,1,1,0,4,1,341,s+,544
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,114,alpha,TRUE,variableroller_foil,5,4,1,0,3,647,s+,128,nzap89,5,4,1,3,1,603,s+,330,52gal_becchu,4,1,3,5,0,303,s+,59,dualsweeper,7,5,2,0,2,646,s+,241,dynamo_becchu,2,2,0,3,2,577,s+,98,nzap85,5,2,3,4,1,422,s+,81,quadhopper_black,5,1,4,4,1,478,s+,161,wakaba,3,3,0,3,3,803,s+,217
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,131,alpha,TRUE,jetsweeper,4,2,2,1,3,787,s+,79,sputtery_clear,3,3,0,0,2,637,s+,220,nova,11,7,4,3,1,475,s+,153,heroroller_replica,10,7,3,1,2,488,s+,76,variableroller_foil,1,1,0,5,2,538,s+,148,bold,2,1,1,4,2,705,s+,75,sputtery_clear,1,1,0,5,1,433,s+,95,dynamo_becchu,2,2,0,5,2,492,s+,141
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,232,bravo,TRUE,bottlegeyser_foil,5,3,2,1,5,1071,s,187,bold_7,6,4,2,7,3,995,s,141,liter4k,5,4,1,3,4,1122,s,251,variableroller_foil,1,1,0,2,4,816,s,157,jetsweeper,6,4,2,4,3,901,s,72,nzap85,6,5,1,1,6,1268,s,112,dynamo_becchu,2,2,0,3,5,1038,s,59,dualsweeper,3,1,2,4,4,1004,s,330
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,311,alpha,FALSE,kugelschreiber_hue,11,7,4,3,5,1397,s+,217,octoshooter_replica,10,8,2,6,6,1355,s+,217,nzap85,12,5,7,6,8,1794,s+,107,heroroller_replica,12,9,3,8,3,1070,s+,205,squiclean_a,5,1,4,5,6,1131,s+,248,momiji,7,5,2,8,6,1586,s+,163,sshooter_becchu,11,10,1,8,7,1575,s+,397,barrelspinner_remix,9,7,2,8,5,1297,s+,48
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,88,bravo,TRUE,variableroller_foil,0,0,0,4,0,219,x,125,sharp_neo,1,1,0,4,1,462,x,205,52gal_becchu,0,0,0,2,1,366,x,252,screwslosher_becchu,3,2,1,2,1,429,x,89,sshooter_becchu,1,1,0,1,2,524,x,356,barrelspinner_remix,6,5,1,0,2,493,x,112,bucketslosher_soda,6,3,3,2,1,319,x,412,sharp_neo,4,3,1,0,1,378,x,418
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,273,alpha,TRUE,barrelspinner_remix,6,6,0,5,5,1185,b+,33,sputtery_clear,9,8,1,5,5,890,b+,212,52gal_becchu,5,4,1,5,5,1099,b-,42,nzap89,3,3,0,2,6,1153,b+,45,sshooter_becchu,5,5,0,6,3,632,b-,70,pablo,8,8,0,6,5,1345,b+,76,prime_becchu,2,0,2,6,3,1018,b,36,jetsweeper,4,4,0,3,7,1273,b,152
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,121,bravo,TRUE,nzap85,3,2,1,4,2,576,s+,796,kelvin525_deco,2,2,0,3,0,311,s+,228,splatroller,1,1,0,4,1,367,s+,257,96gal_deco,2,2,0,5,0,429,s+,37,sshooter_becchu,9,6,3,3,2,548,s+,155,nzap85,3,0,3,2,2,494,s+,153,sharp,6,6,0,1,1,498,s+,164,splatcharger,5,4,1,1,1,320,s+,131
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,141,bravo,TRUE,nzap85,3,1,2,5,1,577,s,156,sharp,4,4,0,2,2,600,s,141,variableroller_foil,1,1,0,3,4,890,s,52,hydra_custom,3,2,1,3,1,330,s,126,hissen,6,5,1,4,1,467,s,72,liter4k,3,3,0,0,3,601,s,181,sharp_neo,4,2,2,3,3,642,s,233,52gal_becchu,3,3,0,1,3,739,s,275
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,256,alpha,TRUE,nzap85,6,1,5,4,4,1175,x,364,sshooter_becchu,8,5,3,3,5,1215,x,642,carbon_deco,18,17,1,3,3,996,x,124,furo,1,1,0,3,6,1736,x,101,jetsweeper,4,4,0,3,10,1648,x,126,screwslosher_neo,2,2,0,6,4,973,x,244,hissen_hue,7,4,3,12,3,895,x,338,sshooter_becchu,3,3,0,3,8,1573,x,83
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,232,alpha,TRUE,variableroller_foil,4,4,0,2,7,1372,s+,128,nzap85,9,8,1,9,1,758,s+,81,52gal_becchu,9,7,2,8,1,797,s+,232,dualsweeper,9,5,4,3,4,1135,s+,241,nzap89,7,4,3,4,5,1214,s+,330,52gal_becchu,7,7,0,7,3,766,s+,59,52gal_becchu,7,7,0,6,4,1000,s+,59,quadhopper_black,6,4,2,7,1,914,s+,161
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,259,alpha,TRUE,variableroller_foil,3,2,1,5,7,1352,x,125,sshooter_collabo,15,12,3,7,2,873,x,115,bottlegeyser_foil,8,6,2,6,2,763,x,339,barrelspinner_remix,9,5,4,1,5,1263,x,481,sharp_neo,7,6,1,7,2,1212,x,244,hydra_custom,5,4,1,4,5,844,x,312,prime_collabo,3,3,0,7,4,973,x,209,barrelspinner_remix,7,5,2,7,4,1240,x,30
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,5,5,0,5,8,1517,s+,79,splatroller,11,9,2,7,2,953,s+,128,liter4k,5,5,0,2,5,1115,s+,121,sshooter_becchu,4,2,2,6,5,1237,s+,48,pablo_permanent,8,3,5,7,6,1400,s+,124,liter4k,7,6,1,3,4,1037,s+,33,sshooter_becchu,7,7,0,6,6,1472,s+,147,liter4k,5,4,1,5,4,971,s+,193
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,198,alpha,TRUE,nzap85,8,2,6,2,4,1158,s+,796,sshooter_becchu,10,6,4,4,4,883,s+,155,52gal_becchu,7,5,2,5,3,914,s+,49,nzap89,6,4,2,2,5,1020,s+,74,kelvin525_deco,3,2,1,4,3,610,s+,228,nzap89,6,6,0,3,5,1098,s+,206,nzap85,4,1,3,6,3,1074,s+,153,nzap85,7,4,3,4,4,1018,s+,179
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,144,alpha,TRUE,nzap85,3,1,2,2,1,512,s,156,longblaster_necro,11,9,2,2,2,562,s,165,carbon_deco,4,4,0,1,2,449,s,127,52gal_becchu,5,3,2,3,1,627,s,151,promodeler_mg,2,1,1,6,2,387,s,118,bold,2,2,0,4,2,0,s,52,nzap89,4,4,0,5,2,616,s,223,liter4k,1,1,0,4,1,0,s,102
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,manta,115,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,426,s+,217,maneuver,1,1,0,4,1,303,s+,370,nzap85,3,2,1,3,2,650,s+,215,sharp_neo,2,1,1,2,3,814,s+,181,dualsweeper,1,0,1,1,1,412,s+,53,spygadget_sorella,4,3,1,1,2,710,s+,53,sshooter_collabo,5,4,1,3,1,385,s+,79,momiji,5,4,1,0,3,797,s+,72
