# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,4,4,0,3,1,670,,188,heroroller_replica,7,7,0,1,3,827,,139,nova,5,2,3,2,2,780,,68,sshooter_becchu,4,4,0,2,3,688,,274,pablo,4,4,0,5,2,892,,100,promodeler_pg,1,0,1,3,1,797,,52,liter4k,3,2,1,3,2,687,,364,promodeler_pg,2,2,0,6,2,616,,38
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,10,8,2,6,5,1320,s+,415,barrelspinner_remix,21,14,7,8,4,1074,s+,157,sputtery_hue,17,11,6,11,2,949,s+,67,screwslosher_becchu,14,8,6,7,2,925,s+,170,hissen_hue,10,7,3,9,3,877,s+,146,sshooter_collabo,13,10,3,10,3,1157,s+,65,96gal,14,10,4,11,5,1512,s+,287,splatroller,6,5,1,11,0,615,s+,172
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_becchu,8,6,2,8,4,980,x,855,hydra_custom,9,5,4,9,3,557,x,296,sshooter_becchu,8,5,3,4,9,1649,x,87,nova,12,10,2,8,4,895,x,106,prime_becchu,11,7,4,7,2,843,x,230,sshooter_becchu,11,8,3,8,6,1314,x,244,hissen_hue,7,5,2,7,3,1040,x,436,barrelspinner_remix,10,9,1,5,5,1053,x,423
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,8,7,1,4,4,1087,,76,spygadget,5,4,1,4,3,749,,55,maneuver,1,1,0,3,3,693,,4,carbon_deco,5,4,1,1,2,630,,64,h3reelgun_d,3,3,0,3,1,1014,,77,nzap83,4,4,0,6,2,811,,20,furo_deco,3,2,1,4,2,644,,35,hydra,3,3,0,3,0,407,,76
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,9,6,3,9,4,1100,s+,805,momiji,11,8,3,5,6,1397,s+,274,quadhopper_black,11,9,2,11,2,1079,s+,269,nova,4,4,0,7,4,763,s+,482,liter4k_scope,10,4,6,5,4,1048,s+,153,clashblaster_neo,15,15,0,9,2,784,s+,104,promodeler_pg,9,3,6,10,5,1470,s+,99,octoshooter_replica,11,10,1,6,5,1229,s+,134
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,312,alpha,FALSE,bottlegeyser_foil,8,6,2,7,4,810,s+,196,dynamo_becchu,7,5,2,6,4,1079,s+,192,sshooter_becchu,6,4,2,8,6,0,s+,140,furo,7,5,2,3,5,1394,s+,197,liter4k_scope_custom,3,2,1,4,4,811,s+,292,prime_becchu,8,6,2,5,4,1101,s+,205,hokusai_hue,5,5,0,7,3,0,s+,102,sshooter_becchu,10,10,0,4,8,1617,s+,134
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,161,alpha,TRUE,dualsweeper_custom,6,3,3,3,2,600,s,252,bottlegeyser_foil,6,6,0,6,1,427,s,53,barrelspinner_deco,5,3,2,3,3,597,s,140,clashblaster_neo,2,1,1,5,1,337,s,151,nova,11,8,3,6,1,514,s,63,soytuber_custom,4,4,0,4,1,564,s,113,bottlegeyser_foil,0,0,0,0,0,0,s,86,barrelspinner_remix,7,5,2,3,2,806,s,198
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,2,0,2,3,2,687,,188,pablo,5,5,0,2,2,1313,,100,promodeler_pg,2,1,1,4,3,910,,38,liter4k,10,10,0,2,2,812,,364,sshooter,6,5,1,4,2,1077,,139,sshooter_becchu,3,3,0,4,3,926,,274,promodeler_pg,1,0,1,4,2,885,,52,nova,3,3,0,4,2,607,,68
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,pablo_permanent,12,7,5,6,7,1482,x,410,52gal_becchu,9,7,2,4,8,1551,x,89,bucketslosher_soda,11,7,4,6,5,1126,x,328,variableroller_foil,10,10,0,7,6,1232,x,586,dynamo_becchu,6,4,2,9,5,1309,x,284,sputtery_clear,8,6,2,9,4,1226,x,701,parashelter,4,1,3,6,5,1415,x,336,52gal_deco,12,12,0,7,5,1185,x,439
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,5,5,0,5,3,866,,76,nzap83,2,1,1,4,4,938,,20,furo_deco,5,5,0,5,1,706,,35,heroroller_replica,3,3,0,6,1,466,,55,bottlegeyser_foil,7,5,2,3,2,838,,77,splatcharger,2,2,0,5,2,736,,38,heroroller_replica,8,7,1,4,1,649,,64,hydra,7,6,1,2,1,437,,76
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,214,bravo,TRUE,bucketslosher_soda,5,5,0,8,2,716,x,242,variableroller_foil,0,0,0,1,1,0,x,339,sharp_neo,7,7,0,7,2,872,x,154,liter4k,4,3,1,3,3,822,x,194,hydra_custom,3,2,1,4,2,511,x,371,sshooter_becchu,2,2,0,5,5,1084,x,221,hissen,13,10,3,3,5,912,x,228,rapid_elite_deco,9,4,5,4,4,815,x,312
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,303,alpha,FALSE,52gal_becchu,7,7,0,7,3,650,s+,198,dualsweeper_custom,13,5,8,7,2,933,x,693,squiclean_a,11,10,1,6,5,1110,x,689,sshooter_becchu,8,5,3,8,6,1392,s+,231,squiclean_a,16,14,2,5,5,1133,s+,179,rapid_becchu,9,4,5,6,2,810,s,25,sharp_neo,8,7,1,10,0,1066,x,283,variableroller,4,3,1,6,2,881,s+,146
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,303,alpha,FALSE,sshooter_becchu,8,5,3,8,6,1392,s+,231,dualsweeper_custom,13,5,8,7,2,933,x,693,squiclean_a,11,10,1,6,5,1110,x,689,52gal_becchu,7,7,0,7,3,650,s+,198,squiclean_a,16,14,2,5,5,1133,s+,179,rapid_becchu,9,4,5,6,2,810,s,25,sharp_neo,8,7,1,10,0,1066,x,283,variableroller,4,3,1,6,2,881,s+,146
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,8,5,3,6,4,1073,s+,415,dualsweeper,16,11,5,7,5,1078,s+,172,splatscope,10,6,4,3,2,792,s+,193,96gal,18,7,11,4,7,1478,s+,321,prime_becchu,4,3,1,9,3,922,s+,137,sputtery_clear,4,4,0,7,1,859,s+,222,liter4k,8,7,1,3,5,1273,s+,105,sshooter_becchu,5,5,0,10,2,981,s+,224
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_becchu,8,6,2,8,2,822,x,855,variableroller_foil,6,5,1,6,7,1307,x,497,jetsweeper_custom,10,9,1,4,4,1231,x,120,hydra_custom,5,0,5,6,3,713,x,256,wakaba,8,4,4,7,6,1201,x,220,prime_becchu,10,10,0,5,2,929,x,153,liter4k,9,6,3,5,4,982,x,357,rapid_becchu,7,4,3,3,4,1047,x,502
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,291,alpha,TRUE,bottlegeyser_foil,8,7,1,4,4,941,s+,196,liter4k_scope_custom,5,5,0,5,5,851,s+,292,nova_becchu,10,8,2,6,6,1205,s+,293,nzap89,8,8,0,3,7,1334,s+,69,liter4k,5,5,0,9,1,747,s+,165,furo,6,4,2,8,3,1158,s+,578,prime_becchu,5,3,2,7,2,887,s+,154,wakaba,7,6,1,4,5,1329,s+,94
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,5,4,1,1,1,639,,188,promodeler_pg,4,4,0,5,3,1279,,38,pablo,6,5,1,1,3,1157,,100,liter4k,5,4,1,0,2,676,,364,heroshooter_replica,3,3,0,5,3,1016,,274,nova,5,4,1,3,2,766,,68,hokusai_hue,0,0,0,6,0,737,,49,hokusai_becchu,1,0,1,3,1,706,,52
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,116,bravo,TRUE,nzap85,2,2,0,3,2,675,s+,805,52gal_becchu,2,1,1,4,1,391,s+,149,momiji,1,1,0,2,3,932,s+,395,bamboo14mk1,2,1,1,4,1,437,s+,127,barrelspinner_remix,3,2,1,1,3,508,s+,84,momiji,6,3,3,1,3,799,s+,39,nzap85,6,5,1,3,2,448,s+,130,liter4k_scope,5,3,2,0,3,672,s+,251
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,pablo_permanent,16,11,5,4,8,1567,x,410,52gal_becchu,10,7,3,8,5,1184,x,252,h3reelgun_d,11,6,5,5,5,1256,x,143,nzap85,7,3,4,6,6,1436,x,197,sshooter_collabo,9,6,3,8,4,1140,x,120,52gal_becchu,8,8,0,8,5,1381,x,403,barrelspinner_remix,5,5,0,5,4,1409,x,330,kelvin525_deco,6,4,2,6,6,1122,x,159
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,311,alpha,FALSE,sshooter_becchu,10,7,3,7,5,1186,s+,416,splatspinner,8,8,0,9,5,1474,s+,142,96gal,7,3,4,10,4,963,s+,440,nova_becchu,20,18,2,8,4,981,s+,74,nzap85,14,8,6,10,5,1367,s+,114,hissen,11,7,4,9,4,940,s+,258,sputtery_clear,12,12,0,11,2,1050,s+,186,longblaster_necro,12,7,5,6,5,1052,s+,146
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,248,bravo,TRUE,52gal_becchu,0,0,0,9,0,426,s+,198,nzap85,5,3,2,7,3,950,x,349,sshooter_becchu,5,3,2,6,2,858,s+,231,nautilus79,5,2,3,6,2,631,x,314,kelvin525,11,10,1,1,3,581,x,309,nova,10,8,2,3,3,657,x,703,jetsweeper,9,4,5,1,7,1210,s+,189,52gal_becchu,8,6,2,3,3,836,x,292
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,248,bravo,TRUE,sshooter_becchu,5,3,2,6,2,858,s+,231,nzap85,5,3,2,7,3,950,x,349,nautilus79,5,2,3,6,2,631,x,314,52gal_becchu,0,0,0,9,0,426,s+,198,kelvin525,11,10,1,1,3,581,x,309,nova,10,8,2,3,3,657,x,703,jetsweeper,9,4,5,1,7,1210,s+,189,52gal_becchu,8,6,2,3,3,836,x,292
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,8,5,3,9,6,1327,a,85,hydra_custom,10,7,3,6,3,746,a-,90,splatcharger,6,5,1,0,3,1064,a,99,nzap85,6,2,4,6,5,1243,a+,396,nzap85,1,1,0,2,0,0,a+,89,hydra_custom,9,5,4,6,4,1061,a-,154,sshooter_becchu,8,5,3,1,9,1632,a-,88,52gal_deco,10,10,0,10,2,1234,a,624
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,6,6,0,9,1,876,x,855,jetsweeper_custom,10,7,3,3,7,1303,x,274,carbon_deco,5,4,1,8,2,845,x,294,sshooter_becchu,6,5,1,7,5,1404,x,101,liter4k_scope,3,2,1,7,3,933,x,65,sshooter,13,12,1,3,4,916,x,169,sshooter_becchu,6,6,0,7,6,1350,x,244,52gal_becchu,8,7,1,5,5,1208,x,107
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,297,bravo,TRUE,bottlegeyser_foil,17,13,4,5,5,1032,s+,196,pablo_hue,10,7,3,9,4,1099,s+,242,rapid_elite_deco,16,7,9,7,4,914,s+,464,52gal_becchu,4,4,0,11,1,841,s+,198,hydra_custom,12,9,3,7,2,774,s+,129,96gal_deco,14,12,2,8,5,1094,s+,63,nzap85,13,5,8,9,5,1187,s+,394,variableroller_foil,8,6,2,8,4,1047,s+,297
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,7,6,1,12,2,1255,s+,805,bottlegeyser_foil,6,4,2,10,2,785,s+,107,squiclean_a,6,5,1,10,3,885,s+,103,sshooter_becchu,3,3,0,8,5,1585,s+,368,prime_becchu,20,17,3,5,5,1295,s+,60,carbon_deco,14,11,3,4,5,1117,s+,279,nzap85,10,9,1,5,6,1207,s+,159,barrelspinner_remix,8,3,5,4,7,1155,s+,362
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,4,0,3,3,1102,,76,variableroller_foil,6,6,0,2,3,744,,51,variableroller_foil,5,3,2,3,2,652,,44,maneuver,3,0,3,2,2,594,,35,splatcharger,3,2,1,4,2,843,,38,sshooter_collabo,1,1,0,5,1,838,,22,hydra,7,7,0,4,1,652,,76,herospinner_replica,0,0,0,0,0,0,,296
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,9,5,4,5,5,1218,s,252,52gal_becchu,6,5,1,11,4,965,s,138,prime_becchu,9,9,0,7,2,935,s,83,splatroller,5,4,1,12,1,762,s,268,splatroller_becchu,10,6,4,7,5,1077,s,198,longblaster_necro,12,10,2,4,4,893,s,357,bucketslosher_soda,11,9,2,7,4,1005,s,66,wakaba,11,8,3,5,6,1192,s,361
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,alpha,FALSE,pablo_permanent,9,5,4,7,7,1425,x,410,52gal_becchu,10,9,1,7,4,1392,x,663,rapid_elite_deco,8,5,3,7,4,898,x,265,wakaba,14,8,6,6,6,1400,x,365,promodeler_rg,2,1,1,8,5,1829,x,290,carbon,11,9,2,5,4,821,x,217,52gal_becchu,11,8,3,7,5,1156,x,403,nzap85,15,9,6,8,5,1289,x,198
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_becchu,9,3,6,7,2,877,s+,123,nzap85,11,6,5,6,6,1400,s+,52,sharp_neo,8,7,1,6,2,1052,s+,55,barrelspinner_remix,9,7,2,6,2,825,s+,178,hissen_hue,12,8,4,5,4,1067,s+,99,sshooter_becchu,6,5,1,7,5,1221,s+,341,parashelter_sorella,12,9,3,5,3,1029,s+,140,jetsweeper_custom,8,3,5,6,5,853,s+,150
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,10,10,0,5,6,1129,s+,416,splatspinner,9,5,4,11,2,966,s+,142,furo,7,4,3,8,4,1261,s+,141,dynamo_becchu,11,8,3,6,7,1259,s+,230,furo,5,2,3,8,5,1413,s+,57,hissen,10,6,4,7,4,955,s+,258,liter4k,7,6,1,7,3,902,s+,44,longblaster_necro,17,15,2,5,6,1202,s+,112
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,wakaba,4,0,4,11,3,1155,a,85,jetsweeper,5,4,1,5,6,1515,a,200,barrelspinner_remix,4,4,0,8,5,959,a+,166,spygadget,6,5,1,8,6,1479,a+,311,screwslosher_becchu,14,9,5,5,5,1339,a+,50,liter4k,8,7,1,1,5,1245,a,39,sputtery_hue,12,8,4,6,4,873,a+,117,nzap89,12,8,4,1,9,1650,a-,110
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,6,4,2,12,2,945,x,855,sharp_neo,12,10,2,11,1,844,x,126,bottlegeyser_foil,7,6,1,10,3,1024,x,166,splatspinner,4,3,1,10,5,1376,x,127,prime_becchu,23,19,4,6,2,1082,x,230,nova,14,12,2,5,5,926,x,184,explosher_custom,6,4,2,7,2,1343,x,451,52gal_becchu,11,8,3,5,4,1146,x,208
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,3,3,0,4,2,830,,76,carbon,2,1,1,5,2,776,,15,splatcharger,5,5,0,5,0,554,,38,prime_collabo,4,4,0,5,1,469,,22,maneuver,4,3,1,2,2,669,,35,herocharger_replica,8,6,2,4,1,624,,51,maneuver_becchu,5,4,1,4,2,613,,16,hydra,6,6,0,3,1,512,,76
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,8,5,3,10,4,1365,s+,805,nova,13,10,3,7,5,943,s+,139,prime_becchu,11,8,3,7,5,1302,s+,275,hydra_custom,10,7,3,6,4,896,s+,112,52gal_becchu,8,7,1,6,6,1393,s+,364,clashblaster_neo,10,5,5,10,2,911,s+,274,prime_becchu,8,8,0,7,4,1031,s+,53,carbon_deco,10,10,0,7,2,1009,s+,279
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,74,bravo,TRUE,dualsweeper_custom,3,2,1,3,0,309,s,252,hydra_custom,3,1,2,3,0,164,s,52,sshooter_becchu,0,0,0,4,0,309,s,108,hissen,0,0,0,3,0,250,s,211,bold,8,8,0,1,2,552,s,83,screwslosher_becchu,1,1,0,0,2,371,s,302,liter4k,3,2,1,1,1,275,s,61,clashblaster_neo,2,2,0,1,1,172,s,104
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,64,alpha,TRUE,bucketslosher_soda,9,5,4,0,2,429,x,242,herocharger_replica,2,2,0,1,1,224,x,400,hydra_custom,4,3,1,1,1,291,x,133,nzap85,6,3,3,1,1,386,x,809,variableroller_foil,1,1,0,3,0,298,x,166,quadhopper_black,1,1,0,3,0,257,x,137,kugelschreiber_hue,0,0,0,3,0,157,x,364,longblaster,2,1,1,4,0,229,x,409
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,4,4,0,5,3,1157,,76,maneuver_becchu,6,6,0,5,1,958,,22,hydra,1,1,0,4,1,506,,76,splatroller_collabo,0,0,0,5,0,430,,24,promodeler_pg,7,7,0,3,3,1156,,51,squiclean_b,5,4,1,2,3,757,,55,nzap89,4,2,2,4,2,658,,19,splatcharger,6,6,0,2,1,630,,38
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,bravo,FALSE,52gal_becchu,9,6,3,9,2,948,x,855,splatroller,8,7,1,6,4,1031,x,149,bottlegeyser_foil,11,7,4,9,1,1038,x,166,clashblaster_neo,7,6,1,13,2,771,x,149,nova,18,14,4,9,3,706,x,184,dynamo_tesla,16,9,7,7,4,958,x,491,nzap85,9,7,2,6,5,1158,x,408,explosher,13,6,7,4,7,1236,x,422
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,159,bravo,TRUE,sshooter_becchu,2,2,0,4,2,634,s+,416,splatroller_becchu,4,2,2,6,1,471,s+,173,nzap85,6,4,2,1,3,0,s+,31,longblaster_necro,6,5,1,2,2,607,s+,44,liter4k,6,5,1,3,2,600,s+,167,nzap85,7,4,3,1,4,932,s+,243,nova,3,1,2,6,1,382,s+,343,52gal_becchu,4,3,1,3,2,561,s+,165
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,113,alpha,TRUE,dualsweeper_custom,6,4,2,1,2,576,s,252,splatroller,6,4,2,4,1,261,s,42,nova_becchu,4,3,1,3,1,278,s,89,96gal,4,2,2,3,2,445,s,59,sshooter_collabo,3,3,0,5,0,451,s,79,prime_becchu,4,4,0,4,0,266,s,166,herocharger_replica,3,3,0,2,1,343,s,162,clashblaster_neo,1,1,0,2,1,334,s,47
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,12,11,1,8,2,1284,a,85,splatroller,13,10,3,9,1,874,a,80,liter4k,6,5,1,4,4,807,a+,151,sshooter_becchu,8,6,2,14,2,625,a,167,clashblaster_neo,11,5,6,11,3,658,a,109,sharp_neo,10,7,3,7,4,1309,a,235,sshooter_becchu,4,3,1,8,6,1184,a-,151,splatroller,20,20,0,7,4,727,a-,41
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,52,alpha,TRUE,bucketslosher_soda,4,2,2,1,1,290,x,242,splatroller,4,2,2,0,1,196,x,152,herocharger_replica,3,2,1,0,1,256,x,400,52gal_becchu,1,1,0,0,1,325,x,126,hissen,0,0,0,1,0,216,x,204,nzap85,0,0,0,2,0,339,x,809,splatscope_becchu,0,0,0,1,0,193,x,155,hotblaster,1,1,0,3,0,140,x,199
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,furo,8,5,3,6,5,1328,s,246,sshooter,7,4,3,8,3,1061,s,97,liter4k,8,6,2,3,5,1014,s,153,nzap85,6,5,1,11,2,920,s,718,nzap85,10,7,3,5,3,969,s,187,furo,14,11,3,7,4,1224,s,136,hydra_custom,9,3,6,2,3,720,s,183,sshooter_becchu,10,6,4,6,7,1578,s,29
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,maneuver_becchu,10,8,2,7,4,1197,s+,123,nova,8,6,2,11,2,490,s+,58,splatroller,5,5,0,13,1,600,s+,141,bold,13,12,1,8,7,1790,s+,242,squiclean_a,12,10,2,3,3,0,s+,177,sputtery_clear,13,10,3,8,4,1302,s+,196,carbon_deco,17,15,2,11,1,812,s+,94,sshooter_becchu,8,4,4,9,7,1312,s+,130
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,214,bravo,TRUE,bucketslosher_soda,10,7,3,4,3,897,x,242,wakaba,1,1,0,7,4,1098,x,168,liter4k_scope,5,4,1,4,1,618,x,128,dualsweeper_custom,4,3,1,5,2,901,x,327,furo,6,3,3,3,5,1211,x,217,hissen,11,7,4,2,5,943,x,204,liter4k,7,4,3,2,4,911,x,194,52gal_deco,7,6,1,8,2,803,x,439
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,pablo_permanent,12,7,5,5,7,1303,x,410,ochiba,11,7,4,5,7,1718,x,365,quadhopper_black,10,8,2,18,1,1035,x,340,liter4k,7,4,3,3,5,1203,x,213,carbon_deco,12,11,1,7,2,1182,x,129,sshooter,9,5,4,11,3,1113,x,160,h3reelgun_d,17,8,9,3,6,1588,x,643,longblaster_necro,13,7,6,5,6,1011,x,198
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bold_neo,7,6,1,2,5,1343,,76,nzap89,3,3,0,2,1,826,,19,squiclean_a,5,5,0,5,2,535,,14,promodeler_pg,0,0,0,0,0,0,,33,momiji,4,4,0,2,3,961,,52,splatcharger,2,2,0,5,1,810,,38,soytuber,2,2,0,5,1,416,,22,parashelter,1,1,0,2,1,0,,24
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,10,7,3,9,5,1499,s+,805,squiclean_a,4,3,1,9,3,713,s+,119,bold_neo,11,11,0,7,6,1443,s+,68,hissen,11,7,4,10,4,1240,s+,235,bottlegeyser_foil,12,12,0,7,4,956,s+,83,bucketslosher,13,9,4,6,6,1301,s+,343,pablo_permanent,14,6,8,7,8,1773,s+,135,sharp_neo,15,8,7,8,2,991,s+,146
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,100,alpha,TRUE,sshooter_becchu,6,4,2,2,3,608,s+,416,jetsweeper_custom,4,3,1,1,2,390,s+,455,nova,5,2,3,2,1,327,s+,72,hotblaster,10,6,4,2,1,358,s+,30,nzap85,2,1,1,4,1,453,s+,205,sharp_neo,4,4,0,3,0,442,s+,111,liter4k,2,2,0,4,0,267,s+,174,longblaster_necro,0,0,0,4,1,313,s+,75
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,52gal_becchu,11,9,2,5,3,1091,x,855,liter4k,8,7,1,5,3,990,x,238,bottlegeyser_foil,8,6,2,8,3,1064,x,166,dynamo_tesla,10,4,6,6,5,1174,x,491,jetsweeper,7,6,1,6,5,1003,x,234,sshooter_collabo,4,2,2,7,3,1073,x,198,explosher,5,4,1,3,5,1481,x,422,quadhopper_black,15,12,3,10,0,874,x,476
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,76,alpha,TRUE,sharp_neo,1,0,1,3,0,320,a,85,sshooter,4,3,1,0,2,304,a,76,clashblaster_neo,3,2,1,1,1,215,a+,278,dualsweeper_custom,3,2,1,1,1,403,a+,152,variableroller_foil,0,0,0,0,0,0,a-,132,bold_7,3,2,1,3,1,324,a,48,wakaba,3,0,3,1,2,531,a,101,nzap85,3,3,0,3,0,336,a,132
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,195,bravo,TRUE,bucketslosher_soda,5,4,1,6,2,721,x,242,dynamo_becchu,3,3,0,6,4,945,x,451,clashblaster_neo,7,5,2,7,1,531,x,83,bottlegeyser_foil,6,4,2,5,1,628,x,72,liter4k,6,2,4,2,3,582,x,172,sputtery_clear,8,7,1,5,3,657,x,235,longblaster,10,8,2,4,3,788,x,190,dynamo_becchu,9,7,2,5,3,832,x,494
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,332,bravo,FALSE,furo,13,10,3,7,5,1368,s,246,explosher_custom,12,6,6,8,4,1360,s,281,sshooter_becchu,11,9,2,8,6,1166,s,215,sputtery,16,13,3,15,1,817,s,99,squiclean_a,11,8,3,10,5,1158,s,61,dualsweeper_custom,9,8,1,10,2,1161,s,122,screwslosher,17,11,6,8,4,1004,s,71,sshooter_becchu,12,11,1,10,4,1397,s,176
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,5,5,0,3,1,741,,352,bold,1,1,0,2,4,1532,,416,bold_neo,1,1,0,3,7,1348,,485,prime_becchu,6,5,1,3,2,871,,95,nzap89,2,2,0,3,5,1281,,75,nzap83,2,2,0,2,5,1270,,47,bold_7,4,4,0,5,4,1023,,248,liter4k,3,3,0,2,2,843,,66
2022-06-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bold_neo,6,6,0,4,4,1356,,76,promodeler_mg,2,2,0,6,2,756,,25,variableroller,5,4,1,7,1,661,,24,maneuver,1,1,0,5,1,430,,24,splatroller,12,11,1,2,4,1100,,14,maneuver,4,3,1,4,2,828,,16,squiclean_a,5,4,1,3,3,739,,22,splatcharger,5,4,1,4,0,627,,38
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,123,bravo,TRUE,sharp_neo,4,4,0,5,1,538,a,85,52gal_becchu,4,2,2,4,1,472,a-,114,hissen_hue,3,2,1,4,1,469,a,88,campingshelter_camo,5,2,3,3,1,448,a-,44,furo,8,3,5,3,1,502,a-,112,52gal_becchu,5,3,2,2,1,430,a+,47,momiji,4,3,1,2,1,562,a-,78,dualsweeper_custom,9,7,2,3,1,493,a-,69
