# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,85,alpha,TRUE,hydra_custom,4,4,0,0,1,360,s+,105,nzap85,3,2,1,1,1,498,s+,200,kelvin525_becchu,4,3,1,1,1,378,s+,254,furo_deco,3,1,2,0,2,571,s+,105,splatroller,1,1,0,3,1,413,s+,99,jetsweeper,1,1,0,3,3,609,s+,183,splatspinner_collabo,0,0,0,1,0,37,s+,261,dualsweeper_custom,1,0,1,3,1,457,s+,211
2022-06-20T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,84,alpha,TRUE,prime_becchu,2,1,1,1,1,266,a,131,octoshooter_replica,8,7,1,1,1,312,s,54,nzap85,6,1,5,1,2,296,b+,122,variableroller_foil,5,5,0,1,2,243,c,35,sshooter_becchu,4,4,0,3,1,499,x,149,sshooter_becchu,0,0,0,2,1,311,x,151,promodeler_pg,0,0,0,5,0,132,b-,38,splatroller,0,0,0,4,0,271,c-,39
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,86,alpha,TRUE,nzap85,4,4,0,1,1,495,s+,801,52gal_becchu,4,4,0,2,1,347,s+,191,furo,5,3,2,0,2,563,s+,164,pablo,4,2,2,2,2,469,s+,126,52gal_becchu,3,1,2,4,1,417,s+,195,dynamo_becchu,0,0,0,3,1,379,s+,36,bold_neo,2,2,0,3,3,608,s+,200,parashelter_sorella,2,2,0,3,0,0,s+,67
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,dynamo,3,3,0,2,2,749,,198,momiji,0,0,0,1,4,1140,,943,squiclean_g,2,2,0,4,3,834,,120,hissen,8,6,2,3,2,807,,96,promodeler_pg,4,2,2,3,4,1106,,163,furo,2,2,0,2,3,956,,382,ochiba,6,5,1,4,1,789,,298,soytuber,2,1,1,2,2,665,,95
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,207,alpha,TRUE,pablo_permanent,13,9,4,2,3,837,x,407,furo_deco,5,4,1,3,4,1186,x,387,splatspinner,4,2,2,4,4,969,x,383,prime_becchu,8,8,0,6,1,592,x,396,kelvin525_deco,5,3,2,6,3,462,x,301,nzap85,4,4,0,7,1,799,x,123,dynamo_tesla,7,3,4,5,4,769,x,213,hissen_hue,7,4,3,5,4,1125,x,199
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,320,bravo,FALSE,hydra_custom,11,8,3,6,5,1235,s+,105,rapid_elite,10,7,3,6,5,1049,s+,204,jetsweeper,4,3,1,6,9,1692,s+,183,furo_deco,2,1,1,6,9,2177,s+,105,hydra_custom,7,3,4,4,5,1244,s+,69,rapid_becchu,12,11,1,4,6,1351,s+,222,dynamo_becchu,11,8,3,6,9,2070,s+,60,explosher_custom,2,2,0,5,4,1680,s+,98
2022-06-20T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,prime_becchu,11,10,1,6,3,788,a,131,nzap89,17,13,4,7,6,1350,b,49,nzap85,14,9,5,10,2,728,c+,53,nzap85,6,1,5,7,3,758,b+,122,hotblaster,11,10,1,9,4,736,s,85,52gal_becchu,8,8,0,5,6,1293,b,53,sshooter_becchu,6,6,0,11,2,729,s,206,96gal_deco,4,2,2,9,1,756,b+,50
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,195,alpha,TRUE,nzap85,12,7,5,2,4,1044,s+,801,52gal_becchu,10,10,0,3,2,650,s+,191,furo,6,2,4,4,2,789,s+,164,splatcharger_collabo,4,3,1,2,1,376,s+,33,dynamo_becchu,1,1,0,5,3,770,s+,36,52gal_becchu,4,4,0,7,2,811,s+,477,nova,5,5,0,5,4,658,s+,170,jetsweeper_custom,2,1,1,5,3,816,s+,168
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,307,bravo,FALSE,variableroller_foil,7,6,1,5,8,1458,x,133,sshooter_becchu,9,8,1,4,8,1484,x,302,explosher_custom,9,3,6,5,3,1307,x,72,sharp_neo,11,10,1,6,5,1486,x,50,bold,2,2,0,7,6,1581,x,496,sshooter_becchu,6,5,1,9,5,1577,x,403,l3reelgun_d,9,6,3,6,4,1207,x,172,dynamo_becchu,8,7,1,5,8,1552,x,213
2022-06-20T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,309,alpha,FALSE,sshooter_becchu,17,14,3,6,7,1316,s+,134,hissen,15,10,5,4,7,928,a,140,screwslosher_becchu,8,6,2,7,3,914,s+,194,sshooter_collabo,7,5,2,5,3,965,a+,166,96gal,10,6,4,9,4,1053,s+,145,longblaster_necro,8,6,2,10,3,974,x,109,52gal_becchu,6,5,1,7,3,837,s,56,campingshelter_camo,5,5,0,9,4,979,b-,53
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,momiji,7,6,1,5,8,2071,s,177,sharp_neo,3,2,1,10,4,1358,s,228,variableroller_foil,4,3,1,5,7,0,s,122,jetsweeper,3,3,0,3,12,2000,s,153,52gal_becchu,9,8,1,4,7,1639,s,171,variableroller_foil,4,4,0,4,7,1755,s,90,hokusai_becchu,10,8,2,5,4,1457,s,269,jetsweeper,4,3,1,1,9,1780,s,322
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo,2,1,1,3,3,726,,198,jetsweeper,1,0,1,4,4,1056,,110,hokusai_becchu,5,5,0,6,3,922,,422,bottlegeyser_foil,4,4,0,4,2,835,,298,52gal_becchu,6,5,1,2,3,1066,,80,52gal_deco,4,2,2,1,4,1026,,65,soytuber,6,4,2,3,3,927,,95,hissen,9,6,3,4,2,752,,96
2022-06-20T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,316,bravo,FALSE,sshooter_collabo,6,5,1,6,3,979,x,340,bucketslosher_soda,12,10,2,8,3,880,x,275,nzap89,7,2,5,5,7,1260,x,297,splatroller_becchu,10,10,0,5,2,865,x,246,52gal_becchu,9,7,2,7,5,1266,x,122,splatroller_collabo,6,5,1,9,3,648,x,142,variableroller,9,7,2,6,4,907,s+,270,rapid_elite_deco,7,3,4,5,6,987,s+,99
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,163,alpha,TRUE,variableroller_foil,3,3,0,1,5,974,s+,131,nzap85,10,1,9,1,3,709,s+,86,sshooter,10,8,2,3,2,759,s+,125,sputtery_clear,7,6,1,2,3,725,s+,355,carbon_deco,4,3,1,4,3,540,s+,126,sputtery_clear,1,1,0,3,3,700,s+,177,nzap85,4,3,1,5,4,919,s+,264,kugelschreiber_hue,1,0,1,6,2,771,s+,216
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,110,alpha,TRUE,pablo_permanent,6,2,4,2,3,725,x,407,52gal_becchu,8,5,3,1,2,630,x,245,splatspinner_collabo,2,1,1,2,2,680,x,522,nzap85,11,8,3,0,3,638,x,193,52gal_becchu,2,1,1,4,2,691,x,483,sharp_neo,3,3,0,4,2,647,x,34,campingshelter_camo,0,0,0,5,1,320,x,315,sshooter_becchu,1,1,0,3,3,723,x,410
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,298,bravo,TRUE,nzap85,4,4,0,11,4,1469,s+,801,52gal_becchu,6,5,1,9,5,1199,s+,191,promodeler_rg,4,3,1,10,6,1746,s+,149,hydra_custom,7,5,2,5,6,1076,s+,45,sharp,17,11,6,5,7,1378,s+,46,hydra_custom,13,7,6,3,4,1157,s+,79,nzap83,13,9,4,4,7,1948,s+,158,nzap85,17,8,9,5,5,1060,s+,56
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,138,bravo,TRUE,hydra_custom,4,4,0,5,1,415,s+,105,wakaba,1,0,1,4,3,708,s+,47,bottlegeyser_foil,2,2,0,4,2,461,s+,100,sharp_neo,3,3,0,4,1,748,s+,96,sshooter_becchu,2,2,0,2,3,684,s+,388,jetsweeper,9,2,7,0,4,768,s+,183,sputtery_clear,12,12,0,4,2,675,s+,162,hissen,3,1,2,3,1,492,s+,218
2022-06-20T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,prime_becchu,11,11,0,8,4,1046,a,131,sshooter_becchu,8,5,3,4,7,1345,a+,127,hissen_hue,6,3,3,6,4,807,b-,70,nzap85,4,3,1,7,5,944,b+,122,sharp_neo,13,9,4,6,4,1339,a,40,heroshooter_replica,11,10,1,4,5,917,b+,123,splatscope_collabo,5,5,0,3,3,796,a-,134,momiji,3,1,2,9,4,1106,c+,36
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,variableroller_foil,7,6,1,6,7,1298,x,133,sputtery_clear,14,13,1,9,5,1331,x,191,l3reelgun_d,10,7,3,5,4,950,x,172,furo,8,5,3,9,5,1646,x,331,furo_deco,8,6,2,5,7,1850,x,73,bucketslosher_soda,10,9,1,11,4,853,x,190,variableroller_foil,7,6,1,8,7,1335,x,252,sshooter_becchu,9,8,1,7,5,1088,x,106
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,variableroller_foil,6,4,2,6,9,1823,s+,131,sshooter,13,9,4,7,6,1386,s+,125,l3reelgun_d,12,7,5,6,4,1039,s+,67,kugelschreiber_hue,12,9,3,4,5,1302,s+,216,96gal,6,3,3,6,5,1023,s+,177,campingshelter_sorella,7,7,0,10,4,1519,s+,133,hissen_hue,8,6,2,5,7,1553,s+,172,52gal_becchu,8,7,1,8,5,1251,s+,145
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dynamo,3,2,1,2,2,803,,198,sputtery_clear,4,3,1,4,2,876,,48,soytuber,0,0,0,0,3,764,,95,sshooter_becchu,4,4,0,1,3,0,,251,promodeler_mg,1,1,0,3,5,1214,,273,bold,2,2,0,3,4,1076,,111,bottlegeyser_foil,3,3,0,2,1,757,,298,hissen,2,1,1,1,2,736,,96
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,106,bravo,TRUE,pablo_permanent,3,2,1,3,2,581,x,407,ochiba,2,0,2,4,1,472,x,97,campingshelter_camo,1,0,1,3,2,360,x,315,h3reelgun_d,2,2,0,1,2,606,x,353,52gal_becchu,5,5,0,1,2,568,x,179,carbon_deco,4,4,0,1,1,432,x,109,bold,2,2,0,2,1,411,x,381,liter4k,2,0,2,0,2,487,x,748
2022-06-20T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,152,alpha,TRUE,sshooter_becchu,8,4,4,3,4,713,s+,134,sshooter_collabo,11,9,2,3,3,564,s+,297,hissen,8,5,3,5,2,492,a,140,octoshooter_replica,6,4,2,4,3,592,a,67,screwslosher_becchu,8,5,3,4,0,564,s+,194,nova_becchu,7,5,2,6,1,529,a+,104,splatroller,4,3,1,6,1,328,a+,69,sshooter_collabo,3,2,1,6,0,551,a+,166
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,162,alpha,TRUE,momiji,3,3,0,3,3,881,s,177,sharp_neo,6,6,0,4,1,609,s,228,dualsweeper,4,3,1,1,2,492,s,296,jetsweeper,5,3,2,1,2,490,s,83,prime_becchu,2,2,0,4,3,655,s,138,sshooter_becchu,2,2,0,3,2,0,s,68,hissen,3,3,0,5,2,480,s,87,jetsweeper,3,2,1,3,5,1032,s,322
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,313,alpha,FALSE,hydra_custom,7,3,4,4,4,1114,s+,105,dynamo_becchu,4,3,1,4,7,1539,s+,246,sshooter_becchu,16,16,0,3,11,1879,s+,161,prime_becchu,5,5,0,5,4,1112,s+,169,barrelspinner_remix,2,1,1,6,6,1246,s+,186,sshooter_becchu,8,6,2,5,10,1646,s+,170,nzap85,7,4,3,10,4,1328,s+,286,jetsweeper,7,5,2,6,7,1378,s+,183
2022-06-20T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,207,alpha,TRUE,sshooter_collabo,9,6,3,3,2,752,x,340,sshooter_becchu,1,1,0,2,5,742,b+,95,prime_becchu,8,8,0,6,2,637,s+,198,splatroller_becchu,16,15,1,5,2,826,x,246,sputtery,3,2,1,10,1,589,a+,79,maneuver_becchu,8,7,1,6,2,680,s+,82,liter4k,0,0,0,7,1,502,s+,98,sshooter,8,7,1,7,1,792,s+,133
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,10,6,4,9,5,1533,s+,801,heroroller_replica,5,5,0,11,1,835,s+,74,sputtery_clear,12,8,4,11,4,1244,s+,60,liter4k,7,6,1,10,3,839,s+,105,dualsweeper_custom,14,8,6,7,1,1005,s+,73,sshooter_collabo,17,12,5,4,3,1191,s+,109,52gal_becchu,12,11,1,8,5,1335,s+,297,pablo,11,10,1,6,4,1510,s+,125
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,alpha,FALSE,pablo_permanent,13,7,6,6,5,1204,x,407,sshooter_collabo,10,9,1,9,0,1051,x,187,jetsweeper_custom,14,8,6,4,4,1117,x,210,bamboo14mk1,9,8,1,3,5,1226,x,59,longblaster,7,5,2,7,2,1064,x,381,nzap85,10,5,5,9,7,1670,x,187,sshooter_collabo,7,6,1,10,3,1186,x,226,splatcharger,5,5,0,6,3,858,x,109
2022-06-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,4,4,0,0,2,490,,67,promodeler_mg,0,0,0,3,3,891,,7,hissen,5,2,3,3,2,775,,45,wakaba,8,7,1,2,2,610,,128,sshooter,2,2,0,2,3,855,,57,splatroller,3,3,0,4,2,793,,47,nzap85,2,1,1,3,3,763,,104,campingshelter_camo,3,2,1,4,1,468,,156
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,bravo,FALSE,96gal,9,6,3,10,2,914,s+,294,52gal_becchu,10,8,2,7,5,1372,s+,110,liter4k,8,7,1,4,6,1342,s+,122,hokusai_hue,10,7,3,8,6,1287,s+,297,prime_becchu,6,5,1,9,2,964,s+,181,sharp_neo,14,11,3,7,1,896,s+,47,explosher_custom,9,5,4,7,3,1315,s+,170,variableroller_foil,9,8,1,5,6,1742,s+,59
2022-06-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,304,bravo,FALSE,prime_becchu,4,4,0,9,4,1073,x,245,bottlegeyser_foil,15,12,3,6,2,1080,x,905,nova,11,10,1,9,5,1351,x,241,sshooter_becchu,7,2,5,6,9,1776,x,521,wakaba,14,6,8,6,6,1418,s+,130,wakaba,12,7,5,5,7,1520,x,198,bamboo14mk1,12,10,2,8,4,1226,x,435,bold,8,7,1,9,5,1388,s,283
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,sshooter_becchu,6,5,1,6,5,1338,s,131,prime_becchu,14,12,2,4,5,1303,s,297,52gal_deco,8,3,5,8,3,1005,s,294,52gal_becchu,9,9,0,11,3,1127,s,454,nzap89,8,7,1,6,5,1391,s,235,hotblaster,6,6,0,9,1,659,s,42,52gal_becchu,12,10,2,9,3,1056,s,101,sshooter_becchu,9,6,3,5,7,1537,s,318
2022-06-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,99,bravo,TRUE,prime_becchu,2,2,0,3,1,329,s+,131,nzap85,5,2,3,2,1,487,s+,115,nzap85,2,2,0,3,2,455,b+,122,furo,0,0,0,4,1,394,s+,154,sshooter,7,7,0,1,1,389,s,287,nzap85,4,2,2,2,0,302,b,42,kelvin525_becchu,3,2,1,2,1,430,b-,80,liter4k,2,1,1,1,1,430,s+,111
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,312,alpha,FALSE,variableroller_foil,5,4,1,5,6,1362,s+,133,52gal_becchu,8,7,1,6,6,1293,s+,228,kelvin525_deco,14,11,3,9,3,823,s+,80,hissen_hue,3,3,0,8,5,1105,s+,188,52gal_becchu,11,10,1,5,4,1283,s+,223,hotblaster_custom,12,11,1,7,4,1200,s+,168,bucketslosher,6,3,3,5,6,1266,s+,97,dualsweeper_custom,5,4,1,8,3,1224,s+,449
2022-06-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,3,0,3,2,511,,67,promodeler_mg,2,2,0,3,4,1216,,7,squiclean_b,2,2,0,7,1,549,,107,carbon_deco,0,0,0,6,1,497,,47,bold,2,2,0,1,4,1034,,57,hissen,10,7,3,2,2,858,,45,wakaba,7,4,3,1,2,590,,128,carbon_deco,8,6,2,3,1,537,,156
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,181,alpha,TRUE,bucketslosher_soda,10,5,5,2,1,633,s+,121,sharp_neo,13,11,2,3,2,799,s+,126,splatscope,7,6,1,3,1,605,s+,232,wakaba,8,3,5,4,4,1168,s+,39,l3reelgun_d,3,1,2,6,1,581,s+,217,screwslosher_becchu,1,0,1,7,1,668,s+,397,longblaster,8,8,0,7,2,777,s+,121,hokusai_hue,5,3,2,5,2,659,s+,228
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,9,6,3,8,2,1105,s+,105,52gal_becchu,12,9,3,8,3,1058,s+,158,jetsweeper_custom,9,4,5,5,1,860,s+,271,sputtery,8,6,2,10,4,911,s+,81,dualsweeper_custom,9,7,2,6,3,1133,s+,230,liter4k,9,9,0,2,5,1108,s+,64,52gal_becchu,5,4,1,9,3,904,s+,136,sharp_neo,16,10,6,8,1,894,s+,64
2022-06-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,wakaba,11,6,5,6,5,1720,x,340,wakaba,11,8,3,4,6,1434,x,637,momiji,5,4,1,6,6,1726,s+,264,wakaba,8,5,3,7,4,1281,s+,114,splatroller_becchu,7,7,0,5,4,1256,x,277,bottlegeyser_foil,6,6,0,7,4,1413,x,264,96gal,12,6,6,6,6,1549,x,232,liter4k,4,4,0,6,4,1346,x,206
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,77,bravo,TRUE,nzap85,1,0,1,2,1,444,s+,801,screwslosher_neo,2,2,0,2,0,252,s+,114,splatroller,1,1,0,1,0,355,s+,103,jetsweeper,0,0,0,2,1,331,s+,177,dualsweeper_custom,4,3,1,1,1,497,s+,74,liter4k,2,1,1,1,0,196,s+,105,nzap89,2,2,0,0,2,527,s+,210,sshooter_becchu,1,1,0,1,1,352,s+,384
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,12,8,4,6,5,1299,x,267,nzap85,10,8,2,6,5,1191,x,297,furo_deco,7,4,3,10,2,1178,x,237,sshooter,8,5,3,12,0,810,x,147,sshooter_collabo,7,6,1,8,2,1064,x,118,sshooter_becchu,11,9,2,6,5,1275,x,250,hokusai_becchu,13,8,5,6,3,1114,x,126,nautilus79,15,11,4,6,4,1101,x,194
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,154,bravo,TRUE,pablo_permanent,3,2,1,3,3,840,x,407,screwslosher_becchu,6,3,3,1,2,718,x,109,wakaba,4,3,1,4,2,844,x,387,52gal_becchu,4,4,0,4,1,434,x,219,bold,6,5,1,3,3,891,x,215,nzap85,6,2,4,3,3,1000,x,187,bucketslosher_soda,4,2,2,5,0,399,x,192,rapid_deco,6,3,3,1,2,513,x,113
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,l3reelgun_d,10,9,1,4,4,1146,s+,99,splatspinner,6,3,3,6,5,1444,s+,279,52gal_becchu,15,14,1,7,4,1213,s+,298,sputtery_clear,11,7,4,6,3,1254,s+,189,furo_deco,10,7,3,8,5,1663,s+,642,bold,9,8,1,9,3,1095,s+,179,carbon,7,6,1,5,5,942,s+,163,dualsweeper,8,2,6,11,4,997,s+,131
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,alpha,FALSE,96gal,12,9,3,10,3,1190,s,294,quadhopper_black,11,8,3,9,3,1106,s,49,liter4k,4,2,2,8,3,971,s,106,bold_7,12,11,1,12,0,1039,s,94,bold,9,7,2,11,1,867,s,155,dynamo_becchu,12,10,2,7,5,1405,s,116,l3reelgun_d,16,14,2,6,4,1234,s,96,hydra_custom,16,7,9,6,3,887,s,112
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,327,alpha,FALSE,hokusai_hue,13,9,4,9,3,1106,x,297,52gal_becchu,8,8,0,5,1,0,x,150,dynamo,9,4,5,12,2,1297,x,125,hissen_hue,20,14,6,5,4,1265,x,164,hydra_custom,11,9,2,7,3,1101,x,80,sputtery_clear,9,8,1,9,5,1176,x,288,splatroller,8,5,3,9,3,1221,x,88,parashelter,12,9,3,10,2,1164,x,241
2022-06-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,198,bravo,TRUE,prime_becchu,5,5,0,4,4,902,s+,131,nzap85,4,2,2,6,4,897,b+,122,wakaba,3,3,0,4,5,834,x,195,wakaba,1,0,1,7,3,741,s,163,52gal_becchu,12,9,3,3,4,985,x,329,barrelspinner_remix,8,7,1,4,2,593,a+,54,screwslosher_becchu,6,4,2,1,3,872,s+,212,furo,4,1,3,2,3,1056,s,79
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,337,alpha,FALSE,nzap85,14,8,6,9,5,1542,s+,801,rapid_becchu,12,8,4,10,4,1056,s+,65,sshooter_becchu,14,12,2,4,8,1653,s+,291,sputtery_clear,10,8,2,7,4,1516,s+,467,dualsweeper_custom,12,8,4,8,4,1560,s+,144,hotblaster,11,8,3,12,3,995,s+,64,bold_7,9,8,1,9,5,1353,s+,158,nzap85,8,6,2,7,3,1686,s+,99
2022-06-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,3,2,1,3,0,389,,67,heroroller_replica,5,5,0,3,3,832,,107,bold,3,3,0,3,2,770,,47,carbon_deco,4,3,1,4,1,498,,156,hissen,8,6,2,3,2,828,,45,sshooter,4,4,0,5,2,650,,57,carbon,1,1,0,2,1,424,,7,longblaster_necro,2,2,0,3,1,399,,49
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,88,bravo,TRUE,sshooter_becchu,0,0,0,3,0,367,s,131,heroshooter_replica,4,3,1,2,0,282,s,118,wakaba,5,1,4,3,1,521,s,69,hydra_custom,4,3,1,1,1,267,s,68,nzap89,5,5,0,1,2,456,s,512,clashblaster,2,0,2,3,1,266,s,218,kelvin525_deco,3,2,1,1,1,356,s,29,sshooter_becchu,3,2,1,2,2,549,s,419
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,pablo_permanent,14,5,9,8,5,1318,x,407,52gal_becchu,8,8,0,8,2,817,x,172,bottlegeyser_foil,22,14,8,3,2,960,x,288,nzap85,16,15,1,6,4,1386,x,289,sshooter_collabo,5,5,0,11,3,997,x,118,hotblaster_custom,12,10,2,8,2,966,x,297,sputtery_hue,5,3,2,12,1,913,x,65,sharp,10,7,3,11,1,1135,x,749
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,5,2,3,4,5,1075,s+,133,52gal_becchu,13,11,2,4,3,1267,s+,223,nova,14,7,7,5,1,612,s+,93,nzap85,10,7,3,6,5,1420,s+,63,hotblaster_custom,8,5,3,5,3,730,s+,168,hissen,5,4,1,9,2,998,s+,177,prime_becchu,7,3,4,7,3,1106,s+,198,52gal,8,7,1,6,8,1328,s+,92
2022-06-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,130,alpha,TRUE,prime_becchu,6,6,0,4,1,507,x,245,nova,9,8,1,3,1,591,x,241,pablo,3,3,0,3,2,637,s,169,wakaba,2,2,0,0,3,641,s+,145,nzap85,4,3,1,4,2,819,x,397,carbon_deco,3,3,0,4,2,562,a-,133,dynamo_tesla,2,2,0,6,1,427,a,30,kelvin525_deco,2,2,0,5,1,536,b+,38
2022-06-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,11,9,2,4,7,1477,x,1112,dualsweeper,8,3,5,5,6,1352,s+,289,nova_becchu,10,5,5,6,4,1259,x,108,jetsweeper,11,8,3,6,9,1776,x,160,96gal,5,1,4,6,6,1401,x,282,nzap83,3,3,0,7,6,1717,s+,154,sharp_neo,11,8,3,5,5,1731,x,162,52gal_becchu,8,8,0,7,3,987,s+,219
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,210,alpha,TRUE,hydra_custom,6,3,3,3,1,506,s+,105,liter4k,5,4,1,2,3,692,s+,64,sshooter_collabo,13,13,0,5,1,872,s+,152,52gal_becchu,9,6,3,2,3,695,s+,212,sshooter_collabo,7,6,1,9,3,603,s+,111,prime_becchu,3,3,0,5,2,878,s+,81,jetsweeper_custom,2,2,0,5,1,545,s+,271,liter4k_scope,1,1,0,7,2,846,s+,226
2022-06-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,123,bravo,TRUE,wakaba,1,1,0,2,3,803,x,340,nzap85,1,0,1,2,3,676,s+,264,hokusai_hue,2,2,0,3,2,426,s+,114,campingshelter_camo,2,1,1,3,3,510,x,638,52gal_becchu,5,4,1,1,2,690,x,538,bold_7,5,5,0,2,3,640,s,205,screwslosher_becchu,3,1,2,0,2,525,x,143,rapid_elite_deco,6,0,6,1,2,526,x,173
2022-06-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,3,2,1,2,3,770,,198,furo_deco,2,0,2,0,4,1248,,417,bamboo14mk2,12,10,2,0,3,910,,51,bamboo14mk1,4,4,0,1,2,734,,94,barrelspinner_remix,0,0,0,2,4,1225,,326,campingshelter_camo,0,0,0,5,1,946,,146,squiclean_b,3,3,0,6,3,849,,60,splatroller,0,0,0,4,0,238,,30
2022-06-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,143,alpha,TRUE,jetsweeper,3,1,2,1,2,630,x,267,spygadget,2,1,1,3,1,543,x,295,sshooter_becchu,4,4,0,1,3,786,x,250,nautilus79,7,6,1,3,1,603,x,194,sshooter_becchu,2,1,1,3,4,875,x,260,liter4k,3,3,0,1,1,0,x,135,nzap85,1,1,0,4,1,570,x,297,herospinner_replica,3,3,0,5,2,598,x,190
