# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,96gal_deco,5,5,0,7,3,1018,x,297,bold,12,12,0,8,4,1589,x,248,bamboo14mk1,5,4,1,6,5,1200,x,100,carbon_deco,7,6,1,12,2,813,x,269,quadhopper_black,11,10,1,10,2,1047,x,682,kugelschreiber_hue,13,8,5,4,4,1382,x,38,bold,9,7,2,9,3,1125,x,364,sshooter_becchu,13,8,5,4,5,1426,x,198
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,7,5,2,12,2,975,b,36,carbon_deco,19,15,4,13,2,843,b-,40,furo,7,6,1,10,2,999,b-,12,sshooter,7,5,2,9,4,968,b+,15,furo,13,11,2,9,2,870,b-,16,nzap85,10,5,5,7,4,1063,b+,15,hissen,19,15,4,8,2,1011,b+,16,furo,21,13,8,7,3,1342,b+,34
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,161,alpha,TRUE,prime_becchu,5,5,0,2,1,637,a+,132,52gal_becchu,11,10,1,3,1,648,a,45,hokusai_becchu,2,2,0,4,0,596,a-,54,nzap89,9,7,2,3,2,788,a+,155,bold_7,6,5,1,6,2,611,a+,124,52gal_becchu,1,1,0,5,1,522,a,31,kelvin525,3,3,0,6,2,549,a+,51,wakaba,3,3,0,7,2,638,a+,91
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,alpha,FALSE,96gal_deco,16,13,3,7,4,1330,x,297,sputtery_clear,10,7,3,9,3,1165,x,395,nzap89,5,4,1,10,6,1423,x,224,clashblaster_neo,12,9,3,12,1,767,x,153,carbon_deco,18,16,2,9,1,867,x,206,nzap85,13,8,5,7,5,1460,x,369,bold_neo,4,3,1,8,5,1232,x,502,quadhopper_white,12,11,1,9,1,1092,x,222
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,107,bravo,TRUE,nzap85,3,2,1,2,1,418,a+,162,bold_7,6,4,2,4,1,290,a+,167,liter4k,2,2,0,0,1,359,a,165,nzap89,3,3,0,3,1,343,a,97,jetsweeper,4,3,1,2,3,624,a,107,splatroller_collabo,2,2,0,4,1,260,a-,297,nzap85,4,2,2,2,2,410,a-,34,sharp_neo,3,2,1,3,0,342,a,51
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,7,4,3,12,1,952,b,36,splatroller_collabo,17,13,4,7,3,979,b,15,sshooter_collabo,17,13,4,9,2,1170,b-,10,furo,13,7,6,6,4,1422,b+,34,hissen,11,7,4,9,4,969,b+,16,nzap85,14,7,7,7,5,1337,b+,15,prime,12,8,4,12,0,816,b+,14,furo,14,12,2,10,5,1523,b+,16
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,bravo,FALSE,prime_becchu,10,10,0,8,2,924,a+,132,nzap85,12,6,6,10,1,838,a+,112,hissen_hue,4,1,3,12,3,991,a-,54,hotblaster_custom,15,13,2,7,3,1009,a+,51,splatroller_collabo,10,8,2,10,3,917,a+,198,prime_becchu,14,14,0,6,5,1360,a+,135,rapid_elite_deco,11,7,4,5,3,686,a+,90,52gal_becchu,10,7,3,9,2,930,a,31
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,125,alpha,TRUE,nzap85,3,2,1,4,0,270,a+,162,explosher_custom,5,3,2,1,1,589,a+,119,52gal_becchu,2,2,0,3,1,401,a,30,clashblaster_neo,3,3,0,3,2,501,a,32,jetsweeper_custom,4,2,2,1,2,574,a+,90,hokusai_becchu,6,5,1,5,1,465,a+,53,squiclean_a,5,4,1,4,2,405,a-,23,nzap89,0,0,0,0,0,0,a+,188
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,310,bravo,FALSE,96gal_deco,11,9,2,8,6,1534,x,297,quadhopper_white,13,11,2,10,1,1164,x,222,nzap85,13,9,4,11,4,1258,x,369,carbon_deco,12,7,5,11,2,694,x,206,dualsweeper,18,14,4,3,7,1857,x,175,sputtery_clear,12,8,4,11,2,1010,x,395,nzap85,10,7,3,9,1,928,x,99,clashblaster_neo,15,11,4,13,0,827,x,153
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,2,5,7,4,1247,a+,162,heroroller_replica,10,10,0,7,1,855,a+,134,bold,7,5,2,9,4,1315,a,206,squiclean_a,9,3,6,6,5,768,a-,23,explosher_custom,13,7,6,2,4,1323,a+,119,squiclean_g,4,4,0,8,1,823,a+,224,carbon_deco,12,12,0,5,3,1180,a,30,nzap89,8,6,2,5,5,1257,a+,746
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,11,6,5,11,3,1222,b,36,bold,7,5,2,12,2,1085,b,16,hissen,16,13,3,8,4,1123,b+,16,dualsweeper,8,3,5,8,2,790,b+,21,hissen_hue,12,9,3,8,4,1299,b+,29,squiclean_a,12,12,0,4,6,850,b+,34,quadhopper_black,10,7,3,10,1,933,b,17,bold,12,9,3,5,6,1555,b+,28
2022-06-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova_becchu,4,0,4,2,3,1152,,40,liter4k,5,3,2,2,2,731,,70,longblaster_necro,16,14,2,1,3,721,,290,herocharger_replica,6,6,0,4,0,547,,172,maneuver,1,0,1,5,3,925,,5,bold_7,2,1,1,4,3,916,,42,splatscope_collabo,5,5,0,8,0,503,,225,kugelschreiber_hue,3,3,0,6,0,451,,76
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,324,alpha,FALSE,prime_becchu,10,9,1,7,3,1235,a+,132,squiclean_b,3,2,1,7,2,1028,a,71,barrelspinner,15,12,3,6,3,1161,a-,59,hissen,2,2,0,7,3,1196,a+,53,liter4k,4,2,2,1,4,1188,a,146,prime_becchu,14,11,3,7,3,808,a+,105,spygadget,10,5,5,8,6,1464,a,275,sputtery_clear,11,9,2,9,2,1467,a+,69
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,96gal_deco,8,7,1,6,4,1407,x,297,sharp_neo,6,4,2,6,4,1217,x,206,splatroller,4,4,0,9,1,913,x,273,hydra_custom,5,3,2,7,2,991,x,87,jetsweeper,11,7,4,1,7,1369,x,177,96gal,15,8,7,5,5,1263,x,243,sharp_neo,8,7,1,4,3,1114,x,121,hydra_custom,7,6,1,8,1,915,x,285
2022-06-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nova_becchu,3,3,0,0,4,1182,,40,liter4k,5,4,1,1,3,995,,70,kugelschreiber_hue,6,5,1,2,2,789,,76,longblaster_necro,4,3,1,2,1,0,,290,maneuver,1,1,0,5,4,1059,,5,bold_7,0,0,0,5,1,766,,42,herocharger_replica,4,4,0,5,1,649,,172,bold_neo,0,0,0,0,0,0,,152
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,13,10,3,10,3,1244,a+,162,splatscope,6,6,0,3,2,987,a,139,52gal_becchu,5,5,0,10,1,969,a,164,splatroller_collabo,4,4,0,12,2,792,a-,297,hydra_custom,14,10,4,6,3,837,a-,48,screwslosher_neo,15,10,5,5,3,991,a+,326,sharp_neo,11,6,5,10,1,916,a-,133,sshooter_becchu,11,9,2,4,6,1407,a+,417
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,8,6,2,11,2,1015,x,502,hydra_custom,8,3,5,4,4,994,x,107,nzap89,7,6,1,5,6,1545,x,480,h3reelgun_d,6,5,1,5,4,1276,x,334,sputtery_clear,10,8,2,5,5,1382,x,276,liter4k,6,2,4,3,5,1255,x,248,octoshooter_replica,8,6,2,6,3,1080,x,156,prime_becchu,9,9,0,6,3,1168,x,495
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,237,alpha,TRUE,prime_becchu,11,8,3,5,3,723,a+,132,52gal_becchu,7,6,1,8,1,710,a-,41,sshooter,9,8,1,4,2,950,a-,28,bold_7,8,8,0,6,4,1132,a+,136,variableroller_foil,7,6,1,11,1,706,a,83,jetsweeper,5,2,3,6,4,843,a-,164,bold_7,9,8,1,7,2,790,a+,189,nzap89,8,7,1,6,4,891,a-,233
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,138,bravo,TRUE,96gal_deco,4,3,1,5,1,472,x,297,hissen,5,4,1,8,0,487,x,271,nzap85,5,2,3,4,3,583,x,426,jetsweeper,1,0,1,1,1,259,x,177,sharp_neo,7,5,2,0,1,748,x,79,bottlegeyser_foil,7,4,3,4,0,450,x,166,hydra_custom,5,2,3,1,1,416,x,87,heroroller_replica,8,7,1,4,1,474,x,487
2022-06-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nova_becchu,3,3,0,1,3,1067,,40,sputtery,1,0,1,3,2,924,,75,barrelspinner_remix,5,5,0,4,2,735,,64,herocharger_replica,4,4,0,1,1,528,,172,bold_7,0,0,0,2,2,1105,,42,nova,3,3,0,2,3,894,,45,heroroller_replica,4,4,0,5,0,761,,46,kugelschreiber_hue,3,2,1,4,1,509,,76
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,62,bravo,TRUE,splatspinner,1,1,0,3,1,323,x,135,quadhopper_black,1,0,1,3,0,121,x,81,splatroller_collabo,0,0,0,3,0,115,x,276,sshooter,2,2,0,2,1,279,x,157,furo,6,4,2,0,1,389,x,47,splatscope,1,1,0,1,0,161,x,297,sharp_neo,5,5,0,1,1,412,x,218,nzap89,2,1,1,1,0,199,x,93
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,93,bravo,TRUE,nzap85,3,2,1,3,1,445,a+,162,kelvin525,3,1,2,2,1,293,a,162,barrelspinner_remix,0,0,0,2,1,208,a+,83,splatroller,4,4,0,2,0,316,a-,198,squiclean_b,1,1,0,1,1,442,a+,163,jetsweeper,2,2,0,2,1,354,a+,51,splatroller,5,4,1,1,1,414,a,55,nzap85,3,2,1,3,0,432,a+,305
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,148,alpha,TRUE,96gal_deco,5,3,2,4,1,679,x,297,ochiba,3,2,1,5,2,610,x,420,sshooter_collabo,6,5,1,1,2,636,x,374,furo,3,1,2,5,1,565,x,359,jetsweeper_custom,7,4,3,3,2,703,x,235,h3reelgun_d,5,4,1,3,2,816,x,449,52gal_becchu,7,7,0,5,1,658,x,134,,,,,,,,,
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,10,10,0,9,3,884,a,132,pablo,13,9,4,6,7,1476,a,133,52gal_deco,13,7,6,9,3,834,a-,121,sharp_neo,13,11,2,9,3,1052,a,73,furo,13,7,6,6,7,1640,a-,260,52gal_becchu,5,5,0,11,4,826,a+,58,sharp_neo,17,17,0,10,1,1013,a-,75,prime_becchu,4,4,0,11,1,622,a-,401
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova_becchu,4,2,2,1,3,983,,40,nzap89,2,1,1,0,4,1122,,48,herocharger_replica,5,5,0,3,1,717,,172,kugelschreiber,2,2,0,2,1,576,,32,bold_7,4,4,0,5,2,1093,,115,sputtery,0,0,0,1,3,954,,41,momiji,0,0,0,2,2,928,,148,variableroller_foil,2,2,0,3,3,821,,70
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,188,bravo,TRUE,kelvin525_becchu,8,7,1,6,1,710,x,502,nova,2,1,1,2,0,0,x,111,liter4k,3,3,0,4,1,624,x,297,squiclean_g,6,6,0,5,1,764,x,160,sputtery_clear,5,3,2,5,1,583,x,160,squiclean_g,6,6,0,5,0,631,x,116,nautilus79,7,4,3,4,3,548,x,202,dynamo_tesla,7,4,3,3,4,850,x,198
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatspinner,6,1,5,12,3,1120,x,135,nzap89,11,10,1,10,3,914,x,93,dynamo_tesla,9,7,2,11,0,877,x,151,sshooter_becchu,6,5,1,10,4,1168,x,97,screwslosher_becchu,14,12,2,3,6,1393,x,268,sshooter_collabo,14,13,1,6,5,1159,x,650,hokusai_becchu,12,7,5,8,3,931,x,234,prime_becchu,13,10,3,6,4,965,x,133
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova_becchu,4,3,1,1,3,994,,40,momiji,0,0,0,0,2,779,,148,octoshooter_replica,5,5,0,3,2,736,,76,herocharger_replica,2,2,0,1,2,667,,172,hydra_custom,3,3,0,2,3,985,,264,sputtery,0,0,0,3,3,907,,41,variableroller_foil,2,2,0,5,1,489,,70,bold_7,0,0,0,0,0,0,,115
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,121,alpha,TRUE,prime_becchu,6,6,0,0,3,572,a,132,sshooter_becchu,6,3,3,3,3,652,a,53,nzap85,9,3,6,3,2,457,a+,156,sharp_neo,6,6,0,1,2,529,a,74,bold,2,2,0,5,1,458,a-,121,splatroller,1,1,0,5,0,275,a+,87,52gal_deco,2,2,0,5,1,453,a-,121,nzap85,3,2,1,3,2,740,a-,64
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,6,4,2,4,6,1217,s+,413,longblaster_necro,16,13,3,6,3,670,s+,132,jetsweeper_custom,9,6,3,5,4,1036,s+,279,liter4k,6,5,1,6,4,873,s+,56,maneuver_collabo,13,11,2,8,2,734,s+,313,dynamo_tesla,8,5,3,6,5,1337,s+,230,jetsweeper_custom,2,1,1,6,5,1134,s+,46,longblaster_necro,8,4,4,8,2,596,s+,37
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,campingshelter,2,1,1,0,0,512,,385,liter4k,5,5,0,0,3,824,,466,heroshooter_replica,4,2,2,0,1,686,,137,kugelschreiber_hue,1,1,0,2,1,303,,133,nautilus79,2,2,0,6,0,589,,119,maneuver,0,0,0,3,1,0,,58,sshooter,0,0,0,0,0,0,,103,,,,,,,,,
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nova_becchu,2,2,0,4,2,771,,40,sputtery,2,1,1,6,1,598,,41,heroroller_replica,5,5,0,3,1,593,,40,squiclean_b,2,2,0,5,1,425,,53,variableroller_foil,4,4,0,3,4,914,,70,hotblaster,4,3,1,5,0,601,,8,herocharger_replica,7,7,0,0,1,568,,172,octoshooter_replica,5,4,1,2,2,510,,76
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatspinner_collabo,7,4,3,8,3,1272,x,135,splatcharger_collabo,5,5,0,8,1,449,x,212,sshooter,9,7,2,5,1,0,x,150,52gal,11,7,4,5,5,945,x,350,hydra,6,3,3,8,1,676,x,93,hokusai_becchu,7,7,0,10,2,932,x,234,nzap89,13,10,3,6,5,1383,x,93,splatscope,6,6,0,1,4,788,x,132
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,9,7,2,7,4,1057,a,132,kelvin525_becchu,7,7,0,9,1,673,a+,65,splatroller,7,7,0,11,3,762,a,129,sharp_neo,7,4,3,10,4,1336,a,74,sshooter_becchu,9,6,3,6,6,1304,a,71,nova,13,11,2,7,0,713,a,121,52gal_deco,7,7,0,10,4,905,a-,121,herocharger_replica,14,13,1,2,4,1045,a-,125
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,campingshelter,4,3,1,4,2,613,,385,liter4k,4,4,0,2,2,830,,466,pablo,1,1,0,3,3,807,,114,bamboo14mk1,4,4,0,7,1,513,,81,squiclean_b,4,3,1,2,1,797,,93,nautilus79,9,9,0,3,3,757,,119,heroshooter_replica,2,1,1,4,1,654,,137,bottlegeyser,5,3,2,3,2,568,,78
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nova_becchu,4,2,2,1,3,1041,,40,heroroller_replica,4,4,0,2,1,697,,40,squiclean_b,5,4,1,2,2,587,,53,hotblaster,3,3,0,4,1,555,,8,variableroller_foil,4,2,2,5,2,757,,70,sputtery,0,0,0,5,2,681,,41,octoshooter_replica,5,4,1,2,2,678,,76,herocharger_replica,3,3,0,1,1,571,,172
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,sshooter_becchu,12,10,2,11,4,1051,s+,413,liter4k,11,10,1,8,5,1357,s+,257,52gal_becchu,11,9,2,11,3,811,s+,59,bold_neo,3,2,1,4,11,1756,s+,85,hydra_custom,10,3,7,9,3,965,s+,169,sshooter_becchu,14,11,3,6,7,1509,s+,182,sharp_neo,12,7,5,7,3,1509,s+,157,bamboo14mk1,15,13,2,9,4,1035,s+,86
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatspinner_collabo,9,6,3,9,4,1397,x,135,hokusai_becchu,9,7,2,12,1,892,x,234,splatscope,5,3,2,4,3,766,x,132,nzap89,15,11,4,10,4,1038,x,93,bucketslosher_soda,11,9,2,10,3,900,x,234,dualsweeper_custom,6,3,3,4,3,972,x,78,bamboo14mk2,15,12,3,8,3,919,x,166,wakaba,9,8,1,5,5,1202,x,350
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,alpha,FALSE,dualsweeper,6,4,2,5,6,1161,x,1113,liter4k,6,5,1,7,4,984,x,325,jetsweeper,9,7,2,5,8,1303,x,280,heroshelter_replica,3,2,1,11,4,806,x,249,herocharger_replica,3,0,3,3,4,1045,x,377,l3reelgun_d,12,10,2,6,4,1228,x,458,barrelspinner_remix,13,12,1,3,5,873,x,227,screwslosher_becchu,10,6,4,6,3,1199,x,397
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,8,7,1,7,3,813,a,132,variableroller_foil,3,2,1,6,6,1170,a+,81,sshooter_becchu,5,5,0,6,7,1252,a,71,hissen_hue,11,11,0,7,5,1122,a+,57,prime_becchu,7,7,0,6,2,814,a,133,liter4k,7,6,1,5,4,1065,a,46,sshooter,14,9,5,9,5,1292,a+,174,nzap89,7,4,3,5,5,1132,a,396
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,3,2,1,7,5,1029,a+,193,spygadget,7,5,2,6,4,1317,a+,28,96gal,12,10,2,5,6,1595,a+,387,dualsweeper_custom,5,4,1,11,1,836,a,130,96gal,8,2,6,6,6,1400,a+,528,kelvin525_deco,10,9,1,4,5,984,a+,116,splatcharger_becchu,5,5,0,5,3,898,a+,50,sshooter_becchu,14,13,1,6,6,1428,a+,160
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,2,2,0,6,1,569,,385,squiclean_b,2,2,0,5,2,746,,93,heroshooter_replica,3,3,0,5,1,675,,137,squiclean_a,1,1,0,5,1,390,,75,bottlegeyser,7,5,2,0,4,882,,78,liter4k,6,5,1,0,3,849,,466,dualsweeper_custom,9,6,3,3,1,603,,310,nautilus79,7,5,2,5,1,559,,119
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova_becchu,1,1,0,1,3,951,,40,dualsweeper_custom,4,4,0,2,2,1027,,88,squiclean_b,3,2,1,4,2,894,,101,squiclean_a,4,4,0,5,2,760,,171,nzap89,4,4,0,2,4,998,,49,sputtery,1,1,0,3,3,939,,77,wakaba,2,1,1,4,2,878,,66,screwslosher_becchu,7,6,1,2,1,632,,91
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_camo,5,5,0,2,2,802,,385,heromaneuver_replica,4,3,1,0,5,1155,,75,liter4k,7,6,1,2,2,832,,466,heroshooter_replica,3,1,2,5,1,546,,137,h3reelgun,4,2,2,2,4,999,,57,bottlegeyser,4,4,0,2,3,727,,78,squiclean_b,1,1,0,6,2,694,,93,nautilus79,3,2,1,6,0,474,,119
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,sshooter_becchu,10,8,2,7,4,1197,s+,413,52gal_becchu,10,9,1,7,5,1404,s+,86,wakaba,12,4,8,8,5,1321,s+,99,bamboo14mk1,1,1,0,11,2,876,s+,86,sshooter_becchu,10,6,4,6,8,1558,s+,132,sshooter_collabo,7,4,3,7,3,1143,s+,122,barrelspinner_remix,12,6,6,3,6,1165,s+,360,bold_7,19,17,2,6,2,1015,s+,137
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,14,13,1,9,4,1303,a,132,octoshooter_replica,2,1,1,7,3,969,a,344,sputtery_hue,7,4,3,7,5,1218,a-,77,hissen,0,0,0,0,0,0,a+,55,hissen,6,4,2,6,4,854,a,171,nzap83,6,4,2,5,6,1300,a-,583,sshooter_becchu,7,4,3,3,6,1092,a-,188,herocharger_replica,12,11,1,4,2,730,a-,125
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,bottlegeyser_foil,9,6,3,9,4,1071,a+,193,bold_neo,11,9,2,7,6,1401,a+,205,jetsweeper_custom,8,5,3,6,3,895,a,145,longblaster_necro,11,9,2,7,4,922,a,31,barrelspinner_remix,9,5,4,9,3,744,a+,71,rapid_becchu,7,3,4,9,3,876,a,113,jetsweeper_custom,14,11,3,6,4,1320,a,31,52gal_becchu,13,10,3,5,7,1416,a+,297
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova_becchu,6,5,1,2,3,911,,40,dualsweeper_custom,5,5,0,2,3,1113,,88,52gal_becchu,2,2,0,3,3,1058,,77,wakaba,2,1,1,2,3,841,,15,furo_deco,2,2,0,1,4,1267,,284,splatspinner,3,2,1,3,4,1203,,77,screwslosher_becchu,6,5,1,5,2,842,,171,splatcharger,0,0,0,4,0,266,,39
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,7,5,2,5,2,892,,385,liter4k,6,5,1,2,2,776,,466,squiclean_b,3,2,1,5,1,707,,93,herocharger_replica,2,2,0,4,0,294,,82,splatspinner,4,3,1,6,1,881,,119,prime_becchu,7,6,1,3,2,761,,57,bottlegeyser,6,6,0,1,2,645,,78,heroshooter_replica,3,1,2,4,0,563,,137
2022-06-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,320,alpha,FALSE,dualsweeper,5,3,2,2,6,1335,x,1113,ochiba,8,6,2,4,3,1260,s+,367,variableroller_foil,9,7,2,6,7,1649,x,276,52gal_becchu,5,2,3,7,3,1206,s+,271,bold,6,4,2,6,6,1531,x,232,jetsweeper,6,3,3,1,11,1982,x,55,sputtery_clear,11,10,1,7,2,917,s+,119,splatroller,4,2,2,4,1,920,s+,164
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,8,6,2,9,3,1081,s+,802,explosher_custom,8,4,4,3,2,1060,s+,76,nova,10,8,2,11,4,875,s+,47,kugelschreiber_hue,8,6,2,6,3,903,s+,126,liter4k_custom,8,6,2,5,4,702,s+,97,sharp_neo,13,10,3,8,0,976,s+,82,rapid_elite,9,6,3,4,5,1090,s+,416,campingshelter_camo,8,5,3,8,4,1122,s+,148
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,10,7,3,7,3,946,a+,251,variableroller_foil,5,3,2,8,5,1238,a,35,kugelschreiber,9,7,2,5,3,836,a-,110,nzap85,14,8,6,5,6,1179,a+,116,sharp_neo,8,7,1,7,3,1094,a+,107,nzap83,8,8,0,8,4,1317,a+,142,dynamo,9,7,2,3,3,1046,a+,371,bucketslosher_soda,9,3,6,7,3,1008,a+,96
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,9,7,2,6,5,1143,s+,413,bold,3,3,0,11,2,1011,s+,198,kelvin525_deco,6,6,0,11,3,974,s+,73,jetsweeper_custom,6,5,1,4,5,1050,s+,29,longblaster_necro,9,5,4,5,4,761,s+,89,sshooter_becchu,11,8,3,6,7,1263,s+,300,l3reelgun_d,11,9,2,4,3,1081,s+,112,bold_neo,12,10,2,6,7,1425,s+,41
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova_becchu,2,2,0,5,2,993,,40,spygadget_becchu,4,0,4,5,2,896,,67,splatcharger,1,1,0,6,0,498,,39,sharp_neo,5,4,1,6,0,481,,103,dualsweeper_custom,4,2,2,3,3,1143,,88,hokusai_hue,2,2,0,1,5,957,,77,nova,9,7,2,2,3,775,,171,jetsweeper_custom,12,11,1,1,3,764,,90
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,13,12,1,5,5,1230,a,132,carbon_deco,5,4,1,10,2,809,a-,84,52gal_becchu,3,2,1,9,3,834,a,228,herocharger_replica,9,9,0,4,2,1065,a-,125,furo_deco,9,6,3,3,7,1921,a,334,prime_becchu,11,8,3,4,5,883,a+,140,hokusai_becchu,9,7,2,10,2,875,a+,49,sputtery_clear,7,7,0,10,2,617,a,71
2022-06-21T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,10,9,1,7,6,1216,a+,193,splatcharger,8,4,4,8,2,739,a,20,ochiba,4,3,1,5,4,1230,a,712,sputtery_clear,12,7,5,5,2,1113,a+,234,nzap85,5,3,2,7,3,887,a+,113,jetsweeper_custom,11,9,2,4,4,1323,a,31,52gal_becchu,8,8,0,6,5,1188,a+,297,hissen,12,5,7,6,5,981,a,166
2022-06-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,1,1,0,4,3,771,,385,squiclean_b,2,2,0,3,1,648,,93,heroshooter_replica,2,1,1,6,0,564,,137,prime_becchu,5,5,0,6,0,534,,57,bottlegeyser,6,6,0,1,4,1029,,78,liter4k,7,5,2,2,2,799,,466,clashblaster_neo,8,6,2,5,1,655,,194,herocharger_replica,2,2,0,1,0,249,,82
