# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,146,bravo,TRUE,52gal_becchu,4,4,0,4,2,549,x,854,dualsweeper_custom,5,2,3,5,1,529,x,133,hissen,5,5,0,5,1,322,x,44,sshooter_becchu,3,1,2,4,4,749,x,213,hotblaster,9,6,3,3,1,372,x,128,nzap85,5,2,3,4,2,651,x,519,nautilus79,6,6,0,2,3,716,x,195,52gal_becchu,4,3,1,3,2,533,x,133
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,87,bravo,TRUE,hissen_hue,0,0,0,4,1,367,s,204,jetsweeper_custom,1,1,0,2,3,362,s,91,variableroller_foil,3,2,1,2,2,521,s,125,nzap85,3,2,1,4,0,285,s,76,52gal_becchu,2,2,0,2,1,427,s,34,splatroller_becchu,8,7,1,1,1,435,s,88,splatcharger_becchu,1,1,0,1,1,259,s,94,wakaba,4,2,2,1,2,652,s,145
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,h3reelgun_d,8,5,3,7,3,1297,x,701,52gal_becchu,13,11,2,7,5,1307,x,141,jetsweeper,7,4,3,4,10,1874,x,606,jetsweeper_custom,8,3,5,3,7,1434,x,595,heroslosher_replica,4,4,0,5,5,0,x,354,bottlegeyser_foil,6,4,2,8,4,1097,x,138,52gal_becchu,10,9,1,7,6,1442,x,337,jetsweeper,8,4,4,3,12,1994,x,228
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,159,alpha,TRUE,dualsweeper,5,1,4,3,4,885,x,1118,nzap85,8,4,4,3,3,741,x,573,longblaster_necro,4,4,0,6,1,435,x,93,barrelspinner_remix,5,4,1,3,3,786,x,284,longblaster,6,4,2,4,2,567,x,508,bamboo14mk1,5,4,1,2,4,747,x,562,nzap83,6,6,0,4,3,907,x,179,sshooter_becchu,1,1,0,3,3,834,x,362
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,228,alpha,TRUE,52gal_becchu,7,5,2,5,3,979,x,854,nautilus79,9,7,2,5,5,924,x,195,kelvin525_deco,5,4,1,7,1,629,x,221,hissen,9,5,4,4,2,597,x,44,campingshelter_camo,6,3,3,6,2,804,x,228,sharp_neo,5,4,1,4,2,0,x,147,dualsweeper_custom,8,5,3,6,3,862,x,133,hissen,8,8,0,7,3,722,x,175
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,2,1,1,4,3,1072,,40,maneuver,3,3,0,2,4,906,,8,liter4k,4,4,0,2,1,482,,86,kugelschreiber_hue,2,1,1,4,0,244,,76,jetsweeper,2,2,0,2,5,1161,,67,liter4k,7,6,1,1,2,720,,172,ochiba,2,2,0,3,2,647,,141,nautilus79,2,2,0,3,2,473,,106
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,143,alpha,TRUE,52gal_becchu,5,4,1,1,2,642,b+,67,variableroller_foil,11,11,0,2,4,859,b,43,clashblaster_neo,2,2,0,3,0,290,b,59,dynamo_becchu,0,0,0,2,2,464,b-,52,dynamo_becchu,2,2,0,2,3,564,b,57,liter4k_custom,2,2,0,4,2,477,b-,55,nzap89,1,1,0,5,2,539,b,127,splatroller,2,2,0,6,2,478,b-,47
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,247,bravo,TRUE,sputtery_clear,9,6,3,5,3,1175,s+,505,liter4k,3,3,0,1,4,1042,s+,108,jetsweeper,4,2,2,5,7,1512,s+,256,furo,4,3,1,6,4,1298,s+,159,squiclean_b,7,6,1,5,4,985,s+,69,jetsweeper,2,1,1,1,8,1554,s+,99,variableroller_foil,3,2,1,0,9,1538,s+,55,nzap85,9,8,1,8,2,799,s+,214
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,222,alpha,TRUE,dualsweeper,5,2,3,4,4,896,x,1118,nova_becchu,7,4,3,5,4,855,x,475,screwslosher_becchu,8,7,1,4,4,968,x,228,bamboo14mk1,7,5,2,6,5,1085,x,562,variableroller_foil,8,7,1,5,6,1143,x,253,rapid_elite_deco,9,4,5,5,3,870,x,439,nzap85,11,5,6,6,3,904,x,574,splatscope_becchu,3,3,0,3,5,897,x,223
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,204,alpha,TRUE,nzap85,9,7,2,1,5,1108,s+,669,prime_becchu,13,11,2,2,3,894,s+,51,bold,8,4,4,4,4,1141,s+,104,splatroller_collabo,3,3,0,5,3,572,s+,306,bold,2,1,1,8,3,1001,s+,206,nautilus47,5,3,2,5,2,625,s+,126,nzap89,5,4,1,7,4,909,s+,158,nzap85,5,4,1,6,3,998,s+,54
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,243,bravo,TRUE,hissen_hue,5,4,1,9,4,1005,s,204,kugelschreiber_hue,6,2,4,2,4,1004,s,92,splatcharger,7,4,3,3,3,878,s,65,jetsweeper,4,4,0,5,7,1308,s,108,hydra_custom,6,4,2,4,1,505,s,66,furo_deco,9,5,4,4,4,1426,s,130,wakaba,9,6,3,3,6,1337,s,168,liter4k,6,4,2,3,4,982,s,138
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,76,alpha,TRUE,52gal_becchu,2,2,0,2,0,210,b+,67,nzap89,3,2,1,1,1,396,b-,42,pablo,3,2,1,0,2,392,b+,80,liter4k,1,1,0,0,1,286,b,50,prime_becchu,2,2,0,1,1,370,b,104,splatcharger,0,0,0,1,1,154,b,278,sputtery_clear,0,0,0,4,0,270,b-,35,momiji,1,1,0,1,1,347,b+,45
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,furo,3,2,1,3,2,797,,40,wakaba,4,3,1,3,4,1236,,8,liter4k,4,4,0,1,2,589,,86,nautilus79,4,4,0,3,2,534,,106,bold,1,1,0,4,4,1195,,31,jetsweeper_custom,2,2,0,2,2,770,,53,hydra_custom,5,3,2,3,2,723,,172,longblaster_necro,5,4,1,4,1,602,,141
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,161,bravo,TRUE,52gal_becchu,6,6,0,4,2,653,x,854,dualsweeper_custom,2,2,0,5,2,668,x,133,sshooter_becchu,2,2,0,2,3,718,x,336,splatspinner,1,0,1,3,5,1110,x,479,campingshelter_camo,2,2,0,1,1,763,x,228,nautilus79,4,4,0,5,2,586,x,195,sharp_neo,3,3,0,2,1,668,x,166,prime_becchu,6,5,1,2,3,739,x,186
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,11,4,7,2,6,1467,s+,670,jetsweeper,11,6,5,7,8,1305,s+,114,clashblaster_neo,19,16,3,5,5,1079,s+,70,furo,4,4,0,5,6,1581,s+,395,rapid_becchu,4,4,0,8,5,1025,s+,550,spygadget_becchu,8,7,1,9,4,1139,s+,167,52gal_becchu,4,4,0,8,5,1195,s+,198,h3reelgun_d,6,4,2,5,4,1420,s+,391
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,70,alpha,TRUE,52gal_becchu,2,2,0,0,1,314,b+,67,variableroller_foil,5,5,0,1,1,388,b-,45,kelvin525_becchu,1,1,0,1,1,278,b,87,hissen_hue,2,2,0,1,0,200,b,186,splatroller,1,0,1,4,0,118,b-,45,nova_becchu,2,2,0,3,0,105,b-,44,screwslosher_becchu,0,0,0,1,1,190,b-,32,liter4k,1,1,0,2,1,214,b,110
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,315,bravo,FALSE,dualsweeper,6,3,3,5,6,1425,x,1118,explosher_custom,4,2,2,5,2,1564,x,81,52gal_becchu,13,13,0,9,5,1275,x,63,nzap85,6,4,2,11,6,1571,x,1357,bucketslosher_soda,16,9,7,7,5,1341,x,319,squiclean_a,14,8,6,6,7,1281,x,209,nzap85,11,5,6,5,7,1732,x,181,96gal,15,8,7,4,7,1706,x,243
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,141,alpha,TRUE,52gal_becchu,4,3,1,3,1,589,x,854,sharp_neo,4,3,1,2,1,588,x,166,spygadget,3,1,2,3,3,783,x,347,sshooter_becchu,7,6,1,2,2,715,x,336,52gal_becchu,3,2,1,2,3,771,x,177,maneuver,6,6,0,3,4,767,x,142,nzap85,3,1,2,4,3,666,x,337,wakaba,3,1,2,4,2,663,x,62
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,1,1,0,2,3,956,,40,explosher_custom,1,1,0,2,2,767,,172,liter4k,2,1,1,3,1,427,,86,heroroller_replica,3,3,0,3,1,395,,141,wakaba,3,2,1,1,3,811,,68,bold_neo,3,3,0,1,3,700,,53,splatroller,4,3,1,2,1,622,,9,nautilus79,4,2,2,2,2,555,,106
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,145,bravo,TRUE,52gal_becchu,3,3,0,6,1,474,a-,67,hydra_custom,3,1,2,5,2,539,a-,82,carbon_deco,6,6,0,3,1,510,a,89,bottlegeyser_foil,1,0,1,6,3,817,a,157,bold,10,10,0,1,4,1116,a-,297,liter4k,5,4,1,2,2,575,a,49,longblaster_necro,4,4,0,4,0,280,a+,49,dynamo_becchu,4,2,2,3,2,536,a-,64
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,furo,2,2,0,2,3,1022,,40,wakaba,5,4,1,4,1,735,,141,barrelspinner_remix,3,2,1,5,2,676,,53,screwslosher_becchu,2,2,0,4,1,603,,176,liter4k,4,4,0,2,2,856,,86,liter4k,3,3,0,0,3,827,,68,pablo,5,5,0,3,3,820,,106,52gal_becchu,3,3,0,5,2,811,,268
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,197,alpha,TRUE,52gal_becchu,5,4,1,5,3,784,x,854,liter4k,5,5,0,1,3,918,x,265,sshooter_becchu,8,4,4,3,5,1082,x,149,nzap85,9,5,4,5,3,813,x,129,52gal_becchu,3,3,0,6,3,631,x,108,nzap85,3,2,1,5,3,893,x,131,52gal_becchu,6,6,0,4,3,907,x,361,liter4k,4,3,1,3,4,957,x,188
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,180,bravo,TRUE,52gal_becchu,1,1,0,7,1,736,a-,67,soytuber_custom,5,4,1,3,6,738,a-,254,splatroller,4,3,1,7,1,582,a,40,nzap89,3,2,1,8,2,617,a,82,quadhopper_black,10,10,0,5,1,641,a+,84,nzap85,12,5,7,1,4,987,a-,50,liter4k,6,5,1,1,1,507,a,76,bold_7,6,5,1,3,3,777,a,233
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,91,alpha,TRUE,dualsweeper,2,2,0,1,2,590,x,1118,sshooter_collabo,5,5,0,2,0,367,x,32,wakaba,8,3,5,0,3,664,x,73,barrelspinner,3,2,1,1,1,350,x,154,longblaster_necro,3,2,1,3,1,368,x,178,nzap85,1,1,0,3,3,644,x,1357,sharp_neo,0,0,0,2,2,617,x,263,52gal_becchu,1,1,0,4,0,224,x,63
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,147,bravo,TRUE,nzap85,5,3,2,1,4,982,s+,670,splatroller,0,0,0,6,1,357,s+,218,quadhopper_black,3,1,2,4,1,460,s+,162,sshooter_becchu,5,4,1,5,2,772,s+,168,sputtery_clear,5,4,1,3,2,615,s+,198,52gal_becchu,5,4,1,4,2,662,s+,136,barrelspinner_remix,6,5,1,0,2,704,s+,176,maneuver,7,3,4,2,2,572,s+,72
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,208,alpha,TRUE,dualsweeper,8,4,4,2,5,1119,x,1118,96gal_deco,9,7,2,4,2,883,x,155,sharp_neo,6,4,2,4,3,1182,x,103,52gal_becchu,9,6,3,3,4,1019,x,83,barrelspinner_remix,5,5,0,4,3,811,x,165,nzap85,7,5,2,6,4,1019,x,221,sharp_neo,3,1,2,5,3,1149,x,152,52gal_becchu,3,2,1,6,5,1145,x,180
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,furo,4,3,1,3,2,863,,40,jetsweeper,2,2,0,2,4,951,,95,squiclean_a,2,1,1,3,2,652,,68,liter4k,1,1,0,3,1,594,,86,sshooter_becchu,3,2,1,1,3,1005,,46,kugelschreiber,5,5,0,2,3,919,,35,pablo,3,3,0,3,2,727,,106,liter4k,1,1,0,1,2,664,,53
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,200,bravo,TRUE,52gal_becchu,3,3,0,5,4,1018,a-,67,liter4k,3,2,1,3,3,674,a-,107,bucketslosher_soda,3,3,0,6,3,532,a,64,ochiba,1,1,0,1,6,904,a-,220,hydra,5,3,2,1,0,403,a-,54,wakaba,6,3,3,3,5,1126,a,56,nzap89,2,1,1,1,4,935,a-,142,52gal_becchu,7,7,0,4,4,976,a-,76
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,253,alpha,TRUE,52gal_becchu,11,10,1,7,2,926,x,854,sharp_neo,7,7,0,7,5,1349,x,57,maneuver_collabo,5,3,2,6,4,892,x,303,liter4k,5,2,3,4,5,1089,x,188,liter4k,10,9,1,6,4,965,x,265,splatspinner,11,8,3,4,4,1084,x,130,sshooter_becchu,6,5,1,5,7,1331,x,149,nzap85,6,2,4,7,4,1062,x,119
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,108,bravo,TRUE,nzap85,2,0,2,2,3,725,s+,670,nova,3,3,0,2,1,406,s+,27,liter4k,1,1,0,3,1,385,s+,182,quadhopper_black,2,2,0,3,1,384,s+,38,furo_deco,3,1,2,1,2,706,s+,409,longblaster_necro,6,6,0,2,1,389,s+,31,splatroller,2,2,0,2,0,387,s+,198,maneuver,3,1,2,1,1,366,s+,72
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,hissen_hue,9,6,3,10,4,1255,s,204,barrelspinner_remix,6,4,2,8,4,1036,s,52,nzap89,7,6,1,9,3,967,s,115,sshooter_becchu,11,10,1,10,6,1555,s,96,nzap83,16,12,4,6,7,1972,s,133,dualsweeper,14,7,7,8,4,1170,s,111,splatroller,9,8,1,4,3,816,s,74,squiclean_g,12,10,2,8,4,1054,s,127
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,102,bravo,TRUE,dualsweeper,0,0,0,3,2,509,x,1118,l3reelgun_d,1,1,0,3,1,402,x,82,hydra_custom,3,2,1,2,2,370,x,666,barrelspinner_remix,3,3,0,3,1,438,x,159,nova_becchu,2,2,0,4,1,411,x,180,barrelspinner_remix,4,4,0,1,1,376,x,381,squiclean_b,3,3,0,2,1,503,x,129,jetsweeper_custom,5,2,3,0,3,616,x,79
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,1,1,0,3,3,1072,,40,hokusai_hue,3,3,0,3,2,600,,106,clashblaster_neo,5,4,1,2,2,584,,71,squiclean_a,2,2,0,5,0,375,,53,jetsweeper,4,3,1,2,6,1155,,39,promodeler_mg,0,0,0,3,2,832,,59,nzap85,8,8,0,4,2,630,,38,liter4k,4,1,3,1,1,432,,86
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,7,7,0,8,3,969,a-,67,wakaba,9,4,5,5,6,1333,a-,336,heroshooter_replica,9,5,4,7,4,1137,a-,79,bold_7,9,9,0,10,5,1397,a-,67,hydra,12,9,3,3,5,759,a-,54,52gal_deco,8,4,4,7,5,1069,a,80,nzap89,12,9,3,5,7,1473,a-,142,momiji,9,7,2,10,7,1533,a-,104
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,8,7,1,3,1,877,,175,pablo,5,5,0,5,1,1000,,215,nzap85,0,0,0,4,2,751,,278,kugelschreiber_hue,2,1,1,3,1,610,,125,bold_neo,5,3,2,4,5,1190,,164,sshooter_becchu,5,5,0,3,3,910,,70,bamboo14mk1,9,3,6,2,3,757,,221,clashblaster,7,4,3,4,2,535,,187
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,201,bravo,TRUE,nzap85,5,4,1,3,4,1121,s+,670,hydra_custom,2,0,2,5,3,559,s+,103,prime_becchu,7,5,2,6,2,738,s+,135,heroroller_replica,7,6,1,4,3,765,s+,196,campingshelter_camo,5,3,2,4,2,712,s+,142,splatroller,12,11,1,7,0,398,s+,188,jetsweeper,4,2,2,2,5,1060,s+,147,sshooter_becchu,4,2,2,2,3,758,s+,152
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,155,alpha,TRUE,52gal_becchu,7,4,3,4,2,630,x,854,hydra_custom,6,4,2,2,2,467,x,122,momiji,6,4,2,2,4,1206,x,251,splatroller,8,6,2,4,1,450,x,358,pablo_hue,6,3,3,6,2,658,x,190,explosher_custom,5,4,1,6,1,613,x,154,promodeler_pg,2,1,1,3,4,844,x,180,jetsweeper_custom,5,4,1,3,2,667,x,83
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,301,alpha,FALSE,dualsweeper,6,5,1,5,7,1587,x,1118,squiclean_b,8,8,0,9,5,1332,x,129,barrelspinner_remix,7,5,2,7,4,1040,x,381,sharp_neo,3,1,2,6,4,1293,x,189,dualsweeper,13,1,12,5,6,1393,x,354,jetsweeper,5,3,2,5,9,1470,x,102,squiclean_g,15,11,4,4,6,1382,x,249,nova_becchu,16,12,4,7,4,1359,x,180
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,furo,3,1,2,1,3,904,,40,promodeler_mg,2,2,0,2,4,1347,,59,hokusai_hue,4,4,0,2,3,893,,106,hissen,3,2,1,2,2,611,,71,momiji,3,3,0,4,3,1191,,39,heroroller_replica,3,3,0,3,2,829,,308,herocharger_replica,2,1,1,0,3,718,,42,squiclean_a,1,0,1,2,3,0,,53
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,carbon_deco,4,4,0,1,2,896,,175,52gal_becchu,6,4,2,4,3,750,,81,quadhopper_black,4,4,0,6,1,690,,102,pablo_hue,5,3,2,2,1,514,,30,sshooter_becchu,3,3,0,5,3,902,,218,wakaba,1,0,1,3,2,891,,27,herocharger_replica,5,5,0,3,1,504,,119,hotblaster,5,5,0,4,1,503,,122
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,267,bravo,TRUE,52gal_becchu,5,3,2,11,2,823,x,854,sharp_neo,7,3,4,6,4,1566,x,119,rapid_elite_deco,10,8,2,5,6,1025,x,88,splatroller,10,8,2,6,4,1132,x,358,hydra_custom,15,13,2,3,4,1020,x,203,sshooter,9,4,5,6,5,1016,x,135,momiji,3,1,2,4,8,1789,x,251,quadhopper_black,14,10,4,9,4,1118,x,228
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,194,bravo,TRUE,nzap85,2,0,2,4,5,1134,s+,670,splatroller,10,9,1,5,5,995,s+,169,wakaba,3,0,3,5,4,1039,s+,108,splatcharger,3,2,1,2,3,682,s+,160,hissen,8,6,2,5,2,597,s+,122,hydra_custom,7,4,3,1,3,744,s+,115,sshooter_becchu,5,4,1,3,5,1296,s+,198,nzap89,5,2,3,2,5,1070,s+,243
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,hissen_hue,8,6,2,9,5,1421,s,204,quadhopper_black,11,11,0,9,3,1077,s,100,nzap85,10,6,4,8,4,1237,s,163,hydra_custom,8,6,2,8,2,934,s,779,dynamo_becchu,9,6,3,6,4,1102,s,140,hissen_hue,10,8,2,8,4,1141,s,524,hydra_custom,10,4,6,7,4,945,s,185,52gal_becchu,18,16,2,8,5,1382,s,142
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,127,alpha,TRUE,52gal_becchu,1,1,0,3,1,509,a-,67,wakaba,4,2,2,0,3,809,a-,336,heroshooter_replica,6,6,0,3,1,567,a-,79,96gal_deco,4,3,1,3,2,630,a-,108,sharp_neo,6,3,3,5,1,364,a-,68,dualsweeper_custom,4,3,1,1,3,745,a-,68,nzap89,4,2,2,2,3,723,a-,142,momiji,2,1,1,4,3,778,a-,104
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,303,bravo,FALSE,variableroller_foil,4,2,2,3,9,1814,s+,133,h3reelgun_d,7,6,1,4,8,1897,s+,98,heromaneuver_replica,7,3,4,3,7,1420,s+,413,sshooter_becchu,10,8,2,8,7,1576,s+,114,52gal_becchu,3,3,0,9,5,1366,s+,117,explosher_custom,6,4,2,2,6,1631,s+,209,splatspinner,7,4,3,4,8,1820,s+,46,nzap85,7,6,1,4,7,1737,s+,73
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,1,1,0,3,3,1026,,40,promodeler_mg,1,1,0,4,2,737,,59,splatroller,3,3,0,4,1,500,,148,heroblaster_replica,2,2,0,7,0,382,,308,heroshooter_replica,9,8,1,0,3,821,,306,maneuver,2,2,0,3,3,734,,57,clashblaster_neo,2,1,1,3,1,527,,71,herocharger_replica,8,7,1,2,1,522,,119
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,203,alpha,TRUE,dualsweeper,6,4,2,3,4,928,x,1118,liter4k_scope,2,2,0,1,4,1222,x,528,sharp_neo,2,2,0,4,3,933,x,189,rapid_elite_deco,8,7,1,3,3,759,x,125,nzap85,5,2,3,3,4,945,x,358,jetsweeper,1,0,1,3,7,1161,x,116,barrelspinner_remix,2,2,0,5,3,921,x,145,nova_becchu,6,6,0,4,4,1026,x,180
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,215,bravo,TRUE,nzap85,2,0,2,5,4,1047,s+,670,carbon_deco,7,7,0,5,3,674,s+,78,dualsweeper_custom,3,2,1,7,3,1088,s+,229,furo,2,2,0,6,5,1224,s+,396,furo,5,3,2,3,4,1177,s+,88,liter4k_scope,6,5,1,2,3,983,s+,42,splatroller,10,9,1,4,2,753,s+,120,wakaba,10,6,4,2,4,1045,s+,252
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,carbon_deco,4,4,0,2,2,773,,175,prime_becchu,5,3,2,3,2,747,,151,splatroller,4,4,0,3,3,642,,163,herocharger_replica,2,0,2,4,0,463,,69,96gal,6,4,2,2,3,775,,89,quadhopper_black,4,4,0,3,1,584,,136,longblaster_necro,2,1,1,2,1,566,,111,prime_becchu,4,3,1,4,0,543,,210
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,164,bravo,TRUE,52gal_becchu,7,6,1,5,2,673,x,854,nova,4,3,1,5,2,444,x,223,jetsweeper,1,0,1,4,4,861,x,61,splatroller,3,3,0,4,2,539,x,358,clashblaster_neo,7,6,1,4,3,607,x,214,52gal_becchu,10,7,3,4,3,706,x,261,liter4k_scope,4,2,2,2,2,534,x,174,variableroller_foil,4,3,1,2,5,878,x,336
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,52gal_becchu,7,5,2,10,3,1183,a-,67,sshooter_becchu,12,11,1,6,5,1088,a+,53,sharp_neo,1,1,0,8,5,1415,a,70,promodeler_pg,7,7,0,9,5,1188,a+,44,52gal_becchu,18,16,2,7,5,1222,a-,42,nzap85,7,4,3,8,4,1066,a-,79,jetsweeper,9,6,3,4,5,1072,a-,59,promodeler_pg,8,7,1,5,7,1573,a-,196
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,175,bravo,TRUE,variableroller_foil,5,3,2,6,4,977,s+,133,nautilus79,2,1,1,5,1,381,s+,148,bottlegeyser_foil,3,2,1,6,2,684,s+,155,nzap85,1,1,0,7,3,917,s+,73,96gal,7,3,4,1,3,757,s+,243,barrelspinner_remix,6,4,2,0,3,707,s+,362,bold_neo,9,7,2,2,5,1054,s+,57,squiclean_b,10,10,0,4,3,771,s+,200
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,302,alpha,FALSE,hissen_hue,9,6,3,10,4,1310,s,204,nzap83,4,3,1,8,7,1984,s,58,barrelspinner_remix,7,7,0,2,6,1265,s,141,sputtery,5,4,1,11,2,755,s,78,bold_7,9,7,2,6,6,1291,s,121,heroroller_replica,10,10,0,9,3,858,s,115,sharp_neo,9,7,2,4,7,1754,s,267,liter4k,6,5,1,1,5,1341,s,297
2022-06-28T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,1,1,0,3,3,1117,,40,herocharger_replica,4,4,0,4,0,557,,119,sharp,2,1,1,1,1,392,,207,splatroller,0,0,0,3,0,43,,191,clashblaster_neo,8,8,0,1,4,904,,71,splatroller,1,1,0,1,1,546,,148,herocharger_replica,3,2,1,2,1,538,,103,kugelschreiber_hue,1,0,1,2,0,332,,158
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,273,alpha,TRUE,dualsweeper,9,5,4,2,6,1456,x,1118,prime_becchu,6,5,1,4,3,1182,x,148,liter4k_scope,6,6,0,2,4,1447,x,528,screwslosher_becchu,5,4,1,5,1,901,x,317,kugelschreiber_hue,4,2,2,8,4,1078,x,336,liter4k,3,3,0,2,6,1441,x,326,nzap85,5,3,2,6,6,1172,x,222,prime_becchu,7,5,2,4,5,1336,x,336
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,ama,273,bravo,TRUE,hokusai_becchu,6,5,1,9,3,846,s+,505,sputtery_clear,10,9,1,11,3,1187,s+,104,squiclean_b,5,5,0,10,1,910,s+,111,jetsweeper_custom,6,3,3,8,4,1117,s+,176,longblaster_necro,10,6,4,6,3,674,s+,118,explosher_custom,12,9,3,3,3,1396,s+,144,bold_7,15,14,1,5,8,1580,s+,218,dynamo_becchu,10,9,1,8,3,855,s+,396
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,7,5,2,12,2,875,x,854,clashblaster_neo,13,10,3,7,5,1047,x,214,splatroller,11,10,1,6,3,1031,x,358,screwslosher_becchu,12,8,4,4,5,1380,x,199,hydra_custom,9,7,2,8,3,819,x,233,bucketslosher_soda,7,6,1,9,3,1164,x,68,splatroller,11,10,1,10,3,973,x,202,wakaba,13,6,7,8,8,1668,x,284
2022-06-28T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,301,bravo,FALSE,nzap85,2,0,2,2,7,1559,s+,670,dynamo_becchu,6,6,0,7,5,970,s+,43,liter4k,4,4,0,2,5,1241,s+,103,sshooter_becchu,4,2,2,6,8,1715,s+,197,variableroller_foil,6,4,2,0,9,1865,s+,98,sshooter_becchu,5,5,0,4,6,1472,s+,225,hydra_custom,9,4,5,4,4,939,s+,363,splatscope_collabo,4,4,0,4,3,947,s+,396
