# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hokusai,13,11,2,6,3,757,x,297,bold,17,11,6,7,4,1556,x,238,prime_becchu,10,6,4,7,2,903,s+,233,dynamo_tesla,8,6,2,6,3,853,a,242,rapid_deco,12,11,1,7,6,1147,x,182,barrelspinner,7,6,1,7,1,1227,x,190,hissen,5,5,0,11,2,679,b,57,squiclean_b,4,4,0,9,1,760,s+,196
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,266,bravo,TRUE,bottlegeyser_foil,5,3,2,4,2,832,s,190,bold,5,3,2,8,2,1023,s,147,quadhopper_black,10,9,1,6,4,1267,s,245,campingshelter,6,4,2,4,2,1102,s,350,longblaster_necro,6,2,4,7,1,727,s,60,jetsweeper_custom,7,5,2,5,4,1149,s,70,sputtery_clear,9,6,3,2,5,1332,s,122,nzap89,8,7,1,7,4,1220,s,256
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,heroroller_replica,7,5,2,9,1,799,s+,130,barrelspinner_remix,10,6,4,4,3,1064,x,214,kelvin525_becchu,9,7,2,10,4,983,s+,227,liter4k,8,5,3,7,3,1097,s,170,screwslosher_becchu,15,12,3,4,4,1074,s+,133,splatroller_collabo,10,8,2,6,2,776,c-,49,wakaba,8,4,4,6,5,1096,x,657,hissen_hue,8,5,3,7,3,1245,s+,194
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,313,alpha,FALSE,variableroller_foil,12,12,0,10,7,1385,x,252,furo_deco,9,7,2,11,2,1129,a+,123,sharp,8,6,2,9,1,883,s+,215,jetsweeper_custom,7,3,4,6,3,845,a,252,longblaster_necro,13,10,3,6,3,1045,a-,115,bold_7,11,9,2,8,5,1135,x,287,sharp_neo,11,7,4,9,1,981,s+,93,liter4k,10,9,1,6,1,1057,s+,98
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,311,alpha,FALSE,prime_becchu,12,11,1,4,4,1062,x,168,heroroller_replica,15,13,2,8,2,904,s,163,bold_7,8,6,2,8,2,980,b-,100,nzap85,7,3,4,3,6,1388,x,164,carbon_deco,12,10,2,8,3,966,x,211,ochiba,6,6,0,7,4,1696,s,170,liter4k,6,5,1,7,2,714,x,257,dynamo_becchu,2,2,0,12,1,744,b-,54
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,55,alpha,TRUE,dynamo_becchu,0,0,0,0,1,268,a+,252,sshooter_becchu,5,5,0,0,1,321,s+,146,prime_becchu,1,1,0,2,0,129,c+,41,splatroller,0,0,0,1,0,224,x,192,dynamo,2,2,0,1,2,308,s+,308,prime_becchu,1,1,0,2,0,155,s,154,explosher,1,0,1,2,0,174,a+,138,splatcharger,0,0,0,1,0,107,b-,41
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,9,6,3,2,1,526,,359,promodeler_mg,5,4,1,3,4,1203,,23,wakaba,8,5,3,1,3,759,,53,squiclean_a,5,3,2,2,3,741,,97,promodeler_rg,0,0,0,4,2,951,,46,splatroller,3,2,1,4,2,781,,62,dynamo_tesla,4,3,1,4,2,649,,54,sputtery_clear,3,3,0,6,1,585,,34
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,splatspinner_collabo,12,9,3,4,5,1648,x,240,sputtery_clear,10,10,0,12,1,981,s+,180,52gal_becchu,4,4,0,6,4,1137,c,43,nzap85,3,1,2,9,2,848,b-,16,wakaba,13,9,4,7,4,1437,a,118,dualsweeper_custom,13,9,4,6,3,1057,a,114,heroroller_replica,9,7,2,7,4,1045,a+,96,squiclean_g,6,6,0,4,5,1095,a+,269
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,4,4,0,6,0,736,,35,bold_neo,4,4,0,3,5,1322,,112,splatroller,2,2,0,6,2,605,,27,liter4k_custom,3,1,2,3,1,406,,88,sshooter,6,5,1,1,3,880,,38,sshooter_collabo,12,12,0,3,3,809,,93,splatspinner,2,1,1,4,2,763,,54,bold,0,0,0,3,3,755,,51
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,11,7,4,9,3,1121,x,57,52gal_becchu,4,4,0,6,5,1208,x,198,hotblaster_custom,10,9,1,6,3,747,x,338,sputtery_clear,3,2,1,7,6,1347,x,242,promodeler_mg,5,3,2,6,4,1213,x,693,hotblaster_custom,19,17,2,4,3,1155,x,446,splatscope,6,4,2,6,2,815,x,147,nzap85,8,4,4,6,4,1183,x,100
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,319,alpha,FALSE,sshooter_becchu,7,4,3,7,5,1036,x,314,wakaba,17,11,6,5,6,1402,x,374,wakaba,14,5,9,7,5,1211,x,305,nzap89,10,9,1,4,8,1781,x,529,hydra_custom,13,9,4,4,4,969,x,198,nzap85,8,4,4,9,6,1594,s+,226,screwslosher_becchu,7,5,2,7,3,1236,x,246,sshooter_becchu,6,5,1,9,4,1461,x,104
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,14,11,3,7,4,1363,a+,140,liter4k,6,5,1,7,1,851,a+,117,bold,8,7,1,8,3,1036,a+,72,prime_becchu,9,4,5,3,2,1299,a+,227,jetsweeper,10,5,5,4,7,1494,a,195,bold_7,8,8,0,7,3,1260,a+,39,52gal_becchu,10,8,2,8,3,1154,a,130,screwslosher_becchu,7,4,3,10,1,927,a-,140
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,4,3,1,1,2,499,,66,barrelspinner,5,5,0,2,3,819,,8,explosher,6,3,3,1,1,576,,134,liter4k_custom,1,1,0,5,0,459,,50,sshooter_becchu,2,1,1,2,3,733,,45,jetsweeper,1,0,1,5,1,538,,42,sshooter_collabo,6,6,0,4,0,514,,44,hydra,4,2,2,1,1,511,,46
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,315,bravo,FALSE,bold_7,13,9,4,7,4,1659,x,318,hokusai_becchu,11,10,1,9,2,1058,x,581,squiclean_g,9,8,1,3,2,1021,x,191,explosher,7,1,6,7,2,1174,x,387,sshooter_becchu,11,11,0,4,9,1641,x,334,hokusai_hue,8,5,3,10,4,934,x,160,prime_becchu,7,7,0,6,5,1454,x,396,squiclean_a,2,2,0,10,3,936,x,120
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,dynamo_becchu,4,3,1,9,4,1135,a+,252,sshooter_becchu,10,9,1,5,7,1576,s+,146,splatroller,6,5,1,7,1,693,x,192,prime_becchu,6,6,0,12,0,651,c+,41,sshooter_becchu,14,12,2,6,5,1118,x,190,nzap85,13,6,7,6,4,1008,a,77,splatcharger,12,11,1,5,3,831,x,160,furo,8,3,5,7,4,1127,a-,103
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,17,12,5,5,2,699,x,311,sharp,18,14,4,9,4,901,x,672,sputtery_hue,16,13,3,8,2,790,x,432,kugelschreiber,10,3,7,6,1,915,s+,230,pablo,12,7,5,11,0,697,x,38,furo,11,9,2,10,2,910,a-,44,furo,9,7,2,9,1,1047,x,88,sputtery_clear,7,3,4,13,0,449,a,67
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,185,bravo,TRUE,furo,6,6,0,5,2,896,x,355,52gal_becchu,3,3,0,5,1,604,x,134,maneuver,4,3,1,3,3,702,x,129,nova_becchu,3,3,0,4,3,794,x,114,sshooter_becchu,4,4,0,4,3,794,x,252,wakaba,5,3,2,4,2,957,x,302,quadhopper_black,6,6,0,3,2,757,x,159,rapid_elite_deco,6,4,2,4,2,804,x,302
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,bravo,FALSE,96gal,8,5,3,2,5,1283,x,619,52gal_becchu,4,4,0,6,3,1052,x,78,sputtery_clear,7,4,3,10,1,972,x,297,barrelspinner_remix,7,6,1,7,3,1084,x,232,bottlegeyser_foil,7,6,1,5,3,1026,x,215,bucketslosher,8,6,2,5,5,1370,x,195,kugelschreiber,8,6,2,4,3,896,x,134,52gal_becchu,7,7,0,5,4,1254,x,343
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,310,bravo,FALSE,sshooter_collabo,7,6,1,8,3,1094,x,340,52gal_becchu,6,6,0,8,4,1066,x,128,hydra_custom,8,5,3,7,3,647,x,523,sputtery,7,7,0,11,2,973,x,637,bottlegeyser,17,13,4,6,1,801,x,347,variableroller_foil,8,7,1,9,4,1310,x,251,52gal_deco,11,5,6,3,4,1113,s+,100,liter4k_custom,9,9,0,6,2,757,s+,56
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,319,bravo,TRUE,52gal_becchu,13,10,3,5,5,1311,b-,91,kelvin525,16,13,3,5,3,991,b+,83,wakaba,8,5,3,6,7,1285,b-,105,nzap85,6,3,3,7,3,1388,b,47,jetsweeper,7,5,2,8,4,1156,b,209,wakaba,10,8,2,7,2,1425,b+,104,nzap85,12,4,8,9,3,1075,b,192,nzap89,7,6,1,8,4,1327,b-,24
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hokusai,10,9,1,5,3,1142,x,297,spygadget_becchu,7,3,4,3,4,1059,s,93,sshooter_collabo,6,6,0,11,1,893,s,211,dynamo_tesla,2,0,2,8,3,930,a,242,bucketslosher_soda,10,9,1,7,4,881,s+,143,nzap85,9,6,3,4,6,1371,s+,410,barrelspinner_remix,8,5,3,3,4,966,s,164,longblaster_necro,7,7,0,4,5,1038,s,146
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,304,alpha,FALSE,bottlegeyser_foil,8,7,1,3,5,995,s,190,promodeler_pg,8,6,2,6,5,1393,s,262,nzap85,8,6,2,10,4,1110,s,248,clashblaster_neo,12,9,3,10,3,789,s,347,wakaba,8,6,2,8,3,1348,s,183,nova,9,9,0,8,2,875,s,94,96gal_deco,6,6,0,9,2,1061,s,136,sshooter_collabo,11,8,3,3,4,1069,s,24
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,12,10,2,2,2,598,,359,wakaba,5,3,2,1,4,952,,53,promodeler_rg,1,0,1,3,1,775,,46,prime_becchu,7,5,2,1,2,640,,33,sshooter,2,2,0,6,3,966,,66,heroshooter_replica,4,4,0,3,2,642,,34,quadhopper_white,2,1,1,5,1,493,,54,parashelter_sorella,0,0,0,4,0,197,,35
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,4,2,2,2,3,921,,35,sshooter,3,2,1,1,2,750,,38,hissen,7,5,2,2,2,648,,93,hydra_custom,2,1,1,3,0,357,,88,momiji,3,2,1,5,3,993,,30,nzap89,4,4,0,3,2,789,,71,variableroller_foil,2,2,0,1,3,689,,113,wakaba,0,0,0,1,0,0,,2
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,52,bravo,TRUE,52gal_becchu,0,0,0,3,0,105,s+,130,bold,1,1,0,2,1,348,s+,194,screwslosher_becchu,1,1,0,3,0,109,s+,133,prime_becchu,0,0,0,2,0,140,x,214,wakaba,4,4,0,1,0,253,x,312,hotblaster,3,2,1,1,1,249,a+,31,bucketslosher,3,3,0,0,1,357,x,152,splatcharger_becchu,1,1,0,0,0,79,s,100
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,variableroller_foil,15,14,1,10,5,1288,x,252,sharp,10,7,3,9,0,833,s+,215,jetsweeper_custom,8,8,0,6,4,1023,a,252,furo_deco,3,0,3,11,0,923,a+,123,splatroller,14,12,2,4,4,1076,s+,180,hissen,14,6,8,11,2,895,a,99,bucketslosher_soda,12,8,4,6,0,1095,x,261,kugelschreiber_hue,10,9,1,8,1,964,x,219
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,174,bravo,TRUE,splatspinner_collabo,6,4,2,3,3,928,x,240,sputtery_clear,4,4,0,6,0,659,s+,180,52gal_becchu,3,2,1,7,0,437,c,43,nzap85,2,1,1,7,0,398,b-,16,hydra_custom,10,6,4,1,3,644,s,147,hokusai_hue,8,7,1,3,4,721,x,242,prime_becchu,7,6,1,5,2,664,s+,115,bottlegeyser_foil,6,4,2,3,1,516,a-,42
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,6,4,2,4,1,550,,66,nzap89,4,4,0,2,3,951,,246,sshooter_collabo,9,6,3,2,2,717,,44,herocharger_replica,2,2,0,3,0,388,,134,52gal_becchu,2,2,0,3,2,842,,39,barrelspinner,2,1,1,4,2,706,,8,bucketslosher_soda,3,3,0,4,1,503,,45,jetsweeper,5,5,0,5,1,430,,42
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap85,9,7,2,7,5,1486,a+,159,dualsweeper_custom,6,5,1,3,5,1638,a+,267,96gal,14,10,4,5,7,1650,a+,104,sshooter_becchu,2,2,0,4,6,1318,a,78,promodeler_mg,4,2,2,5,4,1671,a+,623,sshooter_becchu,3,3,0,6,6,1531,a+,71,52gal_becchu,10,10,0,7,3,1350,a,78,dynamo_becchu,4,3,1,6,5,1442,a+,246
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,143,bravo,TRUE,prime_becchu,5,4,1,4,1,540,x,168,heroroller_replica,3,3,0,5,1,407,s,163,bamboo14mk1,2,2,0,4,2,483,b-,100,nzap85,2,2,0,5,1,463,x,164,sharp_neo,8,6,2,2,2,627,s+,353,pablo_permanent,5,3,2,4,1,666,x,321,herospinner_replica,5,4,1,1,1,513,x,182,kelvin525_deco,5,5,0,4,0,338,x,345
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,276,alpha,TRUE,nzap85,13,9,4,8,3,1246,x,57,wakaba,12,7,5,7,4,1299,x,218,splatscope,7,5,2,7,2,879,x,147,sputtery_clear,7,5,2,6,4,1280,x,242,octoshooter_replica,20,18,2,8,3,1347,x,377,hissen,6,3,3,6,3,928,x,221,nzap83,8,4,4,9,5,1471,x,250,hydra_custom,12,3,9,4,3,846,x,196
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,furo,5,4,1,8,6,1775,x,355,nzap89,5,4,1,8,3,1336,x,439,sharp,5,3,2,6,4,1250,x,289,barrelspinner_remix,6,5,1,5,5,1368,x,165,hydra_custom,14,8,6,2,5,990,x,429,momiji,5,2,3,3,8,1935,x,323,splatspinner_collabo,14,12,2,4,8,2007,x,447,longblaster_necro,8,4,4,7,5,1013,x,205
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,309,alpha,FALSE,52gal_becchu,6,6,0,8,3,1301,a+,140,bold_neo,5,4,1,9,5,1220,a+,252,squiclean_a,12,11,1,10,3,1085,a+,133,jetsweeper,4,4,0,6,5,1262,a,139,variableroller_foil,20,17,3,7,5,1210,a,68,liter4k,4,4,0,5,4,1041,a-,94,nzap89,8,6,2,8,7,1534,a-,52,jetsweeper,9,5,4,5,6,1103,a+,110
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,52gal_becchu,7,6,1,8,3,970,s+,130,prime_becchu,9,8,1,6,4,1141,x,214,bold_7,6,5,1,5,1,870,x,576,momiji,4,2,2,6,5,1267,b+,137,squiclean_a,10,7,3,6,5,1320,s+,106,dualsweeper_custom,10,9,1,4,3,1070,x,164,splatcharger,8,5,3,3,3,863,s,145,sshooter_becchu,6,4,2,9,2,865,s,251
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,311,alpha,FALSE,dynamo_becchu,5,4,1,6,5,1420,a+,252,splatroller,14,14,0,6,2,770,x,192,prime_becchu,6,5,1,11,1,780,c+,41,sshooter_becchu,4,0,4,5,7,1579,s+,146,prime,15,14,1,4,5,1290,s+,279,jetsweeper_custom,11,5,6,5,5,961,s,270,dualsweeper,9,4,5,7,3,1151,b+,49,rapid_becchu,9,5,4,7,2,1066,s,198
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,317,alpha,FALSE,bottlegeyser_foil,7,3,4,5,3,826,x,314,wakaba,12,9,3,11,2,1091,x,374,wakaba,11,7,4,4,5,974,x,305,nzap89,3,2,1,7,3,1161,x,529,squiclean_b,12,11,1,6,4,1061,x,370,carbon_deco,8,5,3,6,4,1014,x,825,splatscope,8,8,0,1,4,1209,x,435,carbon_deco,4,3,1,8,2,674,s+,440
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,bravo,FALSE,bold_7,4,4,0,8,6,1389,x,318,sshooter_becchu,7,6,1,3,9,1680,x,334,squiclean_b,3,2,1,4,5,1019,x,169,h3reelgun_d,4,1,3,4,5,1501,x,212,sshooter_becchu,5,4,1,2,6,1250,x,191,sshooter,9,8,1,2,6,1258,x,387,splatspinner,6,2,4,5,7,1778,x,276,96gal,8,4,4,4,4,1324,x,161
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hydra_custom,14,8,6,1,3,846,x,311,sputtery_hue,18,14,4,8,4,1235,x,672,sputtery_hue,8,6,2,6,3,1042,x,432,kugelschreiber,3,3,0,5,3,1051,s+,230,liter4k,11,10,1,7,3,1035,x,359,variableroller_foil,8,5,3,8,7,1539,x,267,screwslosher_becchu,8,3,5,8,2,715,s,162,spygadget_becchu,3,2,1,8,3,1040,x,309
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun_d,4,4,0,3,2,676,,35,variableroller_foil,0,0,0,1,2,613,,113,prime_becchu,5,4,1,2,2,598,,38,promodeler_mg,2,1,1,7,1,463,,36,nzap89,2,2,0,3,3,876,,71,momiji,4,3,1,2,2,756,,30,hydra_custom,4,2,2,1,2,517,,88,splatroller,5,5,0,3,1,390,,93
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,12,6,6,1,2,537,,359,sshooter_becchu,14,12,2,0,4,952,,82,bold,3,2,1,1,2,824,,57,liter4k_scope,5,4,1,1,2,622,,54,hokusai_hue,2,1,1,4,2,651,,53,sharp_neo,2,1,1,7,0,627,,66,promodeler_rg,0,0,0,7,1,602,,46,nzap85,1,1,0,6,1,572,,34
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,319,alpha,FALSE,96gal,8,2,6,9,3,973,x,619,hissen,20,13,7,8,4,1098,x,557,hissen,15,9,6,9,3,951,x,268,dualsweeper_custom,15,12,3,7,4,1418,x,275,herospinner_replica,16,8,8,3,5,1173,x,143,sharp_neo,16,11,5,10,2,1273,x,310,bold,7,7,0,9,2,1083,x,216,hissen,10,7,3,14,1,815,x,380
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,254,alpha,TRUE,sshooter_collabo,16,14,2,5,3,798,x,340,parashelter_sorella,9,8,1,4,2,710,x,128,hydra_custom,8,3,5,5,2,734,x,523,sputtery,5,5,0,7,3,600,x,637,sshooter,5,5,0,10,0,626,x,283,prime_collabo,8,7,1,9,1,710,x,367,bottlegeyser_foil,2,1,1,6,1,718,s,232,liter4k,7,7,0,5,1,546,s,311
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,52gal_becchu,6,4,2,3,3,1159,b-,91,sshooter_becchu,11,9,2,8,4,1114,b,85,wakaba,11,7,4,6,5,1258,b-,210,splatroller,7,4,3,9,1,569,b-,28,nzap89,12,10,2,7,4,1301,b+,41,prime_becchu,8,8,0,7,2,964,b,120,sputtery_clear,9,5,4,7,4,1108,b+,51,52gal_becchu,4,2,2,13,1,521,b-,409
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,55,bravo,TRUE,splatspinner,1,1,0,2,0,219,x,240,sputtery_clear,1,1,0,4,0,217,s+,180,nzap85,0,0,0,2,1,204,b-,16,52gal_becchu,0,0,0,3,0,188,c,43,jetsweeper,6,5,1,0,1,313,s+,168,nzap85,6,3,3,0,1,267,a,102,hissen,3,0,3,1,1,256,s+,94,sshooter_collabo,3,3,0,1,0,208,,83
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,alpha,FALSE,bottlegeyser_foil,7,7,0,8,2,870,s,190,bold_7,7,7,0,7,0,890,s,161,furo_deco,5,4,1,9,0,928,s,297,barrelspinner_remix,5,2,3,3,2,805,s,205,bold,0,0,0,1,4,506,s,61,splatroller_collabo,23,21,2,6,6,965,s,53,prime_becchu,2,1,1,10,3,868,s,82,jetsweeper,10,5,5,3,6,1267,s,374
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,315,alpha,FALSE,prime_becchu,18,15,3,6,4,1176,x,168,52gal_becchu,12,11,1,8,5,1230,b-,100,longblaster,8,5,3,7,3,1097,x,164,heroroller_replica,7,3,4,10,2,702,s,163,dualsweeper_custom,11,10,1,7,2,1065,s+,146,splatroller,11,11,0,10,1,918,x,128,52gal_becchu,8,6,2,8,3,1114,a+,176,prime_becchu,8,4,4,9,1,764,a,111
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hokusai,7,5,2,4,5,884,x,297,52gal_becchu,9,7,2,9,4,1171,c+,51,quadhopper_black,9,8,1,10,2,983,s,101,clashblaster_neo,2,2,0,10,1,991,a,242,wakaba,17,9,8,7,4,1142,s+,82,dualsweeper,17,8,9,4,3,911,a+,98,hydra_custom,12,8,4,5,2,949,s+,70,dynamo_becchu,10,8,2,7,4,1116,x,100
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,variableroller_foil,9,9,0,8,8,1673,x,252,bold_7,11,9,2,12,1,1133,a+,123,sharp,5,3,2,10,2,1010,s+,215,jetsweeper_custom,3,2,1,2,5,1142,a,252,52gal_becchu,15,15,0,6,3,969,x,539,jetsweeper_custom,13,7,6,4,5,1421,x,956,sshooter_becchu,9,6,3,5,4,1340,a,296,campingshelter_camo,7,4,3,8,1,1104,x,388
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,315,bravo,FALSE,nzap85,8,4,4,11,3,1349,a+,159,furo,9,7,2,7,4,1448,a,61,carbon_deco,8,6,2,6,2,750,a-,81,nzap89,10,9,1,8,4,1287,a+,136,splatroller,10,7,3,6,2,1092,a,137,nzap89,10,8,2,8,5,1360,a,108,nzap89,8,5,3,4,7,1415,a,359,pablo,14,12,2,8,1,1148,a+,200
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,barrelspinner,16,12,4,5,3,1085,x,240,dualsweeper,10,7,3,9,4,1245,s+,180,nzap85,7,5,2,12,1,610,c,43,52gal,4,2,2,10,3,873,b-,16,carbon,14,12,2,8,2,894,s,53,squiclean_g,9,8,1,5,2,1186,s+,112,squiclean_a,9,7,2,4,2,1157,b,44,variableroller_foil,7,7,0,10,1,649,a-,58
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_d,5,4,1,1,2,687,,35,momiji,6,5,1,5,2,749,,30,prime,5,3,2,2,2,630,,12,splatroller,2,2,0,4,0,311,,93,variableroller_foil,2,1,1,0,3,742,,113,sshooter,7,6,1,7,1,666,,13,pablo,2,2,0,2,1,439,,38,hydra_custom,3,3,0,5,0,379,,88
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,308,alpha,FALSE,furo,11,7,4,4,6,1675,x,355,momiji,10,5,5,7,6,1632,x,323,hokusai_becchu,9,7,2,9,2,774,x,267,quadhopper_black,16,15,1,10,2,971,x,236,kelvin525,6,6,0,8,2,970,x,47,bold_7,12,9,3,9,4,1155,x,95,splatroller,6,5,1,10,3,876,x,112,sshooter_collabo,11,8,3,7,4,1611,x,137
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,207,alpha,TRUE,nzap85,9,8,1,7,2,965,x,57,hokusai_hue,7,6,1,8,0,463,x,174,splatscope,4,3,1,4,3,659,x,147,splatroller,7,5,2,5,1,754,x,198,octoshooter_replica,14,13,1,4,3,894,x,377,pablo_permanent,10,5,5,7,2,610,x,63,nzap83,6,4,2,6,3,886,x,250,squiclean_a,6,2,4,5,3,658,x,120
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,liter4k,6,4,2,1,2,513,,359,promodeler_mg,2,2,0,3,3,959,,11,hokusai_hue,7,7,0,3,3,894,,53,variableroller_foil,0,0,0,2,2,666,,42,promodeler_mg,2,1,1,4,4,1301,,76,squiclean_a,5,5,0,3,2,806,,152,liter4k_scope,2,2,0,3,2,654,,66,liter4k_scope,2,1,1,3,0,291,,54
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,52gal_becchu,10,9,1,7,2,920,s+,130,liter4k,11,8,3,5,1,1328,x,134,prime_becchu,9,9,0,7,2,823,x,214,bucketslosher_soda,5,4,1,9,2,855,s+,85,sshooter_collabo,13,10,3,7,3,790,s+,155,sshooter_becchu,12,11,1,6,6,1341,x,374,bamboo14mk1,6,3,3,9,1,632,x,408,parashelter,4,3,1,8,3,991,s+,114
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,282,bravo,TRUE,52gal_becchu,5,5,0,7,2,1022,a+,140,prime_becchu,10,7,3,8,3,1167,a,251,clashblaster_neo,11,11,0,9,1,729,a,106,bold,12,12,0,7,1,986,a,234,hissen_hue,7,6,1,8,2,979,a,117,nova_becchu,7,7,0,9,2,860,a-,297,nzap89,9,7,2,10,4,1243,a-,52,prime_becchu,13,11,2,8,1,998,a,59
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,1,0,1,1,2,977,,111,h3reelgun_cherry,5,3,2,0,3,964,,71,heroroller_replica,3,3,0,5,2,740,,216,hissen,3,2,1,2,2,664,,50,momiji,2,2,0,0,4,1042,,65,nzap85,3,1,2,4,3,961,,69,clashblaster_neo,4,4,0,3,3,714,,126,hissen,2,1,1,1,2,620,,78
