# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,327,alpha,FALSE,bottlegeyser_foil,10,8,2,7,6,1447,a+,188,52gal_becchu,9,9,0,6,5,1763,a+,180,dualsweeper,5,1,4,12,6,1426,a+,49,splatscope_collabo,5,5,0,2,6,1531,a,188,prime_becchu,11,11,0,5,7,1541,a,78,barrelspinner_remix,6,5,1,6,7,1668,a+,61,dynamo_becchu,9,8,1,6,7,1606,a+,109,nzap85,7,3,4,6,5,1439,a-,22
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,kelvin525_deco,16,13,3,6,5,1023,x,96,parashelter_sorella,9,6,3,4,5,1342,x,496,l3reelgun_d,6,5,1,4,6,1882,x,429,splatcharger_collabo,8,7,1,2,5,1427,x,374,52gal_becchu,7,7,0,11,4,1065,x,77,variableroller_foil,3,1,2,6,11,1899,x,716,nzap85,6,4,2,6,5,1411,x,646,squiclean_g,4,4,0,8,6,1338,x,422
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,262,alpha,TRUE,bold,3,3,0,5,5,1296,x,617,prime_becchu,14,13,1,2,5,1269,x,198,sshooter_becchu,3,2,1,4,5,1335,x,182,bottlegeyser_foil,10,6,4,5,3,889,x,152,nzap85,6,4,2,5,6,1260,x,74,dynamo,7,5,2,6,4,1038,x,176,sshooter_becchu,7,5,2,6,7,1586,x,228,bottlegeyser_foil,3,2,1,7,2,881,x,207
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,336,bravo,FALSE,dualsweeper,7,3,4,3,7,1343,x,1110,sshooter_becchu,12,10,2,9,7,1654,x,127,kugelschreiber_hue,12,5,7,7,3,1178,x,347,barrelspinner_remix,8,6,2,3,7,1598,x,109,campingshelter_camo,5,3,2,8,6,1351,x,347,barrelspinner_remix,10,7,3,3,8,1662,x,504,sshooter_becchu,3,0,3,7,9,1819,x,662,bottlegeyser_foil,13,11,2,6,6,1212,x,305
2022-06-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,14,13,1,2,2,829,,331,explosher_custom,8,3,5,0,2,947,,102,prime_becchu,6,5,1,3,3,941,,219,hydra_custom,2,1,1,0,1,584,,46,furo,0,0,0,6,2,931,,75,bold_7,3,3,0,6,1,852,,141,quadhopper_black,1,1,0,5,2,803,,78,carbon_deco,1,1,0,5,1,371,,113
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,225,alpha,TRUE,furo_deco,6,5,1,5,4,1204,s+,82,52gal_becchu,8,7,1,5,5,1306,s+,316,sshooter,10,8,2,8,4,874,s+,92,barrelspinner_remix,5,3,2,6,4,921,s+,165,dynamo_tesla,9,8,1,8,3,927,s+,182,nzap89,6,4,2,6,6,1220,s+,45,hissen,8,7,1,6,2,789,s+,161,barrelspinner_remix,8,5,3,3,5,1411,s+,155
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,9,8,1,2,7,1375,s+,232,furo,8,7,1,5,5,1379,s+,44,liter4k_scope,3,3,0,5,3,1056,s+,101,bold_7,8,8,0,10,3,1055,s+,185,hissen,8,8,0,9,3,1133,s+,54,hydra,8,5,3,6,3,783,s+,48,jetsweeper,5,5,0,5,8,1674,s+,180,sharp_neo,5,4,1,8,3,1124,s+,64
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,91,bravo,TRUE,sharp_neo,0,0,0,4,0,224,s+,39,sshooter_becchu,2,2,0,2,3,614,s+,119,barrelspinner_remix,0,0,0,2,2,506,s+,172,variableroller_foil,0,0,0,3,2,452,s+,91,52gal_becchu,2,2,0,0,1,559,s+,139,screwslosher_becchu,2,2,0,0,1,448,s+,148,kugelschreiber_hue,6,6,0,0,1,501,s+,259,splatroller,3,1,2,2,1,342,s+,87
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,155,alpha,TRUE,bottlegeyser_foil,4,3,1,3,3,695,a+,188,nzap85,6,3,3,1,4,855,a+,69,splatroller,7,6,1,4,1,464,a,76,52gal_becchu,4,4,0,3,3,759,a+,113,dualsweeper_custom,1,1,0,5,0,557,a-,29,sshooter_becchu,5,5,0,3,4,731,a+,53,nzap89,4,2,2,5,2,687,a,187,barrelspinner_remix,3,3,0,4,2,677,a+,53
2022-06-16T10:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,320,alpha,FALSE,hissen,11,6,5,6,2,850,x,187,variableroller_foil,20,16,4,4,9,1806,x,198,sshooter_becchu,16,10,6,5,4,1039,x,475,nzap85,13,6,7,4,5,1555,x,304,promodeler_pg,7,4,3,11,5,1401,a,78,nova,7,6,1,10,2,834,b+,33,variableroller_foil,5,5,0,9,5,1465,s+,219,campingshelter_camo,5,4,1,8,5,1255,s+,113
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,bravo,FALSE,kelvin525_deco,9,8,1,11,3,905,x,96,52gal_becchu,7,7,0,7,6,1459,x,338,jetsweeper,4,3,1,3,12,2261,x,334,splatscope_collabo,4,4,0,3,4,1273,x,482,liter4k_scope,9,7,2,5,5,1445,x,490,bottlegeyser_foil,5,3,2,5,3,1238,x,201,furo_deco,7,7,0,4,9,2523,x,565,dualsweeper_custom,8,7,1,8,3,1036,x,479
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,307,alpha,FALSE,bold,4,2,2,8,5,1410,x,617,campingshelter_camo,9,7,2,4,3,1092,x,297,l3reelgun_d,13,11,2,7,4,1211,x,480,nzap85,10,4,6,3,8,1708,x,308,jetsweeper,7,3,4,2,10,1683,x,79,sshooter_becchu,6,5,1,7,6,1459,x,533,bucketslosher,5,3,2,6,6,1261,x,748,heroblaster_replica,13,10,3,9,4,904,x,370
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,118,bravo,TRUE,bucketslosher_soda,3,2,1,2,2,627,x,331,hissen,3,2,1,4,2,388,x,176,bottlegeyser_foil,1,1,0,4,1,405,x,131,hydra_custom,1,1,0,4,1,334,x,110,hydra_custom,10,5,5,1,1,468,x,44,sputtery_clear,3,1,2,3,0,315,x,551,liter4k,4,4,0,0,1,405,x,252,furo,6,4,2,2,2,618,x,361
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,96,bravo,TRUE,sharp_neo,1,1,0,4,1,289,s+,39,hydra_custom,1,0,1,3,1,209,s+,217,barrelspinner_remix,0,0,0,1,2,473,s+,172,splatroller,1,1,0,3,1,322,s+,87,splatspinner_becchu,1,1,0,2,1,417,s+,112,jetsweeper,3,2,1,0,2,445,s+,99,splatscope_collabo,2,2,0,0,1,250,s+,154,splatroller,6,6,0,0,1,340,s+,67
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper,10,5,5,2,6,1413,x,1110,pablo_hue,17,13,4,9,6,1684,x,499,bucketslosher_soda,12,11,1,4,4,1471,x,365,jetsweeper,10,5,5,4,8,1566,x,677,l3reelgun_d,6,5,1,8,4,1370,x,266,dynamo_becchu,6,4,2,9,4,1519,x,178,52gal_becchu,6,6,0,8,6,1556,x,574,campingshelter_camo,5,4,1,9,4,1285,x,347
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,150,alpha,TRUE,bottlegeyser_foil,5,4,1,2,2,499,a+,188,prime,8,7,1,2,2,714,a+,63,bold,2,0,2,3,3,719,a+,67,wakaba,5,3,2,1,4,1005,a+,92,wakaba,4,2,2,3,3,770,a+,128,nzap85,5,1,4,3,3,747,a+,120,kugelschreiber_hue,4,4,0,3,2,466,a-,89,96gal_deco,1,1,0,5,1,662,a-,66
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,168,bravo,TRUE,bucketslosher_soda,3,2,1,3,3,790,x,331,liter4k_scope,2,2,0,3,3,886,x,198,hokusai,2,1,1,6,1,513,x,95,sshooter_becchu,3,3,0,2,6,988,x,396,liter4k,4,4,0,1,3,838,x,252,heroroller_replica,3,3,0,5,0,557,x,39,bottlegeyser_foil,6,5,1,2,3,816,x,131,pablo,3,2,1,0,1,924,x,206
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,sharp_neo,10,10,0,4,5,1487,s+,39,52gal_becchu,6,5,1,7,5,1456,s+,118,furo,9,6,3,7,6,1889,s+,130,furo,5,1,4,4,6,1773,s+,143,furo,8,5,3,9,6,1729,s+,475,nzap85,11,6,5,8,5,1397,s+,207,liter4k,6,4,2,2,5,1535,s+,100,sshooter_becchu,10,7,3,3,8,1785,s+,165
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,95,alpha,TRUE,furo_deco,6,2,4,1,2,491,s+,82,maneuver,5,4,1,1,1,392,s+,98,prime_becchu,4,2,2,1,1,463,s+,228,sshooter_becchu,3,3,0,2,1,488,s+,145,splatroller,0,0,0,5,0,177,s+,159,rapid_becchu,0,0,0,1,2,401,s+,92,52gal_becchu,3,3,0,4,1,420,s+,113,jetsweeper,2,2,0,2,3,528,s+,344
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,281,bravo,TRUE,variableroller_foil,4,2,2,2,7,1486,s+,232,52gal_becchu,8,8,0,10,4,995,s+,529,nzap85,8,5,3,9,4,1004,s+,266,squiclean_b,3,3,0,7,5,1123,s+,174,splatspinner,6,5,1,2,5,1520,s+,65,hissen,13,8,5,5,4,1184,s+,396,52gal_becchu,10,10,0,6,4,1063,s+,185,prime_becchu,6,4,2,5,2,1069,s+,99
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,281,alpha,TRUE,bottlegeyser_foil,13,10,3,3,5,1118,a+,188,nzap85,6,4,2,9,2,871,a+,45,sshooter_becchu,10,7,3,6,5,1322,a+,97,sputtery_hue,12,9,3,6,3,916,a,52,clashblaster_neo,10,10,0,7,5,985,a+,99,kelvin525_deco,6,5,1,6,4,869,a,148,nzap85,5,3,2,9,1,991,a+,68,nzap89,6,6,0,8,4,1220,a,364
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,77,alpha,TRUE,kelvin525_deco,3,3,0,0,1,338,x,96,liter4k_scope,2,2,0,0,2,589,x,490,sharp_neo,2,1,1,0,1,515,x,412,bucketslosher_soda,4,4,0,1,1,348,x,498,screwslosher_becchu,0,0,0,3,0,375,x,319,quadhopper_black,1,1,0,4,0,184,x,628,sshooter_becchu,0,0,0,3,2,489,x,238,explosher,0,0,0,0,2,733,x,477
2022-06-16T10:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,hissen,15,10,5,6,1,609,x,187,nzap85,12,5,7,4,5,1296,x,304,variableroller_foil,11,8,3,5,6,1346,x,198,sshooter_becchu,11,5,6,7,3,956,x,475,wakaba,9,5,4,5,6,1536,x,346,variableroller_foil,9,9,0,9,3,1038,x,422,clashblaster_neo,8,5,3,8,2,707,x,155,hydra_custom,7,3,4,6,2,756,x,316
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,282,alpha,TRUE,bucketslosher_soda,9,7,2,4,4,1383,x,331,wakaba,21,12,9,7,7,1814,x,245,hissen_hue,11,6,5,11,2,1114,x,552,sshooter_becchu,13,10,3,5,7,1654,x,421,hissen_hue,12,8,4,12,3,1137,x,558,sshooter_becchu,7,6,1,7,8,1862,x,203,campingshelter_camo,16,11,5,8,4,1023,x,62,wakaba,6,2,4,8,6,1786,x,118
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,331,bravo,FALSE,furo_deco,11,8,3,6,7,1763,s+,82,barrelspinner_remix,11,8,3,7,4,843,s+,121,wakaba,11,4,7,7,6,1711,s+,30,sshooter_becchu,7,5,2,6,6,1327,s+,295,sharp_neo,4,1,3,6,6,1881,s+,91,squiclean_b,10,10,0,7,4,1353,s+,252,sshooter_becchu,3,3,0,4,7,1648,s+,245,heroroller_replica,14,12,2,8,5,1091,s+,162
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,150,alpha,TRUE,dualsweeper,9,3,6,1,3,687,x,1110,sshooter_becchu,4,2,2,3,2,650,x,237,bucketslosher,8,6,2,5,1,586,x,437,bucketslosher_soda,10,8,2,2,3,712,x,365,bucketslosher_soda,4,3,1,6,1,488,x,187,screwslosher_becchu,3,3,0,4,2,619,x,154,sshooter_becchu,2,1,1,4,3,667,x,385,octoshooter_replica,5,4,1,5,1,505,x,277
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,215,bravo,TRUE,kelvin525_deco,10,6,4,7,3,646,x,96,explosher,5,3,2,2,4,1445,x,477,sshooter_becchu,9,6,3,5,4,999,x,491,sputtery_clear,7,4,3,10,1,740,x,494,heroroller_replica,10,9,1,4,3,861,x,386,kelvin525_deco,6,4,2,7,4,795,x,241,96gal,6,4,2,2,5,1234,x,573,hissen,10,7,3,6,4,972,x,717
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,287,bravo,TRUE,sharp_neo,6,5,1,6,4,1443,s+,39,l3reelgun,8,5,3,8,5,1688,s+,115,hissen_hue,7,6,1,6,5,1296,s+,185,nzap85,1,1,0,6,3,0,s+,119,prime_becchu,5,4,1,2,4,1408,s+,99,sshooter_becchu,13,12,1,4,7,1443,s+,145,clashblaster_neo,8,6,2,8,3,838,s+,93,promodeler_pg,7,4,3,4,7,1675,s+,70
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,5,4,1,3,8,1986,s+,232,explosher,2,1,1,5,6,1766,s+,49,bottlegeyser_foil,6,5,1,8,4,1046,s+,90,maneuver_collabo,9,9,0,7,5,1207,s+,154,campingshelter_camo,8,7,1,2,6,1441,s+,241,wakaba,5,2,3,6,7,1803,s+,415,nzap85,9,8,1,7,5,1484,s+,162,barrelspinner_remix,13,6,7,4,4,1203,s+,168
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,262,alpha,TRUE,dualsweeper,4,2,2,7,3,804,x,1110,sshooter_collabo,7,6,1,6,3,967,x,83,wakaba,7,2,5,5,6,1434,x,472,liter4k_scope,5,3,2,3,4,918,x,198,jetsweeper,3,1,2,1,4,0,x,247,sshooter_collabo,8,7,1,3,2,930,x,186,sshooter,4,3,1,5,3,1030,x,396,sputtery_clear,10,10,0,5,3,899,x,106
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,alpha,FALSE,bottlegeyser_foil,12,11,1,2,6,1285,a+,188,dynamo_tesla,8,3,5,7,5,1377,a+,318,52gal_becchu,7,6,1,5,7,1690,a+,65,sshooter,6,4,2,9,3,940,a+,53,heroshooter_replica,7,5,2,9,5,1452,a,68,sharp_neo,9,8,1,7,5,1570,a,41,rapid_elite_deco,7,2,5,3,7,1324,a+,69,nautilus47,14,8,6,5,5,1014,a+,140
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,144,bravo,TRUE,bucketslosher_soda,2,2,0,2,2,833,x,331,nova,4,3,1,4,1,456,x,173,jetsweeper_custom,1,0,1,4,1,637,x,151,campingshelter_camo,5,4,1,3,2,632,x,62,quadhopper_black,4,3,1,4,2,602,x,125,barrelspinner_remix,2,2,0,1,2,542,x,154,sshooter_becchu,3,2,1,2,4,751,x,203,screwslosher_becchu,7,6,1,3,2,687,x,515
2022-06-16T10:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,300,alpha,FALSE,hissen,10,8,2,10,2,656,x,187,variableroller_foil,13,11,2,9,6,1423,x,198,nzap85,11,3,8,6,5,1399,x,304,sshooter_becchu,8,6,2,5,3,1070,x,475,kelvin525_becchu,14,10,4,9,3,1109,s+,204,bottlegeyser_foil,13,8,5,5,3,899,s+,90,kugelschreiber_hue,9,7,2,6,3,1070,x,46,squiclean_g,8,5,3,8,4,1254,x,119
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,242,bravo,TRUE,bamboo14mk3,3,1,2,4,7,1427,x,457,bucketslosher_soda,2,2,0,5,4,1014,x,166,liter4k,5,4,1,3,4,1162,x,423,52gal_becchu,2,2,0,6,5,1079,x,206,explosher_custom,5,3,2,3,3,1212,x,138,dynamo_becchu,6,6,0,3,6,1460,x,141,sshooter_becchu,8,7,1,3,4,1147,x,123,splatscope_collabo,2,2,0,0,4,1106,x,294
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,131,bravo,TRUE,furo_deco,1,1,0,4,3,778,s+,82,52gal_becchu,1,1,0,6,1,469,s+,82,hissen,0,0,0,3,2,396,s+,179,nzap85,3,1,2,4,2,729,s+,123,nzap85,6,5,1,1,3,758,s+,119,explosher_custom,4,2,2,0,0,700,s+,203,sshooter,8,7,1,1,2,581,s+,57,variableroller_foil,6,2,4,1,3,701,s+,198
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,85,alpha,TRUE,kelvin525_deco,5,5,0,0,1,390,x,96,dynamo_becchu,3,1,2,1,1,567,x,275,hydra_custom,1,1,0,1,1,378,x,493,wakaba,4,3,1,0,2,641,x,352,sshooter_becchu,1,1,0,3,2,558,x,331,splatspinner,0,0,0,2,3,654,x,461,96gal,2,1,1,3,1,450,x,104,liter4k,0,0,0,2,1,378,x,264
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,218,bravo,TRUE,sharp_neo,5,3,2,3,3,1151,s+,39,sshooter,6,6,0,7,4,1037,s+,100,explosher,3,2,1,3,4,1148,s+,121,wakaba,7,2,5,2,6,1500,s+,137,l3reelgun,8,7,1,4,3,1096,s+,115,hissen_hue,6,3,3,5,3,1025,s+,185,wakaba,5,4,1,2,7,1718,s+,47,dualsweeper,3,1,2,2,6,1244,s+,70
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,bucketslosher_soda,9,8,1,5,3,1212,x,331,quadhopper_black,10,8,2,11,4,1159,x,125,h3reelgun_d,5,5,0,7,3,1175,x,158,wakaba,11,6,5,3,8,1746,x,664,sshooter_collabo,11,9,2,9,4,1224,x,231,nova,12,7,5,8,5,1025,x,173,furo_deco,3,1,2,2,5,1882,x,244,kelvin525,11,9,2,8,3,1100,x,474
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper,6,2,4,6,5,1074,x,1110,furo,5,5,0,6,6,1592,x,405,hydra_custom,9,7,2,6,3,798,x,123,sharp_neo,6,6,0,7,2,1148,x,201,rapid_elite_deco,12,4,8,6,6,1177,x,351,barrelspinner_remix,10,6,4,4,5,1183,x,382,hissen,9,4,5,7,6,1081,x,209,52gal_becchu,11,10,1,3,6,1295,x,437
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,270,alpha,TRUE,variableroller_foil,7,6,1,5,4,1059,s+,232,sshooter_becchu,11,8,3,3,6,1134,s+,41,jetsweeper,7,1,6,2,7,1142,s+,121,splatspinner,7,6,1,5,3,1112,s+,302,nzap85,5,4,1,6,6,1404,s+,141,liter4k,5,5,0,2,5,1307,s+,65,rapid_deco,4,3,1,5,4,887,s+,134,hissen,4,2,2,8,2,713,s+,154
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,275,alpha,TRUE,kelvin525_deco,12,8,4,9,3,799,x,96,nzap85,14,10,4,4,7,1678,x,517,nzap85,15,6,9,3,6,1500,x,314,squiclean_a,13,7,6,5,7,1646,x,529,96gal,12,7,5,6,6,1435,x,324,nzap85,9,4,5,5,6,1778,x,359,quadhopper_black,9,7,2,11,2,1008,x,764,dynamo_becchu,5,3,2,9,4,1251,x,495
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bottlegeyser_foil,9,5,4,3,7,1415,a+,188,dynamo_becchu,9,7,2,2,11,2243,a+,232,nzap85,11,9,2,6,5,1253,a+,191,splatscope,5,5,0,6,3,1003,a+,41,bamboo14mk1,5,3,2,4,4,1240,a,23,sshooter,5,4,1,8,5,1392,a-,17,96gal,8,8,0,6,7,1542,a+,108,dynamo_becchu,3,2,1,8,7,1785,a+,382
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,189,alpha,TRUE,furo_deco,3,2,1,2,3,1108,s+,82,liter4k,7,7,0,1,3,921,s+,37,nzap85,4,1,3,2,4,1196,s+,238,kelvin525_deco,7,7,0,4,2,641,s+,376,nzap85,3,0,3,5,4,979,s+,119,barrelspinner_remix,1,1,0,5,3,851,s+,105,splatcharger_collabo,5,5,0,5,3,849,s+,210,sshooter_becchu,3,3,0,2,6,1176,s+,196
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,188,alpha,TRUE,bamboo14mk3,0,0,0,0,4,971,x,457,nova,8,7,1,3,2,712,x,140,heroroller_replica,8,6,2,1,3,826,x,66,96gal,7,4,3,2,4,1081,x,466,barrelspinner_remix,1,1,0,2,4,1065,x,326,variableroller_foil,2,1,1,4,5,945,x,299,promodeler_pg,2,1,1,6,4,878,x,383,52gal_becchu,3,3,0,5,2,655,x,281
2022-06-16T10:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,328,bravo,FALSE,hissen,8,6,2,9,1,806,x,187,nzap85,13,7,6,9,4,1272,x,304,sshooter_becchu,12,11,1,8,2,1086,x,475,variableroller_foil,11,9,2,7,7,1637,x,198,heroroller_replica,11,11,0,9,2,954,x,333,octoshooter_replica,10,7,3,8,2,1137,x,363,furo,9,7,2,7,4,1640,x,216,variableroller_foil,9,8,1,9,2,854,x,163
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,306,alpha,FALSE,sharp_neo,11,11,0,7,2,1176,s+,39,prime_becchu,7,6,1,4,6,1600,s+,57,nova,6,4,2,6,4,874,s+,49,variableroller_foil,10,5,5,3,10,2149,s+,86,l3reelgun,6,5,1,8,4,1307,s+,115,liter4k,6,4,2,3,7,1600,s+,73,bold_7,7,6,1,9,3,1295,s+,344,wakaba,8,5,3,6,6,1536,s+,137
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,10,6,4,5,4,1383,x,256,nzap85,6,3,3,10,4,1259,x,231,sshooter_becchu,13,12,1,2,9,1768,x,184,explosher_custom,6,4,2,0,5,1711,x,316,52gal_becchu,4,4,0,8,5,1334,x,170,dynamo_becchu,7,4,3,6,8,1914,x,222,screwslosher_becchu,5,4,1,7,5,1314,x,226,sshooter_collabo,5,5,0,4,5,1402,x,267
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo_deco,4,1,3,5,5,1523,s+,82,52gal_becchu,7,5,2,5,5,1197,s+,120,heroblaster_replica,11,10,1,7,3,780,s+,222,nzap85,14,11,3,7,6,1836,s+,128,sshooter_becchu,6,5,1,9,5,1376,s+,456,52gal_becchu,5,4,1,8,3,1104,s+,341,nzap85,7,5,2,7,3,1229,s+,146,liter4k,12,10,2,3,5,1285,s+,107
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,115,alpha,TRUE,sshooter_becchu,5,5,0,0,3,759,a,81,hissen,8,8,0,0,2,573,a-,145,squiclean_a,2,1,1,0,2,369,a-,63,promodeler_mg,0,0,0,1,2,476,a-,107,longblaster_necro,0,0,0,6,0,271,a-,66,nzap83,1,1,0,4,2,632,a-,73,liter4k,0,0,0,4,1,394,a,109,ochiba,0,0,0,1,1,524,a,265
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,4,1,3,7,5,1524,s+,799,hydra_custom,5,5,0,7,4,700,s+,99,wakaba,6,4,2,4,8,1670,s+,124,variableroller_foil,5,3,2,6,7,1476,s+,175,liter4k,5,5,0,2,6,1503,s+,258,52gal_becchu,9,9,0,5,6,1548,s+,205,hydra_custom,12,6,6,0,8,1581,s+,29,carbon_deco,5,4,1,6,3,1015,s+,35
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,320,bravo,FALSE,variableroller_foil,12,9,3,4,10,1773,s+,232,longblaster_necro,6,4,2,9,4,884,s+,121,wakaba,7,5,2,7,7,1554,s+,513,hydra_custom,7,3,4,8,2,762,s+,194,quadhopper_white,4,4,0,7,2,1170,s+,87,nzap85,12,9,3,2,8,2003,s+,232,liter4k,6,6,0,4,4,1003,s+,65,hissen,12,8,4,9,3,897,s+,154
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,100,alpha,TRUE,dualsweeper,3,2,1,0,2,566,x,1110,barrelspinner_remix,5,4,1,0,2,593,x,382,hydra_custom,4,2,2,0,2,510,x,123,sshooter_collabo,6,4,2,0,2,557,x,281,dynamo_tesla,0,0,0,4,1,398,x,55,barrelspinner_remix,0,0,0,3,2,479,x,363,nzap85,0,0,0,3,2,585,x,405,sshooter_becchu,0,0,0,2,4,784,x,252
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,241,alpha,TRUE,kelvin525_deco,7,6,1,6,2,576,x,96,wakaba,8,1,7,2,7,1607,x,473,nzap85,10,8,2,3,5,1379,x,359,barrelspinner_remix,6,5,1,4,2,802,x,464,sshooter_collabo,8,6,2,6,3,881,x,835,splatspinner,4,3,1,5,4,1216,x,404,h3reelgun_d,4,2,2,5,4,943,x,267,ochiba,5,4,1,4,5,1201,x,528
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,274,alpha,TRUE,bamboo14mk3,7,7,0,3,5,1133,x,457,sshooter_becchu,9,8,1,5,6,1325,x,249,explosher_custom,6,3,3,6,4,1045,x,362,kelvin525_becchu,14,9,5,5,4,1069,x,53,sshooter_becchu,3,3,0,8,5,1288,x,407,96gal_deco,10,8,2,8,4,1127,x,432,quadhopper_black,6,6,0,7,4,1113,x,72,hydra_custom,7,2,5,4,4,836,x,60
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bottlegeyser_foil,8,7,1,2,6,1325,a+,188,sshooter_becchu,13,10,3,3,8,1730,a+,78,nautilus79,10,9,1,10,3,873,a,104,pablo_hue,7,4,3,7,5,1669,a+,414,nzap89,10,9,1,10,4,1028,a,67,furo,7,4,3,8,6,1816,a+,154,dynamo_becchu,5,3,2,6,7,1582,a+,382,barrelspinner_deco,9,6,3,6,6,1267,a+,414
2022-06-16T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,9,8,1,5,6,1459,a,81,pablo,9,4,5,6,6,1323,a,206,sharp_neo,16,14,2,6,2,1174,a,71,dynamo,10,9,1,7,2,608,a-,90,carbon_deco,5,4,1,11,4,883,a+,81,96gal_deco,12,12,0,9,4,1306,a,77,bold,5,5,0,7,3,1218,a,179,liter4k,4,3,1,8,2,1029,a,109
