# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,329,bravo,FALSE,bottlegeyser_foil,3,2,1,11,3,950,s+,193,liter4k_scope,4,2,2,4,7,1629,s+,165,sputtery,7,7,0,9,3,1044,s+,270,squiclean_g,10,10,0,9,6,1407,s+,51,liter4k,12,9,3,2,6,1293,s+,194,octoshooter_replica,11,9,2,6,4,1260,s+,534,barrelspinner_remix,12,9,3,6,5,1219,s+,104,dualsweeper,8,5,3,7,5,1273,s+,155
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller,2,1,1,3,4,1057,,41,furo_deco,1,1,0,2,4,1321,,219,promodeler_mg,5,5,0,4,4,1291,,273,bottlegeyser_foil,3,2,1,3,1,679,,160,momiji,2,2,0,3,4,1443,,396,spygadget,3,0,3,3,4,1185,,60,bottlegeyser_foil,8,8,0,0,3,1040,,248,squiclean_b,2,2,0,3,2,618,,214
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,177,alpha,TRUE,jetsweeper,5,2,3,0,7,1158,x,459,hissen,5,2,3,3,3,706,x,185,nzap85,8,8,0,3,2,723,x,271,sharp_neo,8,6,2,4,1,585,x,199,nzap85,4,2,2,5,3,755,x,151,dynamo_becchu,6,4,2,4,3,927,x,249,bottlegeyser_foil,5,3,2,4,3,688,x,307,sharp,2,1,1,6,2,607,x,165
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller,2,1,1,5,2,779,,41,momiji,5,4,1,1,4,1301,,396,promodeler_mg,2,1,1,5,2,1053,,273,sputtery_clear,4,3,1,5,2,854,,60,dynamo_becchu,5,3,2,2,4,1363,,434,bottlegeyser_foil,8,7,1,1,2,942,,160,explosher_custom,8,3,5,3,2,939,,214,rapid_deco,5,3,2,3,2,691,,89
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,207,alpha,TRUE,hissen,6,3,3,5,2,633,a,67,heroroller_replica,12,10,2,4,2,920,a-,77,squiclean_a,6,5,1,3,3,838,b,60,52gal_becchu,3,3,0,8,1,469,b-,106,splatspinner_becchu,8,5,3,5,3,640,s,121,squiclean_a,7,5,2,4,2,503,a,100,jetsweeper,6,5,1,6,2,567,b,65,bold_7,5,4,1,6,1,984,s,111
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,335,alpha,FALSE,jetsweeper,6,6,0,5,11,1737,x,459,hydra_custom,12,7,5,6,5,1129,x,147,splatroller,12,11,1,7,4,906,x,102,wakaba,8,2,6,5,7,1531,x,63,liter4k,10,9,1,4,6,1589,x,377,longblaster_necro,6,5,1,12,3,848,x,243,hissen,8,3,5,4,6,1125,x,63,sharp,8,6,2,6,6,1530,x,165
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,11,8,3,3,6,1464,s+,155,hydra_custom,16,13,3,4,4,1060,s+,187,jetsweeper,6,3,3,4,7,1379,s+,138,96gal,12,6,6,5,6,1590,s+,57,wakaba,8,4,4,8,6,1579,s+,94,dualsweeper_custom,5,4,1,10,0,945,s+,61,dynamo_becchu,3,3,0,6,7,1120,s+,104,jetsweeper,5,5,0,6,9,1815,s+,45
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,bottlegeyser_foil,11,8,3,6,4,1137,s+,193,liter4k_custom,0,0,0,9,5,708,s+,56,promodeler_pg,3,2,1,2,11,1923,s+,136,sputtery_hue,6,5,1,13,3,851,s+,192,hissen_hue,15,14,1,4,6,1482,s+,226,jetsweeper_custom,13,8,5,4,6,1245,s+,61,sshooter_becchu,5,1,4,4,5,1139,s+,192,hydra_custom,10,7,3,4,3,664,s+,133
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller,5,5,0,4,2,780,,41,momiji,1,0,1,3,3,1199,,396,furo,0,0,0,1,3,1134,,160,nova,3,3,0,6,1,628,,89,sputtery_clear,7,6,1,2,3,1105,,60,sshooter_collabo,4,2,2,2,2,913,,89,bottlegeyser_foil,5,3,2,3,1,891,,160,liter4k_scope,4,3,1,1,3,872,,108
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,hissen,12,10,2,7,2,791,a,67,nzap89,11,9,2,9,3,1050,c+,94,52gal_becchu,6,6,0,4,1,0,b-,106,liter4k,3,2,1,7,4,1145,a,106,bucketslosher_soda,11,10,1,8,2,1092,a-,70,nzap89,10,9,1,5,4,897,a+,80,bucketslosher_soda,6,4,2,10,0,787,c-,38,wakaba,5,3,2,5,5,1098,b+,60
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,241,bravo,TRUE,dualsweeper,7,7,0,3,4,1164,s+,155,52gal_becchu,9,8,1,7,2,792,s+,125,carbon_deco,15,7,8,7,2,698,s+,123,ochiba,9,6,3,8,2,984,s+,102,jetsweeper,11,8,3,5,5,1038,s+,138,maneuver_collabo,4,3,1,8,1,671,s+,164,wakaba,10,7,3,7,3,891,s+,94,furo,8,7,1,8,3,1131,s+,551
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller,5,4,1,4,3,1117,,41,variableroller_foil,1,1,0,3,6,1132,,76,sputtery_clear,4,3,1,3,2,940,,60,nova,5,4,1,6,0,503,,89,momiji,5,5,0,2,5,1425,,396,prime_becchu,6,6,0,3,3,950,,70,bottlegeyser_foil,5,3,2,2,2,940,,160,sshooter_collabo,2,2,0,5,1,655,,89
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,141,alpha,TRUE,bottlegeyser_foil,6,3,3,3,3,468,s+,193,nzap85,9,5,4,4,2,802,s+,87,wakaba,10,5,5,1,3,794,s+,175,sshooter_collabo,5,5,0,3,1,518,s+,143,bold,4,4,0,5,2,790,s+,89,sshooter_collabo,4,3,1,5,3,403,s+,166,jetsweeper_custom,5,4,1,4,2,663,s+,61,squiclean_b,0,0,0,4,1,374,s+,114
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,244,alpha,TRUE,bottlegeyser_foil,8,7,1,0,5,1185,s+,193,nzap85,10,6,4,6,4,1182,s+,87,splatroller,10,10,0,6,2,766,s+,69,jetsweeper_custom,9,4,5,3,5,1113,s+,61,sharp_neo,4,2,2,8,2,915,s+,142,96gal,6,4,2,9,3,1018,s+,53,barrelspinner_remix,5,2,3,5,4,890,s+,67,variableroller_foil,7,6,1,5,6,1221,s+,191
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,117,bravo,TRUE,hissen,4,3,1,3,0,349,a,67,splatroller,5,4,1,4,1,402,s,31,squiclean_a,4,3,1,3,1,433,b-,66,nzap85,4,3,1,5,0,402,b-,106,96gal_deco,7,5,2,2,1,823,s,192,sshooter,7,5,2,2,1,468,b,95,bold_neo,4,2,2,4,1,307,b,53,splatroller,2,2,0,5,0,274,b-,45
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper,4,2,2,6,5,1189,s+,155,jetsweeper,5,3,2,3,10,1566,s+,138,heroroller_replica,16,14,2,10,3,928,s+,159,wakaba,10,6,4,7,6,1434,s+,127,sputtery_clear,6,5,1,7,4,1080,s+,154,squiclean_b,6,6,0,5,2,1273,s+,132,nzap83,8,8,0,6,7,1747,s+,122,rapid_becchu,11,6,5,7,4,1038,s+,48
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller,2,2,0,1,4,1190,,41,jetsweeper,1,1,0,2,4,995,,89,sputtery_clear,4,4,0,5,1,959,,60,bottlegeyser_foil,4,4,0,3,2,878,,160,momiji,0,0,0,1,5,1405,,396,bold_neo,2,1,1,2,6,1320,,76,heroshelter_replica,6,6,0,4,1,723,,162,nova,4,4,0,4,2,662,,89
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,336,alpha,FALSE,pablo_permanent,11,5,6,5,10,1988,x,408,sshooter_collabo,8,7,1,11,4,1327,x,267,prime_becchu,12,7,5,7,6,1531,x,297,nova_becchu,10,6,4,7,5,1407,x,181,promodeler_pg,8,4,4,5,10,2047,x,172,sshooter_becchu,6,4,2,5,8,2007,x,336,heroroller_replica,13,11,2,8,3,1029,x,172,squiclean_b,11,11,0,7,5,1493,x,467
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,268,alpha,TRUE,hissen,14,9,5,7,3,843,a,67,splatroller,18,17,1,8,3,791,a-,73,spygadget,13,6,7,8,1,813,a,92,nzap85,5,3,2,8,1,0,b-,106,splatroller,15,13,2,9,1,552,c+,54,bamboo14mk1,10,7,3,7,3,793,a-,75,squiclean_b,8,5,3,9,1,933,c+,74,nautilus79,8,5,3,10,0,478,c+,39
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,198,alpha,TRUE,bottlegeyser_foil,3,3,0,5,2,695,s+,193,nova,7,6,1,4,2,787,s+,84,squiclean_b,4,2,2,1,4,850,s+,66,prime_becchu,7,7,0,3,4,1006,s+,201,nzap85,6,4,2,4,4,991,s+,194,prime_becchu,6,6,0,4,3,804,s+,184,barrelspinner_remix,1,1,0,3,4,840,s+,67,dynamo_becchu,2,2,0,7,3,951,s+,110
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller,1,1,0,3,3,1157,,41,bold_neo,0,0,0,5,4,963,,60,hissen_hue,2,2,0,6,2,907,,123,splatscope_becchu,4,4,0,1,1,679,,119,nzap83,6,5,1,2,5,1506,,225,momiji,1,1,0,1,4,1105,,396,bottlegeyser_foil,8,7,1,1,2,925,,160,nzap85,3,2,1,3,1,367,,71
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,326,bravo,FALSE,dualsweeper,11,2,9,5,6,1285,s+,155,52gal_becchu,11,9,2,11,4,1334,s+,113,96gal,9,4,5,7,6,1477,s+,297,splatroller,11,10,1,11,3,980,s+,172,quadhopper_white,10,8,2,10,5,1285,s+,165,dualsweeper,11,6,5,3,6,1242,s+,146,sshooter_becchu,10,5,5,6,7,1328,s+,297,bold_neo,14,12,2,7,6,1402,s+,198
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,160,bravo,TRUE,bottlegeyser_foil,4,4,0,4,3,687,s+,193,nova,6,2,4,4,3,648,s+,84,sputtery_clear,2,2,0,8,2,570,s+,53,nautilus79,3,3,0,5,1,553,s+,83,52gal_becchu,6,5,1,2,3,781,s+,65,kelvin525_deco,3,3,0,5,2,451,s+,57,squiclean_b,8,6,2,1,2,619,s+,66,bold,8,7,1,4,3,738,s+,107
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,pablo_permanent,8,3,5,6,8,1325,x,408,hissen,3,2,1,9,3,1044,x,118,sshooter_becchu,8,7,1,7,8,1760,x,234,prime_becchu,9,9,0,8,4,1253,x,234,bucketslosher_soda,11,9,2,6,3,1149,x,179,barrelspinner_remix,12,9,3,4,7,1529,x,299,wakaba,13,6,7,3,8,1676,x,253,sharp,10,5,5,9,4,872,x,340
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra,8,8,0,1,3,871,,41,momiji,1,1,0,4,3,1189,,396,bottlegeyser_foil,7,5,2,2,0,827,,160,jetsweeper_custom,5,3,2,3,2,660,,71,nzap83,2,2,0,3,4,1174,,123,sputtery_clear,4,4,0,6,1,866,,60,splatscope_collabo,2,2,0,3,1,650,,89,splatscope_becchu,2,2,0,5,0,569,,119
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,157,alpha,TRUE,hissen,8,5,3,5,1,598,a,67,nzap85,11,6,5,4,2,663,b-,106,octoshooter_replica,10,7,3,4,2,673,a-,103,barrelspinner_remix,7,5,2,2,0,588,a,38,splatspinner,6,5,1,6,1,534,a,104,sshooter_collabo,5,4,1,7,0,403,c+,42,quadhopper_black,4,4,0,6,1,638,c+,46,herocharger_replica,4,2,2,4,1,423,b+,61
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,214,bravo,TRUE,dualsweeper_custom,5,4,1,3,3,947,s+,155,dynamo_tesla,4,1,3,6,3,780,s+,133,nzap85,7,4,3,7,3,694,s+,124,bold_7,5,3,2,7,3,787,s+,124,h3reelgun_d,10,7,3,4,2,894,s+,132,quadhopper_black,4,3,1,1,2,746,s+,143,nova,7,6,1,5,2,634,s+,65,prime_becchu,9,7,2,3,3,882,s+,128
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,266,bravo,TRUE,bottlegeyser_foil,4,3,1,6,6,1163,s,193,hokusai_hue,9,8,1,10,2,591,s,112,splatroller,8,6,2,10,2,782,s,91,52gal_becchu,9,9,0,10,3,762,s,201,promodeler_pg,9,2,7,9,4,1111,s,109,dynamo_becchu,12,9,3,2,7,1305,s,96,splatroller,15,14,1,9,2,698,s,87,splatcharger_becchu,11,10,1,7,3,628,s,222
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,3,2,1,4,2,887,,41,nzap89,3,3,0,4,4,1171,,301,bold,2,1,1,2,3,993,,160,splatscope_becchu,3,3,0,4,2,589,,119,nzap83,3,2,1,1,4,1167,,123,sputtery_clear,4,3,1,4,3,1090,,60,bottlegeyser_foil,6,5,1,2,2,744,,248,prime_becchu,4,4,0,3,1,633,,71
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,177,bravo,TRUE,hissen,8,6,2,5,1,454,a,67,liter4k,6,6,0,3,2,810,s,96,nzap89,5,4,1,2,4,0,c-,34,nzap85,2,2,0,8,0,376,b-,106,squiclean_a,9,8,1,5,1,521,c-,35,prime_collabo,6,3,3,4,4,730,a,92,hissen,4,3,1,5,1,690,c-,52,carbon_deco,4,4,0,4,0,383,c+,81
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,bottlegeyser_foil,7,4,3,6,5,1439,s,193,hokusai_hue,7,7,0,6,6,1229,s,119,bamboo14mk1,4,3,1,9,3,1077,s,173,longblaster_necro,6,4,2,9,3,1026,s,50,hydra_custom,13,9,4,8,3,719,s,56,screwslosher_becchu,9,7,2,6,0,1045,s,26,dynamo_becchu,7,6,1,1,8,1769,s,96,nova_becchu,12,8,4,3,4,1103,s,225
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,5,4,1,2,3,931,,41,jetsweeper,4,2,2,1,4,1000,,219,prime_becchu,5,5,0,2,2,925,,82,nzap89,3,0,3,1,3,849,,235,nzap89,0,0,0,4,4,1153,,301,quadhopper_white,2,1,1,3,1,1002,,207,splatscope_becchu,5,5,0,1,2,701,,119,bamboo14mk1,0,0,0,3,1,617,,71
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,319,alpha,FALSE,nzap85,18,12,6,7,4,1449,a,67,kelvin525_deco,13,9,4,10,0,776,b,37,splatroller,10,8,2,11,1,696,b-,106,liter4k_scope,4,4,0,5,2,688,c+,48,heroroller_replica,16,14,2,10,2,700,b+,111,liter4k,11,8,3,6,3,936,s,133,sputtery_clear,10,9,1,7,5,1357,b-,70,heromaneuver_replica,4,2,2,10,2,580,s+,148
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,219,alpha,TRUE,kelvin525_deco,10,5,5,4,2,752,x,102,nzap85,15,8,7,2,5,1429,x,292,bold_7,7,5,2,4,4,1078,x,483,bottlegeyser_foil,6,6,0,4,1,767,x,373,52gal_becchu,8,7,1,7,3,818,x,177,sshooter_becchu,4,4,0,5,7,1244,x,603,dynamo_becchu,3,3,0,6,5,1005,x,230,sharp_neo,1,0,1,6,3,1014,x,342
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hokusai_hue,1,1,0,3,3,875,,41,jetsweeper_custom,5,4,1,0,4,1080,,273,dualsweeper,4,1,3,3,3,920,,316,quadhopper_white,3,3,0,6,1,910,,207,promodeler_rg,5,5,0,1,5,1259,,159,momiji,2,0,2,4,3,977,,297,nzap89,5,4,1,1,3,856,,235,furo_deco,3,3,0,3,1,836,,170
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,196,alpha,TRUE,bottlegeyser_foil,11,9,2,4,2,659,s,193,squiclean_b,7,6,1,3,3,917,s,158,furo,5,4,1,6,2,857,s,99,hissen,4,2,2,7,2,584,s,107,carbon_deco,8,8,0,5,2,655,s,64,bucketslosher_soda,8,5,3,7,2,719,s,158,squiclean_b,3,3,0,4,3,776,s,73,prime_becchu,6,4,2,5,2,648,s,117
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,59,alpha,TRUE,nzap85,4,4,0,1,1,384,a,67,splatroller,3,1,2,2,1,317,b-,106,squiclean_g,3,3,0,0,1,242,s,133,sputtery_clear,0,0,0,1,0,295,b-,70,52gal_becchu,2,2,0,2,0,217,b,69,52gal_becchu,1,1,0,3,0,223,a,63,nzap89,1,1,0,2,0,299,b-,26,furo,1,0,1,2,0,246,b-,39
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,157,alpha,TRUE,kelvin525_deco,9,7,2,1,2,681,x,102,hissen,9,8,1,1,3,766,x,719,liter4k,2,2,0,0,3,797,x,455,52gal_becchu,7,4,3,6,1,553,x,511,dualsweeper_custom,0,0,0,5,2,733,x,332,screwslosher_becchu,2,2,0,6,2,776,x,290,sputtery_hue,5,5,0,7,2,711,x,473,splatcharger_collabo,1,1,0,3,2,721,x,683
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hokusai_hue,3,2,1,0,4,824,,41,sshooter_becchu,3,2,1,0,5,1277,,464,splatspinner,4,2,2,0,4,1072,,125,liter4k,7,6,1,1,2,790,,248,nzap89,0,0,0,2,4,1091,,235,hokusai_hue,1,1,0,4,3,942,,187,splatcharger_becchu,0,0,0,1,2,768,,297,spygadget,0,0,0,5,0,683,,243
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,190,bravo,TRUE,bottlegeyser_foil,2,2,0,4,3,741,s,193,squiclean_b,3,3,0,4,3,953,s,341,maneuver,4,3,1,5,3,904,s,153,furo,2,1,1,5,3,889,s,161,squiclean_b,7,7,0,4,3,793,s,158,jetsweeper,2,2,0,2,5,878,s,38,quadhopper_black,4,3,1,3,3,654,s,89,bold_neo,5,5,0,0,7,1337,s,293
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,nzap85,12,5,7,9,3,1089,a,67,jetsweeper_custom,12,9,3,7,1,1133,a-,82,splatroller,7,5,2,10,4,794,b-,107,hokusai_hue,7,7,0,6,4,1147,b-,59,wakaba,16,11,5,6,3,1140,b-,71,nzap89,14,12,2,7,4,1308,c,65,squiclean_g,6,6,0,8,2,909,a-,103,barrelspinner_remix,5,3,2,5,2,726,a,38
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,323,bravo,FALSE,kelvin525_deco,6,3,3,10,4,1200,x,102,nautilus47,9,9,0,9,3,1091,x,375,sharp_neo,8,6,2,4,8,2588,x,337,carbon_deco,11,11,0,7,4,1353,x,221,bottlegeyser_foil,12,11,1,8,3,1196,x,793,pablo_hue,13,8,5,8,5,1438,x,642,nzap85,12,5,7,6,6,1859,x,480,variableroller_foil,9,6,3,7,10,2146,x,313
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,213,alpha,TRUE,bottlegeyser_foil,4,4,0,6,2,772,s,193,dynamo_becchu,8,5,3,3,4,841,s,77,wakaba,10,4,6,5,3,1089,s,140,bold_7,5,5,0,3,3,912,s,260,nzap85,7,3,4,6,4,1005,s,94,hokusai_hue,9,5,4,5,4,857,s,134,52gal_becchu,9,6,3,4,4,1163,s,104,barrelspinner,3,3,0,4,2,690,s,297
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_hue,3,3,0,3,3,937,,41,jetsweeper,2,1,1,4,3,897,,505,kelvin525_deco,1,1,0,5,2,802,,84,ochiba,1,1,0,5,2,0,,135,jetsweeper,7,5,2,0,7,1329,,330,sshooter_becchu,5,5,0,3,3,1003,,47,l3reelgun,8,3,5,2,1,983,,540,liter4k,4,4,0,1,2,694,,437
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,230,alpha,TRUE,nzap85,14,11,3,3,4,1214,a,67,nzap85,10,7,3,5,3,1115,b-,107,52gal_becchu,7,4,3,5,1,647,a-,118,carbon_deco,6,4,2,6,1,433,c-,38,sshooter_becchu,8,7,1,7,4,1052,s,130,squiclean_b,7,7,0,5,2,562,a-,75,squiclean_g,5,4,1,7,3,620,c+,54,nzap85,4,1,3,7,3,755,a-,79
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_hue,5,4,1,2,4,974,,41,liter4k,3,3,0,1,3,964,,70,nzap85,2,1,1,4,1,672,,136,soytuber_custom,1,1,0,1,2,654,,177,nzap89,4,4,0,3,5,1201,,124,liter4k_scope,1,1,0,0,3,874,,268,sshooter_becchu,3,2,1,5,2,655,,361,splatcharger,2,1,1,1,1,538,,227
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,179,bravo,TRUE,bottlegeyser_foil,4,3,1,7,3,770,s,193,nzap89,2,2,0,7,2,905,s,63,bold,4,4,0,6,4,955,s,356,longblaster_necro,5,4,1,6,2,628,s,156,bold,11,9,2,4,4,996,s,38,bottlegeyser_foil,9,4,5,4,1,593,s,49,sputtery_clear,12,10,2,2,3,756,s,89,nzap85,4,3,1,3,1,840,s,99
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,290,alpha,TRUE,kelvin525_deco,12,10,2,5,6,1019,x,102,rapid_elite_deco,16,7,9,4,5,1234,x,282,bucketslosher_soda,11,7,4,7,3,1147,x,695,carbon_deco,12,11,1,7,3,813,x,349,bucketslosher_soda,9,9,0,13,2,762,x,331,sshooter_becchu,7,4,3,6,7,1335,x,251,pablo,3,1,2,10,4,1067,x,737,kugelschreiber,12,7,5,7,4,939,x,262
2022-06-22T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,310,alpha,FALSE,nzap85,15,12,3,9,3,988,a,67,nova_becchu,17,13,4,3,3,1144,a,56,nzap85,15,8,7,9,4,983,b-,107,sshooter,9,8,1,5,1,938,c+,50,hissen_hue,12,9,3,11,2,1122,s,186,nova,9,9,0,9,3,936,a,82,52gal_deco,6,3,3,12,1,913,s+,198,hydra_custom,5,5,0,10,0,735,b+,89
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_hue,2,1,1,1,5,1137,,41,nzap85,6,0,6,5,2,1014,,141,rapid_becchu,8,3,5,1,2,748,,95,splatcharger,8,8,0,1,2,696,,227,promodeler_rg,1,0,1,4,3,1099,,159,variableroller_foil,4,3,1,3,4,1029,,279,nzap85,3,2,1,3,2,791,,136,sshooter_becchu,3,3,0,2,2,757,,361
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,306,bravo,FALSE,bottlegeyser_foil,11,11,0,6,5,1036,s,193,sputtery_clear,8,6,2,9,4,1292,s,319,wakaba,12,7,5,2,8,1703,s,337,sshooter_collabo,6,4,2,6,2,1340,s,157,nzap89,6,4,2,7,6,1366,s,318,sshooter_becchu,5,2,3,4,7,1492,s,225,nova_neo,10,7,3,9,3,1115,s,81,bold,9,9,0,8,6,1224,s,325
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,3,0,4,1,675,,198,sputtery,3,1,2,1,3,991,,84,96gal_deco,4,4,0,3,2,863,,125,hissen,9,8,1,4,2,767,,90,wakaba,4,4,0,4,3,959,,82,hissen_hue,3,2,1,4,2,854,,32,squiclean_b,2,2,0,3,1,734,,76,splatscope,3,3,0,5,0,484,,18
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,273,alpha,TRUE,kelvin525_deco,11,11,0,5,3,1069,x,102,nzap85,9,2,7,6,7,1745,x,295,parashelter_sorella,11,7,4,4,5,1448,x,501,l3reelgun,7,5,2,6,5,1600,x,251,campingshelter_camo,8,4,4,7,4,1249,x,163,sharp_neo,11,7,4,6,4,1345,x,361,nzap85,12,3,9,5,6,1654,x,337,bottlegeyser_foil,8,7,1,7,3,1141,x,54
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_hue,1,1,0,2,4,943,,41,nzap89,3,2,1,3,4,944,,165,bamboo14mk1,3,3,0,1,3,865,,679,variableroller_foil,2,2,0,6,2,814,,135,nzap85,2,0,2,4,3,974,,141,jetsweeper_custom,5,2,3,1,4,825,,331,campingshelter_camo,5,4,1,0,3,808,,98,hotblaster_custom,6,6,0,3,1,518,,248
2022-06-22T08:00:00+00:00,5.5.0,gachi,standard,area,battera,317,alpha,FALSE,bottlegeyser_foil,14,13,1,3,6,1444,s,193,bold,8,7,1,9,6,1650,s,151,quadhopper_black,10,6,4,13,3,1279,s,489,sshooter_becchu,9,5,4,9,4,1383,s,297,maneuver,10,8,2,10,3,988,s,83,prime_becchu,13,10,3,6,5,1337,s,112,sshooter_becchu,4,3,1,10,7,1843,s,72,hissen_hue,14,13,1,6,7,1847,s,131
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,2,2,3,3,983,,198,bucketslosher_soda,10,5,5,2,2,861,,18,screwslosher_neo,6,5,1,3,2,814,,82,liter4k,2,2,0,1,2,733,,247,nzap83,2,2,0,4,3,980,,32,sputtery_clear,2,2,0,3,1,875,,33,96gal_deco,3,3,0,3,1,870,,125,squiclean_b,2,2,0,4,0,634,,76
2022-06-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_hue,1,1,0,2,4,957,,41,furo_deco,2,2,0,5,3,1143,,390,nzap85,1,1,0,5,1,810,,141,campingshelter_camo,1,0,1,2,2,570,,98,barrelspinner_remix,7,7,0,0,5,1322,,574,heromaneuver_replica,7,6,1,3,5,1235,,165,furo,3,1,2,1,3,1146,,183,longblaster_necro,0,0,0,0,0,0,,59
